createdAt,value
2022-09-01T00:00:21.812Z,25.50
2022-09-01T00:03:10.787Z,25.50
2022-09-01T00:05:57.921Z,25.50
2022-09-01T00:08:45.174Z,25.50
2022-09-01T00:11:34.782Z,25.50
2022-09-01T00:14:30.085Z,25.50
2022-09-01T00:17:18.064Z,25.40
2022-09-01T00:20:06.599Z,25.50
2022-09-01T00:22:53.763Z,25.40
2022-09-01T00:25:40.940Z,25.40
2022-09-01T00:28:30.424Z,25.40
2022-09-01T00:31:20.125Z,25.40
2022-09-01T00:34:07.794Z,25.40
2022-09-01T00:36:55.131Z,25.40
2022-09-01T00:39:42.233Z,25.40
2022-09-01T00:42:29.410Z,25.40
2022-09-01T00:45:19.361Z,25.40
2022-09-01T00:48:09.350Z,25.40
2022-09-01T00:50:58.443Z,25.40
2022-09-01T00:53:46.961Z,25.40
2022-09-01T00:56:36.272Z,25.30
2022-09-01T00:59:25.420Z,25.30
2022-09-01T01:02:14.572Z,25.40
2022-09-01T01:05:03.335Z,25.30
2022-09-01T01:07:51.683Z,25.30
2022-09-01T01:10:43.172Z,25.30
2022-09-01T01:13:32.168Z,25.30
2022-09-01T01:16:20.311Z,25.30
2022-09-01T01:19:35.844Z,25.30
2022-09-01T01:22:54.285Z,25.30
2022-09-01T01:25:45.739Z,25.30
2022-09-01T01:28:37.286Z,25.30
2022-09-01T01:31:25.717Z,25.30
2022-09-01T01:34:15.027Z,25.30
2022-09-01T01:37:02.426Z,25.30
2022-09-01T01:39:49.484Z,25.30
2022-09-01T01:42:38.709Z,25.30
2022-09-01T01:45:27.400Z,25.30
2022-09-01T01:48:15.739Z,25.30
2022-09-01T01:51:05.873Z,25.20
2022-09-01T01:53:55.869Z,25.30
2022-09-01T01:56:43.589Z,25.20
2022-09-01T01:59:33.947Z,25.20
2022-09-01T02:02:21.729Z,25.20
2022-09-01T02:05:09.778Z,25.20
2022-09-01T02:08:04.748Z,25.20
2022-09-01T02:10:54.843Z,25.20
2022-09-01T02:13:42.496Z,25.20
2022-09-01T02:16:33.929Z,25.20
2022-09-01T02:19:22.577Z,25.20
2022-09-01T02:22:11.070Z,25.20
2022-09-01T02:24:58.508Z,25.20
2022-09-01T02:27:49.445Z,25.10
2022-09-01T02:30:37.969Z,25.10
2022-09-01T02:33:28.497Z,25.10
2022-09-01T02:36:19.741Z,25.10
2022-09-01T02:39:08.059Z,25.10
2022-09-01T02:41:56.925Z,25.10
2022-09-01T02:44:46.767Z,25.10
2022-09-01T02:47:34.083Z,25.10
2022-09-01T02:50:27.432Z,25.10
2022-09-01T02:53:15.506Z,25.10
2022-09-01T02:56:09.467Z,25.10
2022-09-01T02:58:57.137Z,25.10
2022-09-01T03:01:47.624Z,25.10
2022-09-01T03:04:35.463Z,25.10
2022-09-01T03:07:26.072Z,25.10
2022-09-01T03:10:13.239Z,25.00
2022-09-01T03:13:06.658Z,25.10
2022-09-01T03:15:53.871Z,25.10
2022-09-01T03:18:42.915Z,25.10
2022-09-01T03:21:32.159Z,25.10
2022-09-01T03:24:22.034Z,25.10
2022-09-01T03:27:11.805Z,25.10
2022-09-01T03:29:58.799Z,25.10
2022-09-01T03:32:47.862Z,25.10
2022-09-01T03:35:35.647Z,25.10
2022-09-01T03:38:24.379Z,25.10
2022-09-01T03:41:14.929Z,25.10
2022-09-01T03:44:02.164Z,25.00
2022-09-01T03:46:52.861Z,25.00
2022-09-01T03:49:43.620Z,25.00
2022-09-01T03:52:31.049Z,25.00
2022-09-01T03:55:23.384Z,25.00
2022-09-01T03:58:19.057Z,25.00
2022-09-01T04:01:06.626Z,25.00
2022-09-01T04:03:58.715Z,25.00
2022-09-01T04:06:51.141Z,25.00
2022-09-01T04:09:38.698Z,25.00
2022-09-01T04:12:26.603Z,25.00
2022-09-01T04:15:17.368Z,25.00
2022-09-01T04:18:09.436Z,25.00
2022-09-01T04:20:59.523Z,25.00
2022-09-01T04:23:47.135Z,25.00
2022-09-01T04:26:35.069Z,25.00
2022-09-01T04:29:27.582Z,25.00
2022-09-01T04:32:21.379Z,25.00
2022-09-01T04:35:17.046Z,25.00
2022-09-01T04:38:05.888Z,25.00
2022-09-01T04:40:53.609Z,25.00
2022-09-01T04:43:40.700Z,25.00
2022-09-01T04:46:31.306Z,25.00
2022-09-01T04:49:23.752Z,25.00
2022-09-01T04:52:13.734Z,25.00
2022-09-01T04:55:01.483Z,25.00
2022-09-01T04:57:50.847Z,24.90
2022-09-01T05:00:37.937Z,25.00
2022-09-01T05:03:25.574Z,24.90
2022-09-01T05:06:21.745Z,24.90
2022-09-01T05:09:20.574Z,24.90
2022-09-01T05:12:16.923Z,24.90
2022-09-01T05:15:09.631Z,24.90
2022-09-01T05:17:58.372Z,24.90
2022-09-01T05:20:47.253Z,24.90
2022-09-01T05:23:36.551Z,24.80
2022-09-01T05:26:27.702Z,24.80
2022-09-01T05:29:17.944Z,24.90
2022-09-01T05:32:10.215Z,24.90
2022-09-01T05:34:58.819Z,24.90
2022-09-01T05:37:46.261Z,24.90
2022-09-01T05:40:37.343Z,24.90
2022-09-01T05:43:27.888Z,24.90
2022-09-01T05:46:16.968Z,24.90
2022-09-01T05:49:07.100Z,24.90
2022-09-01T05:51:59.084Z,24.90
2022-09-01T05:54:49.904Z,24.90
2022-09-01T05:57:40.375Z,24.90
2022-09-01T06:00:34.779Z,24.90
2022-09-01T06:03:25.005Z,25.00
2022-09-01T06:06:12.811Z,25.00
2022-09-01T06:09:02.311Z,25.00
2022-09-01T06:11:51.941Z,25.00
2022-09-01T06:14:40.677Z,25.00
2022-09-01T06:17:30.892Z,25.00
2022-09-01T06:20:23.057Z,25.00
2022-09-01T06:23:15.340Z,25.00
2022-09-01T06:26:03.784Z,25.10
2022-09-01T06:28:54.456Z,25.10
2022-09-01T06:31:46.003Z,25.10
2022-09-01T06:34:33.993Z,25.10
2022-09-01T06:37:23.187Z,25.20
2022-09-01T06:40:18.219Z,25.20
2022-09-01T06:43:08.088Z,25.20
2022-09-01T06:45:58.754Z,25.20
2022-09-01T06:48:48.875Z,25.20
2022-09-01T06:51:37.287Z,25.30
2022-09-01T06:54:25.632Z,25.30
2022-09-01T07:00:21.599Z,25.30
2022-09-01T07:03:11.925Z,25.40
2022-09-01T07:06:59.399Z,25.40
2022-09-01T07:10:05.895Z,25.40
2022-09-01T07:13:07.876Z,25.50
2022-09-01T07:19:06.610Z,25.50
2022-09-01T07:22:35.604Z,25.50
2022-09-01T07:25:11.955Z,25.60
2022-09-01T07:28:15.767Z,25.60
2022-09-01T07:44:10.439Z,25.80
2022-09-01T07:47:51.694Z,25.80
2022-09-01T07:50:40.440Z,25.90
2022-09-01T07:53:37.929Z,25.90
2022-09-01T07:56:30.232Z,26.00
2022-09-01T07:59:18.406Z,26.00
2022-09-01T08:02:14.259Z,26.00
2022-09-01T08:05:04.036Z,26.10
2022-09-01T08:07:52.003Z,26.10
2022-09-01T08:10:43.051Z,26.10
2022-09-01T08:13:30.860Z,26.10
2022-09-01T08:16:18.434Z,26.20
2022-09-01T08:19:16.607Z,26.20
2022-09-01T08:22:25.536Z,26.20
2022-09-01T08:25:35.102Z,26.30
2022-09-01T08:28:27.395Z,26.30
2022-09-01T08:31:18.918Z,26.30
2022-09-01T08:34:09.021Z,26.30
2022-09-01T08:36:56.141Z,26.30
2022-09-01T08:39:43.613Z,26.30
2022-09-01T08:42:49.047Z,26.30
2022-09-01T08:45:45.902Z,26.20
2022-09-01T08:52:00.982Z,26.30
2022-09-01T08:54:52.347Z,26.30
2022-09-01T08:57:44.077Z,26.30
2022-09-01T09:00:50.573Z,26.30
2022-09-01T09:03:46.850Z,26.30
2022-09-01T09:06:44.719Z,26.30
2022-09-01T09:09:42.020Z,26.30
2022-09-01T09:12:51.533Z,26.40
2022-09-01T09:15:45.828Z,26.40
2022-09-01T09:18:54.825Z,26.40
2022-09-01T09:21:45.467Z,26.40
2022-09-01T09:24:48.452Z,26.40
2022-09-01T09:27:38.552Z,26.40
2022-09-01T09:30:28.822Z,26.40
2022-09-01T09:33:51.444Z,26.50
2022-09-01T09:36:39.310Z,26.50
2022-09-01T09:39:26.995Z,26.50
2022-09-01T09:42:17.281Z,26.50
2022-09-01T09:45:05.404Z,26.50
2022-09-01T09:47:53.633Z,26.50
2022-09-01T09:50:44.097Z,26.50
2022-09-01T09:53:34.103Z,26.60
2022-09-01T09:56:25.687Z,26.60
2022-09-01T09:59:46.240Z,26.60
2022-09-01T10:02:37.330Z,26.60
2022-09-01T10:05:35.344Z,26.70
2022-09-01T10:08:45.468Z,26.70
2022-09-01T10:11:41.514Z,26.70
2022-09-01T10:14:52.089Z,26.70
2022-09-01T10:17:43.940Z,26.80
2022-09-01T10:20:32.852Z,26.90
2022-09-01T10:23:20.174Z,27.00
2022-09-01T10:26:16.116Z,27.00
2022-09-01T10:29:15.692Z,27.10
2022-09-01T10:32:31.530Z,27.10
2022-09-01T10:35:21.510Z,27.10
2022-09-01T10:38:12.123Z,27.10
2022-09-01T10:41:14.766Z,27.10
2022-09-01T10:44:13.278Z,27.10
2022-09-01T10:47:06.162Z,27.10
2022-09-01T10:50:10.134Z,27.10
2022-09-01T10:53:07.938Z,27.10
2022-09-01T10:56:19.013Z,27.00
2022-09-01T10:59:38.666Z,27.00
2022-09-01T11:02:35.999Z,27.00
2022-09-01T11:05:23.755Z,27.00
2022-09-01T11:08:25.575Z,27.00
2022-09-01T11:11:27.413Z,27.00
2022-09-01T11:14:23.183Z,27.00
2022-09-01T11:17:17.587Z,27.00
2022-09-01T11:20:14.009Z,27.10
2022-09-01T11:23:05.953Z,27.10
2022-09-01T11:29:02.617Z,27.10
2022-09-01T11:31:51.638Z,27.10
2022-09-01T11:34:43.920Z,27.10
2022-09-01T11:37:31.770Z,27.10
2022-09-01T11:40:23.137Z,27.10
2022-09-01T11:43:16.885Z,27.10
2022-09-01T11:46:16.609Z,27.10
2022-09-01T11:49:25.601Z,27.10
2022-09-01T11:52:18.182Z,27.10
2022-09-01T11:55:08.171Z,27.10
2022-09-01T11:57:55.673Z,27.10
2022-09-01T12:00:44.477Z,27.10
2022-09-01T12:03:33.027Z,27.10
2022-09-01T12:06:06.490Z,27.20
2022-09-01T12:08:38.344Z,27.20
2022-09-01T12:11:09.821Z,27.20
2022-09-01T12:13:40.742Z,27.20
2022-09-01T12:16:18.357Z,27.20
2022-09-01T12:18:51.458Z,27.20
2022-09-01T12:21:26.038Z,27.20
2022-09-01T12:23:55.501Z,27.30
2022-09-01T12:26:28.166Z,27.30
2022-09-01T12:28:58.004Z,27.30
2022-09-01T12:31:28.500Z,27.40
2022-09-01T12:33:58.365Z,27.40
2022-09-01T12:36:31.462Z,27.40
2022-09-01T12:39:22.564Z,27.50
2022-09-01T12:42:10.004Z,27.50
2022-09-01T12:44:50.475Z,27.50
2022-09-01T12:47:50.792Z,27.50
2022-09-01T12:50:48.318Z,27.60
2022-09-01T12:53:36.706Z,27.60
2022-09-01T12:56:26.338Z,27.60
2022-09-01T12:59:14.322Z,27.60
2022-09-01T13:01:45.104Z,27.60
2022-09-01T13:04:28.277Z,27.60
2022-09-01T13:07:03.027Z,27.60
2022-09-01T13:09:33.302Z,27.50
2022-09-01T13:12:14.339Z,27.50
2022-09-01T13:14:43.038Z,27.50
2022-09-01T13:17:14.387Z,27.50
2022-09-01T13:19:43.655Z,27.40
2022-09-01T13:22:12.437Z,27.40
2022-09-01T13:24:42.480Z,27.40
2022-09-01T13:27:21.077Z,27.40
2022-09-01T13:29:50.404Z,27.40
2022-09-01T13:32:22.011Z,27.30
2022-09-01T13:34:53.427Z,27.30
2022-09-01T13:37:23.490Z,27.30
2022-09-01T13:39:53.626Z,27.30
2022-09-01T13:42:22.962Z,27.30
2022-09-01T13:44:57.301Z,27.30
2022-09-01T13:47:30.207Z,27.30
2022-09-01T13:50:10.389Z,27.30
2022-09-01T13:52:41.800Z,27.30
2022-09-01T13:55:15.058Z,27.30
2022-09-01T13:57:43.945Z,27.30
2022-09-01T14:00:17.452Z,27.30
2022-09-01T14:02:50.422Z,27.30
2022-09-01T14:05:21.972Z,27.40
2022-09-01T14:07:51.651Z,27.40
2022-09-01T14:10:24.080Z,27.40
2022-09-01T14:12:53.625Z,27.40
2022-09-01T14:15:27.162Z,27.40
2022-09-01T14:17:58.128Z,27.40
2022-09-01T14:20:31.114Z,27.40
2022-09-01T14:23:02.665Z,27.40
2022-09-01T14:25:33.503Z,27.40
2022-09-01T14:28:03.963Z,27.40
2022-09-01T14:30:34.420Z,27.40
2022-09-01T14:33:03.840Z,27.50
2022-09-01T14:35:34.377Z,27.50
2022-09-01T14:38:05.326Z,27.50
2022-09-01T14:40:36.152Z,27.50
2022-09-01T14:43:06.813Z,27.50
2022-09-01T14:45:36.900Z,27.50
2022-09-01T14:48:06.796Z,27.60
2022-09-01T14:50:35.656Z,27.60
2022-09-01T14:53:04.729Z,27.60
2022-09-01T14:55:35.063Z,27.60
2022-09-01T14:58:04.380Z,27.60
2022-09-01T15:00:35.294Z,27.60
2022-09-01T15:03:05.410Z,27.60
2022-09-01T15:05:34.881Z,27.60
2022-09-01T15:08:15.532Z,27.60
2022-09-01T15:10:47.768Z,27.60
2022-09-01T15:13:16.691Z,27.60
2022-09-01T15:15:45.549Z,27.60
2022-09-01T15:18:14.282Z,27.60
2022-09-01T15:20:46.785Z,27.60
2022-09-01T15:23:18.179Z,27.60
2022-09-01T15:25:49.031Z,27.60
2022-09-01T15:28:17.871Z,27.60
2022-09-01T15:30:47.100Z,27.70
2022-09-01T15:33:16.698Z,27.70
2022-09-01T15:35:46.788Z,27.70
2022-09-01T15:38:19.634Z,27.70
2022-09-01T15:40:57.771Z,27.60
2022-09-01T15:43:29.456Z,27.70
2022-09-01T15:45:59.572Z,27.60
2022-09-01T15:48:30.052Z,27.60
2022-09-01T15:51:30.198Z,27.60
2022-09-01T15:54:02.285Z,27.60
2022-09-01T15:56:32.890Z,27.60
2022-09-01T15:59:03.660Z,27.60
2022-09-01T16:01:36.364Z,27.60
2022-09-01T16:04:07.160Z,27.60
2022-09-01T16:06:36.632Z,27.60
2022-09-01T16:09:06.114Z,27.60
2022-09-01T16:11:37.383Z,27.60
2022-09-01T16:14:06.637Z,27.60
2022-09-01T16:16:45.703Z,27.60
2022-09-01T16:19:29.705Z,27.60
2022-09-01T16:22:11.933Z,27.60
2022-09-01T16:24:44.758Z,27.60
2022-09-01T16:27:18.975Z,27.60
2022-09-01T16:29:51.700Z,27.60
2022-09-01T16:32:23.290Z,27.60
2022-09-01T16:34:53.277Z,27.60
2022-09-01T16:37:40.771Z,27.60
2022-09-01T16:40:23.251Z,27.60
2022-09-01T16:43:02.934Z,27.60
2022-09-01T16:45:45.768Z,27.60
2022-09-01T16:48:23.405Z,27.60
2022-09-01T16:51:00.594Z,27.60
2022-09-01T16:54:00.816Z,27.60
2022-09-01T16:56:35.344Z,27.60
2022-09-01T16:59:21.860Z,27.60
2022-09-01T17:02:01.510Z,27.60
2022-09-01T17:04:38.059Z,27.60
2022-09-01T17:07:14.719Z,27.60
2022-09-01T17:09:46.200Z,27.60
2022-09-01T17:12:27.657Z,27.50
2022-09-01T17:15:00.984Z,27.50
2022-09-01T17:17:39.422Z,27.50
2022-09-01T17:20:09.703Z,27.50
2022-09-01T17:22:43.501Z,27.50
2022-09-01T17:25:21.945Z,27.50
2022-09-01T17:27:57.613Z,27.40
2022-09-01T17:30:28.189Z,27.40
2022-09-01T17:33:18.718Z,27.40
2022-09-01T17:36:10.487Z,27.40
2022-09-01T17:38:54.007Z,27.40
2022-09-01T17:41:34.372Z,27.40
2022-09-01T17:44:18.049Z,27.30
2022-09-01T17:46:58.945Z,27.30
2022-09-01T17:49:37.921Z,27.30
2022-09-01T17:52:16.338Z,27.30
2022-09-01T17:54:58.828Z,27.20
2022-09-01T17:57:33.890Z,27.20
2022-09-01T18:00:09.102Z,27.20
2022-09-01T18:03:18.670Z,27.20
2022-09-01T18:05:57.269Z,27.10
2022-09-01T18:08:37.702Z,27.10
2022-09-01T18:11:13.523Z,27.10
2022-09-01T18:13:53.147Z,27.10
2022-09-01T18:16:26.834Z,27.10
2022-09-01T18:19:02.544Z,27.10
2022-09-01T18:21:37.359Z,27.00
2022-09-01T18:24:17.562Z,27.00
2022-09-01T18:26:50.060Z,27.00
2022-09-01T18:29:20.269Z,27.00
2022-09-01T18:32:07.855Z,27.00
2022-09-01T18:35:01.823Z,26.90
2022-09-01T18:37:39.879Z,26.90
2022-09-01T18:40:19.340Z,26.90
2022-09-01T18:42:59.011Z,26.90
2022-09-01T18:45:39.680Z,26.90
2022-09-01T18:48:21.747Z,26.80
2022-09-01T18:51:00.473Z,26.80
2022-09-01T18:53:41.271Z,26.80
2022-09-01T18:56:32.279Z,26.80
2022-09-01T18:59:36.933Z,26.80
2022-09-01T19:02:26.099Z,26.80
2022-09-01T19:05:01.392Z,26.80
2022-09-01T19:07:41.906Z,26.80
2022-09-01T19:10:18.864Z,26.80
2022-09-01T19:12:55.145Z,26.80
2022-09-01T19:15:35.905Z,26.70
2022-09-01T19:18:15.063Z,26.70
2022-09-01T19:20:52.132Z,26.70
2022-09-01T19:23:35.934Z,26.70
2022-09-01T19:26:09.188Z,26.70
2022-09-01T19:28:44.007Z,26.70
2022-09-01T19:31:29.171Z,26.60
2022-09-01T19:34:01.372Z,26.60
2022-09-01T19:36:38.600Z,26.60
2022-09-01T19:39:13.073Z,26.60
2022-09-01T19:41:51.302Z,26.60
2022-09-01T19:44:28.813Z,26.60
2022-09-01T19:47:05.202Z,26.50
2022-09-01T19:49:43.297Z,26.50
2022-09-01T19:52:26.796Z,26.50
2022-09-01T19:55:03.886Z,26.50
2022-09-01T19:57:41.407Z,26.50
2022-09-01T20:00:16.659Z,26.50
2022-09-01T20:02:53.001Z,26.50
2022-09-01T20:05:31.776Z,26.50
2022-09-01T20:08:04.853Z,26.50
2022-09-01T20:10:56.397Z,26.50
2022-09-01T20:13:43.900Z,26.40
2022-09-01T20:16:24.729Z,26.40
2022-09-01T20:18:59.765Z,26.40
2022-09-01T20:21:28.919Z,26.40
2022-09-01T20:24:05.968Z,26.40
2022-09-01T20:26:44.874Z,26.40
2022-09-01T20:29:20.017Z,26.40
2022-09-01T20:31:57.114Z,26.40
2022-09-01T20:34:34.024Z,26.30
2022-09-01T20:37:09.347Z,26.30
2022-09-01T20:40:00.617Z,26.30
2022-09-01T20:42:42.793Z,26.30
2022-09-01T20:45:16.320Z,26.30
2022-09-01T20:47:51.023Z,26.30
2022-09-01T20:50:22.236Z,26.30
2022-09-01T20:53:10.254Z,26.30
2022-09-01T20:55:44.970Z,26.30
2022-09-01T20:58:26.871Z,26.30
2022-09-01T21:01:19.268Z,26.30
2022-09-01T21:04:03.578Z,26.30
2022-09-01T21:06:50.281Z,26.30
2022-09-01T21:09:31.634Z,26.30
2022-09-01T21:12:09.014Z,26.20
2022-09-01T21:14:55.300Z,26.20
2022-09-01T21:17:33.776Z,26.20
2022-09-01T21:20:12.838Z,26.20
2022-09-01T21:22:41.795Z,26.20
2022-09-01T21:25:12.094Z,26.20
2022-09-01T21:27:48.701Z,26.20
2022-09-01T21:30:20.504Z,26.20
2022-09-01T21:32:49.467Z,26.20
2022-09-01T21:35:20.534Z,26.10
2022-09-01T21:37:49.360Z,26.10
2022-09-01T21:40:20.706Z,26.10
2022-09-01T21:42:56.107Z,26.10
2022-09-01T21:45:26.595Z,26.10
2022-09-01T21:47:55.669Z,26.10
2022-09-01T21:50:26.196Z,26.10
2022-09-01T21:52:54.900Z,26.00
2022-09-01T21:55:24.914Z,26.00
2022-09-01T21:57:54.667Z,26.00
2022-09-01T22:00:29.317Z,26.00
2022-09-01T22:02:59.538Z,26.00
2022-09-01T22:05:29.203Z,26.00
2022-09-01T22:07:58.981Z,26.00
2022-09-01T22:10:31.639Z,26.00
2022-09-01T22:13:03.547Z,26.00
2022-09-01T22:15:33.784Z,26.00
2022-09-01T22:18:02.505Z,26.00
2022-09-01T22:20:32.091Z,26.00
2022-09-01T22:23:02.101Z,26.00
2022-09-01T22:25:32.928Z,26.00
2022-09-01T22:28:02.685Z,26.00
2022-09-01T22:30:33.751Z,25.90
2022-09-01T22:33:03.845Z,25.90
2022-09-01T22:35:32.555Z,25.90
2022-09-01T22:38:01.196Z,25.90
2022-09-01T22:40:29.988Z,25.90
2022-09-01T22:42:58.731Z,25.90
2022-09-01T22:45:27.412Z,25.90
2022-09-01T22:47:57.559Z,25.90
2022-09-01T22:50:26.238Z,25.80
2022-09-01T22:52:55.137Z,25.80
2022-09-01T22:55:23.860Z,25.80
2022-09-01T22:57:52.602Z,25.80
2022-09-01T23:00:21.409Z,25.80
2022-09-01T23:02:50.311Z,25.80
2022-09-01T23:05:22.273Z,25.80
2022-09-01T23:07:51.327Z,25.80
2022-09-01T23:10:19.995Z,25.80
2022-09-01T23:12:48.691Z,25.80
2022-09-01T23:15:17.846Z,25.80
2022-09-01T23:17:46.647Z,25.80
2022-09-01T23:20:16.576Z,25.70
2022-09-01T23:22:47.219Z,25.70
2022-09-01T23:25:17.285Z,25.70
2022-09-01T23:27:46.346Z,25.70
2022-09-01T23:30:16.712Z,25.70
2022-09-01T23:32:45.482Z,25.70
2022-09-01T23:35:14.606Z,25.70
2022-09-01T23:37:46.623Z,25.60
2022-09-01T23:40:15.417Z,25.70
2022-09-01T23:42:44.090Z,25.60
2022-09-01T23:45:14.278Z,25.60
2022-09-01T23:47:43.038Z,25.60
2022-09-01T23:50:12.576Z,25.60
2022-09-01T23:52:41.252Z,25.60
2022-09-01T23:55:12.003Z,25.60
2022-09-01T23:57:40.670Z,25.60
