createdAt,value
2018-02-24T00:01:29.362Z,-0.80
2018-02-24T00:03:56.976Z,-0.80
2018-02-24T00:06:24.620Z,-0.80
2018-02-24T00:08:52.663Z,-0.80
2018-02-24T00:11:20.244Z,-0.80
2018-02-24T00:13:47.900Z,-0.80
2018-02-24T00:16:15.923Z,-0.80
2018-02-24T00:18:43.536Z,-0.80
2018-02-24T00:21:11.151Z,-0.90
2018-02-24T00:23:38.796Z,-0.90
2018-02-24T00:26:06.363Z,-0.90
2018-02-24T00:28:34.008Z,-0.90
2018-02-24T00:31:01.647Z,-1.00
2018-02-24T00:33:29.288Z,-1.00
2018-02-24T00:35:56.887Z,-1.00
2018-02-24T00:38:24.512Z,-1.00
2018-02-24T00:40:52.099Z,-1.10
2018-02-24T00:43:19.762Z,-1.10
2018-02-24T00:45:47.322Z,-1.10
2018-02-24T00:48:14.928Z,-1.10
2018-02-24T00:50:42.562Z,-1.10
2018-02-24T00:53:10.200Z,-1.10
2018-02-24T00:55:37.822Z,-1.10
2018-02-24T00:58:05.847Z,-1.20
2018-02-24T01:00:33.444Z,-1.20
2018-02-24T01:03:01.106Z,-1.20
2018-02-24T01:05:28.712Z,-1.20
2018-02-24T01:07:56.294Z,-1.30
2018-02-24T01:10:23.867Z,-1.30
2018-02-24T01:12:51.511Z,-1.30
2018-02-24T01:15:19.111Z,-1.30
2018-02-24T01:17:46.776Z,-1.30
2018-02-24T01:20:14.392Z,-1.40
2018-02-24T01:22:42.060Z,-1.40
2018-02-24T01:25:09.660Z,-1.40
2018-02-24T01:27:37.710Z,-1.40
2018-02-24T01:30:05.367Z,-1.40
2018-02-24T01:32:32.966Z,-1.40
2018-02-24T01:35:00.559Z,-1.40
2018-02-24T01:37:28.152Z,-1.40
2018-02-24T01:39:56.146Z,-1.50
2018-02-24T01:42:23.813Z,-1.50
2018-02-24T01:44:51.472Z,-1.50
2018-02-24T01:47:19.112Z,-1.50
2018-02-24T01:49:47.149Z,-1.60
2018-02-24T01:52:14.772Z,-1.60
2018-02-24T01:54:42.400Z,-1.60
2018-02-24T01:57:10.443Z,-1.70
2018-02-24T01:59:38.051Z,-1.70
2018-02-24T02:02:05.617Z,-1.80
2018-02-24T02:04:33.212Z,-1.80
2018-02-24T02:07:00.775Z,-1.90
2018-02-24T02:09:28.392Z,-1.90
2018-02-24T02:11:55.990Z,-1.90
2018-02-24T02:14:23.626Z,-2.00
2018-02-24T02:16:51.227Z,-2.00
2018-02-24T02:19:18.861Z,-2.00
2018-02-24T02:21:46.444Z,-2.00
2018-02-24T02:24:14.041Z,-2.10
2018-02-24T02:26:41.598Z,-2.10
2018-02-24T02:29:09.266Z,-2.10
2018-02-24T02:31:36.880Z,-2.20
2018-02-24T02:34:04.954Z,-2.20
2018-02-24T02:36:32.487Z,-2.20
2018-02-24T02:39:00.080Z,-2.30
2018-02-24T02:41:28.073Z,-2.30
2018-02-24T02:43:55.659Z,-2.30
2018-02-24T02:46:23.250Z,-2.40
2018-02-24T02:48:50.886Z,-2.40
2018-02-24T02:51:18.463Z,-2.50
2018-02-24T02:53:46.093Z,-2.60
2018-02-24T02:56:13.678Z,-2.60
2018-02-24T02:58:41.272Z,-2.70
2018-02-24T03:01:08.871Z,-2.70
2018-02-24T03:03:36.453Z,-2.70
2018-02-24T03:06:04.077Z,-2.70
2018-02-24T03:08:31.671Z,-2.70
2018-02-24T03:10:59.277Z,-2.70
2018-02-24T03:13:26.863Z,-2.70
2018-02-24T03:15:54.626Z,-2.70
2018-02-24T03:18:22.255Z,-2.80
2018-02-24T03:20:49.869Z,-2.80
2018-02-24T03:23:17.458Z,-2.80
2018-02-24T03:25:45.056Z,-2.90
2018-02-24T03:28:12.648Z,-2.90
2018-02-24T03:30:40.302Z,-3.00
2018-02-24T03:33:07.885Z,-3.00
2018-02-24T03:35:35.455Z,-3.10
2018-02-24T03:38:03.030Z,-3.10
2018-02-24T03:40:30.653Z,-3.20
2018-02-24T03:42:58.257Z,-3.20
2018-02-24T03:45:28.337Z,-3.20
2018-02-24T03:47:56.330Z,-3.30
2018-02-24T03:50:23.945Z,-3.20
2018-02-24T03:52:51.504Z,-3.30
2018-02-24T03:55:19.125Z,-3.30
2018-02-24T03:57:46.739Z,-3.30
2018-02-24T04:00:14.391Z,-3.40
2018-02-24T04:02:41.969Z,-3.40
2018-02-24T04:05:09.990Z,-3.50
2018-02-24T04:07:37.556Z,-3.50
2018-02-24T04:10:05.138Z,-3.50
2018-02-24T04:12:32.701Z,-3.50
2018-02-24T04:15:00.337Z,-3.60
2018-02-24T04:17:27.936Z,-3.60
2018-02-24T04:19:55.986Z,-3.60
2018-02-24T04:22:23.617Z,-3.60
2018-02-24T04:24:51.226Z,-3.70
2018-02-24T04:27:19.254Z,-3.70
2018-02-24T04:29:46.876Z,-3.70
2018-02-24T04:32:14.465Z,-3.70
2018-02-24T04:34:42.071Z,-3.70
2018-02-24T04:37:09.680Z,-3.70
2018-02-24T04:39:37.338Z,-3.80
2018-02-24T04:42:04.933Z,-3.80
2018-02-24T04:44:32.551Z,-3.80
2018-02-24T04:47:00.169Z,-3.90
2018-02-24T04:49:28.166Z,-3.90
2018-02-24T04:51:55.770Z,-3.90
2018-02-24T04:54:23.341Z,-4.00
2018-02-24T04:56:50.956Z,-4.00
2018-02-24T04:59:18.578Z,-4.10
2018-02-24T05:01:46.170Z,-4.10
2018-02-24T05:04:13.757Z,-4.10
2018-02-24T05:06:41.383Z,-4.20
2018-02-24T05:09:08.952Z,-4.20
2018-02-24T05:11:36.554Z,-4.20
2018-02-24T05:14:04.154Z,-4.20
2018-02-24T05:16:31.753Z,-4.20
2018-02-24T05:18:59.359Z,-4.30
2018-02-24T05:21:27.034Z,-4.30
2018-02-24T05:23:54.597Z,-4.30
2018-02-24T05:26:22.264Z,-4.30
2018-02-24T05:28:49.899Z,-4.30
2018-02-24T05:31:17.507Z,-4.40
2018-02-24T05:33:45.106Z,-4.40
2018-02-24T05:36:12.726Z,-4.40
2018-02-24T05:38:40.364Z,-4.50
2018-02-24T05:41:08.024Z,-4.50
2018-02-24T05:43:35.614Z,-4.50
2018-02-24T05:46:03.238Z,-4.60
2018-02-24T05:48:30.844Z,-4.60
2018-02-24T05:50:58.446Z,-4.60
2018-02-24T05:53:26.037Z,-4.70
2018-02-24T05:55:53.655Z,-4.60
2018-02-24T05:58:21.271Z,-4.70
2018-02-24T06:00:48.915Z,-4.70
2018-02-24T06:03:16.501Z,-4.70
2018-02-24T06:05:44.130Z,-4.70
2018-02-24T06:08:11.721Z,-4.70
2018-02-24T06:10:41.329Z,-4.70
2018-02-24T06:13:09.327Z,-4.80
2018-02-24T06:15:36.919Z,-4.70
2018-02-24T06:18:04.565Z,-4.80
2018-02-24T06:20:32.229Z,-4.80
2018-02-24T06:22:59.828Z,-4.80
2018-02-24T06:25:27.448Z,-4.80
2018-02-24T06:27:55.062Z,-4.90
2018-02-24T06:30:23.057Z,-4.80
2018-02-24T06:32:50.879Z,-4.80
2018-02-24T06:35:18.639Z,-4.80
2018-02-24T06:37:46.287Z,-4.80
2018-02-24T06:40:13.891Z,-4.80
2018-02-24T06:42:41.486Z,-4.70
2018-02-24T06:45:09.060Z,-4.70
2018-02-24T06:47:36.888Z,-4.70
2018-02-24T06:50:04.576Z,-4.60
2018-02-24T06:52:32.159Z,-4.60
2018-02-24T06:54:59.737Z,-4.50
2018-02-24T06:57:27.350Z,-4.40
2018-02-24T06:59:55.734Z,-4.40
2018-02-24T07:02:23.336Z,-4.30
2018-02-24T07:04:50.911Z,-4.20
2018-02-24T07:07:18.557Z,-4.20
2018-02-24T07:09:46.152Z,-4.10
2018-02-24T07:12:13.820Z,-4.00
2018-02-24T07:14:41.425Z,-3.90
2018-02-24T07:17:09.064Z,-3.80
2018-02-24T07:19:36.633Z,-3.70
2018-02-24T07:22:04.270Z,-3.60
2018-02-24T07:24:31.907Z,-3.40
2018-02-24T07:26:59.533Z,-3.30
2018-02-24T07:29:28.259Z,-3.20
2018-02-24T07:31:55.924Z,-3.10
2018-02-24T07:34:23.604Z,-3.00
2018-02-24T07:36:52.550Z,-2.90
2018-02-24T07:39:20.506Z,-2.80
2018-02-24T07:41:48.886Z,-2.70
2018-02-24T07:44:16.523Z,-2.60
2018-02-24T07:46:44.544Z,-2.40
2018-02-24T07:49:12.151Z,-2.40
2018-02-24T07:51:39.780Z,-2.40
2018-02-24T07:54:07.422Z,-2.30
2018-02-24T07:56:35.032Z,-2.30
2018-02-24T07:59:03.018Z,-2.20
2018-02-24T08:01:30.639Z,-2.20
2018-02-24T08:03:58.257Z,-2.10
2018-02-24T08:06:25.859Z,-2.00
2018-02-24T08:08:53.459Z,-1.90
2018-02-24T08:11:21.040Z,-1.80
2018-02-24T08:13:48.692Z,-1.70
2018-02-24T08:16:16.266Z,-1.60
2018-02-24T08:18:43.957Z,-1.60
2018-02-24T08:21:11.586Z,-1.50
2018-02-24T08:23:39.222Z,-1.30
2018-02-24T08:26:06.843Z,-1.30
2018-02-24T08:28:34.485Z,-1.10
2018-02-24T08:31:02.040Z,-1.00
2018-02-24T08:33:29.693Z,-0.90
2018-02-24T08:35:57.294Z,-0.80
2018-02-24T08:38:24.886Z,-0.60
2018-02-24T08:40:52.479Z,-0.40
2018-02-24T08:43:20.461Z,-0.10
2018-02-24T08:45:48.043Z,-0.10
2018-02-24T08:48:16.044Z,-0.10
2018-02-24T08:50:43.644Z,-0.10
2018-02-24T08:53:11.295Z,-0.20
2018-02-24T08:55:38.899Z,-0.30
2018-02-24T08:58:06.813Z,-0.30
2018-02-24T09:00:34.417Z,-0.20
2018-02-24T09:03:02.038Z,-0.30
2018-02-24T09:05:30.095Z,-0.10
2018-02-24T09:07:57.977Z,0.10
2018-02-24T09:10:25.622Z,0.30
2018-02-24T09:12:53.255Z,0.30
2018-02-24T09:15:20.845Z,0.40
2018-02-24T09:17:48.506Z,0.50
2018-02-24T09:20:16.130Z,0.60
2018-02-24T09:22:43.797Z,0.80
2018-02-24T09:25:11.416Z,1.10
2018-02-24T09:27:39.458Z,1.50
2018-02-24T09:30:07.058Z,1.50
2018-02-24T09:32:34.654Z,1.70
2018-02-24T09:35:02.237Z,1.80
2018-02-24T09:37:29.835Z,1.70
2018-02-24T09:39:57.473Z,1.60
2018-02-24T09:42:25.137Z,1.50
2018-02-24T09:44:52.772Z,1.60
2018-02-24T09:47:20.586Z,1.70
2018-02-24T09:49:48.221Z,1.80
2018-02-24T09:52:15.820Z,1.80
2018-02-24T09:54:43.435Z,1.80
2018-02-24T09:57:11.976Z,1.80
2018-02-24T09:59:40.034Z,2.00
2018-02-24T10:02:15.599Z,2.00
2018-02-24T10:04:43.244Z,2.10
2018-02-24T10:07:10.886Z,2.40
2018-02-24T10:09:38.498Z,2.50
2018-02-24T10:12:06.122Z,2.70
2018-02-24T10:14:35.861Z,3.00
2018-02-24T10:17:03.427Z,3.20
2018-02-24T10:19:31.388Z,3.10
2018-02-24T10:21:59.020Z,3.00
2018-02-24T10:24:26.601Z,3.20
2018-02-24T10:26:59.063Z,3.40
2018-02-24T10:29:27.710Z,3.50
2018-02-24T10:31:55.290Z,3.70
2018-02-24T10:37:16.206Z,4.00
2018-02-24T10:39:43.815Z,4.00
2018-02-24T10:42:11.421Z,4.40
2018-02-24T10:44:39.026Z,4.70
2018-02-24T10:47:12.402Z,4.70
2018-02-24T10:49:39.996Z,4.60
2018-02-24T10:52:07.582Z,4.60
2018-02-24T10:54:35.183Z,4.70
2018-02-24T10:57:02.756Z,4.70
2018-02-24T10:59:30.391Z,4.90
2018-02-24T11:01:57.968Z,5.00
2018-02-24T11:04:25.661Z,5.10
2018-02-24T11:06:53.242Z,5.10
2018-02-24T11:09:20.927Z,4.90
2018-02-24T11:11:48.505Z,5.00
2018-02-24T11:14:16.132Z,5.10
2018-02-24T11:16:43.722Z,5.50
2018-02-24T11:19:11.316Z,5.70
2018-02-24T11:21:38.948Z,5.90
2018-02-24T11:24:06.564Z,5.80
2018-02-24T11:26:34.160Z,6.00
2018-02-24T11:29:01.843Z,6.20
2018-02-24T11:31:29.417Z,6.20
2018-02-24T11:33:57.400Z,6.40
2018-02-24T11:36:25.047Z,6.40
2018-02-24T11:38:52.651Z,6.30
2018-02-24T11:41:20.214Z,6.40
2018-02-24T11:44:01.679Z,6.60
2018-02-24T11:46:29.274Z,6.60
2018-02-24T11:48:56.884Z,6.70
2018-02-24T11:51:24.494Z,6.70
2018-02-24T11:53:52.131Z,6.90
2018-02-24T11:56:19.731Z,7.20
2018-02-24T11:58:47.492Z,7.20
2018-02-24T12:01:15.150Z,7.10
2018-02-24T12:03:42.762Z,7.10
2018-02-24T12:06:10.453Z,7.10
2018-02-24T12:08:38.133Z,7.30
2018-02-24T12:11:05.805Z,7.50
2018-02-24T12:13:33.389Z,7.60
2018-02-24T12:16:00.974Z,7.70
2018-02-24T12:18:28.613Z,7.30
2018-02-24T12:20:56.207Z,7.10
2018-02-24T12:23:23.800Z,6.90
2018-02-24T12:25:51.853Z,7.40
2018-02-24T12:28:19.468Z,7.40
2018-02-24T12:30:47.068Z,7.20
2018-02-24T12:33:14.640Z,7.10
2018-02-24T12:35:42.224Z,6.80
2018-02-24T12:38:09.859Z,6.70
2018-02-24T12:40:37.438Z,7.00
2018-02-24T12:43:04.995Z,7.20
2018-02-24T12:45:32.587Z,7.20
2018-02-24T12:48:00.168Z,7.20
2018-02-24T12:50:27.809Z,7.40
2018-02-24T12:52:55.390Z,7.50
2018-02-24T12:55:23.019Z,7.80
2018-02-24T12:57:50.603Z,7.90
2018-02-24T13:00:18.191Z,8.20
2018-02-24T13:02:45.780Z,8.30
2018-02-24T13:05:13.415Z,8.50
2018-02-24T13:07:40.943Z,8.60
2018-02-24T13:10:08.521Z,8.20
2018-02-24T13:12:39.307Z,8.00
2018-02-24T13:15:06.947Z,7.80
2018-02-24T13:17:34.531Z,7.80
2018-02-24T13:20:02.494Z,7.90
2018-02-24T13:22:30.074Z,8.30
2018-02-24T13:24:57.923Z,8.50
2018-02-24T13:27:25.559Z,8.50
2018-02-24T13:29:53.153Z,8.20
2018-02-24T13:32:20.764Z,8.30
2018-02-24T13:34:48.310Z,8.30
2018-02-24T13:37:15.950Z,8.40
2018-02-24T13:39:43.522Z,8.50
2018-02-24T13:42:11.522Z,8.40
2018-02-24T13:44:39.125Z,8.40
2018-02-24T13:47:06.708Z,8.30
2018-02-24T13:49:34.266Z,8.10
2018-02-24T13:52:01.865Z,8.20
2018-02-24T13:54:29.437Z,8.50
2018-02-24T13:56:57.103Z,8.70
2018-02-24T13:59:24.697Z,8.60
2018-02-24T14:01:52.307Z,8.60
2018-02-24T14:04:19.896Z,8.80
2018-02-24T14:06:47.518Z,9.00
2018-02-24T14:09:15.089Z,8.80
2018-02-24T14:11:42.717Z,8.70
2018-02-24T14:14:10.334Z,8.60
2018-02-24T14:16:37.975Z,8.70
2018-02-24T14:19:05.555Z,8.90
2018-02-24T14:21:33.215Z,9.40
2018-02-24T14:24:00.852Z,9.50
2018-02-24T14:26:28.439Z,9.80
2018-02-24T14:28:56.030Z,10.20
2018-02-24T14:31:23.618Z,9.80
2018-02-24T14:33:51.234Z,9.60
2018-02-24T14:36:18.822Z,9.40
2018-02-24T14:38:46.407Z,9.60
2018-02-24T14:41:14.279Z,9.90
2018-02-24T14:43:42.114Z,10.70
2018-02-24T14:46:09.699Z,11.00
2018-02-24T14:48:37.270Z,11.00
2018-02-24T14:51:05.257Z,10.60
2018-02-24T14:53:32.856Z,10.90
2018-02-24T14:56:01.419Z,11.30
2018-02-24T14:58:29.330Z,11.80
2018-02-24T15:00:56.954Z,12.10
2018-02-24T15:03:24.547Z,12.80
2018-02-24T15:05:52.163Z,12.70
2018-02-24T15:08:19.794Z,12.60
2018-02-24T15:10:47.362Z,12.10
2018-02-24T15:13:14.959Z,12.00
2018-02-24T15:15:42.541Z,11.80
2018-02-24T15:18:10.186Z,11.80
2018-02-24T15:20:37.767Z,12.40
2018-02-24T15:23:05.357Z,13.10
2018-02-24T15:25:32.958Z,13.40
2018-02-24T15:28:00.608Z,13.40
2018-02-24T15:30:28.274Z,13.70
2018-02-24T15:32:55.852Z,13.80
2018-02-24T15:35:23.431Z,13.30
2018-02-24T15:37:51.398Z,12.40
2018-02-24T15:40:19.014Z,12.50
2018-02-24T15:42:46.802Z,12.90
2018-02-24T15:45:14.432Z,12.90
2018-02-24T15:47:42.051Z,12.20
2018-02-24T15:50:09.616Z,12.30
2018-02-24T15:52:37.427Z,11.60
2018-02-24T15:55:05.883Z,11.10
2018-02-24T15:57:33.499Z,11.10
2018-02-24T16:00:01.119Z,10.70
2018-02-24T16:02:28.759Z,10.70
2018-02-24T16:04:56.376Z,10.70
2018-02-24T16:07:24.009Z,10.10
2018-02-24T16:09:51.573Z,9.80
2018-02-24T16:12:19.196Z,9.40
2018-02-24T16:14:46.802Z,9.10
2018-02-24T16:17:14.444Z,9.20
2018-02-24T16:19:42.029Z,8.00
2018-02-24T16:22:09.724Z,6.70
2018-02-24T16:24:37.259Z,5.50
2018-02-24T16:27:04.890Z,4.60
2018-02-24T16:29:32.439Z,4.10
2018-02-24T16:32:00.037Z,3.90
2018-02-24T16:34:27.609Z,3.60
2018-02-24T16:36:55.181Z,3.40
2018-02-24T16:39:22.767Z,3.20
2018-02-24T16:41:50.452Z,3.10
2018-02-24T16:44:18.029Z,3.00
2018-02-24T16:46:45.678Z,2.80
2018-02-24T16:49:13.247Z,2.70
2018-02-24T16:51:40.859Z,2.60
2018-02-24T16:54:08.653Z,2.50
2018-02-24T16:56:36.244Z,2.40
2018-02-24T16:59:03.971Z,2.30
2018-02-24T17:01:31.565Z,2.20
2018-02-24T17:03:59.397Z,2.20
2018-02-24T17:06:26.981Z,2.10
2018-02-24T17:08:54.638Z,2.00
2018-02-24T17:11:22.188Z,2.00
2018-02-24T17:13:49.783Z,1.90
2018-02-24T17:16:17.379Z,1.80
2018-02-24T17:18:44.973Z,1.70
2018-02-24T17:21:12.553Z,1.60
2018-02-24T17:23:40.154Z,1.50
2018-02-24T17:26:07.759Z,1.40
2018-02-24T17:28:35.394Z,1.30
2018-02-24T17:31:02.968Z,1.20
2018-02-24T17:33:30.583Z,1.10
2018-02-24T17:35:58.183Z,1.00
2018-02-24T17:38:25.963Z,0.90
2018-02-24T17:40:53.547Z,0.80
2018-02-24T17:43:21.154Z,0.70
2018-02-24T17:45:48.729Z,0.70
2018-02-24T17:48:16.362Z,0.50
2018-02-24T17:50:43.929Z,0.50
2018-02-24T17:53:11.543Z,0.50
2018-02-24T17:55:39.113Z,0.40
2018-02-24T17:58:06.726Z,0.40
2018-02-24T18:00:34.324Z,0.30
2018-02-24T18:03:01.930Z,0.30
2018-02-24T18:05:29.474Z,0.20
2018-02-24T18:07:57.114Z,0.20
2018-02-24T18:10:24.750Z,0.20
2018-02-24T18:12:52.356Z,0.20
2018-02-24T18:15:19.931Z,0.30
2018-02-24T18:17:47.539Z,0.40
2018-02-24T18:20:15.130Z,0.40
2018-02-24T18:22:42.762Z,0.50
2018-02-24T18:25:10.347Z,0.50
2018-02-24T18:27:37.949Z,0.50
2018-02-24T18:30:05.549Z,0.50
2018-02-24T18:32:33.159Z,0.40
2018-02-24T18:35:00.783Z,0.40
2018-02-24T18:37:28.358Z,0.40
2018-02-24T18:39:55.942Z,0.40
2018-02-24T18:42:23.527Z,0.40
2018-02-24T18:44:51.202Z,0.40
2018-02-24T18:47:18.798Z,0.30
2018-02-24T18:49:46.841Z,0.20
2018-02-24T18:52:14.411Z,0.10
2018-02-24T18:54:42.058Z,0.10
2018-02-24T18:57:09.602Z,0.00
2018-02-24T18:59:37.234Z,-0.10
2018-02-24T19:02:04.810Z,-0.10
2018-02-24T19:04:32.442Z,-0.10
2018-02-24T19:07:00.068Z,-0.10
2018-02-24T19:09:27.666Z,-0.10
2018-02-24T19:11:55.815Z,-0.10
2018-02-24T19:14:23.578Z,-0.10
2018-02-24T19:16:51.734Z,-0.10
2018-02-24T19:19:19.494Z,-0.10
2018-02-24T19:21:47.872Z,-0.10
2018-02-24T19:24:16.199Z,-0.20
2018-02-24T19:26:45.239Z,-0.20
2018-02-24T19:29:12.874Z,-0.20
2018-02-24T19:31:41.065Z,-0.10
2018-02-24T19:34:08.835Z,-0.20
2018-02-24T19:36:37.838Z,-0.20
2018-02-24T19:39:05.442Z,-0.20
2018-02-24T19:41:33.260Z,-0.20
2018-02-24T19:44:01.012Z,-0.30
2018-02-24T19:46:28.603Z,-0.30
2018-02-24T19:48:57.254Z,-0.40
2018-02-24T19:51:24.899Z,-0.50
2018-02-24T19:53:52.492Z,-0.50
2018-02-24T19:56:20.126Z,-0.50
2018-02-24T19:58:47.675Z,-0.50
2018-02-24T20:01:18.837Z,-0.50
2018-02-24T20:03:46.415Z,-0.50
2018-02-24T20:06:14.188Z,-0.60
2018-02-24T20:08:42.617Z,-0.60
2018-02-24T20:11:10.311Z,-0.70
2018-02-24T20:13:37.886Z,-0.70
2018-02-24T20:16:05.721Z,-0.70
2018-02-24T20:18:33.331Z,-0.70
2018-02-24T20:21:00.997Z,-0.70
2018-02-24T20:23:29.018Z,-0.70
2018-02-24T20:25:56.791Z,-0.60
2018-02-24T20:28:24.563Z,-0.70
2018-02-24T20:30:52.202Z,-0.70
2018-02-24T20:33:20.231Z,-0.70
2018-02-24T20:35:47.859Z,-0.70
2018-02-24T20:38:15.442Z,-0.70
2018-02-24T20:40:43.027Z,-0.80
2018-02-24T20:43:10.804Z,-0.90
2018-02-24T20:45:38.434Z,-0.90
2018-02-24T20:48:06.650Z,-1.00
2018-02-24T20:50:34.295Z,-1.00
2018-02-24T20:53:02.501Z,-1.10
2018-02-24T20:55:30.102Z,-1.10
2018-02-24T20:57:57.671Z,-1.10
2018-02-24T21:00:25.274Z,-1.10
2018-02-24T21:02:53.232Z,-1.10
2018-02-24T21:05:20.858Z,-1.10
2018-02-24T21:07:48.435Z,-1.20
2018-02-24T21:10:17.426Z,-1.20
2018-02-24T21:12:45.059Z,-1.30
2018-02-24T21:15:12.626Z,-1.30
2018-02-24T21:17:40.405Z,-1.40
2018-02-24T21:20:09.562Z,-1.50
2018-02-24T21:22:38.807Z,-1.50
2018-02-24T21:25:07.102Z,-1.50
2018-02-24T21:27:34.751Z,-1.50
2018-02-24T21:30:02.598Z,-1.60
2018-02-24T21:32:31.676Z,-1.70
2018-02-24T21:34:59.337Z,-1.80
2018-02-24T21:37:26.941Z,-1.90
2018-02-24T21:39:54.788Z,-1.90
2018-02-24T21:42:22.457Z,-1.90
2018-02-24T21:44:50.077Z,-1.80
2018-02-24T21:47:17.678Z,-1.80
2018-02-24T21:49:45.278Z,-1.90
2018-02-24T21:52:12.919Z,-1.90
2018-02-24T21:54:40.964Z,-1.90
2018-02-24T21:57:08.533Z,-1.90
2018-02-24T21:59:36.511Z,-1.90
2018-02-24T22:02:04.115Z,-1.90
2018-02-24T22:04:31.680Z,-1.90
2018-02-24T22:06:59.687Z,-1.90
2018-02-24T22:09:27.626Z,-1.90
2018-02-24T22:11:55.687Z,-1.90
2018-02-24T22:14:23.589Z,-1.90
2018-02-24T22:16:51.338Z,-1.90
2018-02-24T22:19:18.898Z,-1.90
2018-02-24T22:21:46.496Z,-1.90
2018-02-24T22:24:14.102Z,-1.90
2018-02-24T22:26:42.346Z,-2.00
2018-02-24T22:29:10.648Z,-2.00
2018-02-24T22:31:39.234Z,-2.00
2018-02-24T22:34:07.061Z,-2.00
2018-02-24T22:36:35.121Z,-2.00
2018-02-24T22:39:02.755Z,-2.10
2018-02-24T22:41:30.735Z,-2.10
2018-02-24T22:43:59.331Z,-2.30
2018-02-24T22:46:27.853Z,-2.30
2018-02-24T22:49:01.588Z,-2.30
2018-02-24T22:51:30.055Z,-2.30
2018-02-24T22:53:57.649Z,-2.30
2018-02-24T22:56:25.356Z,-2.40
2018-02-24T22:58:52.919Z,-2.50
2018-02-24T23:01:20.514Z,-2.40
2018-02-24T23:03:48.132Z,-2.40
2018-02-24T23:06:15.718Z,-2.40
2018-02-24T23:08:43.315Z,-2.50
2018-02-24T23:11:10.959Z,-2.50
2018-02-24T23:13:39.003Z,-2.60
2018-02-24T23:16:06.597Z,-2.60
2018-02-24T23:18:34.567Z,-2.60
2018-02-24T23:21:02.559Z,-2.60
2018-02-24T23:23:30.157Z,-2.60
2018-02-24T23:25:57.777Z,-2.60
2018-02-24T23:28:25.399Z,-2.60
2018-02-24T23:30:53.116Z,-2.70
2018-02-24T23:33:20.714Z,-2.70
2018-02-24T23:35:48.283Z,-2.70
2018-02-24T23:38:15.903Z,-2.80
2018-02-24T23:40:43.462Z,-2.80
2018-02-24T23:43:11.088Z,-2.90
2018-02-24T23:45:38.667Z,-2.90
2018-02-24T23:48:06.241Z,-3.00
2018-02-24T23:50:33.814Z,-3.00
2018-02-24T23:53:01.465Z,-3.10
2018-02-24T23:55:29.027Z,-3.10
2018-02-24T23:57:56.647Z,-3.10
