createdAt,value
2019-03-13T00:02:50.756Z,23.4
2019-03-13T00:07:56.101Z,23.4
2019-03-13T00:13:01.918Z,23.4
2019-03-13T00:18:07.304Z,23.4
2019-03-13T00:23:13.124Z,23.4
2019-03-13T00:28:19.059Z,23.4
2019-03-13T00:38:28.292Z,23.3
2019-03-13T00:43:34.112Z,23.3
2019-03-13T00:48:39.713Z,23.3
2019-03-13T00:53:44.763Z,23.3
2019-03-13T00:58:50.638Z,23.3
2019-03-13T01:03:56.466Z,23.3
2019-03-13T01:09:01.839Z,23.3
2019-03-13T01:14:07.574Z,23.3
2019-03-13T01:19:12.776Z,23.3
2019-03-13T01:24:17.935Z,23.3
2019-03-13T01:29:23.600Z,23.2
2019-03-13T01:34:29.924Z,23.2
2019-03-13T01:39:35.068Z,23.2
2019-03-13T01:44:42.766Z,23.2
2019-03-13T01:49:48.859Z,23.2
2019-03-13T01:54:54.115Z,23.2
2019-03-13T01:59:59.431Z,23.2
2019-03-13T02:05:05.677Z,23.2
2019-03-13T02:10:10.749Z,23.2
2019-03-13T02:15:16.149Z,23.2
2019-03-13T02:20:21.420Z,23.2
2019-03-13T02:25:26.912Z,23.2
2019-03-13T02:30:32.781Z,23.2
2019-03-13T02:35:37.972Z,23.2
2019-03-13T02:40:43.606Z,23.2
2019-03-13T02:45:48.673Z,23.2
2019-03-13T02:50:54.609Z,23.1
2019-03-13T02:55:59.663Z,23.1
2019-03-13T03:01:05.594Z,23.1
2019-03-13T03:06:10.813Z,23.1
2019-03-13T03:11:16.194Z,23.1
2019-03-13T03:16:21.870Z,23.1
2019-03-13T03:21:27.625Z,23.1
2019-03-13T03:26:32.689Z,23.1
2019-03-13T03:31:38.055Z,23.1
2019-03-13T03:36:44.462Z,23.1
2019-03-13T03:41:50.221Z,23.1
2019-03-13T03:46:54.415Z,23.1
2019-03-13T03:52:00.095Z,23.1
2019-03-13T03:57:05.536Z,23.1
2019-03-13T04:02:10.891Z,23.1
2019-03-13T04:07:16.717Z,23.1
2019-03-13T04:12:22.497Z,23.1
2019-03-13T04:17:28.110Z,23.1
2019-03-13T04:22:33.752Z,23
2019-03-13T04:32:43.423Z,23
2019-03-13T04:37:48.687Z,23
2019-03-13T04:42:53.895Z,23
2019-03-13T04:47:59.089Z,23
2019-03-13T04:53:04.960Z,23.1
2019-03-13T04:58:10.123Z,23.1
2019-03-13T05:03:14.460Z,23.2
2019-03-13T05:08:20.139Z,23.2
2019-03-13T05:13:25.799Z,23.2
2019-03-13T05:18:31.660Z,23.3
2019-03-13T05:23:36.966Z,23.3
2019-03-13T05:28:42.840Z,23.3
2019-03-13T05:33:46.792Z,23.3
2019-03-13T05:38:52.160Z,23.3
2019-03-13T05:43:57.689Z,23.3
2019-03-13T05:49:02.715Z,23.4
2019-03-13T05:54:08.557Z,23.4
2019-03-13T05:59:14.368Z,23.4
2019-03-13T06:04:20.139Z,23.4
2019-03-13T06:09:27.762Z,23.4
2019-03-13T06:14:33.073Z,23.4
2019-03-13T06:19:38.255Z,23.4
2019-03-13T06:24:43.393Z,23.4
2019-03-13T06:29:48.536Z,23.4
2019-03-13T06:34:53.898Z,23.4
2019-03-13T06:39:59.208Z,23.5
2019-03-13T06:45:04.324Z,23.4
2019-03-13T06:50:09.243Z,23.5
2019-03-13T06:55:14.572Z,23.5
2019-03-13T07:00:20.387Z,23.5
2019-03-13T07:05:25.305Z,23.6
2019-03-13T07:10:31.155Z,23.6
2019-03-13T07:15:37.762Z,23.7
2019-03-13T07:20:43.403Z,23.7
2019-03-13T07:25:49.449Z,23.7
2019-03-13T07:30:54.657Z,23.8
2019-03-13T07:41:04.356Z,23.8
2019-03-13T07:46:10.345Z,23.8
2019-03-13T07:51:16.026Z,23.7
2019-03-13T07:56:21.620Z,23.5
2019-03-13T08:01:27.356Z,23.5
2019-03-13T08:06:33.524Z,23.4
2019-03-13T08:11:38.686Z,23.4
2019-03-13T08:16:44.569Z,23.4
2019-03-13T08:21:50.262Z,23.3
2019-03-13T08:26:55.856Z,23.3
2019-03-13T08:32:01.840Z,23.3
2019-03-13T08:37:07.382Z,23.3
2019-03-13T08:42:13.226Z,23.3
2019-03-13T08:47:19.265Z,23.3
2019-03-13T08:52:24.274Z,23.2
2019-03-13T08:57:29.525Z,23.4
2019-03-13T09:02:34.469Z,23.5
2019-03-13T09:07:40.341Z,23.5
2019-03-13T09:12:46.040Z,23.5
2019-03-13T09:17:52.234Z,23.5
2019-03-13T09:28:02.289Z,23.5
2019-03-13T09:33:08.059Z,23.6
2019-03-13T09:38:13.924Z,23.7
2019-03-13T09:48:23.426Z,23.8
2019-03-13T09:53:28.978Z,23.8
2019-03-13T09:58:34.517Z,23.8
2019-03-13T10:03:40.497Z,23.9
2019-03-13T10:13:52.171Z,23.8
2019-03-13T10:18:57.845Z,23.8
2019-03-13T10:24:03.482Z,23.8
2019-03-13T10:29:09.303Z,23.8
2019-03-13T10:34:14.954Z,23.8
2019-03-13T10:39:20.819Z,23.8
2019-03-13T10:44:26.337Z,23.7
2019-03-13T10:49:33.076Z,23.7
2019-03-13T10:54:38.548Z,23.7
2019-03-13T10:59:44.374Z,23.7
2019-03-13T11:04:49.583Z,23.7
2019-03-13T11:09:55.844Z,23.6
2019-03-13T11:15:01.502Z,23.6
2019-03-13T11:20:06.333Z,23.6
2019-03-13T11:25:12.113Z,23.6
2019-03-13T11:30:20.594Z,23.6
2019-03-13T11:35:26.530Z,23.5
2019-03-13T11:40:32.848Z,23.5
2019-03-13T11:45:39.096Z,23.5
2019-03-13T11:50:44.934Z,23.5
2019-03-13T11:55:51.383Z,23.5
2019-03-13T12:00:57.343Z,23.5
2019-03-13T12:06:02.392Z,23.5
2019-03-13T12:11:09.312Z,23.5
2019-03-13T12:16:15.260Z,23.5
2019-03-13T12:21:21.610Z,23.5
2019-03-13T12:26:27.218Z,23.5
2019-03-13T12:31:33.064Z,23.5
2019-03-13T12:36:38.570Z,23.5
2019-03-13T12:41:46.675Z,23.4
2019-03-13T12:46:52.255Z,23.4
2019-03-13T12:51:57.714Z,23.4
2019-03-13T12:57:03.513Z,23.4
2019-03-13T13:02:09.705Z,23.3
2019-03-13T13:07:14.895Z,23.3
2019-03-13T13:12:20.669Z,23.3
2019-03-13T13:17:25.744Z,23.3
2019-03-13T13:22:31.436Z,23.3
2019-03-13T13:27:36.592Z,23.3
2019-03-13T13:32:42.794Z,23.4
2019-03-13T13:37:48.552Z,23.4
2019-03-13T13:42:54.596Z,23.4
2019-03-13T13:48:00.239Z,23.4
2019-03-13T13:53:06.198Z,23.4
2019-03-13T13:58:11.877Z,23.4
2019-03-13T14:03:17.583Z,23.4
2019-03-13T14:08:22.978Z,23.4
2019-03-13T14:13:28.551Z,23.4
2019-03-13T14:18:34.211Z,23.4
2019-03-13T14:23:40.261Z,23.3
2019-03-13T14:28:45.381Z,23.3
2019-03-13T14:33:51.102Z,23.4
2019-03-13T14:38:56.626Z,23.4
2019-03-13T14:44:02.317Z,23.4
2019-03-13T14:49:07.620Z,23.5
2019-03-13T14:54:12.808Z,21.6
2019-03-13T14:59:18.246Z,22.5
2019-03-13T15:04:24.308Z,22.5
2019-03-13T15:09:30.147Z,22.9
2019-03-13T15:14:36.001Z,23.2
2019-03-13T15:19:42.141Z,23.3
2019-03-13T15:24:47.992Z,23.3
2019-03-13T15:29:53.439Z,23.3
2019-03-13T15:34:59.445Z,23.5
2019-03-13T15:40:06.248Z,23.5
2019-03-13T15:45:12.608Z,23.5
2019-03-13T15:50:22.433Z,23.5
2019-03-13T15:55:28.473Z,23.5
2019-03-13T16:00:33.906Z,23.5
2019-03-13T16:05:39.080Z,23.5
2019-03-13T16:10:44.091Z,23.5
2019-03-13T16:15:49.726Z,23.5
2019-03-13T16:20:55.435Z,23.5
2019-03-13T16:26:01.530Z,23.5
2019-03-13T16:31:02.083Z,23.5
2019-03-13T16:36:07.193Z,23.5
2019-03-13T16:41:12.517Z,23.5
2019-03-13T16:46:18.990Z,23.5
2019-03-13T16:51:24.757Z,23.5
2019-03-13T16:56:30.152Z,23.4
2019-03-13T17:01:36.046Z,23.4
2019-03-13T17:06:42.597Z,23.4
2019-03-13T17:11:48.376Z,23.4
2019-03-13T17:16:54.363Z,23.4
2019-03-13T17:21:59.730Z,23.3
2019-03-13T17:27:05.435Z,23.4
2019-03-13T17:32:10.951Z,23.4
2019-03-13T17:37:16.143Z,23.4
2019-03-13T17:42:21.169Z,23.4
2019-03-13T17:47:30.432Z,23.4
2019-03-13T17:52:35.865Z,23.4
2019-03-13T17:57:41.281Z,23.4
2019-03-13T18:02:46.595Z,23.4
2019-03-13T18:07:51.672Z,23.4
2019-03-13T18:12:56.831Z,23.4
2019-03-13T18:18:00.977Z,23.5
2019-03-13T18:23:05.537Z,23.5
2019-03-13T18:28:15.379Z,23.5
2019-03-13T18:33:20.978Z,23.4
2019-03-13T18:38:27.117Z,23.5
2019-03-13T18:43:32.077Z,23.5
2019-03-13T18:48:38.276Z,23.5
2019-03-13T18:53:44.045Z,23.4
2019-03-13T18:58:49.903Z,20.6
2019-03-13T19:03:55.855Z,20.5
2019-03-13T19:09:01.678Z,20.5
2019-03-13T19:14:06.864Z,21.4
2019-03-13T19:19:13.185Z,22.3
2019-03-13T19:24:18.647Z,22.2
2019-03-13T19:29:24.487Z,22.5
2019-03-13T19:34:29.671Z,22.8
2019-03-13T19:39:34.913Z,22.9
2019-03-13T19:44:40.434Z,23.1
2019-03-13T19:49:41.057Z,23.1
2019-03-13T19:54:47.956Z,23.2
2019-03-13T19:59:53.616Z,23.3
2019-03-13T20:04:58.646Z,23.2
2019-03-13T20:10:04.376Z,23.3
2019-03-13T20:15:08.799Z,23.3
2019-03-13T20:20:15.342Z,23.4
2019-03-13T20:30:26.281Z,23.5
2019-03-13T20:35:38.423Z,23.5
2019-03-13T20:40:44.654Z,23.5
2019-03-13T20:45:51.182Z,23.6
2019-03-13T20:56:04.258Z,23.6
2019-03-13T21:01:10.401Z,23.6
2019-03-13T21:06:15.965Z,23.6
2019-03-13T21:11:21.600Z,23.6
2019-03-13T21:16:26.886Z,23.6
2019-03-13T21:21:32.190Z,23.6
2019-03-13T21:26:37.279Z,23.6
2019-03-13T21:31:43.353Z,23.4
2019-03-13T21:36:49.285Z,23.4
2019-03-13T21:41:55.528Z,23.5
2019-03-13T21:47:00.959Z,23.4
2019-03-13T21:52:06.557Z,23.4
2019-03-13T21:57:12.648Z,23.3
2019-03-13T22:02:18.649Z,23.5
2019-03-13T22:07:27.878Z,23.5
2019-03-13T22:12:36.052Z,23.5
2019-03-13T22:17:41.523Z,23.5
2019-03-13T22:27:51.593Z,23.5
2019-03-13T22:32:57.192Z,23.5
2019-03-13T22:38:02.811Z,23.4
2019-03-13T22:43:08.222Z,23.4
2019-03-13T22:48:13.821Z,23.4
2019-03-13T22:53:20.251Z,23.5
2019-03-13T22:58:26.748Z,23.5
2019-03-13T23:03:31.960Z,23.4
2019-03-13T23:08:37.184Z,23.4
2019-03-13T23:13:42.732Z,23.4
2019-03-13T23:18:47.933Z,23.4
2019-03-13T23:23:53.758Z,23.4
2019-03-13T23:28:59.874Z,23.4
2019-03-13T23:34:05.369Z,23.4
2019-03-13T23:39:10.896Z,23.4
2019-03-13T23:44:16.191Z,23.4
2019-03-13T23:49:21.763Z,23.4
2019-03-13T23:54:27.393Z,23.4
2019-03-13T23:59:33.530Z,23.3
