createdAt,value
2022-08-25T00:02:00.410Z,96659.53
2022-08-25T00:04:30.003Z,96656.81
2022-08-25T00:07:02.182Z,96652.53
2022-08-25T00:09:31.556Z,96651.47
2022-08-25T00:11:58.671Z,96653.09
2022-08-25T00:14:32.681Z,96656.81
2022-08-25T00:16:59.775Z,96652.03
2022-08-25T00:19:32.192Z,96644.53
2022-08-25T00:22:00.731Z,96645.09
2022-08-25T00:24:28.297Z,96639.88
2022-08-25T00:26:57.557Z,96635.94
2022-08-25T00:29:28.250Z,96647.59
2022-08-25T00:31:56.160Z,96644.44
2022-08-25T00:34:28.338Z,96639.53
2022-08-25T00:36:55.260Z,96640.63
2022-08-25T00:39:24.283Z,96642.59
2022-08-25T00:41:56.516Z,96642.59
2022-08-25T00:44:26.394Z,96636.94
2022-08-25T00:46:57.342Z,96632.66
2022-08-25T00:49:39.735Z,96640.63
2022-08-25T00:52:13.460Z,96639.66
2022-08-25T00:54:55.851Z,96636.47
2022-08-25T00:57:35.112Z,96629.34
2022-08-25T01:00:12.250Z,96642.44
2022-08-25T01:02:40.199Z,96627.19
2022-08-25T01:05:07.777Z,96628.41
2022-08-25T01:07:34.952Z,96631.59
2022-08-25T01:10:02.816Z,96626.78
2022-08-25T01:12:29.702Z,96632.91
2022-08-25T01:14:56.847Z,96627.31
2022-08-25T01:17:27.765Z,96621.44
2022-08-25T01:19:55.765Z,96618.22
2022-08-25T01:22:22.621Z,96624.03
2022-08-25T01:25:07.790Z,96619.19
2022-08-25T01:27:34.650Z,96611.44
2022-08-25T01:30:01.547Z,96611.13
2022-08-25T01:32:28.406Z,96610.78
2022-08-25T01:34:55.229Z,96617.19
2022-08-25T01:37:22.085Z,96607.81
2022-08-25T01:39:49.144Z,96612.69
2022-08-25T01:42:49.853Z,96603.47
2022-08-25T01:45:16.776Z,96609.50
2022-08-25T01:47:43.665Z,96614.66
2022-08-25T01:50:12.137Z,96614.16
2022-08-25T01:53:08.226Z,96613.03
2022-08-25T01:55:51.738Z,96615.00
2022-08-25T01:58:27.288Z,96615.00
2022-08-25T02:00:57.865Z,96608.81
2022-08-25T02:03:26.496Z,96608.81
2022-08-25T02:05:55.328Z,96614.00
2022-08-25T02:08:23.294Z,96616.56
2022-08-25T02:10:52.399Z,96618.19
2022-08-25T02:13:20.865Z,96616.56
2022-08-25T02:15:57.125Z,96617.38
2022-08-25T02:18:24.900Z,96618.19
2022-08-25T02:20:52.163Z,96626.34
2022-08-25T02:23:19.171Z,96616.88
2022-08-25T02:25:46.123Z,96617.38
2022-08-25T02:28:13.693Z,96611.25
2022-08-25T02:30:42.885Z,96615.13
2022-08-25T02:33:10.456Z,96612.84
2022-08-25T02:35:37.934Z,96621.66
2022-08-25T02:38:05.773Z,96614.97
2022-08-25T02:40:32.829Z,96614.97
2022-08-25T02:42:59.786Z,96609.66
2022-08-25T02:45:26.665Z,96605.91
2022-08-25T02:47:53.853Z,96607.38
2022-08-25T02:50:21.008Z,96609.81
2022-08-25T02:52:50.496Z,96595.41
2022-08-25T02:55:18.464Z,96595.59
2022-08-25T02:57:45.288Z,96594.22
2022-08-25T03:00:14.648Z,96595.13
2022-08-25T03:02:42.965Z,96594.97
2022-08-25T03:05:11.850Z,96590.59
2022-08-25T03:07:39.064Z,96581.72
2022-08-25T03:10:14.650Z,96583.66
2022-08-25T03:12:41.808Z,96589.28
2022-08-25T03:15:12.927Z,96597.44
2022-08-25T03:17:40.728Z,96592.69
2022-08-25T03:20:08.463Z,96591.66
2022-08-25T03:22:36.357Z,96586.72
2022-08-25T03:25:24.325Z,96588.97
2022-08-25T03:27:52.005Z,96591.78
2022-08-25T03:30:19.580Z,96591.72
2022-08-25T03:32:46.497Z,96591.22
2022-08-25T03:35:13.531Z,96587.59
2022-08-25T03:37:40.884Z,96589.44
2022-08-25T03:40:16.289Z,96588.97
2022-08-25T03:42:47.131Z,96594.63
2022-08-25T03:45:16.657Z,96582.78
2022-08-25T03:47:48.293Z,96587.44
2022-08-25T03:50:17.585Z,96595.41
2022-08-25T03:52:45.480Z,96574.94
2022-08-25T03:55:14.865Z,96577.69
2022-08-25T03:57:41.728Z,96574.94
2022-08-25T04:00:12.197Z,96578.66
2022-08-25T04:02:40.526Z,96584.44
2022-08-25T04:05:08.799Z,96576.69
2022-08-25T04:07:36.033Z,96573.78
2022-08-25T04:10:05.267Z,96579.09
2022-08-25T04:12:32.093Z,96574.94
2022-08-25T04:14:59.081Z,96573.31
2022-08-25T04:17:26.181Z,96566.75
2022-08-25T04:19:53.073Z,96575.41
2022-08-25T04:22:19.893Z,96571.69
2022-08-25T04:24:46.774Z,96576.78
2022-08-25T04:27:14.547Z,96580.34
2022-08-25T04:29:41.619Z,96585.97
2022-08-25T04:32:08.598Z,96584.78
2022-08-25T04:34:35.766Z,96585.44
2022-08-25T04:37:06.222Z,96577.13
2022-08-25T04:39:33.658Z,96578.47
2022-08-25T04:42:01.246Z,96581.66
2022-08-25T04:44:30.066Z,96588.81
2022-08-25T04:46:57.098Z,96585.13
2022-08-25T04:49:24.018Z,96588.50
2022-08-25T04:51:50.919Z,96589.31
2022-08-25T04:54:21.973Z,96590.44
2022-08-25T04:56:50.944Z,96585.41
2022-08-25T04:59:21.611Z,96590.09
2022-08-25T05:01:49.738Z,96588.47
2022-08-25T05:04:28.088Z,96581.75
2022-08-25T05:06:56.653Z,96592.94
2022-08-25T05:09:23.995Z,96585.59
2022-08-25T05:11:53.588Z,96587.84
2022-08-25T05:14:22.222Z,96589.47
2022-08-25T05:16:52.824Z,96580.41
2022-08-25T05:19:19.971Z,96586.97
2022-08-25T05:21:47.133Z,96578.56
2022-08-25T05:24:13.988Z,96583.53
2022-08-25T05:26:41.153Z,96580.97
2022-08-25T05:29:08.152Z,96578.63
2022-08-25T05:31:41.754Z,96579.56
2022-08-25T05:34:10.196Z,96585.06
2022-08-25T05:36:38.381Z,96576.38
2022-08-25T05:39:05.378Z,96573.06
2022-08-25T05:41:33.450Z,96575.41
2022-08-25T05:44:00.344Z,96574.97
2022-08-25T05:46:27.331Z,96567.41
2022-08-25T05:48:58.897Z,96575.22
2022-08-25T05:51:26.288Z,96576.31
2022-08-25T05:53:53.258Z,96576.50
2022-08-25T05:56:20.812Z,96575.47
2022-08-25T05:58:48.324Z,96571.78
2022-08-25T06:02:02.229Z,96577.03
2022-08-25T06:04:29.129Z,96574.13
2022-08-25T06:06:55.974Z,96576.34
2022-08-25T06:09:23.222Z,96582.84
2022-08-25T06:11:54.752Z,96572.72
2022-08-25T06:14:22.620Z,96573.56
2022-08-25T06:16:51.494Z,96573.31
2022-08-25T06:19:18.527Z,96566.34
2022-08-25T06:21:45.378Z,96562.63
2022-08-25T06:24:15.560Z,96562.09
2022-08-25T06:26:43.952Z,96566.31
2022-08-25T06:29:10.868Z,96560.88
2022-08-25T06:31:37.786Z,96561.63
2022-08-25T06:34:04.713Z,96554.81
2022-08-25T06:36:31.844Z,96554.31
2022-08-25T06:38:58.723Z,96558.09
2022-08-25T06:41:25.625Z,96565.00
2022-08-25T06:44:05.262Z,96561.81
2022-08-25T06:46:36.244Z,96557.91
2022-08-25T06:49:08.043Z,96560.53
2022-08-25T06:51:38.085Z,96564.50
2022-08-25T06:54:06.656Z,96557.03
2022-08-25T06:56:34.649Z,96564.72
2022-08-25T06:59:04.242Z,96565.31
2022-08-25T07:01:32.053Z,96571.00
2022-08-25T07:04:01.491Z,96569.78
2022-08-25T07:06:31.702Z,96569.41
2022-08-25T07:08:59.782Z,96569.97
2022-08-25T07:11:27.121Z,96568.44
2022-08-25T07:13:54.269Z,96576.38
2022-08-25T07:16:21.967Z,96576.91
2022-08-25T07:18:49.440Z,96561.50
2022-08-25T07:21:16.897Z,96556.75
2022-08-25T07:23:44.368Z,96554.88
2022-08-25T07:26:36.695Z,96559.66
2022-08-25T07:29:11.059Z,96559.88
2022-08-25T07:31:38.330Z,96551.75
2022-08-25T07:34:25.757Z,96553.66
2022-08-25T07:36:54.621Z,96559.06
2022-08-25T07:39:22.697Z,96559.19
2022-08-25T07:44:37.998Z,96554.56
2022-08-25T07:47:05.004Z,96554.47
2022-08-25T07:49:36.012Z,96556.94
2022-08-25T07:52:07.056Z,96547.66
2022-08-25T07:54:37.679Z,96551.78
2022-08-25T07:57:07.787Z,96547.53
2022-08-25T07:59:39.410Z,96554.06
2022-08-25T08:02:18.039Z,96552.94
2022-08-25T08:04:49.481Z,96551.88
2022-08-25T08:07:36.983Z,96559.31
2022-08-25T08:13:00.340Z,96556.69
2022-08-25T08:15:29.985Z,96553.22
2022-08-25T08:17:58.374Z,96557.19
2022-08-25T08:20:27.209Z,96550.44
2022-08-25T08:22:54.763Z,96548.16
2022-08-25T08:25:27.665Z,96553.50
2022-08-25T08:27:56.143Z,96550.56
2022-08-25T08:30:26.382Z,96549.03
2022-08-25T08:33:11.801Z,96546.91
2022-08-25T08:35:43.031Z,96546.50
2022-08-25T08:42:07.332Z,96546.00
2022-08-25T08:44:40.857Z,96554.72
2022-08-25T08:47:50.641Z,96546.41
2022-08-25T08:50:33.034Z,96539.59
2022-08-25T08:53:23.345Z,96539.81
2022-08-25T08:55:56.099Z,96531.59
2022-08-25T08:58:49.872Z,96524.78
2022-08-25T09:01:26.884Z,96521.28
2022-08-25T09:04:18.704Z,96526.56
2022-08-25T09:06:49.514Z,96524.06
2022-08-25T09:09:26.173Z,96522.78
2022-08-25T09:12:31.661Z,96519.63
2022-08-25T09:15:47.936Z,96524.22
2022-08-25T09:18:50.897Z,96529.41
2022-08-25T09:21:39.375Z,96511.63
2022-08-25T09:24:17.005Z,96512.38
2022-08-25T09:27:01.046Z,96511.00
2022-08-25T09:29:54.477Z,96512.81
2022-08-25T09:32:24.432Z,96505.34
2022-08-25T09:34:59.712Z,96507.34
2022-08-25T09:37:26.856Z,96502.38
2022-08-25T09:39:55.247Z,96510.38
2022-08-25T09:42:57.616Z,96508.56
2022-08-25T09:45:47.991Z,96506.06
2022-08-25T09:48:24.194Z,96503.59
2022-08-25T09:50:58.113Z,96502.19
2022-08-25T09:53:25.402Z,96508.19
2022-08-25T09:56:07.435Z,96503.78
2022-08-25T09:58:34.394Z,96498.59
2022-08-25T10:01:13.180Z,96498.28
2022-08-25T10:03:58.169Z,96499.16
2022-08-25T10:06:28.808Z,96494.00
2022-08-25T10:09:03.402Z,96481.19
2022-08-25T10:11:57.616Z,96481.63
2022-08-25T10:14:35.687Z,96492.13
2022-08-25T10:17:16.438Z,96490.19
2022-08-25T10:19:44.170Z,96484.19
2022-08-25T10:22:21.165Z,96484.09
2022-08-25T10:24:49.068Z,96482.91
2022-08-25T10:27:58.469Z,96476.50
2022-08-25T10:30:46.734Z,96476.03
2022-08-25T10:33:28.445Z,96468.34
2022-08-25T10:36:22.973Z,96468.16
2022-08-25T10:38:57.581Z,96459.78
2022-08-25T10:42:01.028Z,96460.03
2022-08-25T10:45:44.426Z,96448.41
2022-08-25T10:48:33.123Z,96446.31
2022-08-25T10:51:02.807Z,96453.28
2022-08-25T10:53:47.259Z,96449.88
2022-08-25T10:56:29.470Z,96440.41
2022-08-25T10:59:26.700Z,96447.22
2022-08-25T11:02:14.703Z,96447.59
2022-08-25T11:05:06.771Z,96441.13
2022-08-25T11:07:38.653Z,96437.91
2022-08-25T11:10:39.654Z,96432.66
2022-08-25T11:13:17.292Z,96437.59
2022-08-25T11:16:15.517Z,96432.66
2022-08-25T11:18:57.670Z,96432.97
2022-08-25T11:21:52.816Z,96433.09
2022-08-25T11:24:51.612Z,96440.00
2022-08-25T11:27:24.709Z,96431.25
2022-08-25T11:30:07.968Z,96428.22
2022-08-25T11:32:39.911Z,96418.19
2022-08-25T11:35:13.672Z,96427.25
2022-08-25T11:38:18.797Z,96419.94
2022-08-25T11:40:59.577Z,96411.66
2022-08-25T11:44:02.229Z,96413.56
2022-08-25T11:47:03.839Z,96413.78
2022-08-25T11:49:53.473Z,96414.63
2022-08-25T11:52:38.961Z,96410.38
2022-08-25T11:55:22.764Z,96402.81
2022-08-25T11:57:53.933Z,96392.59
2022-08-25T12:00:41.784Z,96386.53
2022-08-25T12:03:36.939Z,96383.78
2022-08-25T12:06:33.393Z,96392.38
2022-08-25T12:09:00.154Z,96395.28
2022-08-25T12:11:43.004Z,96393.06
2022-08-25T12:14:22.096Z,96396.97
2022-08-25T12:16:51.929Z,96394.72
2022-08-25T12:19:38.126Z,96389.16
2022-08-25T12:22:04.908Z,96392.41
2022-08-25T12:24:47.818Z,96391.69
2022-08-25T12:27:46.065Z,96396.03
2022-08-25T12:30:27.948Z,96397.66
2022-08-25T12:33:32.452Z,96390.47
2022-08-25T12:36:04.025Z,96381.09
2022-08-25T12:38:42.512Z,96371.22
2022-08-25T12:41:15.193Z,96376.06
2022-08-25T12:43:48.749Z,96376.75
2022-08-25T12:46:22.006Z,96381.97
2022-08-25T12:49:00.981Z,96385.94
2022-08-25T12:51:33.477Z,96376.06
2022-08-25T12:54:19.039Z,96377.13
2022-08-25T12:57:05.120Z,96378.31
2022-08-25T12:59:47.055Z,96384.41
2022-08-25T13:03:02.801Z,96376.28
2022-08-25T13:05:55.248Z,96375.84
2022-08-25T13:08:47.929Z,96367.16
2022-08-25T13:11:25.829Z,96362.44
2022-08-25T13:14:07.779Z,96355.28
2022-08-25T13:16:37.224Z,96359.94
2022-08-25T13:19:06.787Z,96346.81
2022-08-25T13:21:39.267Z,96343.19
2022-08-25T13:24:28.076Z,96343.44
2022-08-25T13:27:09.329Z,96337.06
2022-08-25T13:29:52.047Z,96340.66
2022-08-25T13:32:35.720Z,96338.72
2022-08-25T13:35:32.768Z,96332.09
2022-08-25T13:38:18.154Z,96328.38
2022-08-25T13:40:45.578Z,96321.41
2022-08-25T13:43:14.334Z,96327.84
2022-08-25T13:45:48.077Z,96325.97
2022-08-25T13:48:49.827Z,96313.59
2022-08-25T13:51:31.215Z,96316.41
2022-08-25T13:54:06.206Z,96329.47
2022-08-25T13:56:41.620Z,96329.78
2022-08-25T13:59:31.228Z,96326.63
2022-08-25T14:01:59.763Z,96318.69
2022-08-25T14:04:50.580Z,96307.50
2022-08-25T14:07:21.348Z,96317.84
2022-08-25T14:09:56.243Z,96313.25
2022-08-25T14:12:46.394Z,96316.59
2022-08-25T14:15:29.492Z,96315.38
2022-08-25T14:18:32.493Z,96315.78
2022-08-25T14:21:03.884Z,96320.69
2022-08-25T14:23:31.253Z,96315.19
2022-08-25T14:25:58.738Z,96308.28
2022-08-25T14:28:29.393Z,96313.84
2022-08-25T14:31:02.536Z,96306.88
2022-08-25T14:33:40.527Z,96308.44
2022-08-25T14:36:07.829Z,96303.34
2022-08-25T14:38:38.593Z,96299.25
2022-08-25T14:43:38.882Z,96283.84
2022-08-25T14:46:22.168Z,96287.63
2022-08-25T14:48:55.481Z,96283.84
2022-08-25T14:51:24.207Z,96275.69
2022-08-25T14:53:54.819Z,96280.88
2022-08-25T14:56:21.933Z,96289.16
2022-08-25T14:58:53.979Z,96291.13
2022-08-25T15:01:28.573Z,96291.91
2022-08-25T15:04:11.773Z,96281.56
2022-08-25T15:06:42.436Z,96281.25
2022-08-25T15:09:16.332Z,96276.94
2022-08-25T15:11:50.560Z,96295.06
2022-08-25T15:14:29.102Z,96275.38
2022-08-25T15:17:01.582Z,96276.56
2022-08-25T15:19:29.024Z,96279.28
2022-08-25T15:21:58.213Z,96282.03
2022-08-25T15:24:28.125Z,96282.47
2022-08-25T15:27:01.881Z,96280.81
2022-08-25T15:29:31.506Z,96274.31
2022-08-25T15:32:00.202Z,96275.50
2022-08-25T15:34:27.618Z,96279.19
2022-08-25T15:36:56.314Z,96279.19
2022-08-25T15:39:23.153Z,96280.44
2022-08-25T15:41:52.422Z,96278.97
2022-08-25T15:44:19.936Z,96284.97
2022-08-25T15:46:49.883Z,96285.47
2022-08-25T15:49:20.762Z,96287.31
2022-08-25T15:51:52.452Z,96281.25
2022-08-25T15:54:20.725Z,96273.84
2022-08-25T15:56:47.663Z,96277.69
2022-08-25T15:59:15.047Z,96274.25
2022-08-25T16:01:44.224Z,96273.31
2022-08-25T16:04:11.808Z,96271.84
2022-08-25T16:06:39.249Z,96274.81
2022-08-25T16:09:07.245Z,96276.84
2022-08-25T16:11:35.521Z,96273.34
2022-08-25T16:14:06.304Z,96264.44
2022-08-25T16:16:33.808Z,96265.09
2022-08-25T16:19:01.495Z,96264.69
2022-08-25T16:21:35.040Z,96266.09
2022-08-25T16:24:07.757Z,96265.50
2022-08-25T16:26:36.797Z,96269.25
2022-08-25T16:29:06.997Z,96261.44
2022-08-25T16:31:33.887Z,96254.09
2022-08-25T16:34:01.552Z,96245.66
2022-08-25T16:36:29.246Z,96248.69
2022-08-25T16:38:57.639Z,96250.44
2022-08-25T16:41:34.211Z,96257.44
2022-08-25T16:44:07.704Z,96250.72
2022-08-25T16:46:40.751Z,96246.44
2022-08-25T16:49:09.708Z,96254.84
2022-08-25T16:51:38.663Z,96263.44
2022-08-25T16:54:26.679Z,96256.72
2022-08-25T16:56:55.187Z,96259.25
2022-08-25T16:59:23.814Z,96260.41
2022-08-25T17:01:52.571Z,96268.59
2022-08-25T17:04:20.553Z,96269.09
2022-08-25T17:06:49.357Z,96264.06
2022-08-25T17:09:22.787Z,96257.97
2022-08-25T17:11:52.642Z,96260.91
2022-08-25T17:14:21.466Z,96259.56
2022-08-25T17:16:48.664Z,96253.25
2022-08-25T17:19:18.639Z,96256.28
2022-08-25T17:21:49.987Z,96258.69
2022-08-25T17:24:17.674Z,96256.50
2022-08-25T17:26:49.732Z,96252.09
2022-08-25T17:29:18.359Z,96256.53
2022-08-25T17:31:48.278Z,96255.13
2022-08-25T17:34:16.763Z,96255.13
2022-08-25T17:36:47.314Z,96252.16
2022-08-25T17:39:15.169Z,96256.75
2022-08-25T17:41:43.894Z,96254.53
2022-08-25T17:44:11.813Z,96265.81
2022-08-25T17:46:44.155Z,96267.69
2022-08-25T17:49:15.598Z,96266.84
2022-08-25T17:51:42.789Z,96272.63
2022-08-25T17:54:09.931Z,96269.81
2022-08-25T17:56:37.972Z,96269.41
2022-08-25T17:59:04.879Z,96263.16
2022-08-25T18:01:34.934Z,96267.31
2022-08-25T18:04:07.245Z,96274.63
2022-08-25T18:06:45.672Z,96276.00
2022-08-25T18:09:12.743Z,96269.00
2022-08-25T18:11:39.586Z,96280.75
2022-08-25T18:14:06.401Z,96273.53
2022-08-25T18:16:33.287Z,96278.53
2022-08-25T18:19:01.736Z,96279.63
2022-08-25T18:21:30.399Z,96279.50
2022-08-25T18:23:58.767Z,96281.91
2022-08-25T18:26:26.214Z,96286.78
2022-08-25T18:28:53.316Z,96279.22
2022-08-25T18:31:20.386Z,96272.81
2022-08-25T18:33:47.605Z,96278.28
2022-08-25T18:36:20.349Z,96273.63
2022-08-25T18:39:07.031Z,96274.63
2022-08-25T18:41:38.759Z,96286.47
2022-08-25T18:44:07.641Z,96280.00
2022-08-25T18:46:35.071Z,96285.69
2022-08-25T18:49:03.074Z,96289.75
2022-08-25T18:51:33.119Z,96297.91
2022-08-25T18:54:01.056Z,96292.56
2022-08-25T18:56:28.997Z,96286.09
2022-08-25T18:58:56.382Z,96282.31
2022-08-25T19:01:24.115Z,96301.75
2022-08-25T19:03:51.339Z,96298.25
2022-08-25T19:06:19.167Z,96295.84
2022-08-25T19:08:46.934Z,96302.56
2022-08-25T19:11:14.920Z,96297.50
2022-08-25T19:13:43.906Z,96290.47
2022-08-25T19:16:20.396Z,96303.03
2022-08-25T19:18:48.864Z,96296.00
2022-08-25T19:21:20.513Z,96302.50
2022-08-25T19:23:51.335Z,96305.44
2022-08-25T19:26:19.731Z,96305.66
2022-08-25T19:28:48.808Z,96298.69
2022-08-25T19:31:18.148Z,96300.88
2022-08-25T19:33:47.993Z,96304.59
2022-08-25T19:36:17.884Z,96298.81
2022-08-25T19:38:48.696Z,96301.50
2022-08-25T19:41:20.122Z,96305.22
2022-08-25T19:43:55.266Z,96298.34
2022-08-25T19:46:36.180Z,96304.19
2022-08-25T19:49:14.225Z,96303.38
2022-08-25T19:51:47.058Z,96301.56
2022-08-25T19:54:27.487Z,96311.00
2022-08-25T19:56:55.725Z,96312.13
2022-08-25T19:59:34.162Z,96313.03
2022-08-25T20:02:09.815Z,96308.78
2022-08-25T20:04:37.715Z,96312.56
2022-08-25T20:07:04.649Z,96316.91
2022-08-25T20:09:39.207Z,96309.06
2022-08-25T20:12:10.401Z,96318.41
2022-08-25T20:14:37.744Z,96315.75
2022-08-25T20:17:14.598Z,96312.69
2022-08-25T20:19:55.331Z,96313.78
2022-08-25T20:22:26.166Z,96313.78
2022-08-25T20:25:13.234Z,96316.16
2022-08-25T20:27:53.963Z,96315.19
2022-08-25T20:30:25.722Z,96320.81
2022-08-25T20:32:56.235Z,96323.00
2022-08-25T20:35:26.375Z,96318.13
2022-08-25T20:37:58.224Z,96315.47
2022-08-25T20:40:28.698Z,96317.53
2022-08-25T20:42:59.110Z,96317.00
2022-08-25T20:45:25.993Z,96313.19
2022-08-25T20:47:52.967Z,96322.88
2022-08-25T20:50:20.552Z,96316.53
2022-08-25T20:52:48.518Z,96322.38
2022-08-25T20:55:15.578Z,96321.31
2022-08-25T20:57:46.505Z,96317.19
2022-08-25T21:00:14.248Z,96316.25
2022-08-25T21:02:43.138Z,96315.66
2022-08-25T21:05:10.034Z,96313.56
2022-08-25T21:07:37.038Z,96318.44
2022-08-25T21:10:10.712Z,96310.50
2022-08-25T21:12:42.249Z,96314.31
2022-08-25T21:15:10.452Z,96310.53
2022-08-25T21:17:37.421Z,96313.25
2022-08-25T21:20:06.785Z,96309.50
2022-08-25T21:22:35.563Z,96311.13
2022-08-25T21:25:05.617Z,96314.09
2022-08-25T21:27:33.871Z,96307.94
2022-08-25T21:30:00.840Z,96317.31
2022-08-25T21:32:27.758Z,96314.38
2022-08-25T21:34:56.764Z,96313.88
2022-08-25T21:37:25.128Z,96318.16
2022-08-25T21:39:52.883Z,96314.44
2022-08-25T21:42:22.338Z,96318.22
2022-08-25T21:44:50.643Z,96312.84
2022-08-25T21:47:21.017Z,96305.88
2022-08-25T21:49:49.771Z,96310.19
2022-08-25T21:52:17.304Z,96317.69
2022-08-25T21:54:44.979Z,96313.94
2022-08-25T21:57:11.813Z,96309.94
2022-08-25T21:59:41.002Z,96309.16
2022-08-25T22:02:11.290Z,96310.22
2022-08-25T22:04:39.693Z,96309.66
2022-08-25T22:07:08.307Z,96312.63
2022-08-25T22:09:36.336Z,96308.06
2022-08-25T22:12:05.046Z,96305.88
2022-08-25T22:14:32.575Z,96317.41
2022-08-25T22:16:59.673Z,96301.13
2022-08-25T22:19:27.293Z,96308.63
2022-08-25T22:21:55.375Z,96306.47
2022-08-25T22:24:22.424Z,96302.72
2022-08-25T22:26:49.950Z,96306.47
2022-08-25T22:29:25.315Z,96294.66
2022-08-25T22:31:59.272Z,96299.25
2022-08-25T22:34:30.337Z,96291.25
2022-08-25T22:37:02.093Z,96295.50
2022-08-25T22:39:32.090Z,96292.53
2022-08-25T22:41:59.687Z,96296.56
2022-08-25T22:44:27.794Z,96294.16
2022-08-25T22:46:54.629Z,96289.34
2022-08-25T22:49:21.704Z,96292.84
2022-08-25T22:51:48.893Z,96290.41
2022-08-25T22:54:16.008Z,96291.50
2022-08-25T22:56:43.552Z,96286.41
2022-08-25T22:59:12.807Z,96295.56
2022-08-25T23:01:43.104Z,96286.50
2022-08-25T23:04:10.884Z,96286.25
2022-08-25T23:06:38.969Z,96280.91
2022-08-25T23:09:08.889Z,96279.81
2022-08-25T23:11:38.589Z,96284.63
2022-08-25T23:14:09.940Z,96275.78
2022-08-25T23:16:42.153Z,96279.00
2022-08-25T23:19:14.724Z,96277.66
2022-08-25T23:22:01.373Z,96282.50
2022-08-25T23:24:30.313Z,96283.03
2022-08-25T23:27:04.270Z,96282.50
2022-08-25T23:29:34.180Z,96278.72
2022-08-25T23:32:01.665Z,96279.00
2022-08-25T23:34:28.773Z,96278.16
2022-08-25T23:36:56.650Z,96268.31
2022-08-25T23:39:24.209Z,96267.47
2022-08-25T23:41:51.978Z,96272.81
2022-08-25T23:44:21.192Z,96266.41
2022-08-25T23:46:49.112Z,96261.81
2022-08-25T23:49:21.916Z,96265.00
2022-08-25T23:51:52.802Z,96257.78
2022-08-25T23:54:21.227Z,96265.31
2022-08-25T23:56:52.010Z,96263.13
2022-08-25T23:59:24.380Z,96253.00
