createdAt,value
2023-09-12T00:00:45.238Z,3.65
2023-09-12T00:03:12.760Z,3.35
2023-09-12T00:05:39.425Z,3.97
2023-09-12T00:08:06.252Z,3.10
2023-09-12T00:10:32.950Z,2.58
2023-09-12T00:13:01.915Z,2.65
2023-09-12T00:15:28.756Z,3.15
2023-09-12T00:17:55.555Z,3.13
2023-09-12T00:20:22.226Z,3.33
2023-09-12T00:22:48.843Z,3.20
2023-09-12T00:25:15.433Z,3.95
2023-09-12T00:27:42.005Z,3.45
2023-09-12T00:30:08.925Z,4.18
2023-09-12T00:32:35.539Z,4.45
2023-09-12T00:35:02.113Z,5.65
2023-09-12T00:37:28.747Z,4.40
2023-09-12T00:39:55.403Z,4.45
2023-09-12T00:42:22.102Z,3.80
2023-09-12T00:44:48.703Z,4.30
2023-09-12T00:47:15.710Z,7.50
2023-09-12T00:49:42.399Z,11.40
2023-09-12T00:52:09.314Z,10.75
2023-09-12T00:54:35.985Z,12.27
2023-09-12T00:57:02.790Z,12.73
2023-09-12T00:59:29.946Z,16.67
2023-09-12T01:01:56.922Z,19.50
2023-09-12T01:04:34.479Z,19.88
2023-09-12T01:07:03.967Z,22.00
2023-09-12T01:11:57.332Z,19.85
2023-09-12T01:14:24.213Z,21.80
2023-09-12T01:16:50.855Z,22.10
2023-09-12T01:19:18.150Z,20.52
2023-09-12T01:22:06.516Z,19.75
2023-09-12T01:25:05.378Z,18.52
2023-09-12T01:27:36.162Z,20.13
2023-09-12T01:30:10.209Z,19.77
2023-09-12T01:32:37.605Z,19.15
2023-09-12T01:35:04.856Z,19.88
2023-09-12T01:37:34.589Z,22.88
2023-09-12T01:40:01.922Z,20.60
2023-09-12T01:42:32.400Z,19.45
2023-09-12T01:44:59.521Z,19.65
2023-09-12T01:47:27.124Z,18.60
2023-09-12T01:49:56.808Z,21.23
2023-09-12T01:52:23.553Z,18.02
2023-09-12T01:54:50.494Z,22.60
2023-09-12T01:57:17.323Z,20.25
2023-09-12T01:59:43.954Z,18.50
2023-09-12T02:02:10.553Z,21.42
2023-09-12T02:04:37.128Z,19.60
2023-09-12T02:07:03.900Z,21.23
2023-09-12T02:09:30.511Z,24.05
2023-09-12T02:11:57.134Z,24.80
2023-09-12T02:14:23.734Z,24.35
2023-09-12T02:16:50.414Z,22.75
2023-09-12T02:19:17.081Z,29.67
2023-09-12T02:21:43.993Z,32.80
2023-09-12T02:24:10.777Z,32.42
2023-09-12T02:26:37.641Z,30.02
2023-09-12T02:29:06.983Z,29.98
2023-09-12T02:31:34.351Z,28.25
2023-09-12T02:34:01.176Z,25.27
2023-09-12T02:36:29.110Z,26.05
2023-09-12T02:38:55.849Z,25.85
2023-09-12T02:41:22.490Z,24.38
2023-09-12T02:43:49.071Z,23.17
2023-09-12T02:46:15.720Z,21.90
2023-09-12T02:48:42.610Z,19.42
2023-09-12T02:51:09.526Z,18.00
2023-09-12T02:53:36.177Z,18.38
2023-09-12T02:56:02.982Z,16.38
2023-09-12T02:58:29.605Z,17.30
2023-09-12T03:00:56.228Z,13.85
2023-09-12T03:03:23.069Z,13.43
2023-09-12T03:05:58.886Z,14.18
2023-09-12T03:08:25.756Z,12.55
2023-09-12T03:10:59.402Z,9.43
2023-09-12T03:13:26.642Z,9.55
2023-09-12T03:15:53.987Z,8.57
2023-09-12T03:18:20.777Z,8.15
2023-09-12T03:20:47.577Z,7.70
2023-09-12T03:23:14.230Z,8.95
2023-09-12T03:25:40.905Z,9.00
2023-09-12T03:28:08.109Z,9.63
2023-09-12T03:30:35.791Z,8.85
2023-09-12T03:33:02.862Z,10.00
2023-09-12T03:35:30.769Z,9.75
2023-09-12T03:37:57.556Z,9.43
2023-09-12T03:40:24.215Z,10.50
2023-09-12T03:42:50.868Z,10.23
2023-09-12T03:45:17.585Z,14.93
2023-09-12T03:47:47.893Z,16.08
2023-09-12T03:50:17.446Z,17.58
2023-09-12T03:52:44.025Z,15.95
2023-09-12T03:55:11.589Z,18.58
2023-09-12T03:57:38.238Z,16.40
2023-09-12T04:00:07.064Z,15.23
2023-09-12T04:02:33.698Z,9.93
2023-09-12T04:05:00.730Z,8.35
2023-09-12T04:07:27.642Z,6.97
2023-09-12T04:09:56.355Z,5.68
2023-09-12T04:12:22.967Z,5.32
2023-09-12T04:14:52.228Z,5.32
2023-09-12T04:17:18.862Z,5.13
2023-09-12T04:19:45.474Z,6.30
2023-09-12T04:22:12.052Z,5.05
2023-09-12T04:24:38.675Z,4.85
2023-09-12T04:27:06.110Z,5.38
2023-09-12T04:29:36.230Z,4.97
2023-09-12T04:32:06.757Z,5.15
2023-09-12T04:34:34.169Z,4.53
2023-09-12T04:37:00.802Z,5.18
2023-09-12T04:39:27.479Z,5.60
2023-09-12T04:41:54.155Z,4.78
2023-09-12T04:44:20.828Z,4.60
2023-09-12T04:46:47.633Z,4.57
2023-09-12T04:49:14.362Z,5.28
2023-09-12T04:51:41.117Z,5.13
2023-09-12T04:54:07.828Z,5.05
2023-09-12T04:56:34.426Z,5.97
2023-09-12T04:59:01.049Z,5.32
2023-09-12T05:01:27.707Z,5.18
2023-09-12T05:03:54.465Z,4.80
2023-09-12T05:06:21.206Z,5.40
2023-09-12T05:08:47.833Z,5.32
2023-09-12T05:11:14.450Z,4.25
2023-09-12T05:13:41.051Z,4.43
2023-09-12T05:16:07.963Z,4.53
2023-09-12T05:18:34.595Z,4.78
2023-09-12T05:21:01.184Z,5.15
2023-09-12T05:23:27.931Z,4.93
2023-09-12T05:25:54.522Z,5.80
2023-09-12T05:28:21.213Z,6.75
2023-09-12T05:30:47.938Z,5.60
2023-09-12T05:33:14.713Z,5.72
2023-09-12T05:35:41.468Z,5.65
2023-09-12T05:38:08.103Z,5.20
2023-09-12T05:40:34.694Z,5.22
2023-09-12T05:43:01.340Z,6.40
2023-09-12T05:45:30.831Z,5.70
2023-09-12T05:47:57.727Z,5.25
2023-09-12T05:50:24.511Z,5.10
2023-09-12T05:52:51.729Z,5.78
2023-09-12T05:55:21.530Z,5.20
2023-09-12T05:57:53.454Z,6.97
2023-09-12T06:00:20.688Z,5.43
2023-09-12T06:02:48.293Z,4.82
2023-09-12T06:05:16.121Z,5.07
2023-09-12T06:07:42.888Z,5.20
2023-09-12T06:10:10.063Z,5.88
2023-09-12T06:12:37.441Z,5.63
2023-09-12T06:15:05.243Z,5.82
2023-09-12T06:17:32.302Z,5.40
2023-09-12T06:19:59.407Z,5.30
2023-09-12T06:22:26.060Z,5.32
2023-09-12T06:24:53.252Z,6.47
2023-09-12T06:27:20.416Z,5.70
2023-09-12T06:29:50.843Z,5.25
2023-09-12T06:32:18.985Z,5.05
2023-09-12T06:34:46.113Z,6.15
2023-09-12T06:37:13.210Z,5.28
2023-09-12T06:39:39.890Z,5.70
2023-09-12T06:42:07.142Z,5.90
2023-09-12T06:44:33.749Z,5.05
2023-09-12T06:47:00.374Z,5.10
2023-09-12T06:49:26.972Z,5.00
2023-09-12T06:51:53.653Z,4.60
2023-09-12T06:54:20.615Z,4.95
2023-09-12T06:56:47.481Z,5.10
2023-09-12T06:59:14.078Z,5.03
2023-09-12T07:01:40.775Z,5.43
2023-09-12T07:04:07.570Z,5.85
2023-09-12T07:06:34.674Z,5.78
2023-09-12T07:09:01.448Z,5.88
2023-09-12T07:11:28.043Z,5.40
2023-09-12T07:13:55.020Z,5.82
2023-09-12T07:16:22.016Z,5.47
2023-09-12T07:18:51.702Z,5.15
2023-09-12T07:21:18.805Z,6.75
2023-09-12T07:23:45.923Z,7.03
2023-09-12T07:26:15.028Z,6.80
2023-09-12T07:28:41.913Z,7.40
2023-09-12T07:31:08.644Z,7.32
2023-09-12T07:33:35.535Z,7.63
2023-09-12T07:36:03.994Z,7.78
2023-09-12T07:40:59.389Z,7.90
2023-09-12T07:43:26.185Z,8.55
2023-09-12T07:45:57.430Z,8.18
2023-09-12T07:48:24.229Z,8.57
2023-09-12T07:50:50.931Z,10.52
2023-09-12T07:53:17.511Z,8.57
2023-09-12T07:55:47.570Z,8.70
2023-09-12T07:58:21.361Z,7.93
2023-09-12T08:00:48.191Z,7.88
2023-09-12T08:03:16.373Z,8.02
2023-09-12T08:05:43.368Z,6.50
2023-09-12T08:08:10.305Z,6.55
2023-09-12T08:10:37.158Z,7.13
2023-09-12T08:13:03.940Z,5.15
2023-09-12T08:15:30.597Z,5.55
2023-09-12T08:17:57.303Z,5.53
2023-09-12T08:20:24.175Z,6.32
2023-09-12T08:22:50.867Z,5.30
2023-09-12T08:25:17.554Z,5.40
2023-09-12T08:27:44.957Z,6.18
2023-09-12T08:30:13.901Z,6.60
2023-09-12T08:32:45.460Z,6.25
2023-09-12T08:35:13.732Z,7.32
2023-09-12T08:37:44.213Z,6.85
2023-09-12T08:40:12.432Z,6.47
2023-09-12T08:42:44.062Z,7.50
2023-09-12T08:45:10.753Z,7.00
2023-09-12T08:47:38.109Z,7.40
2023-09-12T08:50:06.189Z,7.55
2023-09-12T08:52:32.781Z,6.68
2023-09-12T08:54:59.458Z,6.68
2023-09-12T08:57:26.679Z,6.82
2023-09-12T08:59:53.727Z,6.57
2023-09-12T09:02:20.365Z,7.80
2023-09-12T09:04:49.905Z,7.55
2023-09-12T09:07:18.103Z,6.43
2023-09-12T09:09:45.647Z,7.45
2023-09-12T09:12:12.296Z,6.57
2023-09-12T09:14:38.977Z,7.75
2023-09-12T09:17:05.593Z,6.80
2023-09-12T09:19:43.062Z,7.30
2023-09-12T09:22:09.781Z,6.82
2023-09-12T09:24:36.469Z,6.68
2023-09-12T09:27:03.539Z,6.07
2023-09-12T09:29:34.235Z,5.07
2023-09-12T09:32:02.299Z,7.45
2023-09-12T09:34:30.527Z,7.30
2023-09-12T09:36:58.376Z,6.75
2023-09-12T09:39:27.828Z,7.25
2023-09-12T09:41:56.082Z,7.07
2023-09-12T09:44:24.189Z,6.25
2023-09-12T09:47:01.796Z,6.70
2023-09-12T09:51:57.063Z,5.75
2023-09-12T09:54:25.870Z,5.90
2023-09-12T09:56:56.900Z,6.53
2023-09-12T09:59:25.181Z,5.75
2023-09-12T10:01:57.324Z,5.95
2023-09-12T10:04:24.324Z,6.93
2023-09-12T10:06:51.142Z,6.60
2023-09-12T10:09:18.131Z,7.32
2023-09-12T10:11:47.462Z,6.97
2023-09-12T10:14:16.793Z,6.30
2023-09-12T10:16:46.912Z,7.03
2023-09-12T10:19:19.068Z,6.53
2023-09-12T10:22:04.656Z,7.25
2023-09-12T10:24:31.935Z,6.30
2023-09-12T10:26:59.160Z,6.10
2023-09-12T10:29:25.787Z,6.47
2023-09-12T10:31:52.515Z,5.93
2023-09-12T10:34:19.904Z,6.60
2023-09-12T10:36:47.848Z,6.45
2023-09-12T10:39:16.130Z,6.47
2023-09-12T10:41:43.178Z,6.82
2023-09-12T10:44:16.615Z,6.20
2023-09-12T10:46:44.941Z,5.90
2023-09-12T10:49:15.502Z,4.97
2023-09-12T10:51:43.533Z,4.88
2023-09-12T10:54:14.169Z,5.80
2023-09-12T10:56:41.416Z,6.30
2023-09-12T10:59:08.002Z,6.82
2023-09-12T11:01:38.649Z,5.47
2023-09-12T11:04:20.798Z,5.05
2023-09-12T11:06:49.008Z,5.18
2023-09-12T11:09:16.071Z,6.03
2023-09-12T11:11:50.168Z,5.18
2023-09-12T11:14:17.986Z,5.93
2023-09-12T11:17:07.427Z,6.25
2023-09-12T11:19:50.552Z,5.63
2023-09-12T11:22:29.212Z,5.50
2023-09-12T11:24:59.756Z,5.70
2023-09-12T11:27:52.171Z,5.93
2023-09-12T11:30:19.944Z,5.20
2023-09-12T11:32:55.414Z,4.20
2023-09-12T11:35:30.132Z,4.50
2023-09-12T11:37:58.502Z,4.50
2023-09-12T11:40:34.375Z,4.93
2023-09-12T11:43:01.427Z,4.47
2023-09-12T11:45:29.671Z,5.00
2023-09-12T11:47:56.375Z,4.85
2023-09-12T11:50:40.409Z,4.35
2023-09-12T11:53:09.346Z,3.70
2023-09-12T11:55:43.709Z,4.85
2023-09-12T11:58:12.370Z,4.00
2023-09-12T12:00:39.191Z,3.50
2023-09-12T12:03:05.982Z,3.42
2023-09-12T12:05:33.701Z,3.47
2023-09-12T12:08:21.742Z,3.67
2023-09-12T12:10:51.791Z,3.67
2023-09-12T12:13:19.441Z,3.40
2023-09-12T12:15:46.299Z,3.10
2023-09-12T12:18:13.001Z,3.35
2023-09-12T12:20:39.677Z,3.28
2023-09-12T12:23:06.512Z,3.00
2023-09-12T12:25:35.182Z,3.53
2023-09-12T12:28:02.668Z,3.25
2023-09-12T12:30:33.940Z,2.83
2023-09-12T12:33:19.022Z,3.28
2023-09-12T12:35:54.808Z,2.72
2023-09-12T12:38:22.118Z,2.83
2023-09-12T12:40:50.446Z,2.83
2023-09-12T12:43:18.636Z,2.70
2023-09-12T12:45:54.493Z,3.10
2023-09-12T12:48:32.297Z,2.88
2023-09-12T12:50:59.650Z,2.85
2023-09-12T12:53:52.079Z,2.67
2023-09-12T12:56:25.195Z,2.65
2023-09-12T12:58:58.133Z,2.70
2023-09-12T13:01:24.927Z,2.90
2023-09-12T13:03:52.016Z,2.78
2023-09-12T13:06:19.246Z,3.08
2023-09-12T13:08:47.492Z,3.67
2023-09-12T13:11:16.689Z,2.80
2023-09-12T13:13:45.141Z,3.13
2023-09-12T13:16:14.203Z,3.60
2023-09-12T13:18:41.324Z,3.10
2023-09-12T13:21:08.306Z,3.20
2023-09-12T13:23:36.853Z,3.50
2023-09-12T13:26:04.214Z,3.85
2023-09-12T13:28:31.298Z,3.80
2023-09-12T13:30:58.879Z,3.50
2023-09-12T13:33:25.593Z,2.93
2023-09-12T13:35:52.642Z,4.10
2023-09-12T13:38:20.574Z,3.83
2023-09-12T13:40:47.724Z,3.47
2023-09-12T13:43:14.803Z,3.10
2023-09-12T13:45:41.533Z,3.10
2023-09-12T13:48:09.282Z,3.33
2023-09-12T13:50:36.126Z,3.13
2023-09-12T13:53:08.127Z,3.05
2023-09-12T13:55:40.091Z,3.17
2023-09-12T13:58:07.818Z,3.03
2023-09-12T14:00:37.013Z,2.80
2023-09-12T14:03:04.877Z,3.28
2023-09-12T14:05:31.984Z,2.63
2023-09-12T14:07:59.641Z,3.60
2023-09-12T14:10:35.279Z,3.03
2023-09-12T14:13:19.547Z,3.40
2023-09-12T14:15:52.049Z,3.30
2023-09-12T14:18:19.727Z,3.33
2023-09-12T14:20:47.992Z,3.90
2023-09-12T14:25:43.118Z,3.33
2023-09-12T14:30:39.151Z,3.15
2023-09-12T14:33:06.092Z,3.83
2023-09-12T14:35:32.807Z,3.72
2023-09-12T14:38:00.121Z,3.20
2023-09-12T14:40:28.192Z,3.30
2023-09-12T14:42:55.326Z,3.13
2023-09-12T14:45:22.535Z,3.55
2023-09-12T14:47:49.450Z,3.70
2023-09-12T14:50:16.347Z,3.42
2023-09-12T14:52:44.638Z,3.20
2023-09-12T14:55:11.494Z,3.78
2023-09-12T14:57:38.456Z,3.33
2023-09-12T15:00:06.486Z,3.60
2023-09-12T15:02:33.720Z,3.50
2023-09-12T15:05:02.087Z,3.35
2023-09-12T15:07:31.075Z,3.70
2023-09-12T15:10:00.877Z,3.85
2023-09-12T15:12:27.538Z,3.63
2023-09-12T15:14:54.271Z,4.55
2023-09-12T15:17:20.864Z,3.47
2023-09-12T15:19:48.897Z,4.88
2023-09-12T15:22:16.008Z,3.70
2023-09-12T15:24:42.863Z,4.13
2023-09-12T15:27:09.760Z,3.80
2023-09-12T15:29:36.359Z,3.80
2023-09-12T15:32:03.020Z,4.10
2023-09-12T15:34:29.702Z,3.70
2023-09-12T15:37:22.311Z,3.65
2023-09-12T15:39:49.787Z,3.95
2023-09-12T15:42:29.689Z,4.45
2023-09-12T15:45:02.830Z,4.03
2023-09-12T15:47:30.229Z,4.28
2023-09-12T15:49:57.611Z,4.43
2023-09-12T15:52:24.332Z,21.00
2023-09-12T15:54:53.273Z,16.65
2023-09-12T15:57:20.321Z,8.38
2023-09-12T15:59:46.938Z,5.90
2023-09-12T16:02:14.000Z,4.07
2023-09-12T16:04:40.930Z,4.22
2023-09-12T16:07:07.686Z,4.40
2023-09-12T16:09:34.515Z,4.50
2023-09-12T16:12:01.188Z,4.68
2023-09-12T16:14:27.778Z,4.80
2023-09-12T16:16:54.489Z,4.88
2023-09-12T16:19:21.156Z,4.47
2023-09-12T16:21:47.922Z,4.97
2023-09-12T16:24:14.792Z,4.80
2023-09-12T16:26:41.454Z,5.07
2023-09-12T16:29:08.114Z,4.70
2023-09-12T16:31:34.833Z,5.18
2023-09-12T16:34:01.580Z,4.85
2023-09-12T16:36:28.395Z,4.93
2023-09-12T16:38:55.518Z,5.47
2023-09-12T16:41:23.054Z,4.90
2023-09-12T16:43:50.078Z,5.63
2023-09-12T16:46:17.282Z,5.22
2023-09-12T16:48:44.426Z,5.45
2023-09-12T16:51:11.622Z,5.60
2023-09-12T16:53:38.226Z,4.90
2023-09-12T16:56:04.871Z,5.40
2023-09-12T16:58:33.538Z,5.05
2023-09-12T17:01:00.314Z,5.15
2023-09-12T17:03:27.206Z,5.05
2023-09-12T17:05:53.926Z,5.05
2023-09-12T17:08:20.572Z,4.90
2023-09-12T17:10:47.160Z,5.25
2023-09-12T17:13:13.817Z,5.05
2023-09-12T17:15:40.653Z,5.68
2023-09-12T17:18:07.810Z,4.88
2023-09-12T17:20:34.964Z,4.25
2023-09-12T17:23:01.549Z,4.38
2023-09-12T17:25:28.182Z,4.28
2023-09-12T17:27:55.051Z,4.60
2023-09-12T17:30:23.516Z,5.15
2023-09-12T17:35:17.081Z,4.47
2023-09-12T17:37:43.683Z,4.88
2023-09-12T17:40:11.904Z,5.05
2023-09-12T17:45:05.721Z,4.53
2023-09-12T17:47:32.468Z,4.57
2023-09-12T17:49:59.075Z,4.78
2023-09-12T17:52:25.668Z,5.57
2023-09-12T17:54:52.333Z,5.15
2023-09-12T17:57:19.040Z,5.68
2023-09-12T17:59:46.027Z,5.70
2023-09-12T18:02:12.803Z,4.70
2023-09-12T18:04:41.088Z,4.65
2023-09-12T18:07:08.006Z,5.10
2023-09-12T18:09:35.030Z,4.95
2023-09-12T18:12:01.673Z,4.75
2023-09-12T18:14:28.260Z,5.43
2023-09-12T18:16:54.895Z,5.13
2023-09-12T18:19:22.878Z,5.55
2023-09-12T18:21:50.339Z,6.07
2023-09-12T18:24:17.782Z,6.00
2023-09-12T18:26:44.429Z,6.30
2023-09-12T18:29:11.315Z,6.10
2023-09-12T18:31:38.024Z,6.10
2023-09-12T18:34:04.808Z,6.45
2023-09-12T18:36:31.561Z,5.45
2023-09-12T18:38:58.294Z,5.75
2023-09-12T18:41:25.118Z,5.00
2023-09-12T18:43:52.571Z,5.03
2023-09-12T18:46:19.446Z,5.10
2023-09-12T18:48:46.254Z,5.28
2023-09-12T18:51:12.892Z,4.93
2023-09-12T18:53:39.595Z,5.10
2023-09-12T18:56:07.765Z,5.43
2023-09-12T18:58:34.472Z,5.15
2023-09-12T19:01:02.887Z,6.00
2023-09-12T19:05:58.045Z,5.80
2023-09-12T19:10:51.432Z,5.60
2023-09-12T19:13:18.007Z,5.15
2023-09-12T19:15:46.019Z,6.07
2023-09-12T19:18:13.137Z,5.25
2023-09-12T19:20:40.583Z,5.18
2023-09-12T19:23:07.420Z,4.95
2023-09-12T19:25:38.815Z,5.60
2023-09-12T19:28:08.770Z,6.75
2023-09-12T19:30:39.098Z,5.85
2023-09-12T19:33:09.424Z,5.97
2023-09-12T19:35:41.055Z,5.82
2023-09-12T19:38:07.709Z,5.90
2023-09-12T19:40:37.138Z,6.30
2023-09-12T19:43:04.382Z,7.20
2023-09-12T19:45:31.116Z,6.70
2023-09-12T19:48:01.649Z,6.70
2023-09-12T19:50:30.935Z,6.47
2023-09-12T19:52:57.618Z,6.65
2023-09-12T19:55:25.879Z,6.65
2023-09-12T19:57:53.185Z,6.50
2023-09-12T20:00:19.938Z,5.85
2023-09-12T20:02:47.868Z,6.43
2023-09-12T20:05:14.717Z,6.10
2023-09-12T20:07:41.308Z,6.38
2023-09-12T20:10:08.444Z,5.95
2023-09-12T20:12:35.103Z,5.20
2023-09-12T20:15:01.797Z,6.30
2023-09-12T20:17:28.755Z,6.57
2023-09-12T20:19:55.473Z,5.22
2023-09-12T20:22:22.102Z,6.20
2023-09-12T20:24:48.817Z,5.30
2023-09-12T20:27:15.491Z,6.78
2023-09-12T20:29:42.137Z,6.30
2023-09-12T20:32:08.809Z,6.95
2023-09-12T20:34:36.102Z,7.60
2023-09-12T20:37:04.295Z,7.20
2023-09-12T20:39:31.350Z,7.00
2023-09-12T20:41:58.260Z,7.13
2023-09-12T20:44:25.171Z,6.05
2023-09-12T20:46:52.221Z,6.63
2023-09-12T20:49:18.917Z,6.20
2023-09-12T20:51:47.427Z,6.00
2023-09-12T20:56:42.525Z,6.13
2023-09-12T20:59:09.180Z,6.30
2023-09-12T21:01:36.518Z,6.40
2023-09-12T21:04:05.798Z,6.60
2023-09-12T21:06:33.235Z,6.90
2023-09-12T21:09:00.134Z,6.40
2023-09-12T21:11:26.917Z,6.60
2023-09-12T21:13:53.566Z,6.93
2023-09-12T21:16:20.419Z,5.78
2023-09-12T21:18:48.157Z,6.57
2023-09-12T21:21:15.069Z,6.35
2023-09-12T21:23:42.111Z,6.40
2023-09-12T21:26:09.114Z,6.28
2023-09-12T21:28:35.762Z,6.60
2023-09-12T21:31:02.600Z,6.57
2023-09-12T21:33:29.353Z,6.32
2023-09-12T21:35:56.020Z,6.03
2023-09-12T21:38:23.779Z,6.57
2023-09-12T21:40:50.433Z,6.55
2023-09-12T21:43:17.382Z,6.70
2023-09-12T21:45:44.176Z,5.68
2023-09-12T21:48:10.979Z,5.90
2023-09-12T21:50:37.707Z,5.88
2023-09-12T21:53:05.475Z,5.78
2023-09-12T21:55:35.576Z,6.80
2023-09-12T21:58:05.808Z,6.70
2023-09-12T22:00:35.411Z,7.10
2023-09-12T22:03:05.795Z,6.55
2023-09-12T22:05:32.633Z,5.78
2023-09-12T22:07:59.648Z,5.38
2023-09-12T22:10:26.277Z,5.75
2023-09-12T22:12:53.478Z,5.30
2023-09-12T22:15:20.606Z,5.95
2023-09-12T22:17:48.110Z,6.78
2023-09-12T22:20:18.275Z,6.35
2023-09-12T22:22:46.440Z,5.65
2023-09-12T22:27:40.770Z,7.35
2023-09-12T22:30:08.274Z,7.63
2023-09-12T22:32:36.144Z,8.20
2023-09-12T22:35:03.890Z,8.55
2023-09-12T22:37:30.524Z,6.78
2023-09-12T22:39:57.160Z,7.32
2023-09-12T22:42:23.933Z,6.05
2023-09-12T22:44:50.535Z,5.95
2023-09-12T22:47:17.479Z,5.57
2023-09-12T22:49:44.187Z,6.60
2023-09-12T22:52:10.892Z,7.40
2023-09-12T22:54:37.572Z,8.05
2023-09-12T22:57:05.002Z,7.60
2023-09-12T22:59:31.569Z,7.20
2023-09-12T23:01:59.835Z,8.07
2023-09-12T23:06:53.670Z,9.70
2023-09-12T23:09:20.264Z,9.00
2023-09-12T23:11:46.888Z,7.65
2023-09-12T23:14:13.503Z,8.88
2023-09-12T23:16:40.229Z,8.80
2023-09-12T23:19:08.005Z,8.60
2023-09-12T23:21:34.835Z,8.73
2023-09-12T23:24:01.467Z,8.48
2023-09-12T23:26:28.275Z,9.18
2023-09-12T23:28:55.199Z,7.80
2023-09-12T23:31:21.918Z,8.45
2023-09-12T23:33:48.708Z,8.57
2023-09-12T23:36:15.363Z,8.30
2023-09-12T23:38:41.931Z,8.68
2023-09-12T23:41:08.525Z,7.50
2023-09-12T23:43:35.152Z,8.80
2023-09-12T23:46:01.845Z,8.50
2023-09-12T23:48:28.550Z,7.85
2023-09-12T23:50:55.333Z,8.05
2023-09-12T23:53:22.008Z,7.57
2023-09-12T23:55:48.715Z,8.95
2023-09-12T23:58:15.469Z,10.23
