createdAt,value
2018-08-09T00:01:29.524Z,22.36
2018-08-09T00:03:59.103Z,22.36
2018-08-09T00:06:28.362Z,22.34
2018-08-09T00:08:57.760Z,22.30
2018-08-09T00:11:27.323Z,22.31
2018-08-09T00:13:57.197Z,22.33
2018-08-09T00:16:26.797Z,22.34
2018-08-09T00:18:55.999Z,22.33
2018-08-09T00:21:25.270Z,22.31
2018-08-09T00:23:54.712Z,22.30
2018-08-09T00:26:24.002Z,22.28
2018-08-09T00:28:53.305Z,22.27
2018-08-09T00:31:22.547Z,22.26
2018-08-09T00:33:51.850Z,22.24
2018-08-09T00:36:21.149Z,22.23
2018-08-09T00:38:50.271Z,22.21
2018-08-09T00:41:19.720Z,22.20
2018-08-09T00:43:48.999Z,22.16
2018-08-09T00:46:18.389Z,22.11
2018-08-09T00:48:47.816Z,22.08
2018-08-09T00:51:17.087Z,22.03
2018-08-09T00:53:46.210Z,21.97
2018-08-09T00:56:15.540Z,21.91
2018-08-09T00:58:45.044Z,21.89
2018-08-09T01:01:14.344Z,21.90
2018-08-09T01:03:43.792Z,21.90
2018-08-09T01:06:13.035Z,21.86
2018-08-09T01:08:46.239Z,21.84
2018-08-09T01:11:15.432Z,21.82
2018-08-09T01:13:44.824Z,21.84
2018-08-09T01:16:14.026Z,21.84
2018-08-09T01:18:43.284Z,21.85
2018-08-09T01:21:12.750Z,21.80
2018-08-09T01:23:42.010Z,21.72
2018-08-09T01:26:11.338Z,21.65
2018-08-09T01:28:40.408Z,21.61
2018-08-09T01:31:09.671Z,21.59
2018-08-09T01:33:39.728Z,21.57
2018-08-09T01:36:08.916Z,21.56
2018-08-09T01:38:38.194Z,21.55
2018-08-09T01:41:07.408Z,21.54
2018-08-09T01:43:47.113Z,21.50
2018-08-09T01:46:17.208Z,21.47
2018-08-09T01:48:46.709Z,21.44
2018-08-09T01:51:16.149Z,21.43
2018-08-09T01:53:45.415Z,21.42
2018-08-09T01:56:15.314Z,21.39
2018-08-09T01:58:44.723Z,21.35
2018-08-09T02:01:14.104Z,21.32
2018-08-09T02:03:44.421Z,21.30
2018-08-09T02:06:14.267Z,21.24
2018-08-09T02:08:43.434Z,21.23
2018-08-09T02:11:13.119Z,21.23
2018-08-09T02:13:42.968Z,21.25
2018-08-09T02:16:12.296Z,21.23
2018-08-09T02:18:41.537Z,21.19
2018-08-09T02:21:11.338Z,21.15
2018-08-09T02:23:41.182Z,21.12
2018-08-09T02:26:10.316Z,21.14
2018-08-09T02:28:39.401Z,21.14
2018-08-09T02:31:08.897Z,21.16
2018-08-09T02:33:38.428Z,21.17
2018-08-09T02:36:07.327Z,21.16
2018-08-09T02:38:36.782Z,21.14
2018-08-09T02:41:06.193Z,21.12
2018-08-09T02:43:35.470Z,21.09
2018-08-09T02:46:04.738Z,21.06
2018-08-09T02:48:34.149Z,21.05
2018-08-09T02:51:03.292Z,21.06
2018-08-09T02:53:33.121Z,21.05
2018-08-09T02:56:02.601Z,21.06
2018-08-09T02:58:31.720Z,21.08
2018-08-09T03:01:01.091Z,21.07
2018-08-09T03:03:30.340Z,21.08
2018-08-09T03:05:59.610Z,21.05
2018-08-09T03:08:29.474Z,21.04
2018-08-09T03:10:58.860Z,21.02
2018-08-09T03:13:28.340Z,21.00
2018-08-09T03:15:57.695Z,20.98
2018-08-09T03:18:26.798Z,20.94
2018-08-09T03:20:56.057Z,20.93
2018-08-09T03:23:25.334Z,20.93
2018-08-09T03:25:54.489Z,20.90
2018-08-09T03:28:23.769Z,20.89
2018-08-09T03:30:53.050Z,20.88
2018-08-09T03:33:22.301Z,20.90
2018-08-09T03:35:51.488Z,20.92
2018-08-09T03:38:20.801Z,20.96
2018-08-09T03:40:50.013Z,20.99
2018-08-09T03:43:19.156Z,21.00
2018-08-09T03:45:48.349Z,21.01
2018-08-09T03:48:18.239Z,21.03
2018-08-09T03:50:47.537Z,21.06
2018-08-09T03:53:16.802Z,21.08
2018-08-09T03:55:46.618Z,21.07
2018-08-09T03:58:16.123Z,21.07
2018-08-09T04:00:45.902Z,21.05
2018-08-09T04:03:15.489Z,21.02
2018-08-09T04:05:45.112Z,21.02
2018-08-09T04:08:14.270Z,21.07
2018-08-09T04:10:43.952Z,21.08
2018-08-09T04:13:18.421Z,21.07
2018-08-09T04:15:48.575Z,21.06
2018-08-09T04:18:17.719Z,21.05
2018-08-09T04:20:47.257Z,21.02
2018-08-09T04:23:16.887Z,21.00
2018-08-09T04:25:46.406Z,20.99
2018-08-09T04:28:15.934Z,20.99
2018-08-09T04:30:45.406Z,21.00
2018-08-09T04:33:15.065Z,21.02
2018-08-09T04:35:44.546Z,21.03
2018-08-09T04:38:14.269Z,21.04
2018-08-09T04:40:43.526Z,21.02
2018-08-09T04:43:13.323Z,20.96
2018-08-09T04:45:42.632Z,20.93
2018-08-09T04:48:12.190Z,20.91
2018-08-09T04:50:41.544Z,20.89
2018-08-09T04:53:11.292Z,20.83
2018-08-09T04:55:40.666Z,20.77
2018-08-09T04:58:11.728Z,20.76
2018-08-09T05:00:41.035Z,20.76
2018-08-09T05:03:10.229Z,20.79
2018-08-09T05:05:39.723Z,20.82
2018-08-09T05:08:09.150Z,20.83
2018-08-09T05:10:38.581Z,20.85
2018-08-09T05:13:08.136Z,20.86
2018-08-09T05:15:37.377Z,20.89
2018-08-09T05:18:06.941Z,20.94
2018-08-09T05:20:37.826Z,21.00
2018-08-09T05:23:07.480Z,21.04
2018-08-09T05:25:36.825Z,21.06
2018-08-09T05:28:06.384Z,21.07
2018-08-09T05:30:35.895Z,21.07
2018-08-09T05:33:05.451Z,21.08
2018-08-09T05:35:34.714Z,21.05
2018-08-09T05:38:04.305Z,21.01
2018-08-09T05:40:33.729Z,21.02
2018-08-09T05:43:07.461Z,21.05
2018-08-09T05:45:40.610Z,21.10
2018-08-09T05:48:09.925Z,21.20
2018-08-09T05:50:39.435Z,21.28
2018-08-09T05:53:08.965Z,21.36
2018-08-09T05:55:38.616Z,21.41
2018-08-09T05:58:09.077Z,21.41
2018-08-09T06:00:38.734Z,21.43
2018-08-09T06:03:08.619Z,21.48
2018-08-09T06:05:38.192Z,21.54
2018-08-09T06:08:07.973Z,21.56
2018-08-09T06:30:47.327Z,21.77
2018-08-09T06:33:16.776Z,21.85
2018-08-09T06:35:46.782Z,21.91
2018-08-09T06:38:16.628Z,21.95
2018-08-09T06:40:46.191Z,21.97
2018-08-09T06:43:16.259Z,21.96
2018-08-09T06:45:45.501Z,21.97
2018-08-09T06:48:15.860Z,22.01
2018-08-09T06:50:45.319Z,22.05
2018-08-09T06:53:14.740Z,22.06
2018-08-09T06:55:44.041Z,22.07
2018-08-09T06:58:13.598Z,22.11
2018-08-09T07:00:43.128Z,22.17
2018-08-09T07:03:12.613Z,22.26
2018-08-09T07:05:42.033Z,22.34
2018-08-09T07:08:11.839Z,22.42
2018-08-09T07:10:41.468Z,22.47
2018-08-09T07:13:10.906Z,22.50
2018-08-09T07:15:40.677Z,22.57
2018-08-09T07:18:10.032Z,22.68
2018-08-09T07:20:39.665Z,22.81
2018-08-09T07:23:08.993Z,22.89
2018-08-09T07:25:38.649Z,22.94
2018-08-09T07:28:08.781Z,22.96
2018-08-09T07:30:38.020Z,22.95
2018-08-09T07:33:07.384Z,22.93
2018-08-09T07:35:37.894Z,22.95
2018-08-09T07:38:07.610Z,22.99
2018-08-09T07:40:37.169Z,23.04
2018-08-09T08:00:23.164Z,23.72
2018-08-09T08:02:52.579Z,23.82
2018-08-09T08:05:22.070Z,23.92
2018-08-09T08:07:51.693Z,24.02
2018-08-09T08:10:21.433Z,24.17
2018-08-09T08:12:51.002Z,24.34
2018-08-09T08:15:21.032Z,24.46
2018-08-09T08:17:50.417Z,24.52
2018-08-09T08:20:20.049Z,24.58
2018-08-09T08:22:50.166Z,24.58
2018-08-09T08:25:20.243Z,24.60
2018-08-09T08:27:49.836Z,24.65
2018-08-09T08:30:20.068Z,24.76
2018-08-09T08:32:49.797Z,24.86
2018-08-09T08:35:19.581Z,24.93
2018-08-09T08:37:48.984Z,24.94
2018-08-09T08:40:18.495Z,24.95
2018-08-09T08:42:47.840Z,24.98
2018-08-09T08:45:17.787Z,25.05
2018-08-09T08:47:47.121Z,25.09
2018-08-09T08:50:16.887Z,25.10
2018-08-09T08:52:46.281Z,25.09
2018-08-09T08:55:15.674Z,25.07
2018-08-09T08:57:45.214Z,25.05
2018-08-09T09:00:14.831Z,25.01
2018-08-09T09:02:44.503Z,24.98
2018-08-09T09:05:14.300Z,24.97
2018-08-09T09:07:43.704Z,24.95
2018-08-09T09:10:14.502Z,24.91
2018-08-09T09:12:44.017Z,24.85
2018-08-09T09:15:14.799Z,24.80
2018-08-09T17:22:51.489Z,25.04
2018-08-09T17:25:21.003Z,24.64
2018-08-09T17:27:50.868Z,24.39
2018-08-09T17:30:21.552Z,24.24
2018-08-09T17:35:21.691Z,24.03
2018-08-09T17:37:51.274Z,23.95
2018-08-09T17:40:24.747Z,23.88
2018-08-09T17:42:55.096Z,23.88
2018-08-09T17:45:27.824Z,23.82
2018-08-09T17:47:57.293Z,23.73
2018-08-09T17:50:26.990Z,23.63
2018-08-09T17:52:57.757Z,23.54
2018-08-09T17:55:27.238Z,23.49
2018-08-09T17:57:56.764Z,23.45
2018-08-09T18:00:29.658Z,23.39
2018-08-09T18:02:59.206Z,23.35
2018-08-09T18:05:28.626Z,23.28
2018-08-09T18:07:58.503Z,23.19
2018-08-09T18:10:30.611Z,23.19
2018-08-09T18:13:00.297Z,23.06
2018-08-09T18:15:30.351Z,23.02
2018-08-09T18:18:00.359Z,22.99
2018-08-09T18:20:31.483Z,22.96
2018-08-09T18:23:01.224Z,22.94
2018-08-09T18:25:30.736Z,22.97
2018-08-09T18:28:00.266Z,22.98
2018-08-09T18:30:29.822Z,22.90
2018-08-09T18:32:59.293Z,22.87
2018-08-09T18:35:28.648Z,22.87
2018-08-09T18:37:58.152Z,22.90
2018-08-09T18:40:28.307Z,22.86
2018-08-09T18:42:57.831Z,22.79
2018-08-09T18:45:27.386Z,22.73
2018-08-09T18:47:57.067Z,22.68
2018-08-09T18:50:27.805Z,22.62
2018-08-09T18:52:57.312Z,22.56
2018-08-09T18:55:26.878Z,22.49
2018-08-09T18:57:56.393Z,22.41
2018-08-09T19:00:28.294Z,22.34
2018-08-09T19:02:57.755Z,22.29
2018-08-09T19:05:27.565Z,22.23
2018-08-09T19:07:57.235Z,22.18
2018-08-09T19:10:28.366Z,22.14
2018-08-09T19:12:57.880Z,22.11
2018-08-09T19:15:27.560Z,22.04
2018-08-09T19:17:57.098Z,21.98
2018-08-09T19:20:28.799Z,21.96
2018-08-09T19:22:58.573Z,21.91
2018-08-09T19:25:28.176Z,21.88
2018-08-09T19:27:57.728Z,21.87
2018-08-09T19:30:28.532Z,21.88
2018-08-09T19:32:57.837Z,21.82
2018-08-09T19:35:27.646Z,21.78
2018-08-09T19:37:57.695Z,21.79
2018-08-09T19:40:29.987Z,21.74
2018-08-09T19:42:59.855Z,21.73
2018-08-09T19:45:29.133Z,21.69
2018-08-09T19:47:58.471Z,21.65
2018-08-09T19:50:27.707Z,21.58
2018-08-09T19:52:57.415Z,21.53
2018-08-09T19:55:27.748Z,21.50
2018-08-09T19:57:57.368Z,21.45
2018-08-09T20:00:30.034Z,21.44
2018-08-09T20:02:59.208Z,21.45
2018-08-09T20:05:28.645Z,21.44
2018-08-09T20:07:58.368Z,21.41
2018-08-09T20:10:27.813Z,21.31
2018-08-09T20:12:57.799Z,21.26
2018-08-09T20:15:27.516Z,21.20
2018-08-09T20:17:57.734Z,21.05
2018-08-09T20:20:28.068Z,21.04
2018-08-09T20:22:58.315Z,21.01
2018-08-09T20:25:27.904Z,20.92
2018-08-09T20:27:57.451Z,20.88
2018-08-09T20:30:27.507Z,20.84
2018-08-09T20:32:59.060Z,20.78
2018-08-09T20:35:28.596Z,20.78
2018-08-09T20:37:58.035Z,20.73
2018-08-09T20:40:27.296Z,20.65
2018-08-09T20:42:56.667Z,20.58
2018-08-09T20:45:26.906Z,20.53
2018-08-09T20:47:56.124Z,20.38
2018-08-09T20:50:27.485Z,20.37
2018-08-09T20:52:57.208Z,20.29
2018-08-09T20:55:26.493Z,20.19
2018-08-09T20:57:56.658Z,20.09
2018-08-09T21:00:27.549Z,20.12
2018-08-09T21:02:58.348Z,20.07
2018-08-09T21:05:29.008Z,19.99
2018-08-09T21:07:58.733Z,19.93
2018-08-09T21:10:28.326Z,19.95
2018-08-09T21:12:58.092Z,19.98
2018-08-09T21:15:27.424Z,19.96
2018-08-09T21:17:56.546Z,19.93
2018-08-09T21:20:25.807Z,19.99
2018-08-09T21:22:55.190Z,20.02
2018-08-09T21:25:24.569Z,19.97
2018-08-09T21:27:53.815Z,19.86
2018-08-09T21:30:23.860Z,19.78
2018-08-09T21:32:53.515Z,19.76
2018-08-09T21:35:22.873Z,19.72
2018-08-09T21:37:52.137Z,19.69
2018-08-09T21:40:21.645Z,19.71
2018-08-09T21:42:50.891Z,19.68
2018-08-09T21:45:20.921Z,19.63
2018-08-09T21:47:50.143Z,19.48
2018-08-09T21:50:20.726Z,19.28
2018-08-09T21:52:50.189Z,19.21
2018-08-09T21:55:19.370Z,19.11
2018-08-09T21:57:48.958Z,19.04
2018-08-09T22:00:31.252Z,18.96
2018-08-09T22:03:00.998Z,18.91
2018-08-09T22:05:35.250Z,18.97
2018-08-09T22:08:09.586Z,18.96
2018-08-09T22:11:52.513Z,18.96
2018-08-09T22:14:27.842Z,18.91
2018-08-09T22:17:02.093Z,18.85
2018-08-09T22:19:36.547Z,18.82
2018-08-09T22:22:10.701Z,18.79
2018-08-09T22:24:40.533Z,18.73
2018-08-09T22:27:10.561Z,18.71
2018-08-09T22:29:40.075Z,18.72
2018-08-09T22:32:09.796Z,18.71
2018-08-09T22:34:38.919Z,18.68
2018-08-09T22:37:07.982Z,18.65
2018-08-09T22:39:43.898Z,18.67
2018-08-09T22:42:13.524Z,18.69
2018-08-09T22:44:42.823Z,18.71
2018-08-09T22:47:12.117Z,18.69
2018-08-09T22:49:41.378Z,18.66
2018-08-09T22:52:10.524Z,18.72
2018-08-09T22:54:39.631Z,18.65
2018-08-09T22:57:09.004Z,18.65
2018-08-09T22:59:38.325Z,18.63
2018-08-09T23:02:07.511Z,18.66
2018-08-09T23:04:36.782Z,18.66
2018-08-09T23:07:06.359Z,18.73
2018-08-09T23:09:35.591Z,18.67
2018-08-09T23:12:05.504Z,18.63
2018-08-09T23:14:34.801Z,18.60
2018-08-09T23:17:04.511Z,18.59
2018-08-09T23:19:33.830Z,18.60
2018-08-09T23:22:03.424Z,18.52
2018-08-09T23:24:32.813Z,18.51
2018-08-09T23:27:02.587Z,18.50
2018-08-09T23:29:31.972Z,18.50
2018-08-09T23:32:01.414Z,18.50
2018-08-09T23:34:30.845Z,18.44
2018-08-09T23:37:00.946Z,18.42
2018-08-09T23:39:30.188Z,18.34
2018-08-09T23:41:59.365Z,18.28
2018-08-09T23:44:28.672Z,18.29
2018-08-09T23:46:57.943Z,18.30
2018-08-09T23:49:27.210Z,18.30
2018-08-09T23:51:56.388Z,18.31
2018-08-09T23:54:25.739Z,18.29
2018-08-09T23:56:55.112Z,18.33
2018-08-09T23:59:24.365Z,18.40
