createdAt,value
2018-01-17T00:01:02.712Z,2.20
2018-01-17T00:03:32.545Z,2.20
2018-01-17T00:06:02.358Z,2.20
2018-01-17T00:08:32.164Z,2.20
2018-01-17T00:11:02.026Z,2.10
2018-01-17T00:13:31.789Z,2.10
2018-01-17T00:16:01.597Z,2.10
2018-01-17T00:18:32.898Z,2.00
2018-01-17T00:21:02.717Z,2.00
2018-01-17T00:23:32.527Z,1.90
2018-01-17T00:26:02.359Z,1.90
2018-01-17T00:28:32.185Z,1.90
2018-01-17T00:31:01.976Z,1.90
2018-01-17T00:33:31.800Z,1.80
2018-01-17T00:36:01.589Z,1.80
2018-01-17T00:38:31.404Z,1.80
2018-01-17T00:41:01.236Z,1.80
2018-01-17T00:43:31.662Z,1.80
2018-01-17T00:46:01.253Z,1.70
2018-01-17T00:48:31.148Z,1.80
2018-01-17T00:51:00.963Z,1.80
2018-01-17T00:53:30.863Z,1.70
2018-01-17T00:56:00.690Z,1.70
2018-01-17T00:58:30.536Z,1.70
2018-01-17T01:01:00.080Z,1.70
2018-01-17T01:03:29.900Z,1.70
2018-01-17T01:05:59.450Z,1.70
2018-01-17T01:08:29.320Z,1.60
2018-01-17T01:10:59.145Z,1.60
2018-01-17T01:13:29.024Z,1.60
2018-01-17T01:15:59.647Z,1.50
2018-01-17T01:18:30.255Z,1.50
2018-01-17T01:21:00.103Z,1.50
2018-01-17T01:23:29.968Z,1.50
2018-01-17T01:25:59.832Z,1.50
2018-01-17T01:28:30.433Z,1.50
2018-01-17T01:31:00.319Z,1.50
2018-01-17T01:33:30.135Z,1.50
2018-01-17T01:36:00.788Z,1.60
2018-01-17T01:38:30.667Z,1.60
2018-01-17T01:41:00.479Z,1.50
2018-01-17T01:43:30.427Z,1.50
2018-01-17T01:46:00.268Z,1.50
2018-01-17T01:48:30.924Z,1.50
2018-01-17T01:51:00.736Z,1.50
2018-01-17T01:53:30.607Z,1.50
2018-01-17T01:56:00.424Z,1.50
2018-01-17T01:58:30.255Z,1.50
2018-01-17T02:01:00.875Z,1.50
2018-01-17T02:03:30.708Z,1.50
2018-01-17T02:06:01.371Z,1.50
2018-01-17T02:08:31.214Z,1.50
2018-01-17T02:11:01.090Z,1.50
2018-01-17T02:13:30.909Z,1.50
2018-01-17T02:16:00.476Z,1.50
2018-01-17T02:18:31.147Z,1.40
2018-01-17T02:21:00.956Z,1.40
2018-01-17T02:23:30.830Z,1.40
2018-01-17T02:26:01.407Z,1.30
2018-01-17T02:28:31.243Z,1.30
2018-01-17T02:31:00.863Z,1.30
2018-01-17T02:33:30.735Z,1.30
2018-01-17T02:36:00.650Z,1.30
2018-01-17T02:38:30.673Z,1.30
2018-01-17T02:41:00.521Z,1.40
2018-01-17T02:43:30.383Z,1.30
2018-01-17T02:46:00.221Z,1.40
2018-01-17T02:48:30.055Z,1.30
2018-01-17T02:50:59.917Z,1.30
2018-01-17T02:53:30.488Z,1.30
2018-01-17T02:56:00.335Z,1.30
2018-01-17T02:58:30.955Z,1.20
2018-01-17T03:01:00.803Z,1.20
2018-01-17T03:03:31.392Z,1.30
2018-01-17T03:06:01.231Z,1.20
2018-01-17T03:08:31.096Z,1.30
2018-01-17T03:11:00.910Z,1.30
2018-01-17T03:13:31.041Z,1.40
2018-01-17T03:16:01.163Z,1.40
2018-01-17T03:18:30.999Z,1.50
2018-01-17T03:21:01.095Z,1.50
2018-01-17T03:23:30.931Z,1.50
2018-01-17T03:26:00.800Z,1.50
2018-01-17T03:28:30.611Z,1.50
2018-01-17T03:31:00.726Z,1.50
2018-01-17T03:33:30.548Z,1.40
2018-01-17T03:36:00.387Z,1.40
2018-01-17T03:38:30.221Z,1.30
2018-01-17T03:41:00.090Z,1.30
2018-01-17T03:43:29.929Z,1.20
2018-01-17T03:45:59.810Z,1.20
2018-01-17T03:48:29.648Z,1.10
2018-01-17T03:51:00.396Z,1.20
2018-01-17T03:53:30.043Z,1.10
2018-01-17T03:56:00.674Z,1.00
2018-01-17T03:58:31.258Z,1.00
2018-01-17T04:01:01.138Z,0.90
2018-01-17T04:03:30.937Z,1.00
2018-01-17T04:06:01.576Z,0.90
2018-01-17T04:08:31.411Z,0.90
2018-01-17T04:11:01.302Z,0.90
2018-01-17T04:13:31.967Z,0.90
2018-01-17T04:16:01.830Z,0.80
2018-01-17T04:18:32.455Z,0.80
2018-01-17T04:21:02.326Z,0.80
2018-01-17T04:23:32.140Z,0.80
2018-01-17T04:26:02.034Z,0.80
2018-01-17T04:28:31.831Z,0.80
2018-01-17T04:31:02.443Z,0.90
2018-01-17T04:33:32.003Z,0.90
2018-01-17T04:36:01.831Z,1.00
2018-01-17T04:38:31.679Z,1.00
2018-01-17T04:41:02.317Z,1.10
2018-01-17T04:43:32.895Z,1.10
2018-01-17T04:46:02.896Z,1.10
2018-01-17T04:48:32.808Z,1.20
2018-01-17T04:51:02.647Z,1.30
2018-01-17T04:53:32.523Z,1.30
2018-01-17T04:56:02.331Z,1.30
2018-01-17T04:58:32.936Z,1.30
2018-01-17T05:01:02.776Z,1.30
2018-01-17T05:03:33.411Z,1.40
2018-01-17T05:06:04.003Z,1.40
2018-01-17T05:08:33.866Z,1.40
2018-01-17T05:11:03.707Z,1.50
2018-01-17T05:13:33.547Z,1.50
2018-01-17T05:16:03.399Z,1.40
2018-01-17T05:18:32.963Z,1.50
2018-01-17T05:21:02.849Z,1.50
2018-01-17T05:23:32.727Z,1.50
2018-01-17T05:26:03.335Z,1.50
2018-01-17T05:28:33.421Z,1.50
2018-01-17T05:31:03.259Z,1.50
2018-01-17T05:33:33.127Z,1.50
2018-01-17T05:36:03.011Z,1.50
2018-01-17T05:38:32.839Z,1.40
2018-01-17T05:41:03.449Z,1.50
2018-01-17T05:43:33.257Z,1.50
2018-01-17T05:46:03.093Z,1.60
2018-01-17T05:48:33.744Z,1.60
2018-01-17T05:51:03.560Z,1.60
2018-01-17T05:53:33.403Z,1.60
2018-01-17T05:56:03.280Z,1.70
2018-01-17T05:58:33.172Z,1.70
2018-01-17T06:01:03.624Z,1.70
2018-01-17T06:03:34.047Z,1.70
2018-01-17T06:06:04.086Z,1.70
2018-01-17T06:08:33.950Z,1.70
2018-01-17T06:11:03.792Z,1.70
2018-01-17T06:13:33.626Z,1.80
2018-01-17T06:16:03.543Z,1.80
2018-01-17T06:18:33.397Z,1.80
2018-01-17T06:21:02.947Z,1.80
2018-01-17T06:23:32.826Z,1.90
2018-01-17T06:26:02.694Z,1.90
2018-01-17T06:28:32.566Z,1.90
2018-01-17T06:31:03.181Z,1.90
2018-01-17T06:33:33.031Z,1.90
2018-01-17T06:36:02.871Z,1.90
2018-01-17T06:38:32.724Z,1.90
2018-01-17T06:41:02.540Z,1.90
2018-01-17T06:43:32.432Z,1.90
2018-01-17T06:46:03.215Z,1.90
2018-01-17T06:48:33.456Z,1.90
2018-01-17T06:51:03.317Z,1.80
2018-01-17T06:53:33.174Z,1.90
2018-01-17T06:56:03.042Z,1.90
2018-01-17T06:58:32.914Z,1.90
2018-01-17T07:01:03.139Z,1.90
2018-01-17T07:03:33.167Z,1.90
2018-01-17T07:06:03.121Z,1.90
2018-01-17T07:08:33.885Z,1.90
2018-01-17T07:11:03.762Z,1.90
2018-01-17T07:13:33.423Z,1.90
2018-01-17T07:16:03.264Z,2.00
2018-01-17T07:18:33.105Z,2.00
2018-01-17T07:21:02.953Z,1.90
2018-01-17T07:23:32.809Z,1.90
2018-01-17T07:26:02.651Z,1.90
2018-01-17T07:28:32.485Z,2.00
2018-01-17T07:31:03.134Z,2.00
2018-01-17T07:33:32.969Z,2.00
2018-01-17T07:36:03.667Z,2.00
2018-01-17T07:38:33.622Z,2.00
2018-01-17T07:41:03.520Z,2.00
2018-01-17T07:43:33.346Z,2.00
2018-01-17T07:46:04.010Z,2.00
2018-01-17T07:48:33.911Z,2.00
2018-01-17T07:51:03.832Z,2.00
2018-01-17T07:53:33.736Z,2.00
2018-01-17T07:56:03.575Z,2.10
2018-01-17T07:58:33.408Z,2.00
2018-01-17T08:01:03.275Z,2.10
2018-01-17T08:03:33.131Z,2.10
2018-01-17T08:06:03.012Z,2.20
2018-01-17T08:08:32.872Z,2.20
2018-01-17T08:11:02.767Z,2.30
2018-01-17T08:13:32.637Z,2.30
2018-01-17T08:16:03.318Z,2.30
2018-01-17T08:18:33.149Z,2.20
2018-01-17T08:21:03.016Z,2.20
2018-01-17T08:23:32.867Z,2.20
2018-01-17T08:26:03.547Z,2.00
2018-01-17T08:28:33.408Z,2.00
2018-01-17T08:31:03.499Z,2.00
2018-01-17T08:33:33.344Z,1.90
2018-01-17T08:36:03.195Z,2.00
2018-01-17T08:38:34.427Z,1.90
2018-01-17T08:41:05.094Z,1.80
2018-01-17T08:43:34.933Z,1.80
2018-01-17T08:46:04.496Z,1.90
2018-01-17T08:48:34.620Z,1.90
2018-01-17T08:51:04.145Z,1.80
2018-01-17T08:53:34.087Z,1.80
2018-01-17T08:56:04.379Z,1.70
2018-01-17T08:58:35.328Z,1.70
2018-01-17T09:01:05.188Z,1.70
2018-01-17T09:03:35.221Z,1.70
2018-01-17T09:06:05.087Z,1.70
2018-01-17T09:08:34.905Z,1.70
2018-01-17T09:11:04.771Z,1.70
2018-01-17T09:13:34.794Z,1.70
2018-01-17T09:16:04.835Z,1.60
2018-01-17T09:18:34.724Z,1.50
2018-01-17T09:21:04.581Z,1.50
2018-01-17T09:23:34.503Z,1.50
2018-01-17T09:26:05.106Z,1.60
2018-01-17T09:28:34.975Z,1.60
2018-01-17T09:31:04.858Z,1.60
2018-01-17T09:33:35.536Z,1.60
2018-01-17T09:36:05.392Z,1.60
2018-01-17T09:38:35.207Z,1.70
2018-01-17T09:41:05.083Z,1.70
2018-01-17T09:43:34.906Z,1.60
2018-01-17T09:46:04.448Z,1.60
2018-01-17T09:48:35.148Z,1.70
2018-01-17T09:51:05.001Z,1.60
2018-01-17T09:53:35.996Z,1.70
2018-01-17T09:56:05.839Z,1.60
2018-01-17T09:58:35.726Z,1.70
2018-01-17T10:01:05.523Z,1.70
2018-01-17T10:03:35.360Z,1.70
2018-01-17T10:06:05.265Z,1.80
2018-01-17T10:08:35.223Z,1.80
2018-01-17T10:11:05.136Z,1.80
2018-01-17T10:13:35.012Z,1.80
2018-01-17T10:16:04.867Z,1.80
2018-01-17T10:18:34.737Z,1.80
2018-01-17T10:21:04.208Z,1.90
2018-01-17T10:23:34.165Z,2.00
2018-01-17T10:26:03.674Z,2.10
2018-01-17T10:28:33.533Z,2.20
2018-01-17T10:31:04.167Z,2.30
2018-01-17T10:33:34.033Z,2.20
2018-01-17T10:36:03.853Z,2.30
2018-01-17T10:38:33.723Z,2.20
2018-01-17T10:41:03.559Z,2.30
2018-01-17T10:43:33.644Z,2.30
2018-01-17T10:46:03.554Z,2.30
2018-01-17T10:48:33.925Z,2.30
2018-01-17T10:51:03.841Z,2.30
2018-01-17T10:53:33.780Z,2.30
2018-01-17T10:56:03.693Z,2.30
2018-01-17T10:58:33.723Z,2.30
2018-01-17T11:01:03.625Z,2.30
2018-01-17T11:03:33.582Z,2.50
2018-01-17T11:06:03.639Z,2.60
2018-01-17T11:08:33.448Z,2.80
2018-01-17T11:11:03.389Z,2.90
2018-01-17T11:13:33.386Z,2.90
2018-01-17T11:16:03.403Z,2.90
2018-01-17T11:18:33.216Z,2.90
2018-01-17T11:21:03.084Z,3.00
2018-01-17T11:23:33.251Z,3.10
2018-01-17T11:26:04.066Z,3.00
2018-01-17T11:28:35.027Z,3.10
2018-01-17T11:31:04.874Z,3.10
2018-01-17T11:33:35.063Z,3.20
2018-01-17T11:36:04.623Z,3.10
2018-01-17T11:38:34.516Z,3.10
2018-01-17T11:41:04.323Z,3.00
2018-01-17T11:43:34.224Z,3.00
2018-01-17T11:46:04.155Z,2.90
2018-01-17T11:48:34.855Z,2.90
2018-01-17T11:51:04.712Z,2.90
2018-01-17T11:53:35.332Z,2.80
2018-01-17T11:56:05.147Z,2.80
2018-01-17T11:58:35.027Z,2.80
2018-01-17T12:01:04.868Z,2.70
2018-01-17T12:03:35.045Z,2.70
2018-01-17T12:06:04.899Z,2.60
2018-01-17T12:08:34.859Z,2.70
2018-01-17T12:11:04.692Z,2.70
2018-01-17T12:13:35.316Z,2.70
2018-01-17T12:16:05.949Z,2.70
2018-01-17T12:18:35.503Z,2.80
2018-01-17T12:21:05.370Z,2.70
2018-01-17T12:23:36.002Z,2.70
2018-01-17T12:26:06.654Z,2.70
2018-01-17T12:28:37.112Z,2.70
2018-01-17T12:31:07.258Z,2.60
2018-01-17T12:33:37.144Z,2.60
2018-01-17T12:36:07.060Z,2.50
2018-01-17T12:38:37.952Z,2.60
2018-01-17T12:41:08.546Z,2.60
2018-01-17T12:43:38.567Z,2.50
2018-01-17T12:46:08.407Z,2.40
2018-01-17T12:48:38.252Z,2.40
2018-01-17T12:51:08.145Z,2.40
2018-01-17T12:53:38.008Z,2.30
2018-01-17T12:56:07.819Z,2.30
2018-01-17T12:58:37.675Z,2.20
2018-01-17T13:01:07.535Z,2.10
2018-01-17T13:03:37.421Z,2.10
2018-01-17T13:06:07.535Z,2.00
2018-01-17T13:08:38.151Z,1.90
2018-01-17T13:11:08.724Z,1.80
2018-01-17T13:13:39.416Z,1.70
2018-01-17T13:16:08.934Z,1.70
2018-01-17T13:18:38.788Z,1.70
2018-01-17T13:21:08.674Z,1.60
2018-01-17T13:23:38.574Z,1.50
2018-01-17T13:26:09.188Z,1.30
2018-01-17T13:28:40.247Z,1.30
2018-01-17T13:31:10.207Z,1.30
2018-01-17T13:33:40.119Z,1.20
2018-01-17T13:36:09.993Z,1.20
2018-01-17T13:38:39.837Z,1.20
2018-01-17T13:41:10.503Z,1.20
2018-01-17T13:43:40.340Z,1.10
2018-01-17T13:46:10.206Z,1.20
2018-01-17T13:48:40.043Z,1.20
2018-01-17T13:51:09.860Z,1.20
2018-01-17T13:53:39.720Z,1.20
2018-01-17T13:56:10.360Z,1.30
2018-01-17T13:58:40.247Z,1.30
2018-01-17T14:01:10.116Z,1.40
2018-01-17T14:03:40.062Z,1.40
2018-01-17T14:06:10.233Z,1.50
2018-01-17T14:08:40.459Z,1.50
2018-01-17T14:11:11.195Z,1.60
2018-01-17T14:13:41.050Z,1.60
2018-01-17T14:16:10.885Z,1.70
2018-01-17T14:18:40.716Z,1.80
2018-01-17T14:21:10.574Z,1.90
2018-01-17T14:23:40.412Z,1.90
2018-01-17T14:26:11.237Z,1.90
2018-01-17T14:28:41.076Z,1.90
2018-01-17T14:31:10.952Z,1.90
2018-01-17T14:33:40.791Z,2.00
2018-01-17T14:36:11.987Z,1.90
2018-01-17T14:38:41.816Z,2.00
2018-01-17T14:43:39.348Z,2.00
2018-01-17T14:46:09.159Z,2.10
2018-01-17T14:48:39.025Z,2.10
2018-01-17T14:51:08.919Z,2.10
2018-01-17T14:53:38.743Z,2.20
2018-01-17T14:56:08.614Z,2.20
2018-01-17T14:58:38.452Z,2.20
2018-01-17T15:01:09.108Z,2.20
2018-01-17T15:03:38.948Z,2.20
2018-01-17T15:06:08.792Z,2.20
2018-01-17T15:08:38.644Z,2.20
2018-01-17T15:11:08.461Z,2.30
2018-01-17T15:13:38.349Z,2.20
2018-01-17T15:16:09.038Z,2.20
2018-01-17T15:18:38.731Z,2.20
2018-01-17T15:21:08.389Z,2.30
2018-01-17T15:23:38.851Z,2.30
2018-01-17T15:26:08.508Z,2.20
2018-01-17T15:28:38.395Z,2.30
2018-01-17T15:31:08.259Z,2.30
2018-01-17T15:33:39.048Z,2.20
2018-01-17T15:36:09.041Z,2.20
2018-01-17T15:38:38.867Z,2.30
2018-01-17T15:41:08.797Z,2.20
2018-01-17T15:43:38.657Z,2.30
2018-01-17T15:46:09.267Z,2.30
2018-01-17T15:48:39.141Z,2.30
2018-01-17T15:51:08.973Z,2.30
2018-01-17T15:53:38.819Z,2.30
2018-01-17T15:56:08.688Z,2.30
2018-01-17T15:58:38.511Z,2.30
2018-01-17T16:01:08.413Z,2.30
2018-01-17T16:03:38.311Z,2.30
2018-01-17T16:06:08.192Z,2.30
2018-01-17T16:08:38.130Z,2.30
2018-01-17T16:11:08.774Z,2.30
2018-01-17T16:13:39.347Z,2.30
2018-01-17T16:16:09.220Z,2.30
2018-01-17T16:18:39.123Z,2.30
2018-01-17T16:21:10.446Z,2.40
2018-01-17T16:23:40.309Z,2.30
2018-01-17T16:26:09.947Z,2.40
2018-01-17T16:28:39.822Z,2.40
2018-01-17T16:31:09.715Z,2.40
2018-01-17T16:33:39.559Z,2.40
2018-01-17T16:36:09.498Z,2.40
2018-01-17T16:38:39.310Z,2.40
2018-01-17T16:41:09.939Z,2.40
2018-01-17T16:43:39.821Z,2.40
2018-01-17T16:46:09.902Z,2.40
2018-01-17T16:48:39.755Z,2.40
2018-01-17T16:51:09.599Z,2.40
2018-01-17T16:53:39.483Z,2.40
2018-01-17T16:56:09.327Z,2.40
2018-01-17T16:58:39.302Z,2.50
2018-01-17T17:01:09.438Z,2.40
2018-01-17T17:03:39.275Z,2.50
2018-01-17T17:06:09.162Z,2.50
2018-01-17T17:08:39.009Z,2.50
2018-01-17T17:11:08.995Z,2.50
2018-01-17T17:13:38.809Z,2.50
2018-01-17T17:16:08.657Z,2.50
2018-01-17T17:18:39.322Z,2.50
2018-01-17T17:21:09.414Z,2.50
2018-01-17T17:23:39.290Z,2.50
2018-01-17T17:26:09.151Z,2.50
2018-01-17T17:28:39.020Z,2.50
2018-01-17T17:31:08.863Z,2.60
2018-01-17T17:33:38.741Z,2.50
2018-01-17T17:36:08.541Z,2.50
2018-01-17T17:38:38.407Z,2.50
2018-01-17T17:41:08.237Z,2.50
2018-01-17T17:43:38.109Z,2.50
2018-01-17T17:46:07.984Z,2.50
2018-01-17T17:48:42.752Z,2.50
2018-01-17T17:51:12.698Z,2.50
2018-01-17T17:53:43.333Z,2.50
2018-01-17T17:56:13.376Z,2.50
2018-01-17T17:58:43.342Z,2.50
2018-01-17T18:01:15.951Z,2.50
2018-01-17T18:03:45.780Z,2.40
2018-01-17T18:06:19.801Z,2.40
2018-01-17T18:08:49.780Z,2.40
2018-01-17T18:11:20.435Z,2.40
2018-01-17T18:13:50.955Z,2.40
2018-01-17T18:16:21.363Z,2.40
2018-01-17T18:18:52.871Z,2.40
2018-01-17T18:21:23.633Z,2.40
2018-01-17T18:23:53.691Z,2.40
2018-01-17T18:26:23.883Z,2.40
2018-01-17T18:28:54.404Z,2.40
2018-01-17T18:31:25.880Z,2.40
2018-01-17T18:33:55.820Z,2.40
2018-01-17T18:36:25.651Z,2.40
2018-01-17T18:38:55.910Z,2.40
2018-01-17T18:41:27.345Z,2.50
2018-01-17T18:43:57.525Z,2.50
2018-01-17T18:46:27.337Z,2.50
2018-01-17T18:48:57.216Z,2.50
2018-01-17T18:51:27.983Z,2.50
2018-01-17T18:53:57.966Z,2.50
2018-01-17T18:56:27.862Z,2.50
2018-01-17T18:58:57.467Z,2.50
2018-01-17T19:01:29.372Z,2.50
2018-01-17T19:03:59.798Z,2.50
2018-01-17T19:06:29.695Z,2.50
2018-01-17T19:09:00.279Z,2.60
2018-01-17T19:11:30.532Z,2.60
2018-01-17T19:14:00.471Z,2.50
2018-01-17T19:16:30.360Z,2.50
2018-01-17T19:19:01.188Z,2.60
2018-01-17T19:21:31.565Z,2.50
2018-01-17T19:24:02.285Z,2.60
2018-01-17T19:26:32.202Z,2.60
2018-01-17T19:29:02.142Z,2.60
2018-01-17T19:31:32.064Z,2.60
2018-01-17T19:34:02.060Z,2.60
2018-01-17T19:36:32.945Z,2.60
2018-01-17T19:39:03.120Z,2.60
2018-01-17T19:41:33.108Z,2.60
2018-01-17T19:44:03.008Z,2.60
2018-01-17T19:46:32.895Z,2.60
2018-01-17T19:49:03.540Z,2.60
2018-01-17T19:51:34.166Z,2.60
2018-01-17T19:54:04.091Z,2.60
2018-01-17T19:56:40.814Z,2.60
2018-01-17T19:59:10.647Z,2.60
2018-01-17T20:01:41.323Z,2.70
2018-01-17T20:04:12.066Z,2.70
2018-01-17T20:06:41.972Z,2.70
2018-01-17T20:09:12.471Z,2.70
2018-01-17T20:11:42.463Z,2.70
2018-01-17T20:14:16.587Z,2.70
2018-01-17T20:16:46.583Z,2.70
2018-01-17T20:19:17.230Z,2.70
2018-01-17T20:21:47.875Z,2.70
2018-01-17T20:24:17.809Z,2.70
2018-01-17T20:26:47.816Z,2.70
2018-01-17T20:29:28.498Z,2.70
2018-01-17T20:32:00.351Z,2.70
2018-01-17T20:34:36.431Z,2.70
2018-01-17T20:37:06.448Z,2.80
2018-01-17T20:39:42.849Z,2.80
2018-01-17T20:42:12.764Z,2.80
2018-01-17T20:44:43.356Z,2.80
2018-01-17T20:47:14.091Z,2.70
2018-01-17T20:49:43.919Z,2.70
2018-01-17T20:52:13.835Z,2.70
2018-01-17T20:54:43.933Z,2.80
2018-01-17T20:57:13.924Z,2.80
2018-01-17T20:59:44.486Z,2.80
2018-01-17T21:02:14.782Z,2.80
2018-01-17T21:04:44.687Z,2.70
2018-01-17T21:07:14.524Z,2.80
2018-01-17T21:09:44.662Z,2.80
2018-01-17T21:12:17.266Z,2.80
2018-01-17T21:14:47.167Z,2.80
2018-01-17T21:17:17.871Z,2.80
2018-01-17T21:19:47.741Z,2.80
2018-01-17T21:22:17.654Z,2.80
2018-01-17T21:24:48.508Z,2.80
2018-01-17T21:27:18.414Z,2.80
2018-01-17T21:29:49.505Z,2.80
2018-01-17T21:32:19.683Z,2.80
2018-01-17T21:34:50.450Z,2.80
2018-01-17T21:37:21.102Z,2.80
2018-01-17T21:39:51.557Z,2.80
2018-01-17T21:42:27.061Z,2.80
2018-01-17T21:45:02.584Z,2.80
2018-01-17T21:47:34.647Z,2.80
2018-01-17T21:50:04.352Z,2.80
2018-01-17T21:52:34.272Z,2.80
2018-01-17T21:55:05.866Z,2.80
2018-01-17T21:57:37.346Z,2.80
2018-01-17T22:00:08.913Z,2.90
2018-01-17T22:02:39.898Z,2.80
2018-01-17T22:05:10.642Z,2.80
2018-01-17T22:07:43.720Z,2.80
2018-01-17T22:10:14.499Z,2.80
2018-01-17T22:12:44.088Z,2.90
2018-01-17T22:15:13.961Z,2.90
2018-01-17T22:17:43.803Z,2.90
2018-01-17T22:20:13.682Z,2.90
2018-01-17T22:22:44.443Z,2.90
2018-01-17T22:25:14.352Z,2.90
2018-01-17T22:27:45.032Z,2.90
2018-01-17T22:30:14.905Z,2.90
2018-01-17T22:32:44.671Z,2.90
2018-01-17T22:35:14.538Z,2.90
2018-01-17T22:37:45.177Z,2.80
2018-01-17T22:40:15.251Z,2.80
2018-01-17T22:42:46.028Z,2.80
2018-01-17T22:45:16.356Z,2.80
2018-01-17T22:47:47.390Z,2.80
2018-01-17T22:50:17.306Z,2.80
2018-01-17T22:52:48.030Z,2.80
2018-01-17T22:55:18.184Z,2.80
2018-01-17T22:57:50.311Z,2.80
2018-01-17T23:00:20.449Z,2.80
2018-01-17T23:02:50.805Z,2.80
2018-01-17T23:05:20.883Z,2.80
2018-01-17T23:07:51.529Z,2.80
2018-01-17T23:10:22.177Z,2.80
2018-01-17T23:12:53.939Z,2.70
2018-01-17T23:15:24.799Z,2.70
2018-01-17T23:17:54.676Z,2.70
2018-01-17T23:20:24.542Z,2.70
2018-01-17T23:22:55.152Z,2.80
2018-01-17T23:25:25.691Z,2.70
2018-01-17T23:27:57.054Z,2.80
2018-01-17T23:30:26.984Z,2.80
2018-01-17T23:32:56.896Z,2.80
2018-01-17T23:35:26.855Z,2.80
2018-01-17T23:37:56.761Z,2.80
2018-01-17T23:40:26.641Z,2.80
2018-01-17T23:42:56.630Z,2.80
2018-01-17T23:45:28.123Z,2.80
2018-01-17T23:47:59.175Z,2.80
2018-01-17T23:53:21.915Z,2.80
2018-01-17T23:55:51.878Z,2.80
2018-01-17T23:58:21.864Z,2.80
