createdAt,value
2022-09-03T00:00:42.067Z,0.45
2022-09-03T00:03:21.827Z,0.40
2022-09-03T00:05:57.333Z,0.40
2022-09-03T00:08:33.871Z,0.50
2022-09-03T00:11:12.020Z,0.20
2022-09-03T00:13:45.095Z,0.40
2022-09-03T00:16:19.610Z,0.30
2022-09-03T00:18:52.205Z,0.22
2022-09-03T00:21:39.315Z,0.40
2022-09-03T00:24:14.408Z,0.30
2022-09-03T00:26:47.941Z,0.50
2022-09-03T00:29:20.119Z,0.40
2022-09-03T00:31:52.700Z,0.40
2022-09-03T00:34:26.980Z,0.20
2022-09-03T00:36:55.895Z,0.32
2022-09-03T00:39:27.651Z,0.30
2022-09-03T00:42:08.174Z,0.40
2022-09-03T00:45:03.967Z,0.50
2022-09-03T00:47:42.387Z,0.30
2022-09-03T00:50:20.947Z,0.30
2022-09-03T00:52:58.195Z,0.38
2022-09-03T00:55:40.267Z,0.30
2022-09-03T00:58:43.873Z,0.30
2022-09-03T01:01:19.457Z,0.32
2022-09-03T01:03:58.712Z,0.30
2022-09-03T01:06:36.311Z,0.30
2022-09-03T01:09:13.292Z,0.32
2022-09-03T01:11:57.076Z,0.43
2022-09-03T01:14:35.921Z,0.30
2022-09-03T01:17:14.340Z,0.30
2022-09-03T01:20:07.447Z,0.40
2022-09-03T01:22:58.535Z,0.30
2022-09-03T01:25:50.749Z,0.30
2022-09-03T01:28:34.984Z,0.23
2022-09-03T01:31:16.550Z,0.30
2022-09-03T01:33:51.485Z,0.30
2022-09-03T01:36:28.251Z,0.30
2022-09-03T01:39:01.270Z,0.30
2022-09-03T01:42:01.614Z,0.30
2022-09-03T01:44:44.126Z,0.40
2022-09-03T01:47:21.819Z,0.40
2022-09-03T01:49:57.980Z,0.30
2022-09-03T01:52:40.571Z,0.40
2022-09-03T01:55:23.538Z,0.40
2022-09-03T01:57:52.364Z,0.40
2022-09-03T02:00:23.101Z,0.40
2022-09-03T02:02:53.734Z,0.30
2022-09-03T02:05:24.905Z,0.40
2022-09-03T02:07:59.247Z,0.35
2022-09-03T02:10:32.347Z,0.30
2022-09-03T02:13:06.179Z,0.40
2022-09-03T02:15:38.938Z,0.40
2022-09-03T02:18:13.169Z,0.30
2022-09-03T02:20:42.615Z,0.32
2022-09-03T02:23:11.352Z,0.38
2022-09-03T02:25:42.833Z,0.45
2022-09-03T02:28:17.168Z,0.30
2022-09-03T02:30:48.383Z,0.45
2022-09-03T02:33:17.486Z,0.40
2022-09-03T02:35:47.235Z,0.40
2022-09-03T02:38:18.165Z,0.38
2022-09-03T02:40:47.120Z,0.40
2022-09-03T02:43:20.253Z,0.50
2022-09-03T02:45:58.221Z,0.47
2022-09-03T02:48:26.872Z,0.47
2022-09-03T02:50:55.737Z,0.50
2022-09-03T02:53:24.596Z,0.45
2022-09-03T02:55:53.256Z,0.43
2022-09-03T02:58:21.832Z,0.60
2022-09-03T03:00:50.472Z,0.40
2022-09-03T03:03:20.892Z,0.50
2022-09-03T03:05:51.796Z,0.50
2022-09-03T03:08:23.918Z,0.50
2022-09-03T03:10:56.830Z,0.40
2022-09-03T03:13:25.490Z,0.50
2022-09-03T03:15:57.111Z,0.65
2022-09-03T03:18:27.656Z,0.60
2022-09-03T03:20:56.629Z,0.50
2022-09-03T03:23:25.303Z,0.57
2022-09-03T03:25:53.864Z,0.50
2022-09-03T03:28:22.462Z,0.73
2022-09-03T03:30:53.015Z,0.50
2022-09-03T03:33:22.343Z,0.50
2022-09-03T03:35:53.587Z,0.57
2022-09-03T03:38:22.180Z,0.52
2022-09-03T03:40:50.867Z,0.60
2022-09-03T03:43:19.415Z,0.50
2022-09-03T03:45:58.915Z,0.73
2022-09-03T03:48:27.837Z,0.70
2022-09-03T03:51:01.345Z,0.50
2022-09-03T03:53:29.891Z,0.45
2022-09-03T03:55:59.674Z,0.60
2022-09-03T03:58:29.094Z,0.52
2022-09-03T04:01:04.942Z,0.53
2022-09-03T04:03:33.537Z,0.68
2022-09-03T04:06:04.747Z,0.50
2022-09-03T04:08:36.428Z,0.60
2022-09-03T04:11:07.124Z,0.60
2022-09-03T04:13:37.442Z,0.50
2022-09-03T04:16:07.820Z,0.50
2022-09-03T04:18:37.502Z,0.60
2022-09-03T04:21:09.581Z,0.60
2022-09-03T04:23:41.197Z,0.65
2022-09-03T04:26:12.415Z,0.60
2022-09-03T04:28:42.011Z,0.57
2022-09-03T04:31:13.597Z,0.63
2022-09-03T04:33:42.855Z,0.65
2022-09-03T04:36:15.220Z,0.60
2022-09-03T04:38:45.233Z,0.68
2022-09-03T04:41:15.928Z,0.60
2022-09-03T04:43:45.004Z,0.80
2022-09-03T04:46:18.502Z,0.65
2022-09-03T04:48:51.318Z,0.70
2022-09-03T04:51:24.439Z,0.70
2022-09-03T04:53:58.009Z,0.73
2022-09-03T04:56:28.135Z,0.60
2022-09-03T04:58:58.301Z,0.60
2022-09-03T05:01:28.802Z,0.90
2022-09-03T05:03:58.249Z,1.00
2022-09-03T05:06:29.444Z,0.80
2022-09-03T05:08:58.974Z,0.80
2022-09-03T05:11:29.278Z,1.00
2022-09-03T05:14:00.082Z,0.90
2022-09-03T05:16:30.430Z,0.60
2022-09-03T05:19:01.271Z,0.90
2022-09-03T05:21:31.577Z,0.90
2022-09-03T05:24:02.293Z,0.82
2022-09-03T05:26:32.316Z,0.80
2022-09-03T05:29:02.602Z,0.70
2022-09-03T05:31:32.569Z,0.70
2022-09-03T05:34:02.781Z,0.90
2022-09-03T05:36:34.713Z,0.82
2022-09-03T05:39:03.228Z,0.80
2022-09-03T05:41:33.597Z,0.80
2022-09-03T05:44:02.226Z,0.87
2022-09-03T05:46:33.394Z,0.90
2022-09-03T05:49:03.506Z,1.00
2022-09-03T05:51:34.421Z,0.90
2022-09-03T05:54:03.938Z,0.80
2022-09-03T05:56:35.778Z,1.00
2022-09-03T05:59:09.305Z,0.93
2022-09-03T06:01:39.764Z,0.95
2022-09-03T06:04:10.320Z,0.80
2022-09-03T06:06:42.101Z,0.90
2022-09-03T06:09:13.651Z,0.82
2022-09-03T06:11:42.821Z,1.10
2022-09-03T06:14:14.460Z,1.10
2022-09-03T06:16:45.371Z,1.10
2022-09-03T06:19:14.417Z,1.10
2022-09-03T06:21:46.101Z,1.00
2022-09-03T06:24:17.603Z,1.00
2022-09-03T06:26:46.679Z,1.05
2022-09-03T06:29:15.978Z,1.00
2022-09-03T06:31:44.843Z,0.82
2022-09-03T06:34:13.334Z,1.10
2022-09-03T06:36:43.032Z,0.82
2022-09-03T06:39:11.305Z,1.00
2022-09-03T06:41:40.183Z,0.80
2022-09-03T06:44:12.341Z,1.15
2022-09-03T06:46:43.054Z,0.80
2022-09-03T06:49:12.657Z,1.02
2022-09-03T06:51:44.384Z,0.90
2022-09-03T06:54:13.816Z,0.80
2022-09-03T06:56:43.932Z,0.98
2022-09-03T06:59:14.469Z,1.00
2022-09-03T07:01:46.081Z,0.75
2022-09-03T07:04:19.295Z,0.90
2022-09-03T07:06:50.112Z,1.10
2022-09-03T07:09:19.153Z,1.02
2022-09-03T07:11:48.721Z,0.73
2022-09-03T07:14:19.385Z,0.90
2022-09-03T07:16:49.310Z,0.90
2022-09-03T07:19:18.322Z,1.00
2022-09-03T07:21:50.041Z,1.10
2022-09-03T07:24:22.370Z,1.00
2022-09-03T07:26:51.110Z,1.00
2022-09-03T07:29:21.765Z,0.88
2022-09-03T07:31:53.042Z,0.93
2022-09-03T07:34:25.342Z,0.88
2022-09-03T07:36:54.168Z,1.00
2022-09-03T07:39:24.125Z,0.70
2022-09-03T07:41:52.544Z,0.80
2022-09-03T07:44:21.403Z,0.60
2022-09-03T07:46:51.356Z,0.80
2022-09-03T07:49:21.131Z,0.80
2022-09-03T07:51:50.916Z,0.70
2022-09-03T07:54:20.378Z,0.70
2022-09-03T07:56:50.083Z,0.80
2022-09-03T07:59:19.287Z,0.73
2022-09-03T08:01:47.552Z,0.70
2022-09-03T08:04:15.878Z,1.00
2022-09-03T08:06:44.240Z,0.77
2022-09-03T08:09:14.594Z,0.75
2022-09-03T08:11:44.831Z,0.65
2022-09-03T08:14:16.549Z,0.70
2022-09-03T08:16:47.394Z,0.47
2022-09-03T08:19:17.179Z,0.57
2022-09-03T08:21:45.964Z,0.75
2022-09-03T08:24:16.928Z,0.68
2022-09-03T08:26:50.725Z,0.57
2022-09-03T08:29:23.919Z,0.80
2022-09-03T08:31:52.574Z,0.60
2022-09-03T08:34:21.461Z,0.70
2022-09-03T08:36:50.402Z,0.70
2022-09-03T08:39:18.815Z,0.63
2022-09-03T08:42:19.906Z,0.50
2022-09-03T08:44:54.210Z,0.50
2022-09-03T08:47:27.196Z,0.60
2022-09-03T08:49:59.606Z,0.50
2022-09-03T08:52:33.712Z,0.60
2022-09-03T08:55:21.559Z,0.55
2022-09-03T08:57:52.530Z,0.60
2022-09-03T09:00:22.281Z,0.70
2022-09-03T09:03:08.905Z,0.60
2022-09-03T09:05:51.793Z,0.55
2022-09-03T09:08:33.705Z,0.70
2022-09-03T09:11:10.031Z,0.50
2022-09-03T09:13:47.863Z,0.50
2022-09-03T09:16:26.479Z,0.57
2022-09-03T09:19:12.943Z,0.50
2022-09-03T09:21:47.074Z,0.40
2022-09-03T09:24:23.447Z,0.40
2022-09-03T09:26:57.279Z,0.50
2022-09-03T09:29:29.782Z,0.68
2022-09-03T09:31:59.671Z,0.63
2022-09-03T09:34:28.274Z,0.60
2022-09-03T09:36:57.805Z,0.50
2022-09-03T09:39:26.188Z,0.40
2022-09-03T09:42:05.517Z,0.50
2022-09-03T09:44:34.115Z,0.70
2022-09-03T09:47:11.891Z,0.50
2022-09-03T09:49:53.915Z,0.40
2022-09-03T09:52:25.981Z,0.60
2022-09-03T09:55:07.479Z,0.50
2022-09-03T09:57:37.279Z,0.57
2022-09-03T10:00:10.800Z,0.60
2022-09-03T10:02:42.416Z,0.50
2022-09-03T10:05:21.229Z,0.65
2022-09-03T10:07:58.330Z,0.30
2022-09-03T10:10:29.131Z,0.50
2022-09-03T10:13:05.961Z,0.50
2022-09-03T10:15:42.133Z,0.60
2022-09-03T10:18:26.449Z,0.50
2022-09-03T10:21:05.138Z,0.33
2022-09-03T10:23:43.370Z,0.50
2022-09-03T10:26:15.235Z,0.50
2022-09-03T10:28:47.061Z,0.40
2022-09-03T10:31:33.308Z,0.40
2022-09-03T10:34:11.352Z,0.50
2022-09-03T10:36:51.035Z,0.47
2022-09-03T10:39:27.128Z,0.40
2022-09-03T10:42:11.093Z,0.60
2022-09-03T10:45:01.800Z,0.50
2022-09-03T10:48:23.163Z,0.50
2022-09-03T10:50:58.117Z,0.55
2022-09-03T10:53:50.052Z,0.70
2022-09-03T10:56:23.785Z,0.55
2022-09-03T10:59:17.405Z,0.70
2022-09-03T11:01:59.914Z,0.65
2022-09-03T11:04:38.682Z,0.52
2022-09-03T11:07:13.679Z,0.60
2022-09-03T11:09:48.313Z,0.63
2022-09-03T11:12:25.428Z,0.60
2022-09-03T11:15:01.665Z,0.73
2022-09-03T11:17:39.291Z,0.50
2022-09-03T11:20:18.135Z,0.60
2022-09-03T11:22:50.567Z,0.60
2022-09-03T11:25:23.849Z,0.65
2022-09-03T11:28:09.073Z,0.68
2022-09-03T11:30:49.838Z,0.60
2022-09-03T11:33:23.158Z,0.70
2022-09-03T11:36:00.834Z,0.82
2022-09-03T11:38:32.343Z,0.70
2022-09-03T11:41:05.785Z,0.77
2022-09-03T11:43:35.822Z,0.60
2022-09-03T11:46:12.411Z,0.60
2022-09-03T11:48:44.974Z,0.65
2022-09-03T11:51:33.409Z,0.60
2022-09-03T11:54:06.713Z,0.73
2022-09-03T11:56:36.763Z,0.90
2022-09-03T11:59:18.939Z,0.63
2022-09-03T12:01:53.687Z,0.50
2022-09-03T12:04:28.290Z,1.00
2022-09-03T12:07:33.799Z,0.70
2022-09-03T12:10:28.738Z,0.68
2022-09-03T12:13:15.066Z,0.60
2022-09-03T12:16:08.452Z,0.50
2022-09-03T12:18:38.928Z,0.70
2022-09-03T12:21:10.108Z,0.50
2022-09-03T12:23:45.045Z,0.50
2022-09-03T12:26:17.308Z,0.53
2022-09-03T12:28:49.705Z,0.60
2022-09-03T12:31:24.697Z,0.50
2022-09-03T12:33:59.177Z,0.60
2022-09-03T12:36:37.098Z,0.70
2022-09-03T12:39:12.451Z,0.60
2022-09-03T12:41:59.154Z,0.75
2022-09-03T12:44:30.084Z,0.50
2022-09-03T12:49:59.851Z,0.47
2022-09-03T12:52:32.119Z,0.50
2022-09-03T12:55:06.334Z,0.50
2022-09-03T12:57:40.609Z,0.57
2022-09-03T13:00:12.256Z,0.55
2022-09-03T13:02:48.814Z,0.60
2022-09-03T13:05:22.886Z,0.50
2022-09-03T13:07:54.651Z,0.68
2022-09-03T13:10:29.871Z,0.65
2022-09-03T13:13:04.489Z,0.60
2022-09-03T13:15:32.964Z,0.35
2022-09-03T13:18:21.114Z,0.40
2022-09-03T13:21:15.502Z,0.70
2022-09-03T13:24:20.592Z,0.60
2022-09-03T13:27:00.760Z,0.40
2022-09-03T13:29:47.205Z,0.80
2022-09-03T13:32:30.265Z,0.68
2022-09-03T13:35:05.404Z,0.70
2022-09-03T13:37:39.805Z,0.60
2022-09-03T13:40:19.445Z,0.63
2022-09-03T13:42:55.004Z,0.63
2022-09-03T13:45:33.761Z,0.60
2022-09-03T13:48:28.772Z,0.60
2022-09-03T13:51:08.352Z,0.80
2022-09-03T13:53:49.904Z,0.50
2022-09-03T13:56:27.387Z,0.60
2022-09-03T13:59:05.173Z,0.70
2022-09-03T14:01:59.526Z,0.52
2022-09-03T14:04:41.892Z,0.50
2022-09-03T14:07:17.629Z,0.50
2022-09-03T14:10:00.935Z,0.60
2022-09-03T14:12:44.314Z,0.70
2022-09-03T14:15:21.748Z,0.63
2022-09-03T14:18:03.583Z,0.60
2022-09-03T14:20:40.335Z,0.50
2022-09-03T14:23:27.002Z,0.70
2022-09-03T14:25:56.197Z,0.57
2022-09-03T14:28:34.736Z,0.70
2022-09-03T14:31:14.192Z,0.68
2022-09-03T14:33:56.578Z,0.68
2022-09-03T14:36:31.419Z,0.70
2022-09-03T14:39:34.825Z,0.70
2022-09-03T14:42:44.829Z,0.70
2022-09-03T14:45:35.108Z,0.85
2022-09-03T14:48:50.229Z,0.95
2022-09-03T14:51:32.817Z,0.80
2022-09-03T14:54:38.053Z,0.30
2022-09-03T14:57:26.630Z,0.57
2022-09-03T15:00:17.392Z,1.02
2022-09-03T15:03:37.098Z,0.80
2022-09-03T15:06:41.811Z,0.50
2022-09-03T15:09:29.551Z,0.60
2022-09-03T15:12:02.428Z,0.50
2022-09-03T15:14:43.050Z,0.70
2022-09-03T15:17:35.389Z,0.70
2022-09-03T15:20:27.616Z,0.80
2022-09-03T15:23:41.447Z,0.70
2022-09-03T15:26:43.284Z,0.63
2022-09-03T15:29:31.107Z,0.60
2022-09-03T15:32:09.149Z,0.75
2022-09-03T15:35:07.601Z,0.80
2022-09-03T15:37:45.558Z,0.80
2022-09-03T15:40:30.135Z,0.70
2022-09-03T15:43:10.639Z,0.70
2022-09-03T15:45:52.109Z,0.63
2022-09-03T15:48:30.477Z,0.73
2022-09-03T15:51:13.006Z,0.60
2022-09-03T15:53:51.043Z,0.60
2022-09-03T15:56:29.378Z,0.50
2022-09-03T15:59:08.605Z,0.63
2022-09-03T16:01:45.491Z,0.70
2022-09-03T16:04:34.920Z,0.60
2022-09-03T16:07:12.245Z,0.77
2022-09-03T16:10:22.811Z,0.50
2022-09-03T16:12:58.947Z,0.70
2022-09-03T16:15:30.777Z,1.10
2022-09-03T16:18:07.986Z,0.82
2022-09-03T16:20:43.885Z,1.13
2022-09-03T16:23:21.424Z,0.77
2022-09-03T16:25:54.661Z,0.68
2022-09-03T16:28:31.201Z,0.60
2022-09-03T16:31:14.253Z,0.50
2022-09-03T16:33:51.613Z,0.70
2022-09-03T16:36:38.558Z,0.60
2022-09-03T16:39:23.572Z,0.73
2022-09-03T16:42:03.325Z,0.60
2022-09-03T16:44:50.694Z,0.70
2022-09-03T16:47:33.344Z,0.60
2022-09-03T16:50:19.550Z,0.55
2022-09-03T16:53:06.909Z,0.60
2022-09-03T16:56:11.621Z,0.60
2022-09-03T16:58:52.913Z,0.70
2022-09-03T17:01:45.848Z,0.70
2022-09-03T17:05:02.151Z,0.50
2022-09-03T17:08:06.198Z,0.93
2022-09-03T17:10:45.700Z,0.90
2022-09-03T17:13:43.119Z,0.80
2022-09-03T17:16:24.696Z,0.80
2022-09-03T17:19:03.986Z,0.80
2022-09-03T17:21:49.048Z,0.60
2022-09-03T17:24:45.174Z,0.60
2022-09-03T17:27:33.410Z,0.70
2022-09-03T17:30:10.856Z,0.70
2022-09-03T17:33:32.924Z,0.80
2022-09-03T17:36:13.179Z,0.50
2022-09-03T17:39:23.151Z,0.70
2022-09-03T17:41:54.848Z,0.63
2022-09-03T17:44:47.700Z,0.80
2022-09-03T17:48:01.040Z,0.70
2022-09-03T17:50:33.930Z,0.60
2022-09-03T17:53:11.325Z,0.60
2022-09-03T17:55:44.559Z,0.60
2022-09-03T17:58:18.119Z,0.70
2022-09-03T18:00:58.208Z,0.77
2022-09-03T18:03:33.229Z,0.70
2022-09-03T18:06:07.384Z,0.70
2022-09-03T18:08:50.362Z,0.73
2022-09-03T18:11:28.781Z,0.70
2022-09-03T18:14:10.385Z,0.70
2022-09-03T18:16:46.469Z,0.63
2022-09-03T18:19:31.403Z,0.80
2022-09-03T18:22:22.683Z,0.77
2022-09-03T18:25:17.142Z,0.80
2022-09-03T18:28:09.326Z,0.70
2022-09-03T18:30:55.190Z,1.00
2022-09-03T18:33:44.388Z,0.70
2022-09-03T18:36:31.139Z,0.77
2022-09-03T18:39:30.934Z,0.80
2022-09-03T18:42:32.348Z,0.85
2022-09-03T18:45:47.884Z,0.90
2022-09-03T18:48:48.057Z,0.90
2022-09-03T18:51:47.908Z,0.80
2022-09-03T18:55:06.843Z,0.80
2022-09-03T18:58:18.744Z,0.77
2022-09-03T19:01:17.358Z,0.60
2022-09-03T19:04:23.389Z,0.63
2022-09-03T19:07:20.988Z,0.63
2022-09-03T19:10:14.896Z,0.80
2022-09-03T19:13:24.895Z,0.50
2022-09-03T19:16:22.020Z,1.45
2022-09-03T19:19:33.949Z,1.60
2022-09-03T19:22:27.789Z,2.45
2022-09-03T19:25:20.753Z,2.20
2022-09-03T19:28:22.897Z,2.63
2022-09-03T19:31:19.973Z,1.95
2022-09-03T19:34:14.901Z,1.50
2022-09-03T19:37:09.003Z,1.00
2022-09-03T19:40:17.600Z,0.90
2022-09-03T19:43:17.282Z,0.90
2022-09-03T19:46:18.264Z,0.70
2022-09-03T19:49:17.876Z,0.70
2022-09-03T19:52:16.997Z,0.55
2022-09-03T19:55:04.035Z,0.60
2022-09-03T19:57:50.620Z,0.80
2022-09-03T20:00:38.692Z,0.77
2022-09-03T20:03:25.392Z,0.70
2022-09-03T20:06:11.648Z,0.80
2022-09-03T20:08:57.761Z,0.60
2022-09-03T20:11:29.855Z,0.70
2022-09-03T20:14:16.556Z,0.60
2022-09-03T20:17:06.819Z,0.90
2022-09-03T20:19:50.524Z,0.70
2022-09-03T20:22:29.174Z,0.60
2022-09-03T20:25:20.926Z,0.60
2022-09-03T20:28:04.321Z,0.63
2022-09-03T20:30:42.156Z,0.80
2022-09-03T20:33:54.624Z,0.88
2022-09-03T20:36:33.572Z,0.70
2022-09-03T20:39:30.773Z,0.53
2022-09-03T20:42:26.006Z,0.70
2022-09-03T20:45:06.601Z,0.63
2022-09-03T20:48:05.520Z,0.90
2022-09-03T20:50:48.604Z,0.70
2022-09-03T20:53:43.542Z,0.37
2022-09-03T20:56:24.657Z,0.93
2022-09-03T20:59:04.341Z,0.68
2022-09-03T21:01:41.898Z,0.80
2022-09-03T21:04:31.528Z,0.50
2022-09-03T21:07:12.774Z,0.70
2022-09-03T21:09:53.168Z,0.50
2022-09-03T21:12:35.367Z,0.60
2022-09-03T21:15:14.488Z,0.75
2022-09-03T21:17:57.601Z,0.47
2022-09-03T21:20:40.828Z,0.50
2022-09-03T21:23:21.066Z,0.60
2022-09-03T21:25:59.927Z,0.50
2022-09-03T21:28:38.604Z,0.57
2022-09-03T21:31:18.266Z,0.30
2022-09-03T21:33:54.196Z,0.60
2022-09-03T21:36:31.784Z,0.53
2022-09-03T21:39:10.464Z,0.70
2022-09-03T21:41:45.668Z,0.40
2022-09-03T21:44:20.280Z,0.52
2022-09-03T21:46:55.544Z,0.70
2022-09-03T21:49:31.314Z,0.53
2022-09-03T21:52:07.234Z,0.40
2022-09-03T21:54:37.523Z,0.50
2022-09-03T21:57:16.531Z,0.40
2022-09-03T22:00:17.700Z,0.57
2022-09-03T22:02:47.335Z,0.40
2022-09-03T22:05:17.563Z,0.70
2022-09-03T22:08:06.077Z,0.50
2022-09-03T22:10:44.237Z,0.47
2022-09-03T22:13:26.366Z,0.70
2022-09-03T22:16:03.217Z,0.30
2022-09-03T22:18:37.435Z,0.40
2022-09-03T22:21:15.321Z,0.25
2022-09-03T22:24:04.155Z,0.40
2022-09-03T22:26:45.627Z,0.30
2022-09-03T22:29:28.628Z,0.40
2022-09-03T22:32:03.210Z,0.43
2022-09-03T22:34:56.245Z,0.30
2022-09-03T22:37:41.579Z,0.40
2022-09-03T22:40:24.672Z,0.32
2022-09-03T22:43:26.260Z,0.23
2022-09-03T22:46:08.706Z,0.40
2022-09-03T22:49:01.408Z,0.60
2022-09-03T22:51:40.401Z,0.52
2022-09-03T22:54:28.566Z,0.40
2022-09-03T22:56:59.125Z,0.40
2022-09-03T22:59:34.254Z,0.50
2022-09-03T23:02:10.546Z,0.38
2022-09-03T23:04:48.767Z,0.40
2022-09-03T23:07:25.592Z,0.40
2022-09-03T23:10:03.062Z,0.40
2022-09-03T23:12:40.070Z,0.30
2022-09-03T23:15:14.154Z,0.40
2022-09-03T23:17:47.186Z,0.30
2022-09-03T23:20:21.380Z,0.30
2022-09-03T23:22:59.430Z,0.22
2022-09-03T23:25:36.052Z,0.40
2022-09-03T23:28:11.764Z,0.75
2022-09-03T23:30:41.772Z,0.40
2022-09-03T23:33:10.118Z,0.50
2022-09-03T23:35:50.007Z,0.60
2022-09-03T23:38:28.245Z,0.45
2022-09-03T23:41:00.764Z,0.40
2022-09-03T23:44:01.844Z,0.30
2022-09-03T23:46:39.589Z,0.30
2022-09-03T23:49:35.137Z,0.40
2022-09-03T23:52:30.961Z,0.40
2022-09-03T23:55:10.237Z,0.30
2022-09-03T23:57:42.308Z,0.60
