createdAt,value
2023-11-25T00:00:23.515Z,95714.72
2023-11-25T00:02:25.003Z,95714.63
2023-11-25T00:04:26.443Z,95729.28
2023-11-25T00:06:28.960Z,95725.44
2023-11-25T00:08:30.320Z,95731.47
2023-11-25T00:10:31.703Z,95730.38
2023-11-25T00:12:33.199Z,95739.16
2023-11-25T00:14:35.054Z,95738.50
2023-11-25T00:16:36.565Z,95744.44
2023-11-25T00:18:37.988Z,95759.63
2023-11-25T00:20:39.338Z,95764.34
2023-11-25T00:22:40.766Z,95772.34
2023-11-25T00:24:42.184Z,95780.75
2023-11-25T00:26:43.889Z,95790.13
2023-11-25T00:28:45.842Z,95797.13
2023-11-25T00:30:47.230Z,95810.69
2023-11-25T00:32:48.618Z,95807.00
2023-11-25T00:34:49.957Z,95813.59
2023-11-25T00:36:52.676Z,95823.59
2023-11-25T00:38:54.036Z,95826.28
2023-11-25T00:40:55.379Z,95827.41
2023-11-25T00:42:56.863Z,95834.16
2023-11-25T00:44:58.247Z,95842.66
2023-11-25T00:46:59.640Z,95845.94
2023-11-25T00:49:01.045Z,95860.06
2023-11-25T00:51:02.523Z,95859.22
2023-11-25T00:53:04.156Z,95873.56
2023-11-25T00:55:05.584Z,95874.97
2023-11-25T00:57:06.935Z,95885.63
2023-11-25T00:59:09.211Z,95894.09
2023-11-25T01:01:10.686Z,95896.22
2023-11-25T01:03:12.110Z,95895.03
2023-11-25T01:05:13.541Z,95892.47
2023-11-25T01:07:14.880Z,95892.97
2023-11-25T01:09:17.397Z,95896.94
2023-11-25T01:11:18.807Z,95902.25
2023-11-25T01:13:20.240Z,95912.59
2023-11-25T01:15:21.593Z,95903.91
2023-11-25T01:17:24.549Z,95918.00
2023-11-25T01:19:25.916Z,95924.19
2023-11-25T01:21:27.253Z,95935.38
2023-11-25T01:23:28.669Z,95943.69
2023-11-25T01:25:30.067Z,95944.78
2023-11-25T01:27:31.923Z,95953.00
2023-11-25T01:29:33.243Z,95956.75
2023-11-25T01:31:34.737Z,95968.53
2023-11-25T01:33:36.211Z,95967.16
2023-11-25T01:35:39.467Z,95978.13
2023-11-25T01:37:41.121Z,95974.31
2023-11-25T01:39:43.137Z,95976.41
2023-11-25T01:41:47.387Z,95987.91
2023-11-25T01:43:48.861Z,96002.81
2023-11-25T01:45:50.418Z,95992.03
2023-11-25T01:47:53.368Z,95996.31
2023-11-25T01:49:54.702Z,96004.00
2023-11-25T01:51:56.178Z,96019.53
2023-11-25T01:53:57.559Z,96022.91
2023-11-25T01:55:59.636Z,96024.38
2023-11-25T01:58:01.030Z,96035.06
2023-11-25T02:00:04.108Z,96029.22
2023-11-25T02:02:08.785Z,96044.41
2023-11-25T02:04:10.351Z,96050.78
2023-11-25T02:06:11.747Z,96048.22
2023-11-25T02:08:13.117Z,96064.50
2023-11-25T02:10:16.420Z,96059.56
2023-11-25T02:12:17.794Z,96071.84
2023-11-25T02:14:19.571Z,96071.19
2023-11-25T02:16:21.460Z,96078.22
2023-11-25T02:18:23.917Z,96079.94
2023-11-25T02:20:25.274Z,96080.06
2023-11-25T02:22:27.516Z,96071.72
2023-11-25T02:24:31.165Z,96085.66
2023-11-25T02:26:32.896Z,96092.38
2023-11-25T02:28:35.955Z,96098.69
2023-11-25T02:30:37.491Z,96106.38
2023-11-25T02:32:39.030Z,96106.75
2023-11-25T02:34:41.037Z,96110.47
2023-11-25T02:36:42.737Z,96103.78
2023-11-25T02:38:44.597Z,96110.53
2023-11-25T02:40:46.068Z,96108.97
2023-11-25T02:42:48.571Z,96111.47
2023-11-25T02:44:49.918Z,96120.94
2023-11-25T02:46:51.306Z,96126.25
2023-11-25T02:48:52.658Z,96126.00
2023-11-25T02:50:53.994Z,96128.00
2023-11-25T02:52:55.427Z,96123.88
2023-11-25T02:54:56.753Z,96134.94
2023-11-25T02:56:58.119Z,96136.03
2023-11-25T02:58:59.836Z,96147.25
2023-11-25T03:01:09.557Z,96155.22
2023-11-25T03:03:14.166Z,96155.06
2023-11-25T03:05:15.824Z,96160.53
2023-11-25T03:07:17.197Z,96168.66
2023-11-25T03:09:18.864Z,96164.84
2023-11-25T03:11:22.077Z,96167.56
2023-11-25T03:13:24.230Z,96164.06
2023-11-25T03:15:25.639Z,96165.00
2023-11-25T03:17:28.826Z,96162.25
2023-11-25T03:19:30.257Z,96172.41
2023-11-25T03:21:31.726Z,96171.31
2023-11-25T03:23:33.098Z,96167.66
2023-11-25T03:25:35.047Z,96178.09
2023-11-25T03:27:36.451Z,96177.06
2023-11-25T03:29:37.809Z,96178.56
2023-11-25T03:31:39.310Z,96181.56
2023-11-25T03:33:40.701Z,96181.91
2023-11-25T03:35:42.866Z,96185.59
2023-11-25T03:37:44.221Z,96182.47
2023-11-25T03:39:45.906Z,96184.50
2023-11-25T03:41:47.397Z,96188.97
2023-11-25T03:43:48.730Z,96197.91
2023-11-25T03:45:50.105Z,96187.75
2023-11-25T03:47:52.795Z,96191.31
2023-11-25T03:49:54.256Z,96196.16
2023-11-25T03:51:55.664Z,96197.44
2023-11-25T03:53:57.213Z,96188.75
2023-11-25T03:56:01.099Z,96195.06
2023-11-25T03:58:04.207Z,96197.72
2023-11-25T04:00:15.311Z,96194.94
2023-11-25T04:02:16.829Z,96206.69
2023-11-25T04:04:18.978Z,96195.34
2023-11-25T04:06:20.686Z,96200.72
2023-11-25T04:08:22.404Z,96207.88
2023-11-25T04:10:23.784Z,96213.22
2023-11-25T04:12:25.164Z,96208.44
2023-11-25T04:14:26.903Z,96066.78
2023-11-25T04:16:28.346Z,96208.84
2023-11-25T04:18:29.769Z,96220.03
2023-11-25T04:20:34.450Z,96218.53
2023-11-25T04:22:36.263Z,96206.91
2023-11-25T04:24:37.623Z,96218.13
2023-11-25T04:26:39.007Z,96211.59
2023-11-25T04:28:40.891Z,96216.22
2023-11-25T04:30:42.265Z,96217.34
2023-11-25T04:32:44.234Z,96218.38
2023-11-25T04:34:45.688Z,96221.19
2023-11-25T04:36:47.042Z,96225.50
2023-11-25T04:38:48.435Z,96235.97
2023-11-25T04:40:49.829Z,96248.09
2023-11-25T04:42:51.255Z,96244.81
2023-11-25T04:44:52.614Z,96243.78
2023-11-25T04:46:54.070Z,96247.75
2023-11-25T04:48:55.517Z,96254.13
2023-11-25T04:50:56.847Z,96254.66
2023-11-25T04:52:58.545Z,96255.78
2023-11-25T04:54:59.873Z,96250.84
2023-11-25T04:57:03.199Z,96248.47
2023-11-25T04:59:06.436Z,96254.78
2023-11-25T05:01:07.797Z,96257.56
2023-11-25T05:03:10.681Z,96262.22
2023-11-25T05:05:12.405Z,96261.75
2023-11-25T05:07:13.809Z,96266.47
2023-11-25T05:09:15.151Z,96262.91
2023-11-25T05:11:16.484Z,96271.25
2023-11-25T05:13:17.875Z,96265.88
2023-11-25T05:15:19.610Z,96125.13
2023-11-25T05:17:21.178Z,96275.13
2023-11-25T05:19:23.191Z,96282.63
2023-11-25T05:21:24.594Z,96277.50
2023-11-25T05:23:26.960Z,96284.28
2023-11-25T05:25:28.317Z,96285.09
2023-11-25T05:27:29.712Z,96292.91
2023-11-25T05:29:31.367Z,96300.84
2023-11-25T05:31:34.623Z,96287.22
2023-11-25T05:33:36.134Z,96288.38
2023-11-25T05:35:37.483Z,96295.41
2023-11-25T05:37:38.929Z,96289.06
2023-11-25T05:39:42.098Z,96295.88
2023-11-25T05:41:44.258Z,96302.97
2023-11-25T05:43:48.241Z,96306.50
2023-11-25T05:45:49.677Z,96311.91
2023-11-25T05:47:52.489Z,96310.34
2023-11-25T05:49:53.996Z,96310.50
2023-11-25T05:51:57.708Z,96307.38
2023-11-25T05:54:00.534Z,96327.06
2023-11-25T05:56:01.879Z,96317.00
2023-11-25T05:58:03.286Z,96321.38
2023-11-25T06:00:04.669Z,96327.38
2023-11-25T06:02:06.087Z,96331.00
2023-11-25T06:04:07.623Z,96345.56
2023-11-25T06:06:09.036Z,96338.81
2023-11-25T06:08:10.404Z,96345.72
2023-11-25T06:10:11.981Z,96344.97
2023-11-25T06:12:14.738Z,96351.81
2023-11-25T06:14:16.684Z,96350.16
2023-11-25T06:16:18.109Z,96352.78
2023-11-25T06:18:21.589Z,96346.88
2023-11-25T06:20:26.366Z,96349.09
2023-11-25T06:22:27.939Z,96362.66
2023-11-25T06:24:29.351Z,96363.53
2023-11-25T06:26:30.758Z,96355.03
2023-11-25T06:28:32.089Z,96358.44
2023-11-25T06:30:33.596Z,96359.13
2023-11-25T06:32:35.102Z,96362.41
2023-11-25T06:34:36.605Z,96359.03
2023-11-25T06:36:39.152Z,96358.88
2023-11-25T06:38:41.250Z,96359.59
2023-11-25T06:40:42.712Z,96363.69
2023-11-25T06:42:44.132Z,96363.34
2023-11-25T06:44:48.481Z,96362.34
2023-11-25T06:46:50.542Z,96360.47
2023-11-25T06:48:53.770Z,96374.81
2023-11-25T06:50:55.251Z,96382.34
2023-11-25T06:52:56.583Z,96386.44
2023-11-25T06:54:57.970Z,96382.06
2023-11-25T06:56:59.351Z,96388.34
2023-11-25T06:59:01.390Z,96389.75
2023-11-25T07:01:05.677Z,96382.34
2023-11-25T07:03:07.160Z,96401.84
2023-11-25T07:05:11.754Z,96391.63
2023-11-25T07:07:14.791Z,96395.13
2023-11-25T07:09:16.174Z,96398.56
2023-11-25T07:11:17.566Z,96400.53
2023-11-25T07:13:18.998Z,96396.34
2023-11-25T07:15:20.397Z,96408.34
2023-11-25T07:17:23.270Z,96405.22
2023-11-25T07:19:24.843Z,96412.88
2023-11-25T07:21:26.331Z,96402.81
2023-11-25T07:23:27.729Z,96421.63
2023-11-25T07:25:30.415Z,96417.41
2023-11-25T07:27:31.769Z,96427.75
2023-11-25T07:29:33.409Z,96422.81
2023-11-25T07:31:34.872Z,96422.81
2023-11-25T07:33:36.280Z,96435.66
2023-11-25T07:35:37.610Z,96434.00
2023-11-25T07:37:39.989Z,96446.78
2023-11-25T07:39:41.503Z,96435.75
2023-11-25T07:41:42.833Z,96442.66
2023-11-25T07:43:44.215Z,96442.75
2023-11-25T07:45:45.569Z,96430.84
2023-11-25T07:47:46.941Z,96433.50
2023-11-25T07:49:48.385Z,96440.31
2023-11-25T07:51:49.869Z,96439.50
2023-11-25T07:53:51.274Z,96446.28
2023-11-25T07:55:52.709Z,96436.88
2023-11-25T07:57:54.123Z,96446.13
2023-11-25T07:59:58.383Z,96440.88
2023-11-25T08:01:59.822Z,96449.97
2023-11-25T08:04:01.371Z,96448.22
2023-11-25T08:06:02.856Z,96446.19
2023-11-25T08:08:04.576Z,96453.16
2023-11-25T08:10:08.965Z,96457.31
2023-11-25T08:12:10.375Z,96463.88
2023-11-25T08:14:11.708Z,96469.72
2023-11-25T08:16:13.146Z,96466.19
2023-11-25T08:18:17.086Z,96469.56
2023-11-25T08:20:18.526Z,96473.81
2023-11-25T08:22:19.908Z,96468.69
2023-11-25T08:24:21.377Z,96482.38
2023-11-25T08:26:22.746Z,96482.50
2023-11-25T08:28:25.000Z,96469.00
2023-11-25T08:30:26.411Z,96489.50
2023-11-25T08:32:27.943Z,96490.47
2023-11-25T08:34:29.390Z,96478.78
2023-11-25T08:36:30.758Z,96483.84
2023-11-25T08:38:32.166Z,96480.69
2023-11-25T08:40:35.751Z,96484.16
2023-11-25T08:42:37.155Z,96475.72
2023-11-25T08:44:38.599Z,96476.72
2023-11-25T08:46:41.017Z,96475.13
2023-11-25T08:48:43.201Z,96477.84
2023-11-25T08:50:44.559Z,96474.44
2023-11-25T08:52:47.832Z,96474.53
2023-11-25T08:54:50.745Z,96473.72
2023-11-25T08:56:53.726Z,96473.84
2023-11-25T08:59:05.905Z,96467.91
2023-11-25T09:01:09.748Z,96469.47
2023-11-25T09:03:11.555Z,96476.03
2023-11-25T09:05:16.027Z,96480.31
2023-11-25T09:07:18.487Z,96480.41
2023-11-25T09:09:20.555Z,96473.47
2023-11-25T09:11:21.987Z,96471.22
2023-11-25T09:13:23.373Z,96479.66
2023-11-25T09:15:24.779Z,96475.19
2023-11-25T09:17:26.755Z,96474.16
2023-11-25T09:19:28.148Z,96468.97
2023-11-25T09:21:30.065Z,96478.19
2023-11-25T09:23:31.432Z,96477.38
2023-11-25T09:25:32.897Z,96477.16
2023-11-25T09:27:34.474Z,96473.53
2023-11-25T09:29:35.889Z,96479.13
2023-11-25T09:31:37.254Z,96477.34
2023-11-25T09:33:38.724Z,96475.53
2023-11-25T09:35:40.174Z,96478.72
2023-11-25T09:37:41.668Z,96481.13
2023-11-25T09:39:43.070Z,96482.81
2023-11-25T09:41:44.593Z,96491.31
2023-11-25T09:43:46.282Z,96500.63
2023-11-25T09:45:47.660Z,96496.41
2023-11-25T09:47:49.016Z,96496.47
2023-11-25T09:49:50.438Z,96505.13
2023-11-25T09:51:51.784Z,96515.44
2023-11-25T09:53:53.097Z,96514.03
2023-11-25T09:55:54.497Z,96510.72
2023-11-25T09:57:55.925Z,96516.03
2023-11-25T09:59:57.247Z,96519.50
2023-11-25T10:01:59.324Z,96512.84
2023-11-25T10:04:00.985Z,96514.81
2023-11-25T10:06:02.737Z,96509.78
2023-11-25T10:08:05.533Z,96519.09
2023-11-25T10:10:07.035Z,96511.66
2023-11-25T10:12:09.043Z,96515.25
2023-11-25T10:14:10.489Z,96512.88
2023-11-25T10:16:11.959Z,96514.31
2023-11-25T10:18:13.299Z,96513.47
2023-11-25T10:20:20.355Z,96501.56
2023-11-25T10:22:21.958Z,96504.22
2023-11-25T10:24:23.696Z,96500.91
2023-11-25T10:26:26.166Z,96501.88
2023-11-25T10:28:27.696Z,96493.47
2023-11-25T10:30:30.137Z,96500.25
2023-11-25T10:32:31.620Z,96502.84
2023-11-25T10:34:33.022Z,96490.00
2023-11-25T10:36:34.439Z,96485.75
2023-11-25T10:38:35.801Z,96493.31
2023-11-25T10:40:37.239Z,96488.13
2023-11-25T10:42:38.599Z,96485.50
2023-11-25T10:44:39.929Z,96493.84
2023-11-25T10:46:42.391Z,96480.84
2023-11-25T10:48:43.883Z,96480.53
2023-11-25T10:50:45.263Z,96479.44
2023-11-25T10:52:47.021Z,96476.56
2023-11-25T10:54:48.430Z,96469.50
2023-11-25T10:56:49.759Z,96462.50
2023-11-25T10:58:51.177Z,96458.97
2023-11-25T11:00:52.566Z,96456.34
2023-11-25T11:02:58.346Z,96458.81
2023-11-25T11:05:00.056Z,96457.91
2023-11-25T11:07:02.344Z,96455.25
2023-11-25T11:09:04.533Z,96453.78
2023-11-25T11:11:06.099Z,96457.09
2023-11-25T11:13:07.507Z,96455.34
2023-11-25T11:15:11.155Z,96450.41
2023-11-25T11:17:13.287Z,96456.34
2023-11-25T11:19:14.811Z,96453.78
2023-11-25T11:21:17.001Z,96456.53
2023-11-25T11:23:18.391Z,96446.75
2023-11-25T11:25:20.452Z,96449.13
2023-11-25T11:27:21.914Z,96451.53
2023-11-25T11:29:26.537Z,96447.38
2023-11-25T11:31:29.361Z,96450.63
2023-11-25T11:33:31.441Z,96449.34
2023-11-25T11:35:32.807Z,96449.72
2023-11-25T11:37:34.160Z,96449.13
2023-11-25T11:39:35.675Z,96443.41
2023-11-25T11:41:39.286Z,96448.59
2023-11-25T11:43:40.714Z,96441.97
2023-11-25T11:45:43.366Z,96440.47
2023-11-25T11:47:45.829Z,96443.94
2023-11-25T11:49:47.240Z,96437.25
2023-11-25T11:51:48.621Z,96438.22
2023-11-25T11:53:50.024Z,96435.81
2023-11-25T11:55:52.929Z,96436.56
2023-11-25T11:57:54.376Z,96430.63
2023-11-25T11:59:55.721Z,96439.06
2023-11-25T12:01:57.267Z,96430.47
2023-11-25T12:03:58.938Z,96426.94
2023-11-25T12:06:00.370Z,96436.94
2023-11-25T12:08:04.825Z,96422.97
2023-11-25T12:10:06.879Z,96421.84
2023-11-25T12:12:08.257Z,96420.78
2023-11-25T12:14:09.742Z,96415.31
2023-11-25T12:16:11.158Z,96418.53
2023-11-25T12:18:12.588Z,96419.22
2023-11-25T12:20:14.753Z,96413.84
2023-11-25T12:22:16.084Z,96401.84
2023-11-25T12:24:17.411Z,96400.03
2023-11-25T12:26:18.798Z,96395.66
2023-11-25T12:28:20.115Z,96399.13
2023-11-25T12:30:21.459Z,96397.41
2023-11-25T12:32:22.877Z,96397.50
2023-11-25T12:34:24.273Z,96395.00
2023-11-25T12:36:25.645Z,96395.00
2023-11-25T12:38:32.519Z,96387.47
2023-11-25T12:40:33.950Z,96388.41
2023-11-25T12:42:35.353Z,96235.81
2023-11-25T12:44:38.658Z,96385.41
2023-11-25T12:46:40.192Z,96389.81
2023-11-25T12:48:42.387Z,96381.47
2023-11-25T12:50:43.767Z,96391.78
2023-11-25T12:52:47.053Z,96380.81
2023-11-25T12:54:50.533Z,96388.69
2023-11-25T12:56:53.147Z,96381.28
2023-11-25T12:58:54.556Z,96384.91
2023-11-25T13:00:58.893Z,96375.81
2023-11-25T13:03:00.580Z,96376.84
2023-11-25T13:05:03.050Z,96374.38
2023-11-25T13:07:04.472Z,96379.63
2023-11-25T13:09:07.396Z,96378.06
2023-11-25T13:11:12.107Z,96383.16
2023-11-25T13:13:13.435Z,96381.59
2023-11-25T13:15:14.761Z,96372.34
2023-11-25T13:17:16.192Z,96374.91
2023-11-25T13:19:18.187Z,96376.69
2023-11-25T13:21:19.941Z,96363.91
2023-11-25T13:23:21.382Z,96366.47
2023-11-25T13:25:22.743Z,96363.03
2023-11-25T13:27:24.103Z,96363.78
2023-11-25T13:29:25.449Z,96357.78
2023-11-25T13:31:26.985Z,96358.47
2023-11-25T13:33:28.450Z,96363.25
2023-11-25T13:35:31.029Z,96354.53
2023-11-25T13:37:32.553Z,96361.97
2023-11-25T13:39:37.183Z,96362.56
2023-11-25T13:41:38.649Z,96366.69
2023-11-25T13:43:40.095Z,96356.25
2023-11-25T13:45:42.657Z,96354.16
2023-11-25T13:47:44.097Z,96351.50
2023-11-25T13:49:45.517Z,96352.19
2023-11-25T13:51:46.902Z,96354.59
2023-11-25T13:53:49.370Z,96346.09
2023-11-25T13:55:50.716Z,96353.81
2023-11-25T13:57:55.383Z,96346.94
2023-11-25T13:59:56.778Z,96342.78
2023-11-25T14:01:58.384Z,96353.81
2023-11-25T14:04:02.538Z,96348.81
2023-11-25T14:06:04.413Z,96344.75
2023-11-25T14:08:08.026Z,96352.50
2023-11-25T14:10:09.442Z,96345.91
2023-11-25T14:12:10.806Z,96347.78
2023-11-25T14:14:13.315Z,96347.81
2023-11-25T14:16:14.749Z,96348.75
2023-11-25T14:18:16.144Z,96348.81
2023-11-25T14:20:17.586Z,96342.22
2023-11-25T14:22:20.100Z,96342.38
2023-11-25T14:24:22.701Z,96341.69
2023-11-25T14:26:25.909Z,96338.38
2023-11-25T14:28:27.314Z,96340.50
2023-11-25T14:30:30.113Z,96335.63
2023-11-25T14:32:31.644Z,96341.84
2023-11-25T14:34:33.015Z,96341.09
2023-11-25T14:36:34.558Z,96332.66
2023-11-25T14:38:36.740Z,96336.94
2023-11-25T14:40:40.352Z,96333.56
2023-11-25T14:42:42.086Z,96333.63
2023-11-25T14:44:45.671Z,96331.91
2023-11-25T14:46:47.057Z,96333.63
2023-11-25T14:48:48.720Z,96331.16
2023-11-25T14:50:50.061Z,96330.31
2023-11-25T14:52:51.464Z,96329.44
2023-11-25T14:54:52.898Z,96330.19
2023-11-25T14:56:54.221Z,96324.13
2023-11-25T14:58:55.679Z,96333.28
2023-11-25T15:00:57.113Z,96327.97
2023-11-25T15:03:00.553Z,96321.78
2023-11-25T15:05:02.085Z,96168.06
2023-11-25T15:07:03.505Z,96323.97
2023-11-25T15:09:04.829Z,96324.63
2023-11-25T15:11:06.275Z,96326.00
2023-11-25T15:13:08.148Z,96328.38
2023-11-25T15:15:09.742Z,96337.16
2023-11-25T15:17:11.486Z,96336.03
2023-11-25T15:19:12.974Z,96332.47
2023-11-25T15:21:14.377Z,96329.59
2023-11-25T15:23:15.739Z,96328.94
2023-11-25T15:25:17.125Z,96328.28
2023-11-25T15:27:19.349Z,96324.50
2023-11-25T15:29:20.850Z,96329.72
2023-11-25T15:31:22.264Z,96326.50
2023-11-25T15:33:23.880Z,96327.97
2023-11-25T15:35:25.238Z,96325.59
2023-11-25T15:37:26.654Z,96325.72
2023-11-25T15:39:28.396Z,96335.72
2023-11-25T15:41:29.833Z,96320.94
2023-11-25T15:43:31.379Z,96325.31
2023-11-25T15:45:33.646Z,96325.72
2023-11-25T15:47:35.293Z,96325.34
2023-11-25T15:49:36.705Z,96322.72
2023-11-25T15:51:38.172Z,96329.56
2023-11-25T15:53:39.568Z,96335.06
2023-11-25T15:55:40.996Z,96332.69
2023-11-25T15:57:42.392Z,96334.34
2023-11-25T15:59:43.784Z,96342.09
2023-11-25T16:01:45.410Z,96339.13
2023-11-25T16:03:46.841Z,96338.16
2023-11-25T16:05:48.174Z,96340.84
2023-11-25T16:07:49.642Z,96346.78
2023-11-25T16:09:51.062Z,96345.19
2023-11-25T16:11:52.466Z,96343.53
2023-11-25T16:13:53.874Z,96341.75
2023-11-25T16:15:55.267Z,96365.13
2023-11-25T16:17:56.675Z,96345.41
2023-11-25T16:19:58.936Z,96346.34
2023-11-25T16:22:00.274Z,96340.94
2023-11-25T16:24:01.664Z,96349.88
2023-11-25T16:26:03.076Z,96344.78
2023-11-25T16:28:04.614Z,96355.16
2023-11-25T16:30:07.173Z,96347.22
2023-11-25T16:32:08.729Z,96344.50
2023-11-25T16:34:13.670Z,96354.66
2023-11-25T16:36:15.065Z,96348.53
2023-11-25T16:38:19.420Z,96353.59
2023-11-25T16:40:23.724Z,96354.22
2023-11-25T16:42:25.098Z,96352.66
2023-11-25T16:44:26.451Z,96343.75
2023-11-25T16:46:27.890Z,96348.59
2023-11-25T16:48:39.241Z,96346.72
2023-11-25T16:50:49.994Z,96357.84
2023-11-25T16:52:51.343Z,96354.50
2023-11-25T16:54:52.725Z,96348.69
2023-11-25T16:56:54.128Z,96360.91
2023-11-25T16:58:55.514Z,96349.59
2023-11-25T17:00:57.976Z,96357.94
2023-11-25T17:02:59.686Z,96357.03
2023-11-25T17:05:01.249Z,96360.03
2023-11-25T17:07:10.020Z,96359.03
2023-11-25T17:09:12.309Z,96368.28
2023-11-25T17:11:13.681Z,96368.69
2023-11-25T17:13:16.143Z,96363.06
2023-11-25T17:15:17.519Z,96371.75
2023-11-25T17:17:19.014Z,96377.72
2023-11-25T17:19:21.689Z,96374.59
2023-11-25T17:21:23.016Z,96381.44
2023-11-25T17:23:24.351Z,96382.38
2023-11-25T17:25:25.720Z,96382.38
2023-11-25T17:27:27.055Z,96387.72
2023-11-25T17:29:28.508Z,96391.13
2023-11-25T17:31:29.845Z,96393.25
2023-11-25T17:33:31.190Z,96240.28
2023-11-25T17:35:32.676Z,96395.59
2023-11-25T17:37:34.052Z,96397.94
2023-11-25T17:39:36.696Z,96390.66
2023-11-25T17:41:38.786Z,96395.69
2023-11-25T17:43:40.185Z,96390.13
2023-11-25T17:45:42.491Z,96401.19
2023-11-25T17:47:43.852Z,96395.44
2023-11-25T17:49:46.374Z,96398.81
2023-11-25T17:51:47.931Z,96392.53
2023-11-25T17:53:49.279Z,96397.25
2023-11-25T17:55:50.688Z,96399.06
2023-11-25T17:57:52.291Z,96402.13
2023-11-25T17:59:53.678Z,96408.00
2023-11-25T18:01:55.310Z,96402.97
2023-11-25T18:03:56.945Z,96416.19
2023-11-25T18:05:58.413Z,96420.63
2023-11-25T18:07:59.749Z,96413.94
2023-11-25T18:10:01.177Z,96423.19
2023-11-25T18:12:02.538Z,96422.13
2023-11-25T18:14:04.001Z,96417.69
2023-11-25T18:16:05.931Z,96423.75
2023-11-25T18:18:07.327Z,96428.31
2023-11-25T18:20:08.899Z,96426.72
2023-11-25T18:22:10.758Z,96440.72
2023-11-25T18:24:12.097Z,96437.25
2023-11-25T18:26:16.496Z,96435.06
2023-11-25T18:28:18.576Z,96436.31
2023-11-25T18:30:21.197Z,96439.31
2023-11-25T18:32:22.588Z,96434.66
2023-11-25T18:34:23.928Z,96429.53
2023-11-25T18:36:25.342Z,96441.28
2023-11-25T18:38:26.676Z,96443.69
2023-11-25T18:40:32.390Z,96438.78
2023-11-25T18:42:34.620Z,96439.38
2023-11-25T18:44:36.463Z,96450.59
2023-11-25T18:46:38.017Z,96445.53
2023-11-25T18:48:39.492Z,96456.91
2023-11-25T18:50:40.937Z,96456.59
2023-11-25T18:52:42.337Z,96456.59
2023-11-25T18:54:43.712Z,96455.84
2023-11-25T18:56:45.074Z,96462.53
2023-11-25T18:58:46.670Z,96461.66
2023-11-25T19:00:48.414Z,96459.47
2023-11-25T19:02:51.037Z,96467.50
2023-11-25T19:04:52.603Z,96471.22
2023-11-25T19:06:54.038Z,96477.69
2023-11-25T19:08:55.442Z,96483.31
2023-11-25T19:11:00.135Z,96487.53
2023-11-25T19:13:01.693Z,96483.22
2023-11-25T19:15:03.097Z,96316.84
2023-11-25T19:17:06.682Z,96488.09
2023-11-25T19:19:08.975Z,96494.47
2023-11-25T19:21:10.311Z,96508.28
2023-11-25T19:23:11.688Z,96513.44
2023-11-25T19:25:13.068Z,96501.63
2023-11-25T19:27:14.413Z,96512.81
2023-11-25T19:29:17.107Z,96506.75
2023-11-25T19:31:18.536Z,96514.03
2023-11-25T19:33:20.599Z,96508.00
2023-11-25T19:35:22.095Z,96516.84
2023-11-25T19:37:25.176Z,96515.53
2023-11-25T19:39:26.494Z,96521.97
2023-11-25T19:41:28.782Z,96528.50
2023-11-25T19:43:30.711Z,96522.13
2023-11-25T19:45:32.042Z,96523.88
2023-11-25T19:47:34.058Z,96532.22
2023-11-25T19:49:35.720Z,96530.38
2023-11-25T19:51:37.098Z,96542.22
2023-11-25T19:53:50.041Z,96542.97
2023-11-25T19:55:53.217Z,96543.88
2023-11-25T19:57:56.704Z,96548.09
2023-11-25T20:00:00.702Z,96550.41
2023-11-25T20:02:02.256Z,96424.47
2023-11-25T20:04:03.702Z,96551.72
2023-11-25T20:06:05.112Z,96552.41
2023-11-25T20:08:06.517Z,96561.75
2023-11-25T20:10:09.490Z,96561.84
2023-11-25T20:12:11.086Z,96566.03
2023-11-25T20:14:14.178Z,96574.47
2023-11-25T20:16:15.724Z,96565.59
2023-11-25T20:18:19.210Z,96578.47
2023-11-25T20:20:21.820Z,96587.59
2023-11-25T20:22:23.198Z,96586.09
2023-11-25T20:24:24.989Z,96600.66
2023-11-25T20:26:26.836Z,96596.03
2023-11-25T20:28:30.078Z,96609.00
2023-11-25T20:30:31.478Z,96611.13
2023-11-25T20:32:32.925Z,96615.44
2023-11-25T20:34:34.357Z,96621.69
2023-11-25T20:36:36.129Z,96621.53
2023-11-25T20:38:37.448Z,96626.03
2023-11-25T20:40:38.788Z,96624.38
2023-11-25T20:42:42.438Z,96619.22
2023-11-25T20:44:43.863Z,96620.09
2023-11-25T20:46:45.286Z,96622.75
2023-11-25T20:48:46.643Z,96612.09
2023-11-25T20:50:48.021Z,96615.00
2023-11-25T20:52:49.437Z,96622.97
2023-11-25T20:54:56.765Z,96621.06
2023-11-25T20:56:58.089Z,96619.03
2023-11-25T20:59:01.762Z,96626.88
2023-11-25T21:01:04.119Z,96638.19
2023-11-25T21:03:05.785Z,96633.91
2023-11-25T21:05:07.511Z,96639.88
2023-11-25T21:07:09.200Z,96632.91
2023-11-25T21:09:10.624Z,96632.47
2023-11-25T21:11:12.230Z,96632.59
2023-11-25T21:13:13.600Z,96631.75
2023-11-25T21:15:15.346Z,96636.06
2023-11-25T21:17:16.940Z,96640.72
2023-11-25T21:19:18.261Z,96635.75
2023-11-25T21:21:19.592Z,96491.25
2023-11-25T21:23:20.974Z,96636.56
2023-11-25T21:25:23.070Z,96642.03
2023-11-25T21:27:24.617Z,96645.31
2023-11-25T21:29:26.028Z,96650.28
2023-11-25T21:31:27.401Z,96652.09
2023-11-25T21:33:29.013Z,96643.97
2023-11-25T21:35:30.421Z,96654.16
2023-11-25T21:37:31.820Z,96650.75
2023-11-25T21:39:33.160Z,96655.94
2023-11-25T21:41:34.508Z,96649.28
2023-11-25T21:43:35.877Z,96656.25
2023-11-25T21:45:38.138Z,96654.25
2023-11-25T21:47:39.569Z,96659.00
2023-11-25T21:49:41.178Z,96501.56
2023-11-25T21:51:42.615Z,96658.38
2023-11-25T21:53:43.978Z,96663.69
2023-11-25T21:55:45.364Z,96665.97
2023-11-25T21:57:46.748Z,96671.13
2023-11-25T21:59:48.198Z,96679.63
2023-11-25T22:01:49.721Z,96680.06
2023-11-25T22:03:51.267Z,96688.47
2023-11-25T22:05:52.682Z,96685.91
2023-11-25T22:07:54.102Z,96684.09
2023-11-25T22:09:55.450Z,96689.88
2023-11-25T22:11:57.077Z,96689.00
2023-11-25T22:13:58.418Z,96695.84
2023-11-25T22:15:59.915Z,96693.59
2023-11-25T22:18:01.327Z,96698.09
2023-11-25T22:20:03.053Z,96688.91
2023-11-25T22:22:04.435Z,96694.69
2023-11-25T22:24:05.762Z,96703.53
2023-11-25T22:26:16.703Z,96700.88
2023-11-25T22:28:18.139Z,96703.44
2023-11-25T22:30:19.563Z,96711.91
2023-11-25T22:32:21.044Z,96713.69
2023-11-25T22:34:22.511Z,96717.25
2023-11-25T22:36:24.458Z,96713.13
2023-11-25T22:38:29.750Z,96722.72
2023-11-25T22:40:31.113Z,96728.03
2023-11-25T22:42:32.438Z,96718.91
2023-11-25T22:44:33.876Z,96729.16
2023-11-25T22:46:37.515Z,96724.28
2023-11-25T22:48:38.982Z,96731.94
2023-11-25T22:50:40.397Z,96727.69
2023-11-25T22:52:42.618Z,96740.06
2023-11-25T22:54:44.022Z,96738.66
2023-11-25T22:56:45.413Z,96731.41
2023-11-25T22:58:47.252Z,96745.13
2023-11-25T23:00:53.514Z,96746.78
2023-11-25T23:02:55.191Z,96742.16
2023-11-25T23:04:56.629Z,96741.16
2023-11-25T23:06:58.655Z,96749.84
2023-11-25T23:09:00.030Z,96741.00
2023-11-25T23:11:01.731Z,96746.28
2023-11-25T23:13:03.138Z,96744.41
2023-11-25T23:15:05.522Z,96746.28
2023-11-25T23:17:06.970Z,96748.69
2023-11-25T23:19:08.356Z,96755.53
2023-11-25T23:21:10.348Z,96752.34
2023-11-25T23:23:11.861Z,96760.25
2023-11-25T23:25:13.214Z,96759.41
2023-11-25T23:27:14.543Z,96759.84
2023-11-25T23:29:16.517Z,96752.25
2023-11-25T23:31:17.884Z,96763.22
2023-11-25T23:33:19.338Z,96764.75
2023-11-25T23:35:20.792Z,96759.94
2023-11-25T23:37:22.133Z,96754.81
2023-11-25T23:39:23.461Z,96760.66
2023-11-25T23:41:24.819Z,96764.59
2023-11-25T23:43:26.272Z,96766.22
2023-11-25T23:45:27.628Z,96756.28
2023-11-25T23:47:28.990Z,96770.16
2023-11-25T23:49:30.412Z,96768.81
2023-11-25T23:51:31.735Z,96770.19