createdAt,value
2023-02-21T00:01:18.660Z,62.92
2023-02-21T00:04:05.733Z,64.50
2023-02-21T00:07:04.916Z,64.35
2023-02-21T00:09:52.434Z,63.95
2023-02-21T00:12:44.070Z,63.17
2023-02-21T00:15:31.905Z,63.92
2023-02-21T00:18:20.506Z,63.75
2023-02-21T00:21:12.110Z,66.05
2023-02-21T00:24:01.315Z,63.67
2023-02-21T00:26:49.233Z,60.65
2023-02-21T00:29:35.722Z,62.22
2023-02-21T00:32:26.313Z,62.72
2023-02-21T00:35:17.042Z,62.33
2023-02-21T00:38:12.587Z,62.13
2023-02-21T00:41:00.727Z,60.55
2023-02-21T00:43:52.659Z,64.43
2023-02-21T00:46:39.649Z,61.65
2023-02-21T00:49:29.193Z,60.88
2023-02-21T00:52:17.141Z,61.75
2023-02-21T00:55:11.514Z,60.53
2023-02-21T00:58:00.346Z,60.15
2023-02-21T01:00:49.501Z,64.57
2023-02-21T01:03:42.123Z,62.47
2023-02-21T01:06:30.046Z,60.42
2023-02-21T01:09:17.216Z,59.45
2023-02-21T01:12:05.748Z,62.33
2023-02-21T01:14:53.897Z,61.25
2023-02-21T01:17:40.109Z,61.83
2023-02-21T01:20:28.347Z,63.72
2023-02-21T01:23:17.464Z,72.05
2023-02-21T01:26:08.757Z,64.57
2023-02-21T01:28:55.330Z,61.33
2023-02-21T01:31:42.688Z,62.17
2023-02-21T01:34:32.704Z,58.90
2023-02-21T01:40:34.841Z,59.25
2023-02-21T01:43:20.865Z,58.25
2023-02-21T01:46:14.557Z,58.70
2023-02-21T01:49:01.222Z,61.40
2023-02-21T01:51:54.974Z,59.30
2023-02-21T01:55:06.927Z,58.28
2023-02-21T01:57:54.963Z,57.88
2023-02-21T02:04:06.866Z,44.47
2023-02-21T02:06:52.608Z,57.85
2023-02-21T02:09:39.894Z,56.78
2023-02-21T02:12:25.024Z,56.97
2023-02-21T02:15:07.320Z,56.03
2023-02-21T02:17:42.224Z,56.50
2023-02-21T02:20:33.395Z,54.67
2023-02-21T02:23:38.284Z,57.15
2023-02-21T02:26:43.206Z,53.50
2023-02-21T02:29:51.872Z,53.78
2023-02-21T02:32:58.404Z,55.00
2023-02-21T02:35:30.955Z,55.55
2023-02-21T02:41:27.583Z,55.83
2023-02-21T02:44:15.126Z,54.35
2023-02-21T02:46:45.313Z,55.33
2023-02-21T02:49:24.522Z,51.35
2023-02-21T02:55:19.384Z,52.72
2023-02-21T02:57:48.995Z,55.35
2023-02-21T03:00:19.411Z,55.45
2023-02-21T03:03:10.487Z,55.00
2023-02-21T03:06:07.421Z,54.67
2023-02-21T03:08:43.334Z,55.53
2023-02-21T03:11:24.111Z,53.47
2023-02-21T03:14:00.577Z,55.20
2023-02-21T03:16:37.896Z,56.65
2023-02-21T03:19:28.529Z,56.45
2023-02-21T03:22:01.255Z,54.35
2023-02-21T03:24:29.891Z,53.33
2023-02-21T03:27:05.348Z,53.97
2023-02-21T03:29:49.311Z,53.03
2023-02-21T03:32:25.409Z,52.92
2023-02-21T03:34:54.539Z,51.90
2023-02-21T03:37:37.792Z,55.03
2023-02-21T03:40:26.500Z,53.03
2023-02-21T03:42:56.035Z,51.95
2023-02-21T03:45:24.716Z,53.00
2023-02-21T03:48:17.718Z,56.40
2023-02-21T03:50:47.993Z,56.17
2023-02-21T03:53:20.346Z,59.78
2023-02-21T03:55:50.147Z,54.83
2023-02-21T03:58:23.412Z,53.00
2023-02-21T04:00:55.712Z,53.00
2023-02-21T04:03:25.539Z,54.25
2023-02-21T04:06:00.598Z,52.47
2023-02-21T04:08:28.900Z,52.47
2023-02-21T04:10:58.750Z,51.97
2023-02-21T04:13:30.703Z,51.92
2023-02-21T04:15:58.696Z,52.53
2023-02-21T04:18:26.303Z,52.35
2023-02-21T04:20:57.126Z,52.72
2023-02-21T04:23:25.190Z,51.85
2023-02-21T04:25:52.925Z,52.88
2023-02-21T04:28:27.374Z,49.88
2023-02-21T04:30:57.193Z,51.85
2023-02-21T04:33:25.100Z,52.80
2023-02-21T04:39:07.965Z,51.28
2023-02-21T04:41:39.241Z,53.58
2023-02-21T04:44:07.194Z,51.70
2023-02-21T04:46:39.354Z,53.58
2023-02-21T04:49:07.793Z,51.65
2023-02-21T04:51:35.244Z,51.50
2023-02-21T04:54:02.761Z,52.20
2023-02-21T04:56:30.227Z,51.17
2023-02-21T05:02:02.764Z,51.50
2023-02-21T05:04:30.716Z,52.67
2023-02-21T05:07:01.470Z,54.58
2023-02-21T05:09:34.872Z,54.10
2023-02-21T05:12:04.202Z,52.00
2023-02-21T05:14:35.027Z,51.20
2023-02-21T05:17:03.659Z,53.25
2023-02-21T05:19:33.106Z,54.97
2023-02-21T05:22:02.405Z,52.40
2023-02-21T05:24:31.316Z,54.25
2023-02-21T05:26:59.672Z,52.78
2023-02-21T05:29:29.905Z,53.25
2023-02-21T05:31:59.290Z,54.92
2023-02-21T05:34:27.738Z,55.00
2023-02-21T05:36:55.692Z,52.20
2023-02-21T05:39:24.455Z,54.00
2023-02-21T05:41:54.555Z,55.88
2023-02-21T05:44:21.869Z,55.50
2023-02-21T05:46:49.622Z,53.50
2023-02-21T05:49:16.854Z,50.85
2023-02-21T05:51:52.879Z,57.28
2023-02-21T05:54:22.005Z,60.90
2023-02-21T05:56:51.526Z,62.38
2023-02-21T05:59:30.128Z,56.47
2023-02-21T06:01:57.524Z,52.17
2023-02-21T06:04:25.750Z,54.22
2023-02-21T06:06:58.851Z,54.03
2023-02-21T06:09:26.226Z,58.35
2023-02-21T06:11:57.980Z,53.13
2023-02-21T06:14:26.024Z,54.47
2023-02-21T06:16:58.466Z,53.88
2023-02-21T06:19:30.403Z,54.80
2023-02-21T06:21:58.789Z,55.63
2023-02-21T06:24:26.352Z,55.88
2023-02-21T06:27:54.537Z,56.15
2023-02-21T06:30:24.258Z,56.40
2023-02-21T06:32:52.681Z,56.15
2023-02-21T06:35:19.875Z,53.72
2023-02-21T06:37:47.232Z,58.03
2023-02-21T06:40:14.630Z,58.33
2023-02-21T06:42:46.744Z,58.38
2023-02-21T06:45:14.428Z,53.90
2023-02-21T06:47:41.561Z,55.00
2023-02-21T06:50:11.970Z,54.72
2023-02-21T06:52:42.085Z,57.63
2023-02-21T06:55:12.202Z,56.00
2023-02-21T07:01:08.863Z,55.15
2023-02-21T07:07:10.328Z,58.13
2023-02-21T07:09:42.109Z,56.20
2023-02-21T07:12:09.377Z,58.00
2023-02-21T07:14:40.228Z,58.20
2023-02-21T07:17:10.833Z,58.03
2023-02-21T07:22:42.355Z,58.78
2023-02-21T07:25:23.301Z,60.05
2023-02-21T07:28:12.803Z,62.45
2023-02-21T07:30:41.982Z,59.25
2023-02-21T07:33:25.208Z,56.72
2023-02-21T07:35:55.075Z,57.95
2023-02-21T07:38:33.709Z,56.85
2023-02-21T07:41:03.108Z,57.22
2023-02-21T07:43:48.532Z,57.50
2023-02-21T07:46:23.349Z,54.95
2023-02-21T07:48:50.363Z,57.35
