createdAt,value
2022-11-19T00:01:08.925Z,83.64
2022-11-19T00:03:36.886Z,83.43
2022-11-19T00:06:09.013Z,83.71
2022-11-19T00:08:35.946Z,83.70
2022-11-19T00:11:09.721Z,83.89
2022-11-19T00:13:37.818Z,85.29
2022-11-19T00:16:12.716Z,85.20
2022-11-19T00:18:40.602Z,83.69
2022-11-19T00:21:12.571Z,84.26
2022-11-19T00:23:40.204Z,85.15
2022-11-19T00:26:14.850Z,84.67
2022-11-19T00:28:42.155Z,82.98
2022-11-19T00:31:11.072Z,83.37
2022-11-19T00:33:38.951Z,83.35
2022-11-19T00:36:07.699Z,83.66
2022-11-19T00:38:34.777Z,84.08
2022-11-19T00:41:01.707Z,83.67
2022-11-19T00:44:03.611Z,84.17
2022-11-19T00:46:31.189Z,84.72
2022-11-19T00:48:59.231Z,84.20
2022-11-19T00:51:28.482Z,84.40
2022-11-19T00:53:55.202Z,84.54
2022-11-19T00:56:23.553Z,84.85
2022-11-19T00:58:51.190Z,85.05
2022-11-19T01:01:19.744Z,87.06
2022-11-19T01:03:46.696Z,86.25
2022-11-19T01:06:19.165Z,85.00
2022-11-19T01:08:46.998Z,85.11
2022-11-19T01:11:16.384Z,84.89
2022-11-19T01:13:43.717Z,84.42
2022-11-19T01:16:18.675Z,83.82
2022-11-19T01:18:47.326Z,84.18
2022-11-19T01:21:14.914Z,84.47
2022-11-19T01:23:42.689Z,84.25
2022-11-19T01:26:09.878Z,84.15
2022-11-19T01:28:36.578Z,84.50
2022-11-19T01:31:12.033Z,84.97
2022-11-19T01:33:39.131Z,85.22
2022-11-19T01:36:08.369Z,85.25
2022-11-19T01:38:35.002Z,85.24
2022-11-19T01:41:02.388Z,85.29
2022-11-19T01:43:54.789Z,85.68
2022-11-19T01:46:24.402Z,85.87
2022-11-19T01:48:57.767Z,85.88
2022-11-19T01:51:43.218Z,85.66
2022-11-19T01:54:23.122Z,85.46
2022-11-19T01:56:49.776Z,85.96
2022-11-19T01:59:18.484Z,86.12
2022-11-19T02:01:46.007Z,85.89
2022-11-19T02:04:14.265Z,85.69
2022-11-19T02:06:41.485Z,85.63
2022-11-19T02:09:08.166Z,85.71
2022-11-19T02:11:37.921Z,85.85
2022-11-19T02:14:08.101Z,86.05
2022-11-19T02:16:56.643Z,86.05
2022-11-19T02:19:41.723Z,85.92
2022-11-19T02:22:11.092Z,85.92
2022-11-19T02:25:17.727Z,86.18
2022-11-19T02:28:22.035Z,85.23
2022-11-19T02:30:51.422Z,85.04
2022-11-19T02:33:38.570Z,85.29
2022-11-19T02:36:22.297Z,84.77
2022-11-19T02:39:11.426Z,85.08
2022-11-19T02:41:49.730Z,84.40
2022-11-19T02:44:43.727Z,83.80
2022-11-19T02:47:14.400Z,84.81
2022-11-19T02:49:46.825Z,84.74
2022-11-19T02:52:16.792Z,84.35
2022-11-19T02:54:43.590Z,83.75
2022-11-19T02:57:12.266Z,83.08
2022-11-19T03:00:07.037Z,82.19
2022-11-19T03:02:55.787Z,82.26
2022-11-19T03:05:25.304Z,82.18
2022-11-19T03:07:52.037Z,82.32
2022-11-19T03:10:20.259Z,81.83
2022-11-19T03:13:28.454Z,82.05
2022-11-19T03:16:15.345Z,81.34
2022-11-19T03:18:55.569Z,81.05
2022-11-19T03:21:31.436Z,81.59
2022-11-19T03:24:01.407Z,81.74
2022-11-19T03:26:30.748Z,81.82
2022-11-19T03:29:00.931Z,81.64
2022-11-19T03:31:28.702Z,81.33
2022-11-19T03:33:58.227Z,80.86
2022-11-19T03:36:31.572Z,81.14
2022-11-19T03:39:02.285Z,80.77
2022-11-19T03:41:29.677Z,80.86
2022-11-19T03:44:00.765Z,80.99
2022-11-19T03:46:29.335Z,81.05
2022-11-19T03:48:56.771Z,81.43
2022-11-19T03:51:40.798Z,80.91
2022-11-19T03:54:08.332Z,82.12
2022-11-19T03:56:37.893Z,81.77
2022-11-19T03:59:07.800Z,82.87
2022-11-19T04:01:36.692Z,83.21
2022-11-19T04:04:22.239Z,82.98
2022-11-19T04:06:48.971Z,82.69
2022-11-19T04:09:15.734Z,82.81
2022-11-19T04:11:44.081Z,82.97
2022-11-19T04:14:10.989Z,83.46
2022-11-19T04:16:37.756Z,83.71
2022-11-19T04:19:04.488Z,83.48
2022-11-19T04:21:31.153Z,83.46
2022-11-19T04:23:57.800Z,83.51
2022-11-19T04:26:24.433Z,84.17
2022-11-19T04:28:51.055Z,84.57
2022-11-19T04:31:18.255Z,84.31
2022-11-19T04:33:45.340Z,84.62
2022-11-19T04:36:12.014Z,84.44
2022-11-19T04:38:38.720Z,84.29
2022-11-19T04:41:05.487Z,84.26
2022-11-19T04:43:32.076Z,84.46
2022-11-19T04:45:58.763Z,84.17
2022-11-19T04:48:25.672Z,83.66
2022-11-19T04:50:52.313Z,83.71
2022-11-19T04:53:18.948Z,84.12
2022-11-19T04:55:45.633Z,84.53
2022-11-19T04:58:12.417Z,84.56
2022-11-19T05:00:39.061Z,84.28
2022-11-19T05:03:05.729Z,84.32
2022-11-19T05:05:32.518Z,84.13
2022-11-19T05:07:59.206Z,84.48
2022-11-19T05:10:25.813Z,84.08
2022-11-19T05:12:52.483Z,84.17
2022-11-19T05:15:19.133Z,84.32
2022-11-19T05:17:45.842Z,83.83
2022-11-19T05:20:12.521Z,84.23
2022-11-19T05:22:39.393Z,84.00
2022-11-19T05:25:06.285Z,82.97
2022-11-19T05:27:33.058Z,82.69
2022-11-19T05:29:59.801Z,82.74
2022-11-19T05:32:26.588Z,82.67
2022-11-19T05:34:53.777Z,82.30
2022-11-19T05:37:20.461Z,82.29
2022-11-19T05:39:47.107Z,82.35
2022-11-19T05:42:13.766Z,81.70
2022-11-19T05:44:40.418Z,81.80
2022-11-19T05:47:07.134Z,81.57
2022-11-19T05:49:33.786Z,81.78
2022-11-19T05:52:00.534Z,81.63
2022-11-19T05:54:27.333Z,82.23
2022-11-19T05:56:53.966Z,82.48
2022-11-19T05:59:21.010Z,82.00
2022-11-19T06:01:47.949Z,82.04
2022-11-19T06:04:14.647Z,81.87
2022-11-19T06:06:41.339Z,82.17
2022-11-19T06:09:08.298Z,81.79
2022-11-19T06:11:53.318Z,81.49
2022-11-19T06:14:22.285Z,80.28
2022-11-19T06:16:53.890Z,80.79
2022-11-19T06:19:21.394Z,79.82
2022-11-19T06:21:48.536Z,79.62
2022-11-19T06:24:15.503Z,79.91
2022-11-19T06:26:42.934Z,79.34
2022-11-19T06:29:10.683Z,79.16
2022-11-19T06:31:37.302Z,78.87
2022-11-19T06:34:04.006Z,79.17
2022-11-19T06:36:37.361Z,78.54
2022-11-19T06:39:07.234Z,79.00
2022-11-19T06:41:33.971Z,77.83
2022-11-19T06:44:00.689Z,78.51
2022-11-19T06:46:27.521Z,78.30
2022-11-19T06:48:54.331Z,78.18
2022-11-19T06:51:21.090Z,78.88
2022-11-19T06:53:47.802Z,79.25
2022-11-19T06:56:14.523Z,79.13
2022-11-19T06:58:41.215Z,80.05
2022-11-19T07:01:08.006Z,80.25
2022-11-19T07:03:35.653Z,79.94
2022-11-19T07:06:04.093Z,79.64
2022-11-19T07:08:34.433Z,77.41
2022-11-19T07:11:22.166Z,76.22
2022-11-19T07:13:57.991Z,74.38
2022-11-19T07:16:26.771Z,71.35
2022-11-19T07:18:53.612Z,69.68
2022-11-19T07:21:20.370Z,69.17
2022-11-19T07:23:47.094Z,69.14
2022-11-19T07:26:14.389Z,69.77
2022-11-19T07:28:41.045Z,69.79
2022-11-19T07:31:08.447Z,69.76
2022-11-19T07:33:36.118Z,70.47
2022-11-19T07:36:02.921Z,70.72
2022-11-19T07:38:32.818Z,69.09
2022-11-19T07:41:23.945Z,68.95
2022-11-19T07:43:50.654Z,67.32
2022-11-19T07:46:17.344Z,68.61
2022-11-19T07:48:44.053Z,67.83
2022-11-19T07:51:10.681Z,68.08
2022-11-19T07:53:37.351Z,67.67
2022-11-19T07:56:04.181Z,67.28
2022-11-19T07:58:30.826Z,68.11
2022-11-19T08:00:57.459Z,65.95
2022-11-19T08:03:24.194Z,63.58
2022-11-19T08:05:50.835Z,64.63
2022-11-19T08:08:17.553Z,63.18
2022-11-19T08:10:44.173Z,63.32
2022-11-19T08:13:10.821Z,61.36
2022-11-19T08:15:37.470Z,61.97
2022-11-19T08:18:13.186Z,60.98
2022-11-19T08:20:44.203Z,57.59
2022-11-19T08:23:11.859Z,56.39
2022-11-19T08:25:38.923Z,55.81
2022-11-19T08:28:05.643Z,53.40
2022-11-19T08:30:32.845Z,52.50
2022-11-19T08:32:59.483Z,51.85
2022-11-19T08:35:26.187Z,51.58
2022-11-19T08:37:52.887Z,51.48
2022-11-19T08:40:19.762Z,50.92
2022-11-19T08:43:01.689Z,50.21
2022-11-19T08:45:35.106Z,49.45
2022-11-19T08:48:03.757Z,48.36
2022-11-19T08:50:32.043Z,47.65
2022-11-19T08:53:03.926Z,47.64
2022-11-19T08:55:31.838Z,46.16
2022-11-19T08:58:06.594Z,46.57
2022-11-19T09:00:35.521Z,46.22
2022-11-19T09:03:02.226Z,44.66
2022-11-19T09:05:28.917Z,44.54
2022-11-19T09:07:55.672Z,43.99
2022-11-19T09:10:22.439Z,43.00
2022-11-19T09:12:49.486Z,42.60
2022-11-19T09:15:16.199Z,43.92
2022-11-19T09:17:46.885Z,44.58
2022-11-19T09:20:14.151Z,45.65
2022-11-19T09:22:40.949Z,46.05
2022-11-19T09:25:09.094Z,47.70
2022-11-19T09:27:36.839Z,49.23
2022-11-19T09:30:05.167Z,54.69
2022-11-19T09:32:32.988Z,56.26
2022-11-19T09:35:00.103Z,57.74
2022-11-19T09:37:26.938Z,56.61
2022-11-19T09:39:53.625Z,54.71
2022-11-19T09:42:36.241Z,56.46
2022-11-19T09:45:13.707Z,53.74
2022-11-19T09:47:53.017Z,55.49
2022-11-19T09:50:23.005Z,55.21
2022-11-19T09:53:32.569Z,56.72
2022-11-19T09:56:00.435Z,56.88
2022-11-19T09:58:45.170Z,56.00
2022-11-19T10:01:17.283Z,55.09
2022-11-19T10:03:48.674Z,54.98
2022-11-19T10:06:15.287Z,53.87
2022-11-19T10:09:03.482Z,52.93
2022-11-19T10:11:48.686Z,50.88
2022-11-19T10:14:41.711Z,48.26
2022-11-19T10:17:26.335Z,45.30
2022-11-19T10:20:07.904Z,43.05
2022-11-19T10:22:38.453Z,42.50
2022-11-19T10:25:11.240Z,40.66
2022-11-19T10:27:42.765Z,39.91
2022-11-19T10:30:21.167Z,38.59
2022-11-19T10:32:58.585Z,37.30
2022-11-19T10:35:48.040Z,36.91
2022-11-19T10:38:23.855Z,36.00
2022-11-19T10:40:57.779Z,35.46
2022-11-19T10:43:26.804Z,35.52
2022-11-19T10:45:53.604Z,36.17
2022-11-19T10:48:24.802Z,37.82
2022-11-19T10:50:52.322Z,39.20
2022-11-19T10:53:29.195Z,37.29
2022-11-19T10:56:01.534Z,36.76
2022-11-19T10:58:40.801Z,38.68
2022-11-19T11:01:16.696Z,39.86
2022-11-19T11:03:52.391Z,40.57
2022-11-19T11:06:19.061Z,41.83
2022-11-19T11:08:51.754Z,42.38
2022-11-19T11:11:50.346Z,43.02
2022-11-19T11:14:37.647Z,42.72
2022-11-19T11:17:06.408Z,42.83
2022-11-19T11:19:33.650Z,44.01
2022-11-19T11:22:00.409Z,46.55
2022-11-19T11:24:35.330Z,49.18
2022-11-19T11:27:20.882Z,49.20
2022-11-19T11:29:47.568Z,51.38
2022-11-19T11:32:34.470Z,52.05
2022-11-19T11:35:05.264Z,51.73
2022-11-19T11:37:34.245Z,52.82
2022-11-19T11:40:01.311Z,54.26
2022-11-19T11:42:29.028Z,55.31
2022-11-19T11:45:00.387Z,55.50
2022-11-19T11:47:30.340Z,55.59
2022-11-19T11:50:11.722Z,56.57
2022-11-19T11:52:41.586Z,56.46
2022-11-19T11:55:23.478Z,56.18
2022-11-19T11:58:05.002Z,55.52
2022-11-19T12:00:39.770Z,53.49
2022-11-19T12:03:07.758Z,52.27
2022-11-19T12:05:40.410Z,50.28
2022-11-19T12:08:12.928Z,50.21
2022-11-19T12:10:53.557Z,47.67
2022-11-19T12:13:50.356Z,45.01
2022-11-19T12:16:32.413Z,40.94
2022-11-19T12:19:22.916Z,41.49
2022-11-19T12:22:00.478Z,43.08
2022-11-19T12:24:54.886Z,43.13
2022-11-19T12:27:32.766Z,45.54
2022-11-19T12:30:10.365Z,46.49
2022-11-19T12:32:58.268Z,47.61
2022-11-19T12:35:40.315Z,48.86
2022-11-19T12:38:45.845Z,46.52
2022-11-19T12:41:22.759Z,43.71
2022-11-19T12:44:27.734Z,41.83
2022-11-19T12:46:59.311Z,41.89
2022-11-19T12:49:32.589Z,42.06
2022-11-19T12:52:08.037Z,41.58
2022-11-19T12:55:12.765Z,41.34
2022-11-19T12:58:03.632Z,40.79
2022-11-19T13:00:30.741Z,41.05
2022-11-19T13:03:14.949Z,43.43
2022-11-19T13:05:41.629Z,45.65
2022-11-19T13:08:08.210Z,45.96
2022-11-19T13:10:38.295Z,47.70
2022-11-19T13:13:07.497Z,49.15
2022-11-19T13:15:45.203Z,49.93
2022-11-19T13:18:15.358Z,50.25
2022-11-19T13:20:45.239Z,50.08
2022-11-19T13:23:32.636Z,52.21
2022-11-19T13:26:03.383Z,50.59
2022-11-19T13:28:42.243Z,51.18
2022-11-19T13:31:41.678Z,50.32
2022-11-19T13:34:17.530Z,51.50
2022-11-19T13:36:51.903Z,51.97
2022-11-19T13:39:27.317Z,52.08
2022-11-19T13:42:13.505Z,51.54
2022-11-19T13:44:42.979Z,53.87
2022-11-19T13:47:14.692Z,53.39
2022-11-19T13:49:47.016Z,54.65
2022-11-19T13:52:19.721Z,55.07
2022-11-19T13:54:46.426Z,56.75
2022-11-19T13:57:35.964Z,61.49
2022-11-19T14:00:07.481Z,63.12
2022-11-19T14:03:02.222Z,63.92
2022-11-19T14:05:59.433Z,64.40
2022-11-19T14:08:48.292Z,64.41
2022-11-19T14:11:38.235Z,64.89
2022-11-19T14:14:41.886Z,65.12
2022-11-19T14:17:46.063Z,65.55
2022-11-19T14:20:51.267Z,66.00
2022-11-19T14:23:55.274Z,66.12
2022-11-19T14:26:40.302Z,66.54
2022-11-19T14:29:16.118Z,66.80
2022-11-19T14:32:00.794Z,67.25
2022-11-19T14:34:29.501Z,67.72
2022-11-19T14:36:57.889Z,68.26
2022-11-19T14:39:29.261Z,68.73
2022-11-19T14:42:11.790Z,68.73
2022-11-19T14:44:38.428Z,69.68
2022-11-19T14:47:25.287Z,70.06
2022-11-19T14:49:55.706Z,70.10
2022-11-19T14:52:25.842Z,70.38
2022-11-19T14:54:56.366Z,70.62
2022-11-19T14:57:39.070Z,70.93
2022-11-19T15:00:28.266Z,71.37
2022-11-19T15:02:55.611Z,71.67
2022-11-19T15:05:29.563Z,72.30
2022-11-19T15:08:18.128Z,73.20
2022-11-19T15:10:51.791Z,73.04
2022-11-19T15:13:19.798Z,74.42
2022-11-19T15:15:47.926Z,74.58
2022-11-19T15:18:17.543Z,74.80
2022-11-19T15:21:22.242Z,74.96
2022-11-19T15:24:25.500Z,75.06
2022-11-19T15:27:11.168Z,75.59
2022-11-19T15:29:40.735Z,75.53
2022-11-19T15:32:22.166Z,75.54
2022-11-19T15:35:11.602Z,75.75
2022-11-19T15:38:04.026Z,75.50
2022-11-19T15:40:34.045Z,75.79
2022-11-19T15:43:03.614Z,75.37
2022-11-19T15:45:36.675Z,75.25
2022-11-19T15:48:12.550Z,74.90
2022-11-19T15:50:42.325Z,75.22
2022-11-19T15:53:19.314Z,75.61
2022-11-19T15:56:00.665Z,75.41
2022-11-19T15:58:47.602Z,75.53
2022-11-19T16:01:17.560Z,75.24
2022-11-19T16:03:44.927Z,75.17
2022-11-19T16:06:18.982Z,75.16
2022-11-19T16:08:55.900Z,75.08
2022-11-19T16:11:44.297Z,74.90
2022-11-19T16:14:46.779Z,75.02
2022-11-19T16:17:43.525Z,75.76
2022-11-19T16:20:10.731Z,75.65
2022-11-19T16:22:50.726Z,75.31
2022-11-19T16:25:27.686Z,75.29
2022-11-19T16:27:57.090Z,75.90
2022-11-19T16:30:26.065Z,75.47
2022-11-19T16:32:56.504Z,75.19
2022-11-19T16:35:26.766Z,75.44
2022-11-19T16:37:54.586Z,75.18
2022-11-19T16:40:21.798Z,75.71
2022-11-19T16:42:59.768Z,75.60
2022-11-19T16:45:28.745Z,75.43
2022-11-19T16:48:00.036Z,75.37
2022-11-19T16:50:31.486Z,75.79
2022-11-19T16:53:00.375Z,74.90
2022-11-19T16:55:28.774Z,74.96
2022-11-19T16:58:14.387Z,75.49
2022-11-19T17:00:46.074Z,75.86
2022-11-19T17:03:29.555Z,75.73
2022-11-19T17:05:57.783Z,76.25
2022-11-19T17:08:32.775Z,76.98
2022-11-19T17:11:40.487Z,77.14
2022-11-19T17:14:34.584Z,77.39
2022-11-19T17:17:02.253Z,77.75
2022-11-19T17:19:36.200Z,77.73
2022-11-19T17:22:06.307Z,77.25
2022-11-19T17:24:44.710Z,77.73
2022-11-19T17:27:31.396Z,77.73
2022-11-19T17:30:19.374Z,77.73
2022-11-19T17:32:48.044Z,77.90
2022-11-19T17:35:37.759Z,77.88
2022-11-19T17:38:12.591Z,77.56
2022-11-19T17:40:58.677Z,77.57
2022-11-19T17:43:48.859Z,76.87
2022-11-19T17:46:15.577Z,76.60
2022-11-19T17:48:44.218Z,77.67
2022-11-19T17:51:12.770Z,77.04
2022-11-19T17:53:39.613Z,76.68
2022-11-19T17:56:07.513Z,76.87
2022-11-19T17:58:34.150Z,77.05
2022-11-19T18:01:00.810Z,77.13
2022-11-19T18:03:27.454Z,77.54
2022-11-19T18:05:54.304Z,77.81
2022-11-19T18:08:21.002Z,77.63
2022-11-19T18:10:49.383Z,77.49
2022-11-19T18:13:20.294Z,77.36
2022-11-19T18:15:46.964Z,76.92
2022-11-19T18:18:13.629Z,76.86
2022-11-19T18:20:41.664Z,77.01
2022-11-19T18:23:12.423Z,76.57
2022-11-19T18:25:39.277Z,76.69
2022-11-19T18:28:05.986Z,76.59
2022-11-19T18:30:32.838Z,76.35
2022-11-19T18:32:59.584Z,76.27
2022-11-19T18:35:27.957Z,76.46
2022-11-19T18:37:54.755Z,76.54
2022-11-19T18:40:21.565Z,76.59
2022-11-19T18:43:06.954Z,76.06
2022-11-19T18:45:33.662Z,75.60
2022-11-19T18:48:00.266Z,76.05
2022-11-19T18:50:30.177Z,76.02
2022-11-19T18:52:57.151Z,76.20
2022-11-19T18:55:23.763Z,76.79
2022-11-19T18:57:50.464Z,77.04
2022-11-19T19:00:17.636Z,77.42
2022-11-19T19:02:44.306Z,77.17
2022-11-19T19:05:11.258Z,77.39
2022-11-19T19:07:37.943Z,77.83
2022-11-19T19:10:04.874Z,77.23
2022-11-19T19:12:31.619Z,77.08
2022-11-19T19:14:58.926Z,76.54
2022-11-19T19:17:26.294Z,76.43
2022-11-19T19:19:53.176Z,76.63
2022-11-19T19:22:20.645Z,77.14
2022-11-19T19:24:47.369Z,76.80
2022-11-19T19:27:14.752Z,76.64
2022-11-19T19:29:41.834Z,76.81
2022-11-19T19:32:08.597Z,76.38
2022-11-19T19:34:36.278Z,76.14
2022-11-19T19:37:04.119Z,76.01
2022-11-19T19:39:30.822Z,76.00
2022-11-19T19:41:57.470Z,76.33
2022-11-19T19:44:24.206Z,76.78
2022-11-19T19:46:50.959Z,76.28
2022-11-19T19:49:17.685Z,76.61
2022-11-19T19:51:44.462Z,76.37
2022-11-19T19:54:11.184Z,76.42
2022-11-19T19:56:38.717Z,76.42
2022-11-19T19:59:05.441Z,76.27
2022-11-19T20:01:34.516Z,76.67
2022-11-19T20:04:11.085Z,76.73
2022-11-19T20:06:41.623Z,75.93
2022-11-19T20:09:08.918Z,75.90
2022-11-19T20:11:36.477Z,75.68
2022-11-19T20:14:03.208Z,76.06
2022-11-19T20:16:31.441Z,75.70
2022-11-19T20:18:59.232Z,75.65
2022-11-19T20:21:28.743Z,75.31
2022-11-19T20:23:55.658Z,75.58
2022-11-19T20:26:24.514Z,75.82
2022-11-19T20:28:56.367Z,75.60
2022-11-19T20:31:23.492Z,76.10
2022-11-19T20:33:55.257Z,75.96
2022-11-19T20:36:24.392Z,76.13
2022-11-19T20:38:51.550Z,76.64
2022-11-19T20:41:38.065Z,76.61
2022-11-19T20:44:20.695Z,75.82
2022-11-19T20:46:58.556Z,75.81
2022-11-19T20:49:33.483Z,75.26
2022-11-19T20:52:00.942Z,75.11
2022-11-19T20:54:28.213Z,75.52
2022-11-19T20:56:56.120Z,75.23
2022-11-19T20:59:23.716Z,75.49
2022-11-19T21:01:51.258Z,75.65
2022-11-19T21:04:19.124Z,75.47
2022-11-19T21:06:46.263Z,75.87
2022-11-19T21:09:13.082Z,75.96
2022-11-19T21:11:39.835Z,76.21
2022-11-19T21:14:06.734Z,75.27
2022-11-19T21:16:33.514Z,75.51
2022-11-19T21:19:00.643Z,75.18
2022-11-19T21:21:27.792Z,74.96
2022-11-19T21:23:54.711Z,75.03
2022-11-19T21:26:23.886Z,75.02
2022-11-19T21:28:55.814Z,74.85
2022-11-19T21:31:45.505Z,74.79
2022-11-19T21:34:14.216Z,74.78
2022-11-19T21:36:42.055Z,75.37
2022-11-19T21:39:09.512Z,75.37
2022-11-19T21:41:36.233Z,75.15
2022-11-19T21:44:05.442Z,75.16
2022-11-19T21:46:32.801Z,75.49
2022-11-19T21:48:59.757Z,75.60
2022-11-19T21:51:26.525Z,75.70
2022-11-19T21:53:57.705Z,75.52
2022-11-19T21:56:25.754Z,74.56
2022-11-19T21:58:52.529Z,75.31
2022-11-19T22:01:19.646Z,75.70
2022-11-19T22:03:46.362Z,75.79
2022-11-19T22:06:13.219Z,75.78
2022-11-19T22:08:42.470Z,75.66
2022-11-19T22:11:28.400Z,75.62
2022-11-19T22:13:57.249Z,74.91
2022-11-19T22:16:23.972Z,74.99
2022-11-19T22:18:50.947Z,75.25
2022-11-19T22:21:17.751Z,75.31
2022-11-19T22:23:44.540Z,74.90
2022-11-19T22:26:11.748Z,73.67
2022-11-19T22:28:38.876Z,74.06
2022-11-19T22:31:05.690Z,74.72
2022-11-19T22:33:34.105Z,75.08
2022-11-19T22:36:08.046Z,75.04
2022-11-19T22:38:37.098Z,75.19
2022-11-19T22:41:08.158Z,75.11
2022-11-19T22:43:35.584Z,74.95
2022-11-19T22:46:02.340Z,74.88
2022-11-19T22:48:30.399Z,74.95
2022-11-19T22:50:57.302Z,75.18
2022-11-19T22:53:23.978Z,75.10
2022-11-19T22:55:50.999Z,74.77
2022-11-19T22:58:17.636Z,75.29
2022-11-19T23:00:46.378Z,75.35
2022-11-19T23:03:13.888Z,75.26
2022-11-19T23:05:41.050Z,74.97
2022-11-19T23:08:09.947Z,74.88
2022-11-19T23:10:36.684Z,74.80
2022-11-19T23:13:22.151Z,74.90
2022-11-19T23:16:05.658Z,74.77
2022-11-19T23:18:46.218Z,74.89
2022-11-19T23:21:15.006Z,74.41
2022-11-19T23:23:41.833Z,74.31
2022-11-19T23:26:10.417Z,74.29
2022-11-19T23:28:37.859Z,74.38
2022-11-19T23:31:10.630Z,74.13
2022-11-19T23:33:37.310Z,74.18
2022-11-19T23:36:08.721Z,74.18
2022-11-19T23:38:36.539Z,74.91
2022-11-19T23:41:05.250Z,74.22
2022-11-19T23:43:31.907Z,73.76
2022-11-19T23:46:06.770Z,73.76
2022-11-19T23:48:34.343Z,73.90
2022-11-19T23:51:06.226Z,74.35
2022-11-19T23:53:33.226Z,74.48
2022-11-19T23:56:00.577Z,74.19
2022-11-19T23:58:28.002Z,74.26
