createdAt,value
2023-03-22T00:01:36.737Z,100740.52
2023-03-22T00:04:05.460Z,100731.90
2023-03-22T00:06:33.124Z,100733.80
2023-03-22T00:09:01.647Z,100733.38
2023-03-22T00:11:30.352Z,100727.86
2023-03-22T00:13:58.991Z,100720.54
2023-03-22T00:16:27.129Z,100723.76
2023-03-22T00:18:55.656Z,100725.05
2023-03-22T00:21:23.823Z,100722.70
2023-03-22T00:23:52.483Z,100723.20
2023-03-22T00:26:20.742Z,100718.61
2023-03-22T00:28:49.169Z,100724.47
2023-03-22T00:31:17.657Z,100715.36
2023-03-22T00:33:46.051Z,100711.77
2023-03-22T00:36:14.434Z,100711.04
2023-03-22T00:38:44.259Z,100709.70
2023-03-22T00:41:21.635Z,100708.14
2023-03-22T00:43:52.410Z,100709.64
2023-03-22T00:46:22.731Z,100706.59
2023-03-22T00:48:52.792Z,100705.54
2023-03-22T00:51:22.621Z,100705.61
2023-03-22T00:53:54.066Z,100701.03
2023-03-22T00:56:25.653Z,100700.52
2023-03-22T00:58:55.555Z,100701.09
2023-03-22T01:01:25.953Z,100701.54
2023-03-22T01:03:56.410Z,100702.89
2023-03-22T01:06:26.444Z,100704.16
2023-03-22T01:08:57.285Z,100709.16
2023-03-22T01:11:27.649Z,100707.25
2023-03-22T01:13:57.492Z,100701.19
2023-03-22T01:16:27.497Z,100699.02
2023-03-22T01:18:57.374Z,100696.02
2023-03-22T01:21:27.198Z,100697.39
2023-03-22T01:23:57.004Z,100695.84
2023-03-22T01:26:26.895Z,100690.73
2023-03-22T01:28:57.729Z,100687.04
2023-03-22T01:31:26.757Z,100686.80
2023-03-22T01:33:56.588Z,100684.30
2023-03-22T01:36:26.605Z,100679.71
2023-03-22T01:38:56.793Z,100676.63
2023-03-22T01:41:25.404Z,100677.67
2023-03-22T01:44:19.520Z,100670.98
2023-03-22T01:46:51.643Z,100669.34
2023-03-22T01:49:28.102Z,100666.72
2023-03-22T01:52:05.709Z,100662.15
2023-03-22T01:54:53.388Z,100658.95
2023-03-22T01:57:23.259Z,100662.29
2023-03-22T01:59:53.129Z,100661.92
2023-03-22T02:02:24.767Z,100661.94
2023-03-22T02:04:58.013Z,100652.89
2023-03-22T02:07:28.181Z,100648.25
2023-03-22T02:09:59.821Z,100647.79
2023-03-22T02:13:16.196Z,100645.61
2023-03-22T02:15:55.814Z,100645.21
2023-03-22T02:18:39.257Z,100642.98
2023-03-22T02:21:36.904Z,100645.63
2023-03-22T02:24:49.480Z,100643.95
2023-03-22T02:27:48.482Z,100643.91
2023-03-22T02:30:40.565Z,100646.79
2023-03-22T02:33:34.892Z,100645.75
2023-03-22T02:36:54.917Z,100637.20
2023-03-22T02:39:27.585Z,100644.98
2023-03-22T02:42:18.381Z,100639.73
2023-03-22T02:45:29.028Z,100640.59
2023-03-22T02:48:30.295Z,100636.66
2023-03-22T02:51:08.219Z,100640.70
2023-03-22T02:53:49.661Z,100632.20
2023-03-22T02:56:39.146Z,100634.29
2023-03-22T02:59:12.176Z,100639.58
2023-03-22T03:01:56.275Z,100644.48
2023-03-22T03:04:33.134Z,100643.18
2023-03-22T03:07:09.547Z,100636.38
2023-03-22T03:09:43.186Z,100633.61
2023-03-22T03:12:23.550Z,100638.33
2023-03-22T03:14:54.229Z,100638.84
2023-03-22T03:17:38.511Z,100636.86
2023-03-22T03:20:16.761Z,100633.73
2023-03-22T03:23:08.596Z,100628.30
2023-03-22T03:25:52.945Z,100629.06
2023-03-22T03:28:30.308Z,100635.59
2023-03-22T03:31:18.082Z,100633.11
2023-03-22T03:34:42.238Z,100634.72
2023-03-22T03:37:20.441Z,100642.30
2023-03-22T03:40:09.390Z,100638.36
2023-03-22T03:42:48.263Z,100634.41
2023-03-22T03:45:21.979Z,100634.38
2023-03-22T03:47:57.925Z,100641.02
2023-03-22T03:50:28.590Z,100636.58
2023-03-22T03:52:59.906Z,100633.10
2023-03-22T03:55:31.813Z,100637.10
2023-03-22T03:58:01.555Z,100637.31
2023-03-22T04:00:31.347Z,100632.02
2023-03-22T04:03:01.370Z,100633.31
2023-03-22T04:05:31.804Z,100631.00
2023-03-22T04:08:01.848Z,100633.23
2023-03-22T04:10:31.693Z,100629.39
2023-03-22T04:13:01.497Z,100631.84
2023-03-22T04:15:31.344Z,100631.54
2023-03-22T04:18:01.026Z,100634.28
2023-03-22T04:20:31.552Z,100635.23
2023-03-22T04:23:01.296Z,100641.36
2023-03-22T04:25:33.931Z,100643.72
2023-03-22T04:28:05.344Z,100631.53
2023-03-22T04:30:36.418Z,100634.01
2023-03-22T04:33:07.227Z,100634.85
2023-03-22T04:35:37.123Z,100638.86
2023-03-22T04:38:07.881Z,100632.55
2023-03-22T04:40:38.890Z,100631.86
2023-03-22T04:43:09.913Z,100633.27
2023-03-22T04:45:42.125Z,100628.38
2023-03-22T04:48:12.202Z,100632.06
2023-03-22T04:50:42.208Z,100630.80
2023-03-22T04:53:12.444Z,100633.94
2023-03-22T04:55:42.982Z,100632.36
2023-03-22T04:58:12.779Z,100631.66
2023-03-22T05:00:42.680Z,100626.27
2023-03-22T05:03:13.366Z,100621.05
2023-03-22T05:05:51.215Z,100617.23
2023-03-22T05:08:24.951Z,100611.12
2023-03-22T05:10:57.806Z,100601.02
2023-03-22T05:13:28.172Z,100598.45
2023-03-22T05:15:58.027Z,100596.36
2023-03-22T05:18:28.128Z,100597.44
2023-03-22T05:20:58.593Z,100600.23
2023-03-22T05:23:28.372Z,100601.31
2023-03-22T05:25:58.236Z,100602.07
2023-03-22T05:28:28.605Z,100606.14
2023-03-22T05:30:58.438Z,100602.46
2023-03-22T05:33:29.741Z,100600.20
2023-03-22T05:35:59.517Z,100599.21
2023-03-22T05:38:29.376Z,100597.30
2023-03-22T05:40:59.301Z,100598.18
2023-03-22T05:43:29.404Z,100595.92
2023-03-22T05:45:59.176Z,100597.59
2023-03-22T05:48:28.940Z,100596.05
2023-03-22T05:50:58.671Z,100593.75
2023-03-22T05:53:28.361Z,100594.17
2023-03-22T05:55:57.771Z,100593.77
2023-03-22T05:58:28.895Z,100594.70
2023-03-22T06:01:17.803Z,100591.27
2023-03-22T06:03:49.129Z,100592.64
2023-03-22T06:06:19.144Z,100588.15
2023-03-22T06:08:48.895Z,100587.86
2023-03-22T06:11:19.385Z,100586.33
2023-03-22T06:13:49.292Z,100587.98
2023-03-22T06:16:19.104Z,100583.86
2023-03-22T06:18:48.996Z,100585.19
2023-03-22T06:21:18.984Z,100584.33
2023-03-22T06:23:48.799Z,100582.81
2023-03-22T06:26:18.513Z,100583.92
2023-03-22T06:28:48.340Z,100583.50
2023-03-22T06:31:18.225Z,100582.65
2023-03-22T06:33:48.299Z,100581.52
2023-03-22T06:36:18.076Z,100583.67
2023-03-22T06:38:47.900Z,100588.31
2023-03-22T06:41:18.081Z,100588.83
2023-03-22T06:43:48.210Z,100594.17
2023-03-22T06:46:18.241Z,100593.51
2023-03-22T06:48:48.038Z,100596.52
2023-03-22T06:51:17.774Z,100598.95
2023-03-22T06:53:48.401Z,100600.66
2023-03-22T06:56:18.273Z,100606.78
2023-03-22T06:58:48.241Z,100604.80
2023-03-22T07:01:19.458Z,100603.94
2023-03-22T07:03:49.415Z,100600.77
2023-03-22T07:06:19.251Z,100600.64
2023-03-22T07:08:50.817Z,100600.21
2023-03-22T07:11:22.128Z,100606.23
2023-03-22T07:13:54.552Z,100605.05
2023-03-22T07:16:24.358Z,100604.40
2023-03-22T07:18:55.926Z,100608.92
2023-03-22T07:21:25.831Z,100608.34
2023-03-22T07:23:55.765Z,100605.83
2023-03-22T07:26:26.400Z,100601.30
2023-03-22T07:28:57.237Z,100608.17
2023-03-22T07:31:27.034Z,100603.40
2023-03-22T07:33:57.234Z,100603.20
2023-03-22T07:36:27.192Z,100600.11
2023-03-22T07:38:55.756Z,100601.73
2023-03-22T07:41:25.481Z,100598.30
2023-03-22T07:43:56.795Z,100594.11
2023-03-22T07:46:29.965Z,100589.43
2023-03-22T07:48:59.789Z,100589.52
2023-03-22T07:51:30.101Z,100582.42
2023-03-22T07:54:02.125Z,100588.54
2023-03-22T07:56:31.808Z,100588.20
2023-03-22T07:59:02.149Z,100586.98
2023-03-22T08:01:32.091Z,100579.16
2023-03-22T08:04:02.087Z,100579.90
2023-03-22T08:07:03.366Z,100580.17
2023-03-22T08:09:33.268Z,100582.11
2023-03-22T08:12:03.376Z,100581.44
2023-03-22T08:14:37.129Z,100576.41
2023-03-22T08:17:05.993Z,100572.45
2023-03-22T08:19:34.445Z,100567.45
2023-03-22T08:22:04.422Z,100570.08
2023-03-22T08:24:34.449Z,100567.77
2023-03-22T08:27:04.936Z,100567.00
2023-03-22T08:29:35.278Z,100561.67
2023-03-22T08:32:05.808Z,100561.75
2023-03-22T08:34:40.668Z,100562.89
2023-03-22T08:37:12.233Z,100558.27
2023-03-22T08:39:44.054Z,100554.55
2023-03-22T08:42:19.601Z,100556.85
2023-03-22T08:44:49.404Z,100556.01
2023-03-22T08:47:19.357Z,100555.42
2023-03-22T08:49:49.092Z,100554.34
2023-03-22T08:52:18.940Z,100550.79
2023-03-22T08:54:49.097Z,100549.92
2023-03-22T08:57:22.003Z,100544.73
2023-03-22T08:59:52.597Z,100543.48
2023-03-22T09:02:22.269Z,100529.49
2023-03-22T09:04:52.708Z,100518.36
2023-03-22T09:07:22.588Z,100510.20
2023-03-22T09:09:52.645Z,100515.17
2023-03-22T09:12:22.454Z,100512.56
2023-03-22T09:14:52.515Z,100509.91
2023-03-22T09:17:22.585Z,100501.05
2023-03-22T09:20:02.745Z,100499.67
2023-03-22T09:22:39.324Z,100492.09
2023-03-22T09:25:12.624Z,100489.79
2023-03-22T09:27:43.114Z,100491.88
2023-03-22T09:30:13.657Z,100489.13
2023-03-22T09:32:41.547Z,100488.50
2023-03-22T09:35:09.954Z,100492.66
2023-03-22T09:37:38.977Z,100485.66
2023-03-22T09:40:08.146Z,100484.48
2023-03-22T09:42:50.658Z,100483.13
2023-03-22T09:45:38.569Z,100485.41
2023-03-22T09:48:23.107Z,100493.10
2023-03-22T09:50:55.367Z,100491.30
2023-03-22T09:53:30.452Z,100480.03
2023-03-22T09:56:24.965Z,100482.86
2023-03-22T09:59:18.926Z,100484.24
2023-03-22T10:02:00.139Z,100477.40
2023-03-22T10:04:58.233Z,100473.74
2023-03-22T10:07:51.953Z,100475.80
2023-03-22T10:10:24.680Z,100479.17
2023-03-22T10:13:23.572Z,100478.19
2023-03-22T10:15:59.138Z,100475.60
2023-03-22T10:18:39.342Z,100468.66
2023-03-22T10:21:13.726Z,100468.16
2023-03-22T10:24:09.624Z,100469.29
2023-03-22T10:26:44.732Z,100464.09
2023-03-22T10:29:27.246Z,100458.13
2023-03-22T10:32:29.280Z,100455.41
2023-03-22T10:34:59.261Z,100451.66
2023-03-22T10:37:37.648Z,100446.54
2023-03-22T10:40:17.628Z,100443.42
2023-03-22T10:43:03.561Z,100439.75
2023-03-22T10:45:36.421Z,100422.76
2023-03-22T10:48:21.270Z,100427.10
2023-03-22T10:50:51.822Z,100429.54
2023-03-22T10:53:38.536Z,100422.35
2023-03-22T10:56:16.273Z,100417.54
2023-03-22T10:58:47.727Z,100414.40
2023-03-22T11:01:30.186Z,100402.81
2023-03-22T11:04:15.673Z,100404.60
2023-03-22T11:06:56.123Z,100407.82
2023-03-22T11:09:26.182Z,100407.27
2023-03-22T11:11:59.844Z,100401.27
2023-03-22T11:14:35.588Z,100398.15
2023-03-22T11:17:14.504Z,100400.92
2023-03-22T11:20:01.854Z,100398.56
2023-03-22T11:22:45.301Z,100390.20
2023-03-22T11:25:32.073Z,100387.87
2023-03-22T11:28:04.559Z,100385.06
2023-03-22T11:30:36.456Z,100388.23
2023-03-22T11:33:08.364Z,100393.86
2023-03-22T11:35:39.753Z,100396.77
2023-03-22T11:38:29.764Z,100393.48
2023-03-22T11:41:29.763Z,100394.38
2023-03-22T11:44:10.120Z,100390.45
2023-03-22T11:47:00.382Z,100387.67
2023-03-22T11:49:46.388Z,100393.61
2023-03-22T11:52:26.273Z,100389.77
2023-03-22T11:54:59.188Z,100390.32
2023-03-22T11:57:33.904Z,100379.54
2023-03-22T12:00:19.824Z,100362.92
2023-03-22T12:03:13.878Z,100357.48
2023-03-22T12:05:48.930Z,100352.92
2023-03-22T12:08:44.634Z,100350.66
2023-03-22T12:11:33.852Z,100340.39
2023-03-22T12:14:27.190Z,100344.86
2023-03-22T12:17:14.327Z,100346.93
2023-03-22T12:20:21.719Z,100346.98
2023-03-22T12:22:55.139Z,100338.45
2023-03-22T12:25:35.803Z,100340.84
2023-03-22T12:28:18.044Z,100336.30
2023-03-22T12:30:58.833Z,100331.87
2023-03-22T12:33:42.694Z,100327.39
2023-03-22T12:36:20.847Z,100320.00
2023-03-22T12:39:01.232Z,100315.13
2023-03-22T12:41:38.013Z,100307.85
2023-03-22T12:44:31.755Z,100300.61
2023-03-22T12:47:17.264Z,100292.99
2023-03-22T12:50:02.860Z,100289.16
2023-03-22T12:52:56.532Z,100297.32
2023-03-22T12:55:33.740Z,100286.94
2023-03-22T12:58:10.209Z,100287.98
2023-03-22T13:00:49.775Z,100283.10
2023-03-22T13:03:28.957Z,100288.14
2023-03-22T13:06:23.581Z,100282.29
2023-03-22T13:09:20.989Z,100277.95
2023-03-22T13:12:18.700Z,100282.56
2023-03-22T13:14:57.676Z,100274.77
2023-03-22T13:17:27.557Z,100276.41
2023-03-22T13:20:14.752Z,100277.69
2023-03-22T13:22:42.108Z,100281.64
2023-03-22T13:25:13.330Z,100281.35
2023-03-22T13:28:03.448Z,100282.50
2023-03-22T13:30:47.092Z,100281.23
2023-03-22T13:33:27.184Z,100277.11
2023-03-22T13:36:07.364Z,100273.61
2023-03-22T13:38:43.032Z,100273.74
2023-03-22T13:41:31.188Z,100265.20
2023-03-22T13:44:28.424Z,100270.02
2023-03-22T13:47:01.530Z,100262.59
2023-03-22T13:49:53.274Z,100258.63
2023-03-22T13:52:29.121Z,100254.09
2023-03-22T13:54:59.339Z,100258.46
2023-03-22T13:58:00.251Z,100252.50
2023-03-22T14:00:30.307Z,100253.64
2023-03-22T14:03:05.973Z,100247.27
2023-03-22T14:05:39.130Z,100244.36
2023-03-22T14:08:24.907Z,100237.73
2023-03-22T14:11:20.132Z,100238.62
2023-03-22T14:14:19.672Z,100240.88
2023-03-22T14:16:58.907Z,100231.90
2023-03-22T14:19:34.637Z,100234.65
