createdAt,value
2022-10-11T00:00:10.518Z,12.23
2022-10-11T00:01:10.520Z,12.23
2022-10-11T00:02:10.465Z,12.23
2022-10-11T00:03:10.461Z,12.11
2022-10-11T00:04:10.464Z,12.17
2022-10-11T00:05:10.467Z,12.22
2022-10-11T00:06:10.476Z,12.14
2022-10-11T00:07:10.438Z,12.08
2022-10-11T00:08:10.441Z,12.23
2022-10-11T00:09:10.418Z,12.23
2022-10-11T00:10:10.414Z,12.14
2022-10-11T00:11:10.406Z,12.21
2022-10-11T00:12:10.442Z,12.17
2022-10-11T00:13:10.390Z,12.18
2022-10-11T00:14:10.383Z,11.97
2022-10-11T00:15:10.547Z,11.96
2022-10-11T00:16:10.401Z,11.91
2022-10-11T00:17:10.363Z,11.87
2022-10-11T00:18:10.374Z,11.91
2022-10-11T00:19:10.357Z,11.85
2022-10-11T00:20:10.360Z,11.88
2022-10-11T00:21:10.336Z,11.88
2022-10-11T00:22:10.341Z,11.95
2022-10-11T00:23:10.873Z,11.85
2022-10-11T00:24:10.306Z,11.85
2022-10-11T00:25:10.308Z,11.87
2022-10-11T00:26:10.339Z,11.91
2022-10-11T00:27:10.278Z,11.84
2022-10-11T00:28:10.306Z,11.70
2022-10-11T00:29:10.284Z,11.67
2022-10-11T00:30:10.261Z,11.76
2022-10-11T00:31:10.271Z,11.82
2022-10-11T00:32:10.245Z,11.69
2022-10-11T00:33:10.232Z,11.74
2022-10-11T00:34:10.251Z,11.61
2022-10-11T00:35:10.220Z,11.58
2022-10-11T00:36:10.214Z,11.49
2022-10-11T00:37:10.203Z,11.45
2022-10-11T00:38:10.189Z,11.36
2022-10-11T00:39:10.201Z,11.41
2022-10-11T00:40:10.188Z,11.34
2022-10-11T00:41:10.161Z,11.27
2022-10-11T00:42:10.155Z,11.18
2022-10-11T00:43:10.147Z,11.22
2022-10-11T00:44:10.144Z,11.15
2022-10-11T00:45:10.137Z,11.15
2022-10-11T00:46:10.165Z,11.13
2022-10-11T00:47:10.147Z,11.18
2022-10-11T00:48:10.129Z,11.08
2022-10-11T00:49:10.137Z,11.03
2022-10-11T00:50:10.101Z,11.08
2022-10-11T00:51:10.091Z,11.12
2022-10-11T00:52:10.103Z,11.05
2022-10-11T00:53:10.072Z,11.13
2022-10-11T00:54:10.058Z,11.04
2022-10-11T00:55:10.062Z,11.04
2022-10-11T00:56:10.053Z,11.01
2022-10-11T00:57:10.061Z,10.97
2022-10-11T00:58:10.032Z,11.01
2022-10-11T00:59:10.071Z,10.95
2022-10-11T01:00:10.019Z,10.91
2022-10-11T01:01:10.040Z,10.90
2022-10-11T01:02:10.007Z,10.97
2022-10-11T01:03:10.004Z,10.94
2022-10-11T01:04:09.986Z,10.94
2022-10-11T01:05:28.491Z,10.91
2022-10-11T01:06:10.964Z,10.95
2022-10-11T01:07:09.956Z,10.87
2022-10-11T01:08:09.942Z,10.86
2022-10-11T01:09:09.948Z,10.87
2022-10-11T01:10:09.931Z,10.82
2022-10-11T01:11:09.948Z,10.80
2022-10-11T01:12:09.921Z,10.80
2022-10-11T01:13:09.912Z,10.78
2022-10-11T01:14:09.904Z,10.75
2022-10-11T01:15:09.904Z,10.79
2022-10-11T01:16:09.912Z,10.75
2022-10-11T01:17:09.907Z,10.75
2022-10-11T01:18:09.870Z,10.67
2022-10-11T01:19:09.881Z,10.65
2022-10-11T01:20:09.853Z,10.55
2022-10-11T01:22:35.981Z,10.61
2022-10-11T01:23:36.008Z,10.58
2022-10-11T01:24:35.973Z,10.58
2022-10-11T01:25:35.970Z,10.54
2022-10-11T01:26:35.969Z,10.48
2022-10-11T01:27:35.960Z,10.41
2022-10-11T01:28:35.978Z,10.34
2022-10-11T01:29:36.398Z,10.46
2022-10-11T01:30:35.933Z,10.31
2022-10-11T01:31:35.924Z,10.41
2022-10-11T01:32:35.913Z,10.31
2022-10-11T01:33:35.896Z,10.28
2022-10-11T01:34:35.940Z,10.34
2022-10-11T01:35:35.903Z,10.17
2022-10-11T01:36:35.881Z,10.14
2022-10-11T01:37:35.870Z,10.08
2022-10-11T01:38:35.853Z,10.09
2022-10-11T01:39:35.850Z,10.14
2022-10-11T01:40:35.865Z,10.06
2022-10-11T01:41:35.844Z,10.16
2022-10-11T01:42:35.830Z,10.01
2022-10-11T01:43:35.837Z,9.90
2022-10-11T01:44:35.816Z,9.90
2022-10-11T01:45:35.803Z,9.75
2022-10-11T01:46:35.922Z,9.75
2022-10-11T01:47:35.790Z,9.73
2022-10-11T01:48:35.773Z,9.69
2022-10-11T01:49:35.785Z,9.78
2022-10-11T01:50:35.783Z,9.67
2022-10-11T01:51:35.777Z,9.60
2022-10-11T01:52:35.787Z,9.67
2022-10-11T01:53:35.745Z,9.67
2022-10-11T01:55:04.050Z,9.65
2022-10-11T01:55:36.730Z,9.55
2022-10-11T01:56:35.720Z,9.57
2022-10-11T01:57:35.713Z,9.66
2022-10-11T01:58:35.733Z,9.50
2022-10-11T01:59:35.715Z,9.54
2022-10-11T02:00:35.680Z,9.47
2022-10-11T02:01:35.764Z,9.57
2022-10-11T02:02:35.669Z,9.51
2022-10-11T02:03:35.675Z,9.44
2022-10-11T02:04:35.656Z,9.48
2022-10-11T02:05:35.667Z,9.40
2022-10-11T02:06:35.651Z,9.41
2022-10-11T02:07:35.636Z,9.19
2022-10-11T02:08:35.626Z,9.23
2022-10-11T02:09:35.618Z,9.06
2022-10-11T02:10:35.675Z,9.04
2022-10-11T02:11:35.630Z,8.96
2022-10-11T02:12:35.597Z,9.01
2022-10-11T02:13:35.572Z,9.08
2022-10-11T02:14:35.569Z,9.04
2022-10-11T02:15:35.571Z,9.01
2022-10-11T02:16:35.564Z,8.98
2022-10-11T02:17:35.569Z,8.93
2022-10-11T02:18:35.552Z,8.92
2022-10-11T02:19:35.535Z,8.89
2022-10-11T02:20:35.532Z,8.71
2022-10-11T02:21:35.519Z,8.63
2022-10-11T02:22:35.546Z,8.67
2022-10-11T02:23:35.509Z,8.62
2022-10-11T02:24:35.499Z,8.67
2022-10-11T02:25:35.484Z,8.67
2022-10-11T02:26:35.481Z,8.65
2022-10-11T02:27:35.496Z,8.62
2022-10-11T02:28:35.496Z,8.42
2022-10-11T02:29:35.473Z,8.52
2022-10-11T02:30:35.451Z,8.44
2022-10-11T02:31:35.437Z,8.35
2022-10-11T02:32:35.421Z,8.35
2022-10-11T02:33:35.423Z,8.35
2022-10-11T02:34:35.426Z,8.32
2022-10-11T02:35:35.418Z,8.24
2022-10-11T02:36:35.390Z,8.21
2022-10-11T02:37:35.449Z,8.19
2022-10-11T02:38:35.373Z,8.12
2022-10-11T02:39:35.370Z,8.12
2022-10-11T02:40:35.368Z,8.05
2022-10-11T02:41:35.355Z,8.01
2022-10-11T02:42:35.357Z,7.94
2022-10-11T02:43:35.492Z,8.05
2022-10-11T02:44:35.340Z,8.04
2022-10-11T02:45:35.317Z,8.06
2022-10-11T02:46:35.322Z,7.95
2022-10-11T02:47:35.330Z,7.88
2022-10-11T02:48:35.295Z,7.78
2022-10-11T02:49:35.306Z,7.80
2022-10-11T02:50:35.291Z,7.73
2022-10-11T02:51:35.278Z,7.76
2022-10-11T02:52:35.295Z,7.66
2022-10-11T02:53:35.275Z,7.68
2022-10-11T02:54:35.249Z,7.71
2022-10-11T02:55:35.241Z,7.62
2022-10-11T02:56:35.232Z,7.77
2022-10-11T02:57:35.231Z,7.74
2022-10-11T02:58:35.243Z,7.73
2022-10-11T02:59:35.213Z,7.71
2022-10-11T03:00:35.196Z,7.78
2022-10-11T03:01:35.224Z,7.62
2022-10-11T03:02:35.174Z,7.61
2022-10-11T03:03:35.200Z,7.76
2022-10-11T03:04:35.176Z,7.80
2022-10-11T03:05:35.152Z,7.69
2022-10-11T03:06:35.141Z,7.66
2022-10-11T03:07:35.133Z,7.62
2022-10-11T03:08:35.129Z,7.61
2022-10-11T03:09:35.145Z,7.57
2022-10-11T03:10:35.353Z,7.64
2022-10-11T03:11:35.101Z,7.64
2022-10-11T03:12:35.092Z,7.58
2022-10-11T03:13:35.083Z,7.61
2022-10-11T03:14:35.074Z,7.64
2022-10-11T03:15:35.080Z,7.61
2022-10-11T03:16:35.087Z,7.52
2022-10-11T03:17:36.871Z,7.50
2022-10-11T03:18:35.074Z,7.52
2022-10-11T03:19:35.077Z,7.46
2022-10-11T03:20:35.027Z,7.44
2022-10-11T03:21:35.025Z,7.43
2022-10-11T03:22:35.028Z,7.39
2022-10-11T03:23:35.003Z,7.39
2022-10-11T03:24:34.995Z,7.43
2022-10-11T03:25:34.995Z,7.39
2022-10-11T03:26:34.996Z,7.43
2022-10-11T03:27:34.975Z,7.39
2022-10-11T03:28:35.010Z,7.36
2022-10-11T03:29:34.958Z,7.34
2022-10-11T03:30:34.960Z,7.31
2022-10-11T03:31:34.938Z,7.33
2022-10-11T03:32:34.924Z,7.21
2022-10-11T03:33:34.927Z,7.33
2022-10-11T03:34:34.960Z,7.29
2022-10-11T03:35:34.894Z,7.31
2022-10-11T03:36:34.894Z,7.26
2022-10-11T03:37:34.931Z,7.37
2022-10-11T03:38:34.867Z,7.29
2022-10-11T03:39:34.863Z,7.19
2022-10-11T03:40:34.855Z,7.19
2022-10-11T03:41:34.855Z,7.13
2022-10-11T03:42:34.851Z,6.96
2022-10-11T03:43:34.856Z,6.96
2022-10-11T03:44:34.828Z,6.99
2022-10-11T03:45:34.811Z,6.82
2022-10-11T03:46:34.808Z,6.97
2022-10-11T03:47:34.796Z,6.97
2022-10-11T03:48:34.871Z,6.92
2022-10-11T03:49:36.141Z,6.97
2022-10-11T03:50:34.770Z,7.04
2022-10-11T03:51:34.759Z,6.97
2022-10-11T03:52:34.777Z,6.96
2022-10-11T03:53:34.791Z,6.99
2022-10-11T03:54:34.742Z,6.99
2022-10-11T03:55:34.743Z,7.03
2022-10-11T03:56:34.752Z,7.10
2022-10-11T03:57:34.753Z,7.19
2022-10-11T03:58:34.708Z,7.08
2022-10-11T03:59:34.686Z,7.13
2022-10-11T04:00:34.702Z,7.13
2022-10-11T04:01:34.760Z,7.19
2022-10-11T04:02:38.959Z,7.06
2022-10-11T04:03:34.654Z,6.91
2022-10-11T04:04:34.659Z,6.73
2022-10-11T04:05:34.638Z,6.61
2022-10-11T04:06:34.660Z,6.52
2022-10-11T04:07:34.627Z,6.56
2022-10-11T04:08:34.736Z,6.46
2022-10-11T04:09:34.607Z,6.50
2022-10-11T04:10:34.704Z,6.64
2022-10-11T04:11:34.627Z,6.47
2022-10-11T04:12:34.588Z,6.52
2022-10-11T04:13:34.571Z,6.53
2022-10-11T04:14:34.579Z,6.57
2022-10-11T04:15:34.553Z,6.46
2022-10-11T04:16:34.545Z,6.55
2022-10-11T04:17:34.545Z,6.55
2022-10-11T04:18:34.540Z,6.56
2022-10-11T04:19:34.540Z,6.55
2022-10-11T04:20:34.577Z,6.47
2022-10-11T04:21:34.515Z,6.37
2022-10-11T04:22:34.508Z,6.18
2022-10-11T04:23:34.503Z,6.25
2022-10-11T04:24:34.486Z,6.21
2022-10-11T04:25:34.483Z,6.28
2022-10-11T04:26:34.499Z,6.32
2022-10-11T04:27:34.492Z,6.37
2022-10-11T04:28:34.513Z,6.28
2022-10-11T04:29:34.440Z,6.25
2022-10-11T04:30:34.445Z,6.35
2022-10-11T04:31:34.428Z,6.28
2022-10-11T04:32:34.448Z,6.34
2022-10-11T04:33:34.434Z,6.37
2022-10-11T04:34:34.414Z,6.27
2022-10-11T04:35:34.410Z,6.15
2022-10-11T04:36:34.402Z,6.13
2022-10-11T04:37:34.393Z,6.00
2022-10-11T04:38:34.400Z,5.90
2022-10-11T04:39:34.404Z,5.87
2022-10-11T04:40:34.376Z,5.85
2022-10-11T04:41:34.363Z,5.79
2022-10-11T04:42:34.356Z,5.76
2022-10-11T04:43:34.340Z,5.79
2022-10-11T04:44:34.330Z,5.77
2022-10-11T04:45:34.342Z,5.80
2022-10-11T04:46:34.344Z,5.85
2022-10-11T04:47:34.351Z,5.95
2022-10-11T04:48:34.313Z,5.87
2022-10-11T04:49:34.305Z,5.76
2022-10-11T04:50:34.315Z,5.93
2022-10-11T04:51:34.314Z,5.90
2022-10-11T04:52:34.289Z,5.93
2022-10-11T04:53:34.275Z,5.90
2022-10-11T04:54:34.270Z,5.93
2022-10-11T04:55:34.252Z,5.85
2022-10-11T04:56:34.272Z,5.85
2022-10-11T04:57:34.283Z,5.84
2022-10-11T04:58:34.263Z,5.80
2022-10-11T04:59:34.222Z,5.73
2022-10-11T05:00:34.222Z,5.82
2022-10-11T05:01:34.269Z,5.80
2022-10-11T05:02:34.469Z,5.82
2022-10-11T05:03:34.212Z,5.80
2022-10-11T05:04:34.214Z,5.87
2022-10-11T05:05:34.173Z,5.87
2022-10-11T05:06:34.223Z,5.80
2022-10-11T05:07:34.155Z,5.77
2022-10-11T05:08:34.146Z,5.66
2022-10-11T05:09:34.149Z,5.51
2022-10-11T05:10:34.164Z,5.54
2022-10-11T05:11:34.130Z,5.48
2022-10-11T05:12:34.121Z,5.51
2022-10-11T05:13:34.133Z,5.51
2022-10-11T05:14:34.107Z,5.43
2022-10-11T05:15:34.095Z,5.34
2022-10-11T05:16:34.112Z,5.32
2022-10-11T05:17:34.103Z,5.24
2022-10-11T05:18:34.078Z,5.18
2022-10-11T05:19:34.070Z,5.27
2022-10-11T05:20:34.075Z,5.11
2022-10-11T05:21:34.051Z,5.24
2022-10-11T05:22:34.049Z,5.29
2022-10-11T05:23:34.053Z,5.19
2022-10-11T05:24:34.026Z,5.33
2022-10-11T05:25:34.006Z,5.44
2022-10-11T05:26:34.038Z,5.29
2022-10-11T05:27:33.998Z,5.29
2022-10-11T05:28:34.052Z,5.27
2022-10-11T05:29:34.019Z,5.34
2022-10-11T05:30:33.982Z,5.29
2022-10-11T05:31:33.970Z,5.30
2022-10-11T05:32:33.968Z,5.33
2022-10-11T05:33:33.951Z,5.24
2022-10-11T05:34:33.954Z,5.24
2022-10-11T05:35:33.977Z,5.25
2022-10-11T05:36:33.945Z,5.29
2022-10-11T05:37:33.929Z,5.30
2022-10-11T05:38:33.921Z,5.40
2022-10-11T05:39:33.935Z,5.39
2022-10-11T05:40:33.899Z,5.33
2022-10-11T05:41:33.913Z,5.33
2022-10-11T05:42:33.908Z,5.33
2022-10-11T05:43:33.876Z,5.33
2022-10-11T05:44:33.874Z,5.37
2022-10-11T05:45:33.868Z,5.33
2022-10-11T05:46:33.845Z,5.37
2022-10-11T05:47:33.861Z,5.44
2022-10-11T05:48:33.859Z,5.37
2022-10-11T05:49:33.834Z,5.40
2022-10-11T05:50:33.820Z,5.33
2022-10-11T05:51:33.814Z,5.50
2022-10-11T05:52:33.826Z,5.48
2022-10-11T05:53:33.801Z,5.44
2022-10-11T05:54:33.788Z,5.51
2022-10-11T05:55:33.782Z,5.47
2022-10-11T05:56:33.774Z,5.37
2022-10-11T05:57:33.921Z,5.36
2022-10-11T05:58:33.792Z,5.39
2022-10-11T05:59:33.744Z,5.34
2022-10-11T06:00:33.742Z,5.40
2022-10-11T06:01:33.807Z,5.51
2022-10-11T06:02:33.727Z,5.55
2022-10-11T06:03:33.729Z,5.54
2022-10-11T06:04:33.742Z,5.65
2022-10-11T06:05:33.700Z,5.72
2022-10-11T06:06:33.686Z,5.80
2022-10-11T06:07:33.687Z,5.73
2022-10-11T06:08:33.698Z,5.80
2022-10-11T06:09:33.668Z,5.79
2022-10-11T06:10:33.679Z,5.94
2022-10-11T06:11:33.661Z,6.00
2022-10-11T06:12:33.650Z,6.00
2022-10-11T06:13:33.643Z,5.95
2022-10-11T06:14:33.661Z,6.03
2022-10-11T06:15:33.733Z,5.91
2022-10-11T06:16:33.637Z,5.84
2022-10-11T06:17:33.630Z,5.84
2022-10-11T06:18:33.607Z,5.95
2022-10-11T06:19:33.651Z,5.95
2022-10-11T06:20:33.587Z,6.02
2022-10-11T06:21:33.603Z,6.11
2022-10-11T06:22:33.578Z,6.16
2022-10-11T06:23:33.551Z,6.13
2022-10-11T06:24:33.579Z,6.15
2022-10-11T06:25:33.583Z,6.12
2022-10-11T06:26:33.641Z,6.13
2022-10-11T06:27:33.535Z,6.16
2022-10-11T06:28:33.625Z,6.21
2022-10-11T06:29:33.515Z,6.27
2022-10-11T06:30:33.507Z,6.64
2022-10-11T06:31:33.580Z,6.67
2022-10-11T06:32:33.530Z,6.79
2022-10-11T06:33:33.493Z,6.68
2022-10-11T06:34:33.486Z,6.73
2022-10-11T06:35:33.461Z,6.70
2022-10-11T06:36:33.468Z,6.63
2022-10-11T06:37:33.452Z,6.68
2022-10-11T06:38:33.496Z,6.70
2022-10-11T06:39:33.438Z,6.96
2022-10-11T06:40:33.557Z,7.19
2022-10-11T06:41:33.429Z,7.00
2022-10-11T06:42:33.555Z,7.11
2022-10-11T06:43:33.419Z,7.40
2022-10-11T06:44:33.426Z,7.57
2022-10-11T06:45:33.394Z,7.50
2022-10-11T06:46:33.410Z,7.73
2022-10-11T06:47:33.384Z,7.66
2022-10-11T06:48:33.379Z,7.73
2022-10-11T06:49:33.362Z,7.40
2022-10-11T06:50:58.086Z,7.34
2022-10-11T06:51:34.349Z,7.42
2022-10-11T06:52:33.343Z,7.62
2022-10-11T06:53:33.330Z,7.80
2022-10-11T06:54:33.332Z,7.84
2022-10-11T06:55:33.309Z,7.96
2022-10-11T06:56:33.323Z,8.26
2022-10-11T06:57:33.294Z,8.23
2022-10-11T06:58:33.316Z,8.24
2022-10-11T06:59:33.291Z,8.04
2022-10-11T07:00:33.274Z,8.10
2022-10-11T07:01:33.345Z,8.02
2022-10-11T07:02:33.277Z,8.12
2022-10-11T07:03:33.261Z,7.94
2022-10-11T07:04:33.234Z,8.04
2022-10-11T07:05:33.231Z,7.84
2022-10-11T07:06:33.225Z,7.81
2022-10-11T07:07:33.240Z,7.73
2022-10-11T07:08:33.240Z,7.96
2022-10-11T07:09:33.210Z,8.01
2022-10-11T07:10:33.203Z,8.24
2022-10-11T07:11:33.181Z,8.17
2022-10-11T07:12:33.179Z,8.21
2022-10-11T07:13:33.181Z,8.41
2022-10-11T07:14:33.191Z,8.41
2022-10-11T07:15:33.164Z,8.55
2022-10-11T07:16:33.145Z,8.52
2022-10-11T07:17:33.136Z,8.34
2022-10-11T07:18:33.123Z,8.31
2022-10-11T07:19:33.154Z,8.35
2022-10-11T07:20:33.255Z,8.46
2022-10-11T07:21:35.570Z,8.63
2022-10-11T07:22:40.716Z,8.74
2022-10-11T07:23:33.087Z,8.81
2022-10-11T07:24:33.078Z,8.81
2022-10-11T07:25:33.095Z,8.93
2022-10-11T07:26:38.277Z,8.75
2022-10-11T07:27:34.056Z,8.80
2022-10-11T07:28:33.113Z,8.55
2022-10-11T07:29:33.036Z,8.50
2022-10-11T07:30:33.157Z,8.78
2022-10-11T07:31:33.044Z,8.75
2022-10-11T07:32:33.023Z,8.95
2022-10-11T07:33:33.073Z,9.15
2022-10-11T07:34:32.983Z,9.34
2022-10-11T07:35:32.985Z,9.37
2022-10-11T07:36:33.054Z,9.34
2022-10-11T07:37:32.987Z,9.19
2022-10-11T07:38:32.962Z,9.09
2022-10-11T07:39:32.960Z,8.50
2022-10-11T07:40:32.942Z,8.19
2022-10-11T07:41:32.934Z,8.44
2022-10-11T07:42:32.941Z,8.60
2022-10-11T07:43:32.937Z,9.03
2022-10-11T07:44:32.901Z,9.63
2022-10-11T07:45:32.890Z,10.05
2022-10-11T07:46:32.905Z,10.18
2022-10-11T07:47:32.908Z,10.28
2022-10-11T07:48:32.894Z,10.03
2022-10-11T07:49:32.858Z,9.90
2022-10-11T07:50:32.865Z,10.18
2022-10-11T07:51:32.948Z,10.67
2022-10-11T07:52:32.861Z,11.23
2022-10-11T07:53:32.894Z,11.58
2022-10-11T07:54:32.885Z,11.82
2022-10-11T07:55:32.821Z,11.85
2022-10-11T07:56:32.814Z,12.10
2022-10-11T07:57:32.880Z,11.85
2022-10-11T07:58:32.797Z,12.10
2022-10-11T07:59:32.785Z,11.73
2022-10-11T08:00:32.789Z,11.96
2022-10-11T08:01:32.841Z,11.97
2022-10-11T08:02:32.767Z,12.71
2022-10-11T08:03:32.799Z,13.01
2022-10-11T08:04:32.739Z,13.60
2022-10-11T08:05:32.746Z,13.83
2022-10-11T08:06:33.033Z,14.38
2022-10-11T08:07:32.733Z,14.86
2022-10-11T08:08:32.728Z,15.38
2022-10-11T08:09:32.738Z,15.70
2022-10-11T08:10:32.696Z,15.54
2022-10-11T08:11:32.809Z,16.21
2022-10-11T08:12:32.672Z,17.04
2022-10-11T08:13:32.675Z,17.28
2022-10-11T08:14:32.701Z,17.84
2022-10-11T08:15:32.751Z,17.52
2022-10-11T08:16:32.664Z,16.46
2022-10-11T08:17:32.666Z,16.62
2022-10-11T08:18:32.633Z,17.06
2022-10-11T08:19:32.657Z,16.92
2022-10-11T08:20:32.645Z,17.10
2022-10-11T08:21:32.610Z,16.69
2022-10-11T08:22:32.604Z,16.87
2022-10-11T08:23:32.592Z,16.83
2022-10-11T08:24:37.344Z,16.10
2022-10-11T08:25:33.579Z,16.95
2022-10-11T08:26:32.584Z,17.84
2022-10-11T08:27:32.564Z,17.83
2022-10-11T08:28:32.631Z,16.90
2022-10-11T08:29:32.550Z,16.18
2022-10-11T08:30:32.583Z,16.25
2022-10-11T08:31:32.527Z,16.34
2022-10-11T08:32:32.529Z,16.14
2022-10-11T08:33:32.514Z,15.66
2022-10-11T08:34:32.525Z,14.99
2022-10-11T08:35:32.523Z,13.05
2022-10-11T08:36:32.491Z,13.90
2022-10-11T08:37:32.499Z,14.59
2022-10-11T08:38:32.463Z,15.20
2022-10-11T08:39:32.475Z,13.98
2022-10-11T08:40:35.311Z,14.16
2022-10-11T08:41:32.467Z,13.72
2022-10-11T08:42:32.466Z,12.41
2022-10-11T08:43:32.465Z,12.87
2022-10-11T08:44:51.723Z,13.65
2022-10-11T08:45:33.413Z,13.54
2022-10-11T08:46:32.398Z,12.44
2022-10-11T08:47:32.416Z,12.58
2022-10-11T08:48:32.380Z,12.95
2022-10-11T08:49:32.411Z,12.59
2022-10-11T08:50:32.369Z,13.08
2022-10-11T08:51:32.403Z,13.85
2022-10-11T08:52:32.366Z,15.05
2022-10-11T08:53:32.380Z,15.93
2022-10-11T08:54:32.338Z,15.88
2022-10-11T08:55:32.336Z,16.58
2022-10-11T08:56:32.331Z,17.20
2022-10-11T08:57:32.382Z,16.82
2022-10-11T08:58:32.326Z,16.65
2022-10-11T08:59:32.370Z,16.10
2022-10-11T09:00:32.288Z,16.17
2022-10-11T09:01:32.331Z,15.83
2022-10-11T09:02:55.815Z,16.47
2022-10-11T09:03:33.279Z,16.82
2022-10-11T09:04:32.263Z,16.95
2022-10-11T09:05:32.337Z,16.88
2022-10-11T09:06:32.252Z,17.49
2022-10-11T09:07:32.264Z,17.31
2022-10-11T09:08:32.248Z,17.27
2022-10-11T09:09:32.225Z,17.54
2022-10-11T09:10:32.215Z,16.94
2022-10-11T09:11:32.266Z,17.71
2022-10-11T09:12:34.321Z,17.99
2022-10-11T09:13:32.197Z,17.81
2022-10-11T09:14:32.195Z,16.17
2022-10-11T09:15:32.218Z,15.93
2022-10-11T09:16:32.204Z,15.80
2022-10-11T09:17:32.188Z,15.95
2022-10-11T09:18:32.207Z,16.03
2022-10-11T09:19:32.162Z,15.83
2022-10-11T09:20:32.183Z,15.76
2022-10-11T09:21:32.153Z,15.81
2022-10-11T09:22:32.156Z,14.66
2022-10-11T09:23:32.120Z,14.64
2022-10-11T09:24:33.034Z,14.86
2022-10-11T09:25:32.109Z,15.23
2022-10-11T09:26:32.128Z,15.03
2022-10-11T09:27:50.286Z,16.18
2022-10-11T09:28:33.146Z,16.46
2022-10-11T09:29:32.086Z,15.66
2022-10-11T09:30:32.117Z,16.43
2022-10-11T09:31:32.070Z,16.22
2022-10-11T09:32:32.078Z,16.34
2022-10-11T09:33:32.073Z,16.62
2022-10-11T09:34:32.055Z,16.94
2022-10-11T09:35:32.054Z,17.99
2022-10-11T09:36:32.036Z,17.54
2022-10-11T09:37:32.013Z,17.63
2022-10-11T09:38:32.027Z,18.09
2022-10-11T09:39:31.995Z,18.28
2022-10-11T09:40:31.988Z,17.81
2022-10-11T09:41:32.055Z,17.47
2022-10-11T09:42:31.976Z,15.85
2022-10-11T09:43:31.983Z,15.29
2022-10-11T09:44:31.988Z,16.72
2022-10-11T09:45:31.963Z,17.27
2022-10-11T09:46:31.961Z,17.25
2022-10-11T09:47:31.947Z,17.86
2022-10-11T09:48:31.940Z,17.19
2022-10-11T09:49:31.919Z,16.74
2022-10-11T09:50:31.942Z,16.55
2022-10-11T09:51:31.915Z,16.21
2022-10-11T09:52:31.900Z,17.02
2022-10-11T09:53:31.916Z,17.09
2022-10-11T09:54:31.888Z,16.52
2022-10-11T09:55:31.875Z,15.65
2022-10-11T09:56:31.869Z,16.90
2022-10-11T09:57:31.860Z,17.39
2022-10-11T09:58:31.867Z,17.79
2022-10-11T09:59:31.861Z,18.27
2022-10-11T10:00:31.835Z,18.15
2022-10-11T10:01:31.903Z,17.68
2022-10-11T10:02:31.836Z,17.27
2022-10-11T10:03:31.840Z,18.01
2022-10-11T10:04:31.842Z,17.59
2022-10-11T10:05:31.802Z,17.07
2022-10-11T10:06:31.817Z,18.11
2022-10-11T10:07:31.798Z,17.25
2022-10-11T10:08:31.793Z,17.04
2022-10-11T10:09:31.900Z,16.37
2022-10-11T10:10:31.787Z,16.00
2022-10-11T10:11:31.756Z,16.08
2022-10-11T10:12:31.778Z,15.98
2022-10-11T10:13:31.791Z,17.10
2022-10-11T10:14:31.774Z,17.57
2022-10-11T10:15:31.746Z,18.30
2022-10-11T10:16:31.789Z,18.06
2022-10-11T10:17:31.714Z,17.78
2022-10-11T10:18:31.712Z,17.54
2022-10-11T10:19:31.702Z,17.79
2022-10-11T10:20:31.694Z,16.43
2022-10-11T10:21:31.673Z,17.02
2022-10-11T10:22:31.687Z,17.53
2022-10-11T10:23:31.694Z,17.79
2022-10-11T10:24:31.661Z,18.01
2022-10-11T10:25:31.658Z,18.52
2022-10-11T10:26:31.658Z,18.75
2022-10-11T10:27:31.649Z,19.13
2022-10-11T10:28:31.750Z,18.67
2022-10-11T10:29:31.626Z,17.84
2022-10-11T10:30:35.359Z,16.72
2022-10-11T10:31:32.826Z,16.54
2022-10-11T10:32:32.599Z,17.10
2022-10-11T10:33:31.590Z,16.64
2022-10-11T10:34:31.606Z,16.62
2022-10-11T10:35:31.598Z,17.31
2022-10-11T10:36:31.612Z,17.62
2022-10-11T10:37:31.567Z,17.84
2022-10-11T10:38:31.556Z,18.06
2022-10-11T10:39:31.573Z,17.27
2022-10-11T10:40:31.637Z,17.43
2022-10-11T10:41:31.555Z,16.95
2022-10-11T10:42:31.552Z,16.61
2022-10-11T10:43:31.533Z,16.83
2022-10-11T10:44:31.559Z,17.35
2022-10-11T10:45:31.504Z,17.31
2022-10-11T10:46:31.526Z,16.51
2022-10-11T10:47:31.489Z,17.35
2022-10-11T10:48:46.915Z,17.53
2022-10-11T10:49:53.183Z,17.88
2022-10-11T10:50:32.706Z,16.06
2022-10-11T10:51:31.463Z,15.90
2022-10-11T10:52:31.467Z,16.13
2022-10-11T10:53:31.468Z,16.65
2022-10-11T10:54:31.456Z,17.38
2022-10-11T10:55:31.439Z,16.92
2022-10-11T10:56:31.427Z,16.09
2022-10-11T10:57:31.429Z,16.61
2022-10-11T10:58:31.452Z,16.82
2022-10-11T10:59:31.449Z,17.75
2022-10-11T11:00:31.488Z,19.04
2022-10-11T11:01:31.448Z,19.56
2022-10-11T11:02:46.908Z,19.59
2022-10-11T11:03:32.372Z,18.18
2022-10-11T11:04:31.370Z,17.65
2022-10-11T11:05:31.402Z,17.73
2022-10-11T11:06:34.194Z,17.30
2022-10-11T11:07:32.335Z,17.88
2022-10-11T11:08:31.325Z,18.27
2022-10-11T11:09:31.347Z,17.43
2022-10-11T11:10:31.326Z,17.10
2022-10-11T11:11:31.326Z,17.28
2022-10-11T11:12:31.298Z,17.78
2022-10-11T11:13:31.293Z,19.01
2022-10-11T11:14:31.287Z,19.97
2022-10-11T11:15:33.153Z,20.77
2022-10-11T11:16:32.303Z,20.60
2022-10-11T11:17:31.261Z,19.19
2022-10-11T11:18:31.263Z,18.36
2022-10-11T11:19:31.313Z,18.36
2022-10-11T11:20:31.258Z,18.31
2022-10-11T11:21:31.258Z,16.77
2022-10-11T11:22:32.840Z,18.08
2022-10-11T11:23:31.212Z,18.85
2022-10-11T11:24:31.440Z,19.41
2022-10-11T11:25:31.200Z,19.26
2022-10-11T11:26:31.196Z,19.63
2022-10-11T11:27:31.270Z,19.45
2022-10-11T11:28:31.338Z,20.17
2022-10-11T11:29:31.180Z,19.97
2022-10-11T11:30:31.180Z,19.84
2022-10-11T11:31:31.168Z,20.04
2022-10-11T11:32:31.157Z,19.62
2022-10-11T11:33:31.174Z,19.38
2022-10-11T11:34:31.140Z,19.89
2022-10-11T11:35:31.145Z,20.50
2022-10-11T11:36:31.117Z,19.84
2022-10-11T11:37:31.113Z,18.82
2022-10-11T11:38:31.111Z,18.43
2022-10-11T11:39:31.137Z,19.07
2022-10-11T11:40:31.102Z,17.81
2022-10-11T11:41:31.098Z,17.56
2022-10-11T11:42:31.107Z,17.53
2022-10-11T11:43:31.068Z,17.27
2022-10-11T11:44:31.058Z,18.23
2022-10-11T11:45:31.072Z,19.68
2022-10-11T11:46:31.053Z,20.02
2022-10-11T11:47:31.068Z,20.08
2022-10-11T11:48:31.036Z,19.84
2022-10-11T11:49:31.143Z,19.97
2022-10-11T11:50:34.280Z,19.70
2022-10-11T11:51:31.509Z,19.31
2022-10-11T11:52:31.004Z,19.16
2022-10-11T11:53:30.988Z,18.41
2022-10-11T11:54:31.047Z,18.21
2022-10-11T11:55:30.972Z,18.27
2022-10-11T11:56:31.004Z,17.56
2022-10-11T11:57:31.006Z,17.57
2022-10-11T11:58:30.958Z,17.78
2022-10-11T11:59:30.959Z,18.05
2022-10-11T12:00:31.053Z,17.84
2022-10-11T12:01:31.823Z,17.54
2022-10-11T12:02:30.973Z,17.09
2022-10-11T12:03:30.939Z,17.99
2022-10-11T12:04:31.052Z,18.48
2022-10-11T12:05:30.997Z,19.24
2022-10-11T12:06:30.905Z,18.64
2022-10-11T12:07:30.927Z,18.49
2022-10-11T12:08:30.887Z,19.27
2022-10-11T12:09:30.876Z,18.51
2022-10-11T12:10:30.869Z,18.56
2022-10-11T12:11:35.366Z,18.23
2022-10-11T12:12:30.855Z,17.28
2022-10-11T12:13:32.611Z,16.91
2022-10-11T12:14:30.853Z,16.26
2022-10-11T12:15:30.849Z,16.90
2022-10-11T12:16:30.956Z,16.83
2022-10-11T12:17:30.819Z,17.10
2022-10-11T12:18:30.807Z,17.88
2022-10-11T12:19:30.803Z,17.10
2022-10-11T12:20:30.795Z,17.22
2022-10-11T12:21:30.867Z,17.35
2022-10-11T12:22:30.798Z,16.98
2022-10-11T12:23:30.777Z,16.46
2022-10-11T12:24:30.766Z,16.84
2022-10-11T12:25:30.764Z,17.19
2022-10-11T12:26:30.753Z,17.45
2022-10-11T12:27:30.746Z,17.20
2022-10-11T12:28:30.827Z,17.52
2022-10-11T12:29:30.730Z,17.83
2022-10-11T12:30:30.720Z,18.43
2022-10-11T12:31:30.728Z,19.35
2022-10-11T12:32:30.754Z,19.78
2022-10-11T12:33:30.707Z,18.02
2022-10-11T12:34:30.753Z,17.46
2022-10-11T12:35:30.676Z,17.38
2022-10-11T12:36:30.679Z,17.65
2022-10-11T12:37:30.660Z,18.63
2022-10-11T12:38:31.158Z,17.75
2022-10-11T12:39:30.645Z,17.63
2022-10-11T12:40:30.639Z,18.01
2022-10-11T12:41:30.633Z,19.04
2022-10-11T12:42:30.626Z,19.78
2022-10-11T12:43:30.634Z,20.55
2022-10-11T12:44:30.650Z,21.34
2022-10-11T12:45:30.605Z,18.86
2022-10-11T12:46:30.596Z,17.17
2022-10-11T12:47:30.587Z,15.87
2022-10-11T12:48:35.904Z,16.37
2022-10-11T12:49:31.586Z,16.87
2022-10-11T12:50:30.561Z,17.31
2022-10-11T12:51:30.627Z,16.65
2022-10-11T12:52:30.594Z,16.95
2022-10-11T12:53:30.527Z,17.27
2022-10-11T12:54:35.997Z,17.22
2022-10-11T12:55:31.529Z,17.71
2022-10-11T12:56:30.515Z,18.71
2022-10-11T12:57:30.528Z,17.78
2022-10-11T12:58:30.512Z,17.90
2022-10-11T12:59:30.509Z,18.27
2022-10-11T13:00:30.488Z,17.56
2022-10-11T13:01:30.535Z,16.21
2022-10-11T13:02:30.500Z,16.47
2022-10-11T13:03:32.522Z,16.05
2022-10-11T13:04:30.460Z,16.40
2022-10-11T13:05:30.442Z,16.42