createdAt,value
2023-03-12T00:00:04.900Z,2.75
2023-03-12T00:02:31.731Z,3.35
2023-03-12T00:04:58.468Z,3.42
2023-03-12T00:07:25.216Z,3.35
2023-03-12T00:09:53.374Z,3.00
2023-03-12T00:12:20.280Z,2.78
2023-03-12T00:14:47.117Z,3.08
2023-03-12T00:17:13.861Z,2.70
2023-03-12T00:19:40.667Z,2.88
2023-03-12T00:22:07.450Z,2.60
2023-03-12T00:24:34.268Z,2.70
2023-03-12T00:27:02.395Z,2.70
2023-03-12T00:29:29.127Z,2.50
2023-03-12T00:31:55.859Z,3.60
2023-03-12T00:34:22.616Z,2.83
2023-03-12T00:36:49.441Z,2.80
2023-03-12T00:39:16.156Z,3.20
2023-03-12T00:41:42.895Z,3.15
2023-03-12T00:44:10.976Z,3.60
2023-03-12T00:46:37.773Z,4.00
2023-03-12T00:49:04.542Z,2.97
2023-03-12T00:51:31.261Z,2.90
2023-03-12T00:53:58.028Z,3.42
2023-03-12T00:56:24.795Z,2.80
2023-03-12T00:58:51.613Z,3.03
2023-03-12T01:01:19.835Z,2.78
2023-03-12T01:03:46.680Z,2.83
2023-03-12T01:06:13.520Z,2.90
2023-03-12T01:08:40.364Z,3.08
2023-03-12T01:11:07.089Z,2.60
2023-03-12T01:13:33.926Z,2.83
2023-03-12T01:16:00.740Z,2.45
2023-03-12T01:18:28.877Z,2.80
2023-03-12T01:20:55.647Z,2.33
2023-03-12T01:23:22.458Z,2.30
2023-03-12T01:25:49.381Z,2.28
2023-03-12T01:28:16.637Z,2.35
2023-03-12T01:30:43.461Z,2.40
2023-03-12T01:33:10.403Z,2.13
2023-03-12T01:35:39.954Z,2.22
2023-03-12T01:38:07.138Z,2.20
2023-03-12T01:40:35.580Z,2.05
2023-03-12T01:43:24.165Z,2.35
2023-03-12T01:46:17.708Z,1.88
2023-03-12T01:48:48.520Z,1.83
2023-03-12T01:51:18.665Z,2.05
2023-03-12T01:53:47.662Z,1.90
2023-03-12T01:56:17.403Z,2.15
2023-03-12T01:58:47.025Z,1.70
2023-03-12T02:01:15.636Z,2.35
2023-03-12T02:03:43.339Z,2.13
2023-03-12T02:06:14.652Z,1.58
2023-03-12T02:08:47.326Z,1.67
2023-03-12T02:11:14.441Z,1.65
2023-03-12T02:13:41.289Z,1.95
2023-03-12T02:16:09.344Z,1.52
2023-03-12T02:18:36.281Z,1.73
2023-03-12T02:21:10.918Z,2.00
2023-03-12T02:23:44.603Z,1.75
2023-03-12T02:26:13.555Z,1.85
2023-03-12T02:28:41.464Z,1.90
2023-03-12T02:31:10.641Z,1.70
2023-03-12T02:33:37.407Z,2.40
2023-03-12T02:36:04.907Z,1.60
2023-03-12T02:38:39.544Z,1.60
2023-03-12T02:41:13.707Z,1.75
2023-03-12T02:43:42.239Z,1.95
2023-03-12T02:46:09.310Z,1.95
2023-03-12T02:48:36.110Z,1.67
2023-03-12T02:51:03.168Z,2.20
2023-03-12T02:53:30.181Z,1.60
2023-03-12T02:55:56.967Z,1.77
2023-03-12T02:58:25.533Z,1.98
2023-03-12T03:00:52.300Z,1.70
2023-03-12T03:03:19.190Z,1.75
2023-03-12T03:05:45.956Z,1.88
2023-03-12T03:08:12.784Z,1.70
2023-03-12T03:10:39.518Z,1.92
2023-03-12T03:13:06.488Z,2.05
2023-03-12T03:15:34.667Z,1.98
2023-03-12T03:18:01.444Z,2.30
2023-03-12T03:20:28.242Z,2.80
2023-03-12T03:22:54.990Z,2.53
2023-03-12T03:25:21.736Z,2.67
2023-03-12T03:27:48.602Z,2.70
2023-03-12T03:30:15.696Z,3.40
2023-03-12T03:32:43.840Z,3.20
2023-03-12T03:35:10.788Z,2.30
2023-03-12T03:37:37.538Z,2.55
2023-03-12T03:40:05.358Z,2.90
2023-03-12T03:42:32.116Z,3.10
2023-03-12T03:44:58.849Z,3.30
2023-03-12T03:47:25.600Z,3.10
2023-03-12T03:49:53.659Z,2.92
2023-03-12T03:52:20.481Z,3.15
2023-03-12T03:54:47.210Z,3.13
2023-03-12T03:57:13.973Z,3.22
2023-03-12T03:59:40.775Z,2.90
2023-03-12T04:02:07.557Z,3.20
2023-03-12T04:04:34.329Z,3.13
2023-03-12T04:07:02.406Z,3.35
2023-03-12T04:09:29.147Z,2.63
2023-03-12T04:11:55.932Z,2.80
2023-03-12T04:14:22.811Z,3.25
2023-03-12T04:16:49.580Z,3.03
2023-03-12T04:19:16.347Z,2.97
2023-03-12T04:21:43.116Z,3.10
2023-03-12T04:24:14.850Z,3.42
2023-03-12T04:26:42.104Z,3.63
2023-03-12T04:29:08.912Z,3.10
2023-03-12T04:31:35.763Z,3.65
2023-03-12T04:34:02.626Z,3.45
2023-03-12T04:36:29.673Z,3.42
2023-03-12T04:38:56.923Z,3.35
2023-03-12T04:41:25.592Z,3.90
2023-03-12T04:43:52.424Z,3.85
2023-03-12T04:46:19.279Z,3.78
2023-03-12T04:48:46.111Z,3.83
2023-03-12T04:51:12.937Z,3.83
2023-03-12T04:53:39.794Z,4.00
2023-03-12T04:56:07.016Z,3.75
2023-03-12T04:58:35.516Z,3.90
2023-03-12T05:01:02.499Z,3.38
2023-03-12T05:03:29.526Z,3.40
2023-03-12T05:05:56.317Z,3.63
2023-03-12T05:08:23.178Z,3.55
2023-03-12T05:10:50.059Z,3.75
2023-03-12T05:13:18.827Z,3.38
2023-03-12T05:15:46.990Z,3.08
2023-03-12T05:18:14.176Z,3.25
2023-03-12T05:20:41.018Z,3.30
2023-03-12T05:23:07.771Z,3.05
2023-03-12T05:25:37.912Z,2.70
2023-03-12T05:28:04.770Z,2.58
2023-03-12T05:30:31.588Z,3.28
2023-03-12T05:32:59.723Z,2.88
2023-03-12T05:35:26.594Z,3.17
2023-03-12T05:37:53.378Z,3.03
2023-03-12T05:40:20.208Z,3.25
2023-03-12T05:42:46.932Z,2.80
2023-03-12T05:45:14.014Z,3.20
2023-03-12T05:47:40.775Z,3.42
2023-03-12T05:50:10.565Z,3.20
2023-03-12T05:52:37.444Z,3.40
2023-03-12T05:55:04.980Z,3.38
2023-03-12T05:57:31.898Z,3.53
2023-03-12T05:59:58.653Z,2.95
2023-03-12T06:02:25.522Z,3.25
2023-03-12T06:04:52.288Z,3.22
2023-03-12T06:07:20.450Z,2.90
2023-03-12T06:09:47.263Z,3.35
2023-03-12T06:12:14.055Z,3.30
2023-03-12T06:14:40.848Z,2.95
2023-03-12T06:17:07.600Z,3.03
2023-03-12T06:19:34.534Z,3.13
2023-03-12T06:22:01.409Z,2.83
2023-03-12T06:24:29.609Z,2.78
2023-03-12T06:26:56.388Z,2.90
2023-03-12T06:29:23.139Z,2.53
2023-03-12T06:31:49.940Z,3.10
2023-03-12T06:34:16.804Z,2.65
2023-03-12T06:36:43.575Z,2.55
2023-03-12T06:39:10.322Z,2.40
2023-03-12T06:41:38.501Z,2.30
2023-03-12T06:44:05.259Z,2.55
2023-03-12T06:46:32.696Z,2.05
2023-03-12T06:48:59.513Z,2.65
2023-03-12T06:51:26.402Z,2.40
2023-03-12T06:53:53.175Z,2.30
2023-03-12T06:56:20.010Z,2.10
2023-03-12T06:58:48.155Z,2.10
2023-03-12T07:01:15.090Z,1.60
2023-03-12T07:03:41.917Z,2.13
2023-03-12T07:06:14.359Z,2.00
2023-03-12T07:08:41.234Z,1.90
2023-03-12T07:11:07.992Z,2.20
2023-03-12T07:13:34.807Z,1.95
2023-03-12T07:16:03.403Z,1.67
2023-03-12T07:18:30.228Z,2.00
2023-03-12T07:20:57.024Z,2.20
2023-03-12T07:23:24.217Z,1.80
2023-03-12T07:25:51.391Z,1.70
2023-03-12T07:28:18.938Z,1.55
2023-03-12T07:30:46.096Z,1.50
2023-03-12T07:33:14.240Z,1.80
2023-03-12T07:35:41.126Z,1.40
2023-03-12T07:38:08.625Z,1.40
2023-03-12T07:40:35.834Z,1.50
2023-03-12T07:43:03.816Z,1.50
2023-03-12T07:45:30.706Z,1.42
2023-03-12T07:47:57.606Z,1.60
2023-03-12T07:50:25.847Z,1.60
2023-03-12T07:52:52.616Z,1.48
2023-03-12T07:55:19.643Z,2.00
2023-03-12T07:57:46.885Z,1.40
2023-03-12T08:00:14.802Z,1.40
2023-03-12T08:02:41.739Z,1.25
2023-03-12T08:05:09.514Z,1.15
2023-03-12T08:07:37.735Z,1.05
2023-03-12T08:10:07.608Z,1.58
2023-03-12T08:12:34.450Z,1.17
2023-03-12T08:15:01.196Z,1.23
2023-03-12T08:17:27.910Z,1.50
2023-03-12T08:19:54.655Z,1.40
2023-03-12T08:22:21.462Z,1.30
2023-03-12T08:24:49.657Z,1.65
2023-03-12T08:27:16.446Z,1.33
2023-03-12T08:29:43.205Z,1.50
2023-03-12T08:32:10.150Z,1.30
2023-03-12T08:34:37.317Z,1.30
2023-03-12T08:37:04.427Z,1.45
2023-03-12T08:39:31.293Z,1.40
2023-03-12T08:41:59.749Z,1.40
2023-03-12T08:44:26.622Z,1.23
2023-03-12T08:46:53.482Z,1.75
2023-03-12T08:49:21.161Z,1.20
2023-03-12T08:51:47.974Z,1.48
2023-03-12T08:54:14.764Z,1.45
2023-03-12T08:56:41.544Z,1.20
2023-03-12T08:59:10.051Z,1.23
2023-03-12T09:01:36.958Z,1.30
2023-03-12T09:04:04.285Z,1.50
2023-03-12T09:06:31.393Z,1.60
2023-03-12T09:08:58.114Z,1.40
2023-03-12T09:11:24.891Z,1.55
2023-03-12T09:14:33.544Z,1.20
2023-03-12T09:16:39.762Z,1.42
2023-03-12T09:19:06.557Z,1.23
2023-03-12T09:21:33.336Z,1.50
2023-03-12T09:24:00.068Z,1.25
2023-03-12T09:26:26.917Z,1.52
2023-03-12T09:28:53.838Z,1.30
2023-03-12T09:31:20.958Z,0.90
2023-03-12T09:33:49.182Z,1.20
2023-03-12T09:36:15.980Z,1.00
2023-03-12T09:38:42.755Z,1.20
2023-03-12T09:41:18.999Z,1.13
2023-03-12T09:43:50.715Z,1.00
2023-03-12T09:46:24.219Z,1.05
2023-03-12T09:48:56.695Z,1.08
2023-03-12T09:54:13.887Z,1.10
2023-03-12T09:56:41.309Z,0.80
2023-03-12T09:59:12.574Z,1.00
2023-03-12T10:01:44.830Z,0.90
2023-03-12T10:07:17.242Z,1.08
2023-03-12T10:10:03.666Z,1.23
2023-03-12T10:12:41.359Z,1.10
2023-03-12T10:15:22.546Z,0.98
2023-03-12T10:18:02.048Z,0.95
2023-03-12T10:20:49.544Z,1.20
2023-03-12T10:23:27.474Z,1.00
2023-03-12T10:25:59.830Z,0.90
2023-03-12T10:28:33.882Z,0.90
2023-03-12T10:33:40.879Z,1.45
2023-03-12T10:36:15.120Z,0.82
2023-03-12T10:38:43.356Z,1.02
2023-03-12T10:41:15.882Z,1.00
2023-03-12T10:43:45.883Z,1.05
2023-03-12T10:46:43.450Z,1.10
2023-03-12T10:49:25.290Z,1.20
2023-03-12T10:51:57.148Z,1.55
2023-03-12T10:54:29.212Z,1.70
2023-03-12T10:56:56.024Z,1.30
2023-03-12T10:59:27.633Z,1.20
2023-03-12T11:01:54.738Z,4.13
2023-03-12T11:04:24.922Z,1.10
2023-03-12T11:07:06.143Z,1.40
2023-03-12T11:09:34.397Z,1.20
2023-03-12T11:12:01.251Z,1.23
2023-03-12T11:14:29.614Z,1.10
2023-03-12T11:16:57.758Z,0.77
2023-03-12T11:19:29.578Z,0.80
2023-03-12T11:21:58.144Z,1.00
2023-03-12T11:24:25.388Z,1.20
2023-03-12T11:26:58.918Z,1.00
2023-03-12T11:29:28.288Z,0.90
2023-03-12T11:32:03.804Z,0.80
2023-03-12T11:34:33.600Z,0.80
2023-03-12T11:37:07.476Z,0.77
2023-03-12T11:39:47.353Z,0.80
2023-03-12T11:42:28.922Z,1.17
2023-03-12T11:45:05.848Z,1.30
2023-03-12T11:47:49.084Z,1.05
2023-03-12T11:50:28.275Z,0.73
2023-03-12T11:53:08.194Z,0.70
2023-03-12T11:55:54.433Z,1.10
2023-03-12T11:58:40.108Z,0.70
2023-03-12T12:01:12.840Z,0.95
2023-03-12T12:04:00.745Z,1.00
2023-03-12T12:06:36.012Z,0.90
2023-03-12T12:09:12.278Z,1.10
2023-03-12T12:11:52.774Z,1.25
2023-03-12T12:14:36.420Z,0.80
2023-03-12T12:17:13.367Z,0.88
2023-03-12T12:20:00.838Z,1.10
2023-03-12T12:22:38.999Z,0.90
2023-03-12T12:25:24.765Z,1.50
2023-03-12T12:28:04.087Z,1.10
2023-03-12T12:30:47.552Z,1.02
2023-03-12T12:33:27.696Z,1.00
2023-03-12T12:35:54.548Z,1.45
2023-03-12T12:38:27.263Z,1.10
2023-03-12T12:40:56.584Z,1.38
2023-03-12T12:43:27.048Z,1.27
2023-03-12T12:45:59.258Z,1.80
2023-03-12T12:48:30.965Z,1.10
2023-03-12T12:50:58.792Z,1.50
2023-03-12T12:53:30.412Z,1.55
2023-03-12T12:56:06.811Z,1.45
2023-03-12T12:58:52.842Z,1.25
2023-03-12T13:01:21.339Z,1.20
2023-03-12T13:03:49.628Z,1.50
2023-03-12T13:06:16.421Z,1.55
2023-03-12T13:09:14.475Z,1.60
2023-03-12T13:11:44.841Z,1.60
2023-03-12T13:14:37.894Z,1.90
2023-03-12T13:17:21.006Z,1.40
2023-03-12T13:19:55.465Z,1.80
2023-03-12T13:22:40.233Z,1.38
2023-03-12T13:25:24.449Z,1.80
2023-03-12T13:27:58.507Z,1.65
2023-03-12T13:30:53.640Z,1.48
2023-03-12T13:33:39.315Z,1.60
2023-03-12T13:36:18.939Z,1.60
2023-03-12T13:38:54.836Z,1.35
2023-03-12T13:41:33.637Z,1.60
2023-03-12T13:44:01.028Z,1.55
2023-03-12T13:46:35.082Z,1.30
2023-03-12T13:51:34.197Z,1.13
2023-03-12T13:54:03.475Z,1.60
2023-03-12T13:56:33.176Z,1.35
2023-03-12T13:59:02.870Z,1.10
2023-03-12T14:01:35.296Z,1.35
2023-03-12T14:04:08.326Z,1.27
2023-03-12T14:06:52.213Z,1.27
2023-03-12T14:09:27.964Z,1.50
2023-03-12T14:12:06.207Z,1.10
2023-03-12T14:14:50.945Z,1.27
2023-03-12T14:17:20.240Z,1.20
2023-03-12T14:19:56.091Z,1.00
2023-03-12T14:22:23.835Z,1.10
2023-03-12T14:24:55.023Z,1.35
2023-03-12T14:27:28.909Z,1.23
2023-03-12T14:29:57.936Z,0.98
2023-03-12T14:32:28.795Z,1.10
2023-03-12T14:35:02.865Z,1.20
2023-03-12T14:37:36.481Z,1.10
2023-03-12T14:40:14.540Z,1.13
2023-03-12T14:42:41.294Z,1.00
2023-03-12T14:45:14.241Z,1.00
2023-03-12T14:47:41.271Z,1.00
2023-03-12T14:50:17.706Z,0.95
2023-03-12T14:52:44.660Z,0.90
2023-03-12T14:55:16.071Z,0.90
2023-03-12T14:57:43.036Z,0.60
2023-03-12T15:00:22.719Z,0.70
2023-03-12T15:02:51.105Z,1.02
2023-03-12T15:05:20.573Z,0.90
2023-03-12T15:07:48.865Z,1.00
2023-03-12T15:10:22.885Z,1.02
2023-03-12T15:15:34.112Z,0.77
2023-03-12T15:18:01.899Z,0.70
2023-03-12T15:20:30.441Z,0.85
2023-03-12T15:22:57.667Z,0.75
2023-03-12T15:25:26.219Z,0.80
2023-03-12T15:28:07.986Z,0.70
2023-03-12T15:30:36.300Z,0.70
2023-03-12T15:33:22.501Z,0.70
2023-03-12T15:36:01.857Z,0.98
2023-03-12T15:38:29.716Z,0.73
2023-03-12T15:41:00.467Z,0.50
2023-03-12T15:43:27.351Z,0.50
2023-03-12T15:46:00.240Z,0.45
2023-03-12T15:48:30.181Z,0.50
2023-03-12T15:50:57.143Z,0.60
2023-03-12T15:53:28.579Z,0.50
2023-03-12T15:56:02.624Z,0.30
2023-03-12T16:01:07.182Z,0.40
2023-03-12T16:03:34.477Z,0.50
2023-03-12T16:06:01.384Z,0.30
2023-03-12T16:08:36.344Z,0.60
2023-03-12T16:11:03.518Z,0.60
2023-03-12T16:13:32.069Z,0.65
2023-03-12T16:15:59.232Z,0.50
2023-03-12T16:18:26.206Z,0.40
2023-03-12T16:20:53.638Z,0.60
2023-03-12T16:23:20.458Z,0.63
2023-03-12T16:25:52.386Z,0.43
2023-03-12T16:28:20.759Z,0.50
2023-03-12T16:30:47.811Z,0.68
2023-03-12T16:33:16.762Z,0.80
2023-03-12T16:35:44.248Z,0.60
2023-03-12T16:38:11.046Z,0.60
2023-03-12T16:40:39.674Z,0.43
2023-03-12T16:43:14.396Z,0.77
2023-03-12T16:45:44.010Z,0.65
2023-03-12T16:48:14.414Z,0.90
2023-03-12T16:50:41.290Z,0.70
2023-03-12T16:53:10.894Z,1.55
2023-03-12T16:55:45.267Z,0.80
2023-03-12T16:58:14.705Z,0.75
2023-03-12T17:00:41.554Z,0.60
2023-03-12T17:03:12.414Z,0.50
2023-03-12T17:05:39.285Z,0.68
2023-03-12T17:08:06.087Z,1.10
2023-03-12T17:10:32.856Z,0.70
2023-03-12T17:12:59.805Z,0.85
2023-03-12T17:15:29.395Z,0.40
2023-03-12T17:17:56.894Z,0.70
2023-03-12T17:20:24.538Z,1.05
2023-03-12T17:22:51.331Z,0.80
2023-03-12T17:25:22.033Z,0.75
2023-03-12T17:27:49.137Z,0.70
2023-03-12T17:30:16.550Z,0.63
2023-03-12T17:32:45.016Z,0.73
2023-03-12T17:35:12.101Z,0.80
2023-03-12T17:37:38.969Z,0.90
2023-03-12T17:40:06.935Z,0.70
2023-03-12T17:42:33.739Z,0.80
2023-03-12T17:45:00.692Z,0.80
2023-03-12T17:47:29.916Z,1.15
2023-03-12T17:49:58.921Z,0.70
2023-03-12T17:52:25.786Z,0.80
2023-03-12T17:54:52.618Z,0.73
2023-03-12T17:57:19.782Z,0.73
2023-03-12T17:59:46.586Z,0.95
2023-03-12T18:02:13.643Z,0.90
2023-03-12T18:04:40.401Z,1.25
2023-03-12T18:07:08.664Z,0.77
2023-03-12T18:09:35.543Z,1.15
2023-03-12T18:12:02.334Z,0.80
2023-03-12T18:14:29.066Z,0.88
2023-03-12T18:16:55.863Z,0.93
2023-03-12T18:19:22.611Z,0.90
2023-03-12T18:21:49.420Z,0.80
2023-03-12T18:24:17.535Z,0.57
2023-03-12T18:26:44.299Z,1.10
2023-03-12T18:29:11.055Z,1.10
2023-03-12T18:31:38.087Z,1.05
2023-03-12T18:34:04.891Z,1.38
2023-03-12T18:36:31.661Z,0.82
2023-03-12T18:38:58.410Z,1.00
2023-03-12T18:41:26.524Z,0.75
2023-03-12T18:43:53.894Z,1.10
2023-03-12T18:46:20.774Z,0.68
2023-03-12T18:48:47.618Z,0.90
2023-03-12T18:51:14.352Z,0.93
2023-03-12T18:53:41.198Z,0.70
2023-03-12T18:56:08.293Z,0.70
2023-03-12T18:58:36.395Z,0.50
2023-03-12T19:01:03.504Z,1.00
2023-03-12T19:03:30.505Z,0.80
2023-03-12T19:06:08.340Z,1.02
2023-03-12T19:08:35.572Z,0.80
2023-03-12T19:11:04.698Z,0.80
2023-03-12T19:13:31.495Z,0.60
2023-03-12T19:16:01.006Z,0.90
2023-03-12T19:18:28.566Z,1.15
2023-03-12T19:20:55.561Z,0.85
2023-03-12T19:23:22.743Z,0.85
2023-03-12T19:25:49.599Z,0.85
2023-03-12T19:28:16.440Z,0.90
2023-03-12T19:30:43.281Z,1.00
2023-03-12T19:33:11.467Z,0.75
2023-03-12T19:35:38.987Z,0.70
2023-03-12T19:38:06.008Z,0.98
2023-03-12T19:40:33.176Z,0.80
2023-03-12T19:43:00.129Z,1.02
2023-03-12T19:45:27.361Z,0.80
2023-03-12T19:47:54.131Z,0.95
2023-03-12T19:50:22.575Z,1.15
2023-03-12T19:52:49.459Z,0.85
2023-03-12T19:55:16.396Z,0.80
2023-03-12T19:57:43.138Z,0.70
2023-03-12T20:00:11.339Z,1.08
2023-03-12T20:02:38.609Z,0.70
2023-03-12T20:05:06.501Z,0.88
2023-03-12T20:07:34.945Z,0.90
2023-03-12T20:10:01.714Z,1.38
2023-03-12T20:12:28.502Z,0.98
2023-03-12T20:14:55.248Z,0.95
2023-03-12T20:17:22.033Z,1.10
2023-03-12T20:19:48.823Z,1.10
2023-03-12T20:22:15.608Z,1.05
2023-03-12T20:24:43.748Z,0.90
2023-03-12T20:27:10.556Z,1.10
2023-03-12T20:29:37.486Z,0.90
2023-03-12T20:32:04.740Z,1.30
2023-03-12T20:34:31.618Z,1.20
2023-03-12T20:36:58.630Z,0.85
2023-03-12T20:39:25.428Z,1.00
2023-03-12T20:41:53.527Z,1.10
2023-03-12T20:44:20.348Z,0.95
2023-03-12T20:46:47.428Z,0.98
2023-03-12T20:49:14.264Z,0.90
2023-03-12T20:51:41.086Z,1.00
2023-03-12T20:54:07.987Z,0.82
2023-03-12T20:56:35.033Z,0.85
2023-03-12T20:59:03.333Z,1.13
2023-03-12T21:01:30.144Z,0.70
2023-03-12T21:03:57.266Z,1.27
2023-03-12T21:06:24.275Z,1.10
2023-03-12T21:08:50.988Z,1.17
2023-03-12T21:11:17.888Z,0.82
2023-03-12T21:13:44.622Z,1.02
2023-03-12T21:16:12.822Z,1.20
2023-03-12T21:18:39.723Z,1.35
2023-03-12T21:21:08.060Z,1.25
2023-03-12T21:23:35.577Z,1.20
2023-03-12T21:26:07.853Z,1.30
2023-03-12T21:28:35.737Z,1.10
2023-03-12T21:31:06.952Z,1.00
2023-03-12T21:33:35.522Z,1.40
2023-03-12T21:36:04.352Z,1.17
2023-03-12T21:38:31.266Z,1.30
2023-03-12T21:40:58.066Z,1.30
2023-03-12T21:43:25.418Z,1.20
2023-03-12T21:45:52.156Z,1.60
2023-03-12T21:48:18.940Z,1.45
2023-03-12T21:50:47.025Z,2.70
2023-03-12T21:53:23.327Z,2.50
2023-03-12T21:55:55.038Z,3.25
2023-03-12T21:58:21.797Z,3.00
2023-03-12T22:00:48.532Z,2.40
2023-03-12T22:03:15.407Z,3.08
2023-03-12T22:05:42.145Z,2.30
2023-03-12T22:08:10.279Z,2.13
2023-03-12T22:10:36.989Z,1.75
2023-03-12T22:13:03.783Z,2.13
2023-03-12T22:15:30.520Z,1.48
2023-03-12T22:17:57.254Z,1.58
2023-03-12T22:20:24.040Z,1.50
2023-03-12T22:22:50.788Z,1.55
2023-03-12T22:25:18.930Z,1.40
2023-03-12T22:27:45.702Z,2.00
2023-03-12T22:30:13.077Z,1.48
2023-03-12T22:32:39.832Z,1.80
2023-03-12T22:35:07.144Z,1.77
2023-03-12T22:37:33.869Z,1.60
2023-03-12T22:40:00.691Z,1.45
2023-03-12T22:42:28.871Z,1.35
2023-03-12T22:44:55.672Z,1.98
2023-03-12T22:47:22.428Z,1.85
2023-03-12T22:49:49.207Z,1.50
2023-03-12T22:52:15.922Z,1.50
2023-03-12T22:54:42.695Z,1.55
2023-03-12T22:57:09.411Z,1.55
2023-03-12T22:59:37.594Z,1.70
2023-03-12T23:02:04.479Z,1.92
2023-03-12T23:04:31.377Z,1.90
2023-03-12T23:07:12.918Z,1.90
2023-03-12T23:09:41.785Z,2.00
2023-03-12T23:12:08.963Z,2.00
2023-03-12T23:14:37.048Z,1.80
2023-03-12T23:17:03.886Z,2.17
2023-03-12T23:19:32.705Z,1.50
2023-03-12T23:21:59.509Z,1.40
2023-03-12T23:24:26.237Z,1.50
2023-03-12T23:26:52.998Z,1.38
2023-03-12T23:29:19.725Z,1.40
2023-03-12T23:31:47.904Z,1.42
2023-03-12T23:34:14.849Z,1.60
2023-03-12T23:36:41.707Z,2.45
2023-03-12T23:39:08.826Z,1.40
2023-03-12T23:41:36.011Z,1.83
2023-03-12T23:44:02.983Z,1.40
2023-03-12T23:46:29.966Z,1.35
2023-03-12T23:48:58.188Z,1.13
2023-03-12T23:51:27.577Z,1.30
2023-03-12T23:53:56.349Z,1.10
2023-03-12T23:56:24.901Z,1.40
2023-03-12T23:58:51.930Z,1.05
