createdAt,value
2022-08-11T00:05:06.090Z,51.30
2022-08-11T00:10:18.287Z,51.30
2022-08-11T00:22:04.833Z,52.40
2022-08-11T00:45:24.765Z,52.30
2022-08-11T00:50:45.167Z,52.60
2022-08-11T00:56:35.461Z,52.70
2022-08-11T01:02:00.111Z,52.70
2022-08-11T01:08:01.745Z,53.00
2022-08-11T01:13:27.859Z,53.30
2022-08-11T01:19:15.939Z,53.60
2022-08-11T01:50:08.993Z,54.30
2022-08-11T01:55:24.823Z,54.40
2022-08-11T02:00:53.440Z,54.60
2022-08-11T02:06:28.981Z,54.80
2022-08-11T02:11:41.930Z,55.00
2022-08-11T02:17:08.959Z,55.30
2022-08-11T02:22:46.295Z,55.90
2022-08-11T02:28:12.949Z,56.30
2022-08-11T02:33:40.738Z,56.50
2022-08-11T02:39:06.937Z,56.60
2022-08-11T02:44:37.721Z,56.90
2022-08-11T02:50:06.677Z,57.00
2022-08-11T03:02:45.623Z,57.30
2022-08-11T03:08:14.297Z,58.10
2022-08-11T03:13:46.994Z,58.10
2022-08-11T03:19:10.334Z,58.30
2022-08-11T03:24:34.315Z,58.60
2022-08-11T03:30:06.027Z,58.70
2022-08-11T03:35:20.052Z,58.70
2022-08-11T08:38:43.694Z,42.40
2022-08-11T09:08:02.190Z,39.80
2022-08-11T09:14:19.321Z,39.50
2022-08-11T09:48:06.132Z,37.50
2022-08-11T09:53:41.191Z,37.10
2022-08-11T09:58:53.551Z,36.70
2022-08-11T10:04:30.558Z,36.20
2022-08-11T10:09:44.317Z,35.70
2022-08-11T10:15:08.528Z,35.60
2022-08-11T10:20:32.003Z,35.00
2022-08-11T10:25:54.088Z,34.90
2022-08-11T10:31:23.006Z,34.40
2022-08-11T10:42:57.721Z,34.50
2022-08-11T10:48:28.421Z,34.30
2022-08-11T10:53:50.061Z,33.80
2022-08-11T10:59:06.523Z,33.70
2022-08-11T11:04:22.895Z,34.30
2022-08-11T11:16:49.488Z,33.50
2022-08-11T11:29:42.333Z,32.90
2022-08-11T12:00:59.318Z,31.80
2022-08-11T12:45:01.154Z,29.90
2022-08-11T12:50:37.626Z,29.80
2022-08-11T13:03:26.236Z,29.10
2022-08-11T13:21:36.009Z,28.60
2022-08-11T17:56:18.533Z,33.50
2022-08-11T19:09:50.110Z,34.00
2022-08-11T19:15:12.176Z,34.40
2022-08-11T19:20:37.162Z,34.60
2022-08-11T19:26:00.990Z,34.80
2022-08-11T19:31:22.812Z,35.10
2022-08-11T19:36:44.872Z,35.10
2022-08-11T19:42:07.602Z,35.20
2022-08-11T19:47:28.985Z,35.40
2022-08-11T19:52:50.548Z,35.60
2022-08-11T19:58:14.446Z,35.80
2022-08-11T20:03:35.534Z,35.90
2022-08-11T20:09:01.714Z,36.10
2022-08-11T20:14:25.199Z,36.20
2022-08-11T21:53:55.312Z,39.80
2022-08-11T22:05:00.507Z,40.40
2022-08-11T22:10:40.460Z,40.50
2022-08-11T22:16:14.513Z,40.90
2022-08-11T22:22:01.426Z,41.20
2022-08-11T22:27:23.384Z,41.30
2022-08-11T22:32:59.030Z,41.80
2022-08-11T22:44:00.543Z,42.40
2022-08-11T22:49:58.356Z,42.70
2022-08-11T22:55:22.807Z,42.80
2022-08-11T23:00:50.769Z,43.20
2022-08-11T23:06:16.606Z,43.30
2022-08-11T23:17:05.700Z,43.90
2022-08-11T23:23:10.753Z,44.10
2022-08-11T23:28:38.168Z,44.60
2022-08-11T23:35:04.614Z,44.90
2022-08-11T23:40:00.174Z,45.00
2022-08-11T23:45:23.732Z,45.30
2022-08-11T23:50:48.117Z,45.60
2022-08-11T23:56:12.196Z,45.90
