createdAt,value
2019-01-13T00:01:44.815Z,2.00
2019-01-13T00:04:14.335Z,2.10
2019-01-13T00:06:43.949Z,2.00
2019-01-13T00:09:13.891Z,2.00
2019-01-13T00:11:43.416Z,2.10
2019-01-13T00:14:12.868Z,2.10
2019-01-13T00:16:43.581Z,2.10
2019-01-13T00:19:13.023Z,2.10
2019-01-13T00:21:42.498Z,2.10
2019-01-13T00:24:12.008Z,2.10
2019-01-13T00:26:41.547Z,2.10
2019-01-13T00:29:10.974Z,2.10
2019-01-13T00:31:40.380Z,2.10
2019-01-13T00:34:09.817Z,2.10
2019-01-13T00:36:39.360Z,2.10
2019-01-13T00:39:08.857Z,2.10
2019-01-13T00:41:39.738Z,2.10
2019-01-13T00:44:09.256Z,2.10
2019-01-13T00:46:40.022Z,2.10
2019-01-13T00:49:09.526Z,2.10
2019-01-13T00:51:38.925Z,2.10
2019-01-13T00:54:08.426Z,2.10
2019-01-13T00:56:39.107Z,2.00
2019-01-13T00:59:08.547Z,2.00
2019-01-13T01:01:37.947Z,1.90
2019-01-13T01:04:07.519Z,1.90
2019-01-13T01:06:36.989Z,1.90
2019-01-13T01:09:08.573Z,1.90
2019-01-13T01:11:38.419Z,1.90
2019-01-13T01:14:08.005Z,1.80
2019-01-13T01:16:37.592Z,1.80
2019-01-13T01:19:07.091Z,1.70
2019-01-13T01:21:37.762Z,1.70
2019-01-13T01:24:07.223Z,1.70
2019-01-13T01:26:36.702Z,1.70
2019-01-13T01:29:06.211Z,1.70
2019-01-13T01:31:35.694Z,1.70
2019-01-13T01:34:05.274Z,1.70
2019-01-13T01:36:34.746Z,1.70
2019-01-13T01:39:06.723Z,1.80
2019-01-13T01:41:36.606Z,1.80
2019-01-13T01:44:07.642Z,1.80
2019-01-13T01:46:38.422Z,1.80
2019-01-13T01:49:07.943Z,1.90
2019-01-13T01:51:38.814Z,1.80
2019-01-13T01:54:08.323Z,1.90
2019-01-13T01:56:37.804Z,2.00
2019-01-13T01:59:07.270Z,2.00
2019-01-13T02:01:36.779Z,2.10
2019-01-13T02:04:06.281Z,2.10
2019-01-13T02:06:35.887Z,2.20
2019-01-13T02:09:07.103Z,2.20
2019-01-13T02:11:36.906Z,2.30
2019-01-13T02:14:06.384Z,2.30
2019-01-13T02:16:37.591Z,2.30
2019-01-13T02:19:06.991Z,2.40
2019-01-13T02:21:37.799Z,2.40
2019-01-13T02:24:07.195Z,2.40
2019-01-13T02:26:36.703Z,2.40
2019-01-13T02:29:06.175Z,2.40
2019-01-13T02:31:37.087Z,2.50
2019-01-13T02:34:06.492Z,2.50
2019-01-13T02:36:36.002Z,2.60
2019-01-13T02:39:06.768Z,2.60
2019-01-13T02:41:36.279Z,2.50
2019-01-13T02:44:05.749Z,2.60
2019-01-13T02:46:36.740Z,2.60
2019-01-13T02:49:06.136Z,2.60
2019-01-13T02:51:36.947Z,2.60
2019-01-13T02:54:06.351Z,2.60
2019-01-13T02:56:37.471Z,2.60
2019-01-13T02:59:06.879Z,2.60
2019-01-13T03:01:37.695Z,2.60
2019-01-13T03:04:07.098Z,2.60
2019-01-13T03:06:38.011Z,2.60
2019-01-13T03:09:07.945Z,2.60
2019-01-13T03:11:38.680Z,2.60
2019-01-13T03:14:08.148Z,2.60
2019-01-13T03:16:38.859Z,2.60
2019-01-13T03:19:08.265Z,2.60
2019-01-13T03:21:38.977Z,2.70
2019-01-13T03:24:08.450Z,2.60
2019-01-13T03:26:38.017Z,2.60
2019-01-13T03:29:07.520Z,2.60
2019-01-13T03:31:38.193Z,2.60
2019-01-13T03:34:07.794Z,2.60
2019-01-13T03:36:37.198Z,2.60
2019-01-13T03:39:07.776Z,2.60
2019-01-13T03:41:37.258Z,2.60
2019-01-13T03:44:06.695Z,2.60
2019-01-13T03:46:36.106Z,2.60
2019-01-13T03:49:05.603Z,2.60
2019-01-13T03:51:36.276Z,2.60
2019-01-13T03:54:05.786Z,2.60
2019-01-13T03:56:36.560Z,2.60
2019-01-13T03:59:06.178Z,2.60
2019-01-13T04:01:36.948Z,2.60
2019-01-13T04:04:06.457Z,2.60
2019-01-13T04:06:35.948Z,2.70
2019-01-13T04:09:06.810Z,2.70
2019-01-13T04:11:36.287Z,2.70
2019-01-13T04:14:05.793Z,2.70
2019-01-13T04:16:35.364Z,2.70
2019-01-13T04:19:04.787Z,2.70
2019-01-13T04:21:34.372Z,2.70
2019-01-13T04:24:03.882Z,2.80
2019-01-13T04:26:34.659Z,2.70
2019-01-13T04:29:04.174Z,2.80
2019-01-13T04:31:34.759Z,2.80
2019-01-13T04:34:04.269Z,2.80
2019-01-13T04:36:33.766Z,2.70
2019-01-13T04:39:04.748Z,2.80
2019-01-13T04:41:35.668Z,2.80
2019-01-13T04:44:05.124Z,2.70
2019-01-13T04:46:35.966Z,2.80
2019-01-13T04:49:05.465Z,2.70
2019-01-13T04:51:36.067Z,2.70
2019-01-13T04:54:05.479Z,2.70
2019-01-13T04:56:34.983Z,2.70
2019-01-13T04:59:04.470Z,2.80
2019-01-13T05:01:34.757Z,2.80
2019-01-13T05:04:05.080Z,2.80
2019-01-13T05:06:34.581Z,2.80
2019-01-13T05:09:06.795Z,2.90
2019-01-13T05:11:36.303Z,2.90
2019-01-13T05:14:05.714Z,2.80
2019-01-13T05:16:36.833Z,2.90
2019-01-13T05:19:06.322Z,2.90
2019-01-13T05:21:37.040Z,2.90
2019-01-13T05:24:06.446Z,2.90
2019-01-13T05:26:35.959Z,2.90
2019-01-13T05:29:05.379Z,2.80
2019-01-13T05:31:42.133Z,2.80
2019-01-13T05:34:11.967Z,2.80
2019-01-13T05:36:42.686Z,2.80
2019-01-13T05:39:12.098Z,2.90
2019-01-13T05:41:41.546Z,2.80
2019-01-13T05:44:10.960Z,2.80
2019-01-13T05:46:40.471Z,2.90
2019-01-13T05:49:09.879Z,2.90
2019-01-13T05:51:40.596Z,2.90
2019-01-13T05:54:10.010Z,2.90
2019-01-13T05:56:39.584Z,2.90
2019-01-13T05:59:09.003Z,2.90
2019-01-13T06:01:38.482Z,3.00
2019-01-13T06:04:08.000Z,3.00
2019-01-13T06:06:37.412Z,3.00
2019-01-13T06:09:07.400Z,3.00
2019-01-13T06:11:36.806Z,3.00
2019-01-13T06:14:06.319Z,3.00
2019-01-13T06:16:35.814Z,3.00
2019-01-13T06:19:05.258Z,3.00
2019-01-13T06:21:34.811Z,3.10
2019-01-13T06:24:04.418Z,3.00
2019-01-13T06:26:35.199Z,3.00
2019-01-13T06:29:04.718Z,3.00
2019-01-13T06:31:35.303Z,3.10
2019-01-13T06:34:04.742Z,3.10
2019-01-13T06:36:34.151Z,3.10
2019-01-13T06:39:05.233Z,3.10
2019-01-13T06:41:36.412Z,3.20
2019-01-13T06:44:05.932Z,3.10
2019-01-13T06:46:35.345Z,3.10
2019-01-13T06:49:04.862Z,3.30
2019-01-13T06:51:34.274Z,3.20
2019-01-13T06:54:03.713Z,3.20
2019-01-13T06:56:34.507Z,3.20
2019-01-13T06:59:03.958Z,3.30
2019-01-13T07:01:33.384Z,3.20
2019-01-13T07:04:02.896Z,3.20
2019-01-13T07:06:32.314Z,3.30
2019-01-13T07:09:01.838Z,3.30
2019-01-13T07:11:32.826Z,3.30
2019-01-13T07:14:02.237Z,3.40
2019-01-13T07:16:31.692Z,3.40
2019-01-13T07:19:01.169Z,3.40
2019-01-13T07:21:30.679Z,3.40
2019-01-13T07:24:00.087Z,3.40
2019-01-13T07:26:31.323Z,3.40
2019-01-13T07:29:00.826Z,3.40
2019-01-13T07:31:31.869Z,3.40
2019-01-13T07:34:01.280Z,3.40
2019-01-13T07:36:32.394Z,3.50
2019-01-13T07:39:01.883Z,3.50
2019-01-13T07:41:32.403Z,3.50
2019-01-13T07:44:01.820Z,3.50
2019-01-13T07:46:32.838Z,3.50
2019-01-13T07:49:02.386Z,3.50
2019-01-13T07:51:31.904Z,3.50
2019-01-13T07:54:01.319Z,3.60
2019-01-13T07:56:32.244Z,3.60
2019-01-13T07:59:01.784Z,3.60
2019-01-13T08:01:32.591Z,3.70
2019-01-13T08:04:03.547Z,3.70
2019-01-13T08:06:34.359Z,3.70
2019-01-13T08:09:05.887Z,3.70
2019-01-13T08:11:37.102Z,3.80
2019-01-13T08:14:06.588Z,3.70
2019-01-13T08:16:37.494Z,3.70
2019-01-13T08:19:06.915Z,3.70
2019-01-13T08:21:36.432Z,3.80
2019-01-13T08:24:05.875Z,3.80
2019-01-13T08:26:35.403Z,3.80
2019-01-13T08:29:05.762Z,3.80
2019-01-13T08:31:35.250Z,3.80
2019-01-13T08:34:04.727Z,3.90
2019-01-13T08:36:35.554Z,3.80
2019-01-13T08:39:07.279Z,3.80
2019-01-13T08:41:36.809Z,3.90
2019-01-13T08:44:07.287Z,3.90
2019-01-13T08:46:37.951Z,3.90
2019-01-13T08:49:07.440Z,4.00
2019-01-13T08:51:38.355Z,4.00
2019-01-13T08:54:07.813Z,4.00
2019-01-13T08:56:37.299Z,4.00
2019-01-13T08:59:06.748Z,4.00
2019-01-13T09:01:36.239Z,4.00
2019-01-13T09:04:05.749Z,4.00
2019-01-13T09:06:35.163Z,4.00
2019-01-13T09:09:07.751Z,4.10
2019-01-13T09:11:37.235Z,4.10
2019-01-13T09:14:06.677Z,4.10
2019-01-13T09:16:37.371Z,4.10
2019-01-13T09:19:06.898Z,4.10
2019-01-13T09:21:37.679Z,4.10
2019-01-13T09:24:07.192Z,4.10
2019-01-13T09:26:36.670Z,4.10
2019-01-13T09:29:06.191Z,4.10
2019-01-13T09:31:35.744Z,4.10
2019-01-13T09:34:05.188Z,4.10
2019-01-13T09:36:35.867Z,4.10
2019-01-13T09:39:07.330Z,4.10
2019-01-13T09:41:36.811Z,4.10
2019-01-13T09:44:06.251Z,4.20
2019-01-13T09:46:37.029Z,4.20
2019-01-13T09:49:06.467Z,4.20
2019-01-13T09:51:37.244Z,4.20
2019-01-13T09:54:06.690Z,4.20
2019-01-13T09:56:36.134Z,4.20
2019-01-13T09:59:05.534Z,4.10
2019-01-13T10:01:36.247Z,4.10
2019-01-13T10:04:05.724Z,4.10
2019-01-13T10:06:35.262Z,4.10
2019-01-13T10:09:06.880Z,4.10
2019-01-13T10:11:37.893Z,4.10
2019-01-13T10:14:07.367Z,4.10
2019-01-13T10:16:38.270Z,4.10
2019-01-13T10:19:07.749Z,4.10
2019-01-13T10:21:37.251Z,4.10
2019-01-13T10:24:06.727Z,4.10
2019-01-13T10:26:37.860Z,4.10
2019-01-13T10:29:07.340Z,4.00
2019-01-13T10:31:38.147Z,4.10
2019-01-13T10:34:07.623Z,4.00
2019-01-13T10:36:37.129Z,4.00
2019-01-13T10:39:08.389Z,4.00
2019-01-13T10:41:39.362Z,4.00
2019-01-13T10:44:08.895Z,4.00
2019-01-13T10:46:39.668Z,4.00
2019-01-13T10:49:09.138Z,3.90
2019-01-13T10:51:39.944Z,3.80
2019-01-13T10:54:09.554Z,3.80
2019-01-13T10:56:39.178Z,3.70
2019-01-13T10:59:08.648Z,3.60
2019-01-13T11:01:39.539Z,3.50
2019-01-13T11:04:09.052Z,3.40
2019-01-13T11:06:40.144Z,3.40
2019-01-13T11:09:11.289Z,3.30
2019-01-13T11:11:40.761Z,3.20
2019-01-13T11:14:10.275Z,3.10
2019-01-13T11:16:39.922Z,3.10
2019-01-13T11:19:09.364Z,3.00
2019-01-13T11:21:40.049Z,3.00
2019-01-13T11:24:09.562Z,2.90
2019-01-13T11:26:40.440Z,2.80
2019-01-13T11:29:09.896Z,2.70
2019-01-13T11:31:39.401Z,2.60
2019-01-13T11:34:08.903Z,2.60
2019-01-13T11:36:38.387Z,2.60
2019-01-13T11:39:09.454Z,2.50
2019-01-13T11:41:38.927Z,2.40
2019-01-13T11:44:08.360Z,2.40
2019-01-13T11:46:37.839Z,2.40
2019-01-13T11:49:07.286Z,2.30
2019-01-13T11:51:37.951Z,2.30
2019-01-13T11:54:07.458Z,2.30
2019-01-13T11:56:38.138Z,2.30
2019-01-13T11:59:07.570Z,2.20
2019-01-13T12:01:37.051Z,2.20
2019-01-13T12:04:06.507Z,2.10
2019-01-13T12:06:37.161Z,2.10
2019-01-13T12:09:07.408Z,2.10
2019-01-13T12:11:36.883Z,2.10
2019-01-13T12:14:06.323Z,2.00
2019-01-13T12:16:38.016Z,2.00
2019-01-13T12:19:07.363Z,2.00
2019-01-13T12:21:36.975Z,2.00
2019-01-13T12:24:06.545Z,2.00
2019-01-13T12:26:36.007Z,2.00
2019-01-13T12:29:05.407Z,2.00
2019-01-13T12:31:34.915Z,2.10
2019-01-13T12:34:04.399Z,2.10
2019-01-13T12:36:33.986Z,2.10
2019-01-13T12:39:08.109Z,2.10
2019-01-13T12:41:38.816Z,2.10
2019-01-13T12:44:08.311Z,2.10
2019-01-13T12:46:37.750Z,2.10
2019-01-13T12:49:07.160Z,2.20
2019-01-13T12:51:36.663Z,2.20
2019-01-13T12:54:06.207Z,2.20
2019-01-13T12:56:35.826Z,2.30
2019-01-13T12:59:05.294Z,2.30
2019-01-13T13:01:34.743Z,2.30
2019-01-13T13:04:04.216Z,2.40
2019-01-13T13:06:35.134Z,2.40
2019-01-13T13:09:08.226Z,2.40
2019-01-13T13:11:37.847Z,2.40
2019-01-13T13:14:07.669Z,2.50
2019-01-13T13:16:38.429Z,2.40
2019-01-13T13:19:07.899Z,2.50
2019-01-13T13:21:38.581Z,2.50
2019-01-13T13:24:08.047Z,2.60
2019-01-13T13:26:38.884Z,2.60
2019-01-13T13:29:08.321Z,2.70
2019-01-13T13:31:39.117Z,2.70
2019-01-13T13:34:08.626Z,2.70
2019-01-13T13:36:39.299Z,2.80
2019-01-13T13:39:09.348Z,2.80
2019-01-13T13:41:38.822Z,2.80
2019-01-13T13:44:08.269Z,2.90
2019-01-13T13:46:37.674Z,2.90
2019-01-13T13:49:07.179Z,2.90
2019-01-13T13:51:36.583Z,3.00
2019-01-13T13:54:06.182Z,3.00
2019-01-13T13:56:35.659Z,3.10
2019-01-13T13:59:05.174Z,3.10
2019-01-13T14:01:35.856Z,3.20
2019-01-13T14:04:05.626Z,3.20
2019-01-13T14:06:36.297Z,3.30
2019-01-13T14:09:07.854Z,3.30
2019-01-13T14:11:37.811Z,3.30
2019-01-13T14:14:07.336Z,3.40
2019-01-13T14:16:36.819Z,3.40
2019-01-13T14:19:06.340Z,3.50
2019-01-13T14:21:35.749Z,3.50
2019-01-13T14:24:05.382Z,3.60
2019-01-13T14:26:34.907Z,3.60
2019-01-13T14:29:04.411Z,3.60
2019-01-13T14:31:33.823Z,3.60
2019-01-13T14:34:03.535Z,3.70
2019-01-13T14:36:34.406Z,3.80
2019-01-13T14:39:05.552Z,3.80
2019-01-13T14:41:36.632Z,3.90
2019-01-13T14:44:06.121Z,3.90
2019-01-13T14:46:35.553Z,4.00
2019-01-13T14:49:05.095Z,4.10
2019-01-13T14:51:34.774Z,4.10
2019-01-13T14:54:04.265Z,4.20
2019-01-13T14:56:35.336Z,4.30
2019-01-13T14:59:04.881Z,4.40
2019-01-13T15:01:35.651Z,4.40
2019-01-13T15:04:05.090Z,4.50
2019-01-13T15:06:34.595Z,4.70
2019-01-13T15:09:08.285Z,4.70
2019-01-13T15:11:39.098Z,4.80
2019-01-13T15:14:08.577Z,4.90
2019-01-13T15:16:38.007Z,5.00
2019-01-13T15:19:07.421Z,5.00
2019-01-13T15:21:38.134Z,5.10
2019-01-13T15:24:08.083Z,5.10
2019-01-13T15:26:37.659Z,5.20
2019-01-13T15:29:07.150Z,5.20
2019-01-13T15:31:37.942Z,5.20
2019-01-13T15:34:07.559Z,5.20
2019-01-13T15:36:37.155Z,5.30
2019-01-13T15:39:07.694Z,5.40
2019-01-13T15:41:38.615Z,5.50
2019-01-13T15:44:08.023Z,5.50
2019-01-13T15:46:38.838Z,5.60
2019-01-13T15:49:08.265Z,5.50
2019-01-13T15:51:37.775Z,5.60
2019-01-13T15:54:07.179Z,5.50
2019-01-13T15:56:36.690Z,5.50
2019-01-13T15:59:06.170Z,5.50
2019-01-13T16:01:35.678Z,5.60
2019-01-13T16:04:05.092Z,5.70
2019-01-13T16:06:34.531Z,5.70
2019-01-13T16:09:08.011Z,5.70
2019-01-13T16:11:39.192Z,5.70
2019-01-13T16:14:08.666Z,5.80
2019-01-13T16:16:39.522Z,5.80
2019-01-13T16:19:08.998Z,5.80
2019-01-13T16:21:38.415Z,5.80
2019-01-13T16:24:07.914Z,5.90
2019-01-13T16:26:37.327Z,5.80
2019-01-13T16:29:06.835Z,5.90
2019-01-13T16:31:37.618Z,6.00
2019-01-13T16:34:07.135Z,5.90
2019-01-13T16:36:36.608Z,5.90
2019-01-13T16:39:07.155Z,5.90
2019-01-13T16:41:37.128Z,5.90
2019-01-13T16:44:06.558Z,5.90
2019-01-13T16:46:36.027Z,6.00
2019-01-13T16:49:06.341Z,6.00
2019-01-13T16:51:37.124Z,6.00
2019-01-13T16:54:07.148Z,6.00
2019-01-13T16:56:36.930Z,6.00
2019-01-13T16:59:06.431Z,6.10
2019-01-13T17:01:37.206Z,6.10
2019-01-13T17:04:06.723Z,6.10
2019-01-13T17:06:36.391Z,6.10
2019-01-13T17:09:09.046Z,6.10
2019-01-13T17:11:40.246Z,6.10
2019-01-13T17:14:09.804Z,6.10
2019-01-13T17:16:39.215Z,6.10
2019-01-13T17:19:08.739Z,6.10
2019-01-13T17:21:38.224Z,6.10
2019-01-13T17:24:07.831Z,6.10
2019-01-13T17:26:38.632Z,6.10
2019-01-13T17:29:08.219Z,6.10
2019-01-13T17:31:37.694Z,6.10
2019-01-13T17:34:07.199Z,6.10
2019-01-13T17:36:36.700Z,6.10
2019-01-13T17:39:07.449Z,6.10
2019-01-13T17:41:37.446Z,6.00
2019-01-13T17:44:06.943Z,6.00
2019-01-13T17:46:36.420Z,6.00
2019-01-13T17:49:06.023Z,6.00
2019-01-13T17:51:35.575Z,6.00
2019-01-13T17:54:05.078Z,6.00
2019-01-13T17:56:36.293Z,6.00
2019-01-13T17:59:05.739Z,6.00
2019-01-13T18:01:35.250Z,6.00
2019-01-13T18:04:04.660Z,6.10
2019-01-13T18:06:35.367Z,6.10
2019-01-13T18:09:07.346Z,6.10
2019-01-13T18:11:38.148Z,6.10
2019-01-13T18:14:07.668Z,6.10
2019-01-13T18:16:37.102Z,6.10
2019-01-13T18:19:06.592Z,6.10
2019-01-13T18:21:37.574Z,6.20
2019-01-13T18:24:07.043Z,6.20
2019-01-13T18:26:37.750Z,6.20
2019-01-13T18:29:07.231Z,6.10
2019-01-13T18:31:36.742Z,6.20
2019-01-13T18:34:06.147Z,6.20
2019-01-13T18:36:37.024Z,6.20
2019-01-13T18:39:07.470Z,6.20
2019-01-13T18:41:38.485Z,6.20
2019-01-13T18:44:08.022Z,6.20
2019-01-13T18:46:37.459Z,6.20
2019-01-13T18:49:07.056Z,6.30
2019-01-13T18:51:36.564Z,6.20
2019-01-13T18:54:06.460Z,6.30
2019-01-13T18:56:37.454Z,6.30
2019-01-13T18:59:06.930Z,6.30
2019-01-13T19:01:36.460Z,6.30
2019-01-13T19:04:05.999Z,6.30
2019-01-13T19:06:36.795Z,6.30
2019-01-13T19:09:09.270Z,6.30
2019-01-13T19:11:40.310Z,6.40
2019-01-13T19:14:15.811Z,6.30
2019-01-13T19:16:48.519Z,6.30
2019-01-13T19:19:17.936Z,6.30
2019-01-13T19:21:49.042Z,6.40
2019-01-13T19:24:19.253Z,6.40
2019-01-13T19:26:48.944Z,6.40
2019-01-13T19:29:18.399Z,6.40
2019-01-13T19:31:49.103Z,6.40
2019-01-13T19:34:18.647Z,6.50
2019-01-13T19:36:48.181Z,6.40
2019-01-13T19:39:17.690Z,6.40
2019-01-13T19:41:47.157Z,6.40
2019-01-13T19:44:16.603Z,6.40
2019-01-13T19:46:47.559Z,6.40
2019-01-13T19:49:17.059Z,6.40
2019-01-13T19:51:46.831Z,6.40
2019-01-13T19:54:16.282Z,6.50
2019-01-13T19:56:47.143Z,6.40
2019-01-13T19:59:17.582Z,6.50
2019-01-13T20:01:47.062Z,6.50
2019-01-13T20:04:16.678Z,6.50
2019-01-13T20:06:47.351Z,6.50
2019-01-13T20:09:16.860Z,6.50
2019-01-13T20:11:47.735Z,6.50
2019-01-13T20:14:17.352Z,6.50
2019-01-13T20:16:46.820Z,6.50
2019-01-13T20:19:16.335Z,6.40
2019-01-13T20:21:47.004Z,6.50
2019-01-13T20:24:16.506Z,6.40
2019-01-13T20:26:47.387Z,6.40
2019-01-13T20:29:16.936Z,6.40
2019-01-13T20:31:47.713Z,6.30
2019-01-13T20:34:17.217Z,6.30
2019-01-13T20:36:48.089Z,6.30
2019-01-13T20:39:17.619Z,6.20
2019-01-13T20:41:47.089Z,6.20
2019-01-13T20:44:16.723Z,6.20
2019-01-13T20:46:47.452Z,6.10
2019-01-13T20:49:16.940Z,6.20
2019-01-13T20:51:47.642Z,6.10
2019-01-13T20:54:17.194Z,6.00
2019-01-13T20:56:48.445Z,5.90
2019-01-13T20:59:17.940Z,5.90
2019-01-13T21:01:47.448Z,6.00
2019-01-13T21:04:16.918Z,6.00
2019-01-13T21:06:47.807Z,6.10
2019-01-13T21:09:17.287Z,6.00
2019-01-13T21:11:46.894Z,6.00
2019-01-13T21:14:16.366Z,6.00
2019-01-13T21:16:47.381Z,6.00
2019-01-13T21:19:16.863Z,6.10
2019-01-13T21:21:47.771Z,6.10
2019-01-13T21:24:19.051Z,6.00
2019-01-13T21:26:49.840Z,6.00
2019-01-13T21:29:19.362Z,6.00
2019-01-13T21:31:50.278Z,6.10
2019-01-13T21:34:19.795Z,6.10
2019-01-13T21:36:49.232Z,6.10
2019-01-13T21:39:18.713Z,6.10
2019-01-13T21:41:49.548Z,6.10
2019-01-13T21:44:19.052Z,6.10
2019-01-13T21:46:49.859Z,6.10
2019-01-13T21:49:19.270Z,6.10
2019-01-13T21:51:50.069Z,6.10
2019-01-13T21:54:19.544Z,6.10
2019-01-13T21:56:50.455Z,6.00
2019-01-13T21:59:19.935Z,5.90
2019-01-13T22:01:51.762Z,5.90
2019-01-13T22:04:21.316Z,5.80
2019-01-13T22:06:50.844Z,5.80
2019-01-13T22:09:20.318Z,5.80
2019-01-13T22:11:49.800Z,5.80
2019-01-13T22:14:19.309Z,5.80
2019-01-13T22:16:48.782Z,5.70
2019-01-13T22:19:18.300Z,5.80
2019-01-13T22:21:48.980Z,5.80
2019-01-13T22:24:18.416Z,5.80
2019-01-13T22:26:49.259Z,5.80
2019-01-13T22:29:19.275Z,5.70
2019-01-13T22:31:50.247Z,5.60
2019-01-13T22:34:19.858Z,5.30
2019-01-13T22:36:50.640Z,5.00
2019-01-13T22:39:21.927Z,4.80
2019-01-13T22:41:52.606Z,4.60
2019-01-13T22:44:22.139Z,4.50
2019-01-13T22:46:53.015Z,4.50
2019-01-13T22:49:22.518Z,4.50
2019-01-13T22:51:53.202Z,4.60
2019-01-13T22:54:22.698Z,4.70
2019-01-13T22:56:53.483Z,4.70
2019-01-13T22:59:22.907Z,4.80
2019-01-13T23:01:53.760Z,4.80
2019-01-13T23:04:23.769Z,4.80
2019-01-13T23:06:54.551Z,4.80
2019-01-13T23:09:24.073Z,4.70
2019-01-13T23:11:54.854Z,4.80
2019-01-13T23:14:24.355Z,4.70
2019-01-13T23:16:53.832Z,4.60
2019-01-13T23:19:23.419Z,4.60
2019-01-13T23:21:54.400Z,4.60
2019-01-13T23:24:23.963Z,4.50
2019-01-13T23:26:53.436Z,4.60
2019-01-13T23:29:22.974Z,4.60
2019-01-13T23:31:52.451Z,4.50
2019-01-13T23:34:21.922Z,4.50
2019-01-13T23:36:51.426Z,4.40
2019-01-13T23:39:20.943Z,4.30
2019-01-13T23:41:51.935Z,4.40
2019-01-13T23:44:22.960Z,4.50
2019-01-13T23:46:53.763Z,4.40
2019-01-13T23:49:23.512Z,4.40
2019-01-13T23:51:53.111Z,4.40
2019-01-13T23:54:22.582Z,4.50
2019-01-13T23:56:53.495Z,4.50
2019-01-13T23:59:23.092Z,4.60
