createdAt,value
2023-01-05T00:01:47.143Z,97044.91
2023-01-05T00:04:14.978Z,97044.69
2023-01-05T00:06:43.193Z,97061.00
2023-01-05T00:09:14.253Z,97053.00
2023-01-05T00:11:59.224Z,97048.59
2023-01-05T00:14:48.256Z,97055.47
2023-01-05T00:17:35.407Z,97042.56
2023-01-05T00:20:21.686Z,97044.19
2023-01-05T00:22:50.942Z,97047.44
2023-01-05T00:25:20.519Z,97049.06
2023-01-05T00:27:51.321Z,97044.50
2023-01-05T00:30:22.734Z,97045.31
2023-01-05T00:32:50.905Z,97035.50
2023-01-05T00:35:18.686Z,97039.91
2023-01-05T00:37:46.307Z,97031.09
2023-01-05T00:40:15.540Z,97035.34
2023-01-05T00:42:43.286Z,97024.91
2023-01-05T00:45:13.087Z,96999.75
2023-01-05T00:47:42.521Z,97000.41
2023-01-05T00:50:14.169Z,97002.03
2023-01-05T00:52:41.835Z,96990.59
2023-01-05T00:55:09.917Z,97008.06
2023-01-05T00:57:37.786Z,97011.47
2023-01-05T01:00:06.856Z,97022.56
2023-01-05T01:02:34.545Z,97014.72
2023-01-05T01:05:03.578Z,97007.91
2023-01-05T01:07:31.121Z,97019.16
2023-01-05T01:09:58.884Z,97005.28
2023-01-05T01:12:26.538Z,97011.16
2023-01-05T01:14:54.145Z,97014.56
2023-01-05T01:17:21.827Z,97007.53
2023-01-05T01:19:49.440Z,97017.97
2023-01-05T01:22:18.336Z,97009.34
2023-01-05T01:24:45.986Z,97007.53
2023-01-05T01:27:13.612Z,97005.75
2023-01-05T01:29:41.145Z,97012.75
2023-01-05T01:32:08.711Z,97011.97
2023-01-05T01:34:36.898Z,97005.09
2023-01-05T01:37:04.512Z,97017.19
2023-01-05T01:39:33.856Z,97000.72
2023-01-05T01:42:01.644Z,96991.25
2023-01-05T01:44:51.473Z,96993.03
2023-01-05T01:47:37.615Z,97001.84
2023-01-05T01:50:11.311Z,96990.44
2023-01-05T01:52:40.111Z,96986.81
2023-01-05T01:55:10.381Z,96990.28
2023-01-05T01:57:38.213Z,96986.66
2023-01-05T02:00:08.835Z,96976.22
2023-01-05T02:02:36.490Z,96959.53
2023-01-05T02:05:07.249Z,96978.03
2023-01-05T02:07:38.136Z,96970.19
2023-01-05T02:10:06.751Z,96962.16
2023-01-05T02:12:49.822Z,96956.94
2023-01-05T02:15:25.844Z,96960.38
2023-01-05T02:18:08.067Z,96960.19
2023-01-05T02:20:58.032Z,96961.81
2023-01-05T02:23:58.984Z,96949.75
2023-01-05T02:27:04.111Z,96956.59
2023-01-05T02:29:52.159Z,96967.03
2023-01-05T02:32:23.963Z,96973.06
2023-01-05T02:35:04.100Z,96974.72
2023-01-05T02:37:37.650Z,96974.88
2023-01-05T02:40:10.527Z,96960.81
2023-01-05T02:42:40.033Z,96956.59
2023-01-05T02:45:09.377Z,96956.59
2023-01-05T02:47:41.458Z,96949.41
2023-01-05T02:50:13.666Z,96957.25
2023-01-05T02:52:46.581Z,96961.66
2023-01-05T02:55:17.618Z,96946.97
2023-01-05T02:57:50.860Z,96953.00
2023-01-05T03:00:23.415Z,96958.03
2023-01-05T03:02:57.518Z,96940.56
2023-01-05T03:05:30.607Z,96927.53
2023-01-05T03:08:06.822Z,96935.34
2023-01-05T03:10:59.747Z,96937.00
2023-01-05T03:13:43.575Z,96936.00
2023-01-05T03:16:16.212Z,96944.81
2023-01-05T03:19:02.893Z,96937.00
2023-01-05T03:21:45.242Z,96946.81
2023-01-05T03:24:30.879Z,96957.41
2023-01-05T03:27:16.326Z,96950.75
2023-01-05T03:30:01.555Z,96963.16
2023-01-05T03:32:48.862Z,96958.09
2023-01-05T03:35:33.885Z,96953.25
2023-01-05T03:38:12.284Z,96950.81
2023-01-05T03:40:44.203Z,96945.94
2023-01-05T03:43:11.806Z,96941.91
2023-01-05T03:45:42.942Z,96935.03
2023-01-05T03:48:10.431Z,96931.63
2023-01-05T03:50:39.285Z,96941.06
2023-01-05T03:53:08.005Z,96954.09
2023-01-05T03:55:35.580Z,96948.88
2023-01-05T03:58:03.121Z,96941.06
2023-01-05T04:00:33.497Z,96942.69
2023-01-05T04:03:01.139Z,96935.50
2023-01-05T04:05:28.811Z,96939.72
2023-01-05T04:07:57.655Z,96947.75
2023-01-05T04:10:25.154Z,96933.88
2023-01-05T04:12:52.686Z,96933.06
2023-01-05T04:15:20.234Z,96931.09
2023-01-05T04:17:47.720Z,96940.72
2023-01-05T04:20:15.451Z,96925.88
2023-01-05T04:22:43.122Z,96924.25
2023-01-05T04:25:12.263Z,96923.44
2023-01-05T04:27:39.736Z,96927.47
2023-01-05T04:30:08.678Z,96927.47
2023-01-05T04:32:36.463Z,96923.09
2023-01-05T04:35:10.874Z,96928.31
2023-01-05T04:37:38.951Z,96942.34
2023-01-05T04:40:07.695Z,96931.09
2023-01-05T04:42:36.604Z,96939.91
2023-01-05T04:45:04.439Z,96935.66
2023-01-05T04:47:31.961Z,96936.84
2023-01-05T04:49:59.541Z,96941.41
2023-01-05T04:52:27.021Z,96928.75
2023-01-05T04:54:54.507Z,96932.31
2023-01-05T04:57:21.988Z,96924.66
2023-01-05T04:59:50.811Z,96928.09
2023-01-05T05:02:18.397Z,96917.66
2023-01-05T05:04:46.054Z,96928.44
2023-01-05T05:07:13.590Z,96925.66
2023-01-05T05:09:41.099Z,96915.22
2023-01-05T05:12:08.912Z,96915.84
2023-01-05T05:14:36.509Z,96926.28
2023-01-05T05:17:05.323Z,96924.84
2023-01-05T05:19:33.550Z,96918.78
2023-01-05T05:22:01.037Z,96929.22
2023-01-05T05:24:28.500Z,96936.44
2023-01-05T05:26:57.242Z,96941.84
2023-01-05T05:29:24.802Z,96946.25
2023-01-05T05:31:52.394Z,96945.25
2023-01-05T05:34:21.296Z,96949.66
2023-01-05T05:36:48.886Z,96955.84
2023-01-05T05:39:17.090Z,96960.09
2023-01-05T05:41:44.623Z,96954.88
2023-01-05T05:44:12.186Z,96961.91
2023-01-05T05:46:39.773Z,96958.47
2023-01-05T05:49:08.742Z,96974.13
2023-01-05T05:51:37.623Z,96970.53
2023-01-05T05:54:05.441Z,96982.59
2023-01-05T05:56:32.918Z,96992.06
2023-01-05T05:59:01.815Z,96999.88
2023-01-05T06:01:29.853Z,97008.69
2023-01-05T06:03:57.509Z,97005.09
2023-01-05T06:06:25.167Z,97017.53
2023-01-05T06:08:54.137Z,97025.34
2023-01-05T06:11:21.682Z,97023.53
2023-01-05T06:13:49.721Z,97024.34
2023-01-05T06:16:17.268Z,97024.53
2023-01-05T06:18:44.782Z,97032.19
2023-01-05T06:21:12.309Z,97038.03
2023-01-05T06:23:39.891Z,97044.06
2023-01-05T06:26:09.272Z,97043.25
2023-01-05T06:28:36.784Z,97044.06
2023-01-05T06:31:04.498Z,97039.69
2023-01-05T06:33:34.065Z,97050.91
2023-01-05T06:36:01.936Z,97044.06
2023-01-05T06:38:30.319Z,97058.59
2023-01-05T06:40:59.382Z,97065.78
2023-01-05T06:43:28.419Z,97062.69
2023-01-05T06:56:36.493Z,97079.53
2023-01-05T07:04:33.151Z,97089.19
2023-01-05T07:07:00.641Z,97091.16
2023-01-05T07:09:28.125Z,97099.78
2023-01-05T07:11:55.731Z,97098.19
2023-01-05T07:14:23.204Z,97107.81
2023-01-05T07:16:50.828Z,97110.22
2023-01-05T07:19:18.366Z,97115.44
2023-01-05T07:21:50.587Z,97113.84
2023-01-05T07:24:22.354Z,97123.97
2023-01-05T07:26:50.095Z,97132.13
2023-01-05T07:29:17.802Z,97134.06
2023-01-05T07:31:47.465Z,97131.66
2023-01-05T07:34:15.051Z,97129.19
2023-01-05T07:36:42.561Z,97136.38
2023-01-05T07:39:11.433Z,97139.97
2023-01-05T07:41:38.995Z,97139.97
2023-01-05T07:44:06.572Z,97140.94
2023-01-05T07:46:34.121Z,97155.59
2023-01-05T07:49:02.683Z,97155.59
2023-01-05T07:51:30.224Z,97155.59
2023-01-05T07:53:58.027Z,97157.25
2023-01-05T07:56:26.975Z,97160.81
2023-01-05T07:58:54.507Z,97149.94
2023-01-05T08:01:22.188Z,97168.34
2023-01-05T08:03:49.832Z,97166.72
2023-01-05T08:06:20.289Z,97171.94
2023-01-05T08:08:48.549Z,97178.78
2023-01-05T08:11:17.733Z,97183.03
2023-01-05T08:14:02.632Z,97188.25
2023-01-05T08:16:32.337Z,97185.63
2023-01-05T08:19:01.379Z,97188.25
2023-01-05T08:21:30.207Z,97194.41
2023-01-05T08:23:59.641Z,97182.38
2023-01-05T08:26:27.214Z,97193.59
2023-01-05T08:28:56.075Z,97191.00
2023-01-05T08:31:26.110Z,97198.03
2023-01-05T08:33:57.831Z,97197.69
2023-01-05T08:36:25.572Z,97191.50
2023-01-05T08:38:53.804Z,97206.16
2023-01-05T08:41:25.562Z,97198.97
2023-01-05T08:43:54.304Z,97198.16
2023-01-05T08:46:25.607Z,97204.19
2023-01-05T08:48:54.715Z,97201.44
2023-01-05T08:51:22.763Z,97208.25
2023-01-05T08:53:50.621Z,97206.47
2023-01-05T08:56:18.443Z,97207.94
2023-01-05T08:58:45.935Z,97225.22
2023-01-05T09:01:15.401Z,97232.88
2023-01-05T09:03:44.926Z,97229.44
2023-01-05T09:06:13.812Z,97224.41
2023-01-05T09:08:42.637Z,97225.56
2023-01-05T09:11:12.408Z,97229.13
2023-01-05T09:13:41.063Z,97230.13
2023-01-05T09:16:11.090Z,97233.53
2023-01-05T09:18:39.396Z,97231.88
2023-01-05T09:21:09.447Z,97236.31
2023-01-05T09:23:37.757Z,97237.28
2023-01-05T09:26:06.469Z,97245.91
2023-01-05T09:28:35.573Z,97245.13
2023-01-05T09:31:08.162Z,97253.09
2023-01-05T09:33:35.734Z,97263.53
2023-01-05T09:36:03.218Z,97260.25
2023-01-05T09:38:32.138Z,97261.25
2023-01-05T09:41:04.169Z,97258.97
2023-01-05T09:43:37.325Z,97269.41
2023-01-05T09:46:10.331Z,97274.44
2023-01-05T09:48:42.007Z,97279.53
2023-01-05T09:51:10.494Z,97287.00
2023-01-05T09:53:40.685Z,97294.50
2023-01-05T09:56:50.331Z,97289.63
2023-01-05T09:59:15.743Z,97287.31
2023-01-05T10:01:44.344Z,97290.44
2023-01-05T10:04:16.845Z,97293.69
2023-01-05T10:06:47.436Z,97293.50
2023-01-05T10:09:21.066Z,97290.88
2023-01-05T10:12:12.126Z,97287.31
2023-01-05T10:14:42.718Z,97288.94
2023-01-05T10:17:40.495Z,97283.72
2023-01-05T10:20:03.072Z,97281.75
2023-01-05T10:22:41.063Z,97279.34
2023-01-05T10:25:20.327Z,97280.94
2023-01-05T10:27:56.951Z,97281.75
2023-01-05T10:30:27.229Z,97279.16
2023-01-05T10:33:27.752Z,97274.56
2023-01-05T10:36:03.406Z,97279.47
2023-01-05T10:38:50.104Z,97283.56
2023-01-05T10:41:25.363Z,97276.53
2023-01-05T10:44:08.166Z,97276.53
2023-01-05T10:46:43.743Z,97276.53
2023-01-05T10:49:20.651Z,97274.91
2023-01-05T10:51:56.073Z,97278.34
2023-01-05T10:54:36.876Z,97272.94
2023-01-05T10:57:46.969Z,97276.19
2023-01-05T11:00:18.644Z,97263.13
2023-01-05T11:02:50.694Z,97269.19
2023-01-05T11:05:26.571Z,97270.00
2023-01-05T11:07:56.969Z,97274.22
2023-01-05T11:10:28.874Z,97268.03
2023-01-05T11:13:02.525Z,97269.50
2023-01-05T11:15:33.274Z,97256.94
2023-01-05T11:18:00.894Z,97256.59
2023-01-05T11:20:29.993Z,97261.47
2023-01-05T11:22:58.364Z,97261.16
2023-01-05T11:25:29.091Z,97261.63
2023-01-05T11:28:10.005Z,97275.81
2023-01-05T11:30:40.863Z,97270.22
2023-01-05T11:33:17.347Z,97276.94
2023-01-05T11:35:50.221Z,97266.00
2023-01-05T11:38:24.881Z,97268.75
2023-01-05T11:40:53.914Z,97266.72
2023-01-05T11:43:22.960Z,97265.38
2023-01-05T11:45:56.006Z,97252.72
2023-01-05T11:48:27.851Z,97255.25
2023-01-05T11:50:57.410Z,97263.00
2023-01-05T11:53:41.746Z,97263.72
2023-01-05T11:56:21.378Z,97259.88
2023-01-05T11:58:50.563Z,97266.41
2023-01-05T12:01:47.446Z,97264.59
2023-01-05T12:04:30.328Z,97263.94
2023-01-05T12:07:24.200Z,97262.16
2023-01-05T12:09:59.327Z,97267.19
2023-01-05T12:12:46.241Z,97271.25
2023-01-05T12:15:35.573Z,97253.31
2023-01-05T12:18:17.043Z,97257.75
2023-01-05T12:20:57.298Z,97262.16
2023-01-05T12:23:49.076Z,97260.69
2023-01-05T12:26:25.966Z,97261.53
2023-01-05T12:35:25.232Z,97257.78
2023-01-05T12:38:08.857Z,97272.03
2023-01-05T12:40:52.097Z,97271.75
2023-01-05T12:43:34.027Z,97272.25
2023-01-05T12:46:18.567Z,97276.84
2023-01-05T12:48:48.591Z,97280.63
2023-01-05T12:51:23.353Z,97281.94
2023-01-05T12:53:57.773Z,97289.16
2023-01-05T12:56:30.920Z,97291.44
2023-01-05T12:59:10.717Z,97289.19
2023-01-05T13:01:43.406Z,97295.38
2023-01-05T13:04:19.424Z,97289.88
2023-01-05T13:06:52.894Z,97296.44
2023-01-05T13:09:25.817Z,97310.81
2023-01-05T13:11:59.198Z,97297.31
2023-01-05T13:14:31.177Z,97306.28
2023-01-05T13:17:02.281Z,97304.16
2023-01-05T13:19:32.318Z,97308.09
2023-01-05T13:22:05.529Z,97310.91
2023-01-05T13:24:38.050Z,97319.91
2023-01-05T13:27:05.772Z,97300.78
2023-01-05T13:29:37.036Z,97304.06
2023-01-05T13:32:26.794Z,97299.34
2023-01-05T13:35:10.034Z,97297.25
2023-01-05T13:38:07.326Z,97301.03
2023-01-05T13:40:57.399Z,97309.00
2023-01-05T13:43:50.359Z,97308.38
2023-01-05T13:46:32.578Z,97318.34
2023-01-05T13:49:20.000Z,97306.59
2023-01-05T13:51:58.745Z,97310.53
2023-01-05T13:54:59.819Z,97311.19
2023-01-05T13:57:31.000Z,97308.28
2023-01-05T14:00:07.252Z,97317.09
2023-01-05T14:02:40.095Z,97313.00
2023-01-05T14:05:17.616Z,97311.56
2023-01-05T14:07:45.347Z,97304.88
2023-01-05T14:10:24.349Z,97314.50
2023-01-05T14:12:55.086Z,97320.84
2023-01-05T14:18:11.981Z,97316.78
2023-01-05T14:21:09.047Z,97315.97
2023-01-05T14:30:33.875Z,97337.84
2023-01-05T14:33:47.715Z,97335.41
2023-01-05T14:36:48.272Z,97340.47
2023-01-05T15:07:44.566Z,97359.38
2023-01-05T15:11:19.847Z,97361.34
2023-01-05T15:14:36.214Z,97362.97
2023-01-05T16:26:01.198Z,97390.22
2023-01-05T16:28:29.374Z,97392.66
2023-01-05T16:30:58.928Z,97395.28
2023-01-05T16:33:35.322Z,97396.25
2023-01-05T16:36:13.428Z,97391.81
2023-01-05T16:38:41.759Z,97395.28
2023-01-05T16:41:20.371Z,97394.28
2023-01-05T16:43:53.598Z,97403.91
2023-01-05T16:46:40.642Z,97399.50
2023-01-05T16:49:27.942Z,97405.72
2023-01-05T16:51:57.548Z,97397.03
2023-01-05T16:54:36.663Z,97401.47
2023-01-05T16:57:29.072Z,97395.28
2023-01-05T16:59:57.460Z,97407.34
2023-01-05T17:02:31.838Z,97404.88
2023-01-05T17:04:59.427Z,97404.72
2023-01-05T17:07:27.059Z,97399.34
2023-01-05T17:09:55.154Z,97400.97
2023-01-05T17:12:24.012Z,97405.38
2023-01-05T17:14:51.637Z,97397.53
2023-01-05T17:23:36.086Z,97398.19
2023-01-05T17:26:07.515Z,97393.13
2023-01-05T17:28:36.509Z,97393.31
2023-01-05T17:31:04.559Z,97389.88
2023-01-05T17:33:32.436Z,97393.31
2023-01-05T17:36:01.688Z,97389.72
2023-01-05T17:38:29.253Z,97400.81
2023-01-05T17:40:58.723Z,97403.75
2023-01-05T17:43:26.542Z,97393.94
2023-01-05T17:45:55.627Z,97390.38
2023-01-05T17:48:24.925Z,97407.66
2023-01-05T17:50:54.163Z,97396.56
2023-01-05T17:53:22.636Z,97406.38
2023-01-05T17:55:50.159Z,97388.25
2023-01-05T17:58:17.674Z,97395.44
2023-01-05T18:03:28.007Z,97403.09
2023-01-05T18:05:55.524Z,97393.47
2023-01-05T18:08:23.101Z,97386.44
2023-01-05T18:10:52.925Z,97386.59
2023-01-05T18:13:22.560Z,97385.00
2023-01-05T18:15:52.907Z,97386.13
2023-01-05T18:18:22.000Z,97383.53
2023-01-05T18:20:52.210Z,97382.72
2023-01-05T18:23:20.740Z,97382.88
2023-01-05T18:25:48.513Z,97392.31
2023-01-05T18:28:16.133Z,97380.25
2023-01-05T18:30:44.117Z,97375.03
2023-01-05T18:35:44.616Z,97376.00
2023-01-05T18:38:13.533Z,97376.00
2023-01-05T18:40:41.319Z,97382.88
2023-01-05T18:43:08.821Z,97382.88
2023-01-05T18:45:40.238Z,97377.66
2023-01-05T18:48:08.788Z,97382.88
2023-01-05T18:50:40.701Z,97388.91
2023-01-05T18:53:08.229Z,97393.31
2023-01-05T18:55:40.896Z,97391.50
2023-01-05T18:58:08.574Z,97389.72
2023-01-05T19:00:36.240Z,97389.72
2023-01-05T19:03:03.868Z,97389.72
2023-01-05T19:05:31.429Z,97381.22
2023-01-05T19:07:58.939Z,97387.28
2023-01-05T19:10:26.598Z,97396.56
2023-01-05T19:12:55.442Z,97384.50
2023-01-05T19:15:22.936Z,97385.47
2023-01-05T19:17:53.275Z,97391.66
2023-01-05T19:20:21.060Z,97385.47
2023-01-05T19:22:48.633Z,97397.53
2023-01-05T19:25:16.224Z,97397.53
2023-01-05T19:27:45.404Z,97396.56
2023-01-05T19:30:16.908Z,97404.06
2023-01-05T19:32:44.509Z,97402.75
2023-01-05T19:35:12.129Z,97391.19
2023-01-05T19:37:40.568Z,97391.19
2023-01-05T19:40:09.267Z,97398.84
2023-01-05T19:42:36.830Z,97391.69
2023-01-05T19:45:04.870Z,97396.91
2023-01-05T19:47:36.395Z,97393.47
2023-01-05T19:50:04.077Z,97398.50
2023-01-05T19:52:31.563Z,97390.69
2023-01-05T19:54:59.085Z,97393.28
2023-01-05T19:57:28.573Z,97391.69
2023-01-05T19:59:56.071Z,97388.06
2023-01-05T20:02:23.773Z,97383.69
2023-01-05T20:04:53.161Z,97385.31
2023-01-05T20:07:20.779Z,97392.13
2023-01-05T20:09:50.074Z,97393.78
2023-01-05T20:12:17.861Z,97385.81
2023-01-05T20:14:45.688Z,97383.34
2023-01-05T20:17:14.343Z,97379.94
2023-01-05T20:19:42.221Z,97382.53
2023-01-05T20:22:14.831Z,97386.91
2023-01-05T20:24:42.781Z,97395.25
2023-01-05T20:27:12.918Z,97391.97
2023-01-05T20:29:43.664Z,97399.81
2023-01-05T20:35:00.914Z,97403.09
2023-01-05T20:37:31.331Z,97406.34
2023-01-05T20:40:00.359Z,97406.34
2023-01-05T20:42:28.760Z,97409.59
2023-01-05T20:44:56.307Z,97403.38
2023-01-05T20:47:23.823Z,97410.41
2023-01-05T20:49:51.506Z,97409.59
2023-01-05T20:52:19.051Z,97412.22
2023-01-05T20:54:49.574Z,97415.63
2023-01-05T20:57:17.063Z,97409.59
2023-01-05T20:59:44.545Z,97412.22
2023-01-05T21:02:22.838Z,97409.59
2023-01-05T21:04:51.830Z,97414.03
2023-01-05T21:07:20.181Z,97412.22
2023-01-05T21:09:50.238Z,97416.78
2023-01-05T21:12:18.316Z,97415.16
2023-01-05T21:14:45.896Z,97412.88
2023-01-05T21:17:13.498Z,97413.69
2023-01-05T21:19:40.982Z,97410.25
2023-01-05T21:22:08.727Z,97408.47
2023-01-05T21:24:36.773Z,97405.84
2023-01-05T21:27:05.828Z,97406.84
2023-01-05T21:29:33.917Z,97404.22
2023-01-05T21:32:01.422Z,97409.44
2023-01-05T21:34:29.036Z,97411.91
2023-01-05T21:36:56.518Z,97398.84
2023-01-05T21:39:25.936Z,97405.03
2023-01-05T21:42:11.948Z,97393.78
2023-01-05T21:44:40.953Z,97383.19
2023-01-05T21:47:08.597Z,97384.16
2023-01-05T21:49:36.704Z,97385.81
2023-01-05T21:52:22.127Z,97391.81
2023-01-05T21:55:07.378Z,97388.22
2023-01-05T21:57:34.913Z,97387.41
2023-01-05T22:00:04.805Z,97378.78
2023-01-05T22:02:32.342Z,97376.97
2023-01-05T22:04:59.825Z,97370.13
2023-01-05T22:07:27.357Z,97367.53
2023-01-05T22:09:54.929Z,97373.56
2023-01-05T22:12:22.428Z,97364.91
2023-01-05T22:14:50.868Z,97364.06
2023-01-05T22:17:19.709Z,97365.72
2023-01-05T22:19:47.228Z,97363.09
2023-01-05T22:22:14.980Z,97366.53
2023-01-05T22:24:42.437Z,97361.31
2023-01-05T22:27:09.905Z,97357.09
2023-01-05T22:29:37.404Z,97368.34
2023-01-05T22:32:05.777Z,97364.91
2023-01-05T22:34:36.365Z,97361.66
2023-01-05T22:37:03.870Z,97362.47
2023-01-05T22:39:31.375Z,97354.13
2023-01-05T22:41:58.848Z,97357.09
2023-01-05T22:44:26.331Z,97355.63
2023-01-05T22:46:53.826Z,97347.28
2023-01-05T22:49:21.285Z,97346.66
2023-01-05T22:51:50.134Z,97347.00
2023-01-05T22:54:17.610Z,97347.00
2023-01-05T22:56:45.096Z,97336.72
2023-01-05T22:59:12.627Z,97336.84
2023-01-05T23:01:43.240Z,97338.16
2023-01-05T23:04:10.800Z,97342.09
2023-01-05T23:06:38.465Z,97333.63
2023-01-05T23:09:10.514Z,97339.00
2023-01-05T23:11:40.628Z,97333.13
2023-01-05T23:14:09.920Z,97342.09
2023-01-05T23:16:38.634Z,97333.78
2023-01-05T23:19:07.617Z,97334.94
2023-01-05T23:21:35.286Z,97339.66
2023-01-05T23:24:02.947Z,97332.16
2023-01-05T23:26:31.875Z,97332.16
2023-01-05T23:28:59.869Z,97330.69
2023-01-05T23:31:27.747Z,97330.19
2023-01-05T23:33:55.780Z,97323.50
2023-01-05T23:36:24.556Z,97325.31
2023-01-05T23:38:52.211Z,97319.94
2023-01-05T23:41:20.633Z,97314.53
2023-01-05T23:43:49.508Z,97320.84
2023-01-05T23:46:20.029Z,97310.75
2023-01-05T23:48:47.753Z,97311.91
2023-01-05T23:51:16.861Z,97308.13
2023-01-05T23:53:45.492Z,97312.03
2023-01-05T23:56:14.828Z,97309.09
2023-01-05T23:58:42.950Z,97312.06
