createdAt,value
2023-04-28T00:01:45.639Z,9.73
2023-04-28T00:04:13.000Z,8.10
2023-04-28T00:06:41.192Z,6.28
2023-04-28T00:09:11.241Z,5.35
2023-04-28T00:11:38.668Z,7.63
2023-04-28T00:14:06.367Z,5.18
2023-04-28T00:16:33.408Z,10.38
2023-04-28T00:19:00.542Z,6.55
2023-04-28T00:21:28.783Z,9.95
2023-04-28T00:23:56.350Z,5.32
2023-04-28T00:26:23.382Z,6.03
2023-04-28T00:28:50.472Z,12.70
2023-04-28T00:31:17.568Z,10.00
2023-04-28T00:33:45.409Z,6.40
2023-04-28T00:36:12.414Z,5.95
2023-04-28T00:38:39.269Z,5.10
2023-04-28T00:41:06.671Z,9.20
2023-04-28T00:43:45.540Z,8.13
2023-04-28T00:46:23.416Z,7.43
2023-04-28T00:48:50.947Z,9.35
2023-04-28T00:51:17.899Z,9.30
2023-04-28T00:53:45.441Z,7.43
2023-04-28T00:56:12.913Z,5.53
2023-04-28T00:58:40.053Z,4.53
2023-04-28T01:01:09.200Z,8.10
2023-04-28T01:03:38.840Z,5.25
2023-04-28T01:06:06.884Z,5.30
2023-04-28T01:08:35.446Z,8.13
2023-04-28T01:11:02.507Z,5.05
2023-04-28T01:13:29.745Z,8.27
2023-04-28T01:15:57.195Z,8.65
2023-04-28T01:18:24.670Z,7.47
2023-04-28T01:20:51.601Z,5.60
2023-04-28T01:23:18.692Z,7.22
2023-04-28T01:25:45.684Z,6.22
2023-04-28T01:28:12.630Z,8.40
2023-04-28T01:30:39.492Z,7.80
2023-04-28T01:33:06.468Z,6.28
2023-04-28T01:35:33.446Z,8.27
2023-04-28T01:38:00.840Z,8.35
2023-04-28T01:40:27.776Z,8.10
2023-04-28T01:42:54.635Z,4.50
2023-04-28T01:45:21.629Z,5.03
2023-04-28T01:47:48.571Z,8.90
2023-04-28T01:50:15.803Z,10.20
2023-04-28T01:52:42.800Z,8.07
2023-04-28T01:55:09.905Z,6.25
2023-04-28T01:57:36.825Z,7.22
2023-04-28T02:00:05.158Z,6.65
2023-04-28T02:02:32.313Z,7.95
2023-04-28T02:04:59.306Z,10.80
2023-04-28T02:07:26.547Z,7.32
2023-04-28T02:09:53.431Z,8.57
2023-04-28T02:12:20.317Z,8.15
2023-04-28T02:14:47.264Z,5.20
2023-04-28T02:17:14.183Z,6.28
2023-04-28T02:19:41.314Z,8.52
2023-04-28T02:22:08.298Z,6.88
2023-04-28T02:24:37.236Z,10.52
2023-04-28T02:27:06.771Z,6.70
2023-04-28T02:29:33.687Z,8.23
2023-04-28T02:32:00.644Z,7.72
2023-04-28T02:34:27.753Z,5.05
2023-04-28T02:36:54.664Z,6.88
2023-04-28T02:39:22.721Z,7.60
2023-04-28T02:41:49.611Z,6.78
2023-04-28T02:44:16.629Z,9.25
2023-04-28T02:46:43.834Z,8.25
2023-04-28T02:49:10.889Z,6.72
2023-04-28T02:51:37.866Z,5.00
2023-04-28T02:54:05.054Z,8.00
2023-04-28T02:56:33.148Z,5.53
2023-04-28T02:59:00.086Z,5.55
2023-04-28T03:01:27.099Z,6.10
2023-04-28T03:03:54.074Z,6.25
2023-04-28T03:06:21.223Z,6.53
2023-04-28T03:08:48.171Z,5.55
2023-04-28T03:11:15.077Z,7.40
2023-04-28T03:13:41.990Z,5.65
2023-04-28T03:16:09.024Z,6.22
2023-04-28T03:18:36.062Z,6.05
2023-04-28T03:21:03.031Z,8.38
2023-04-28T03:23:29.942Z,8.05
2023-04-28T03:25:56.860Z,6.93
2023-04-28T03:28:23.774Z,10.10
2023-04-28T03:30:50.655Z,5.55
2023-04-28T03:33:17.570Z,7.40
2023-04-28T03:35:44.422Z,7.72
2023-04-28T03:38:11.682Z,7.45
2023-04-28T03:40:38.854Z,8.18
2023-04-28T03:43:05.825Z,8.05
2023-04-28T03:45:32.873Z,8.30
2023-04-28T03:47:59.885Z,6.47
2023-04-28T03:50:26.957Z,7.40
2023-04-28T03:52:53.887Z,6.63
2023-04-28T03:55:21.138Z,5.45
2023-04-28T03:57:48.071Z,6.78
2023-04-28T04:00:15.395Z,8.07
2023-04-28T04:02:42.737Z,9.10
2023-04-28T04:05:10.200Z,5.28
2023-04-28T04:07:37.243Z,8.15
2023-04-28T04:10:04.942Z,6.82
2023-04-28T04:12:32.088Z,4.80
2023-04-28T04:14:59.001Z,5.55
2023-04-28T04:17:25.966Z,7.65
2023-04-28T04:19:52.878Z,6.38
2023-04-28T04:22:19.821Z,6.88
2023-04-28T04:24:46.969Z,6.25
2023-04-28T04:27:14.034Z,8.18
2023-04-28T04:29:41.048Z,8.35
2023-04-28T04:32:07.989Z,4.18
2023-04-28T04:34:35.112Z,7.38
2023-04-28T04:37:02.596Z,9.75
2023-04-28T04:39:29.495Z,4.78
2023-04-28T04:41:56.418Z,4.28
2023-04-28T04:44:23.301Z,7.65
2023-04-28T04:46:50.292Z,4.53
2023-04-28T04:49:18.027Z,7.07
2023-04-28T04:51:44.978Z,5.45
2023-04-28T04:54:11.846Z,5.85
2023-04-28T04:56:38.816Z,6.68
2023-04-28T04:59:05.737Z,7.43
2023-04-28T05:01:32.764Z,6.97
2023-04-28T05:03:59.853Z,6.32
2023-04-28T05:06:27.024Z,5.00
2023-04-28T05:08:53.930Z,9.73
2023-04-28T05:11:20.927Z,7.60
2023-04-28T05:13:47.917Z,8.50
2023-04-28T05:16:15.070Z,8.57
2023-04-28T05:18:42.096Z,8.13
2023-04-28T05:21:11.774Z,5.10
2023-04-28T05:23:38.690Z,8.85
2023-04-28T05:26:05.764Z,6.78
2023-04-28T05:28:33.109Z,9.50
2023-04-28T05:31:00.088Z,5.72
2023-04-28T05:33:26.966Z,8.23
2023-04-28T05:35:53.980Z,6.07
2023-04-28T05:38:22.815Z,7.97
2023-04-28T05:40:50.614Z,5.85
2023-04-28T05:43:17.535Z,4.97
2023-04-28T05:45:44.510Z,7.63
2023-04-28T05:48:11.582Z,6.45
2023-04-28T05:50:39.174Z,10.80
2023-04-28T05:53:07.583Z,8.65
2023-04-28T05:55:36.430Z,8.07
2023-04-28T05:58:03.918Z,8.40
2023-04-28T06:00:30.986Z,5.47
2023-04-28T06:02:58.224Z,7.45
2023-04-28T06:05:25.380Z,6.60
2023-04-28T06:07:54.547Z,7.82
2023-04-28T06:10:23.167Z,6.57
2023-04-28T06:12:50.139Z,7.07
2023-04-28T06:15:17.025Z,7.30
2023-04-28T06:17:43.960Z,5.82
2023-04-28T06:20:13.933Z,8.40
2023-04-28T06:22:41.597Z,6.13
2023-04-28T06:25:09.038Z,6.38
2023-04-28T06:27:36.148Z,6.38
2023-04-28T06:30:03.181Z,7.63
2023-04-28T06:32:30.133Z,6.95
2023-04-28T06:34:58.528Z,8.60
2023-04-28T06:37:25.723Z,8.13
2023-04-28T06:39:52.776Z,7.88
2023-04-28T06:42:20.529Z,12.00
2023-04-28T06:44:47.589Z,12.50
2023-04-28T06:47:14.880Z,16.65
2023-04-28T06:49:44.065Z,7.47
2023-04-28T06:52:11.008Z,4.35
2023-04-28T06:54:38.666Z,6.40
2023-04-28T06:57:06.013Z,5.70
2023-04-28T06:59:32.990Z,6.20
2023-04-28T07:02:00.049Z,5.10
2023-04-28T07:04:27.398Z,6.93
2023-04-28T07:06:54.540Z,8.48
2023-04-28T07:09:21.542Z,6.90
2023-04-28T07:24:18.034Z,4.30
2023-04-28T07:26:45.224Z,4.45
2023-04-28T07:29:13.909Z,5.47
2023-04-28T07:31:40.871Z,6.07
2023-04-28T07:34:07.814Z,4.82
2023-04-28T07:36:35.051Z,7.57
2023-04-28T07:39:02.281Z,6.90
2023-04-28T07:41:29.288Z,4.55
2023-04-28T07:43:57.994Z,4.82
2023-04-28T07:46:25.258Z,6.75
2023-04-28T07:48:52.173Z,7.47
2023-04-28T07:51:19.113Z,5.43
2023-04-28T07:53:46.236Z,5.80
2023-04-28T07:56:13.245Z,4.50
2023-04-28T07:58:40.308Z,3.50
2023-04-28T08:01:07.272Z,3.22
2023-04-28T08:03:34.369Z,3.17
2023-04-28T08:06:01.689Z,4.22
2023-04-28T08:08:29.902Z,6.57
2023-04-28T08:10:57.376Z,4.88
2023-04-28T08:13:24.385Z,5.93
2023-04-28T08:15:51.674Z,3.20
2023-04-28T08:18:19.389Z,3.92
2023-04-28T08:20:46.827Z,2.95
2023-04-28T08:23:13.816Z,4.15
2023-04-28T08:25:40.847Z,5.03
2023-04-28T08:28:08.936Z,5.97
2023-04-28T08:30:36.038Z,4.95
2023-04-28T08:33:03.067Z,3.88
2023-04-28T08:35:30.608Z,6.47
2023-04-28T08:37:57.741Z,3.60
2023-04-28T08:40:25.400Z,4.10
2023-04-28T08:42:52.661Z,4.43
2023-04-28T08:45:19.627Z,4.05
2023-04-28T08:47:50.029Z,4.75
2023-04-28T08:50:22.310Z,3.08
2023-04-28T08:52:52.247Z,4.05
2023-04-28T08:55:19.737Z,3.53
2023-04-28T08:57:51.598Z,3.53
2023-04-28T09:00:18.792Z,3.17
2023-04-28T09:02:45.879Z,6.63
2023-04-28T09:05:14.680Z,4.35
2023-04-28T09:07:41.842Z,4.25
2023-04-28T09:10:21.001Z,3.13
2023-04-28T09:12:49.469Z,5.68
2023-04-28T09:15:37.015Z,4.53
2023-04-28T09:18:06.455Z,4.65
2023-04-28T09:20:35.100Z,4.55
2023-04-28T09:23:17.986Z,6.75
2023-04-28T09:26:05.637Z,6.97
2023-04-28T09:28:33.844Z,6.28
2023-04-28T09:31:01.038Z,3.80
2023-04-28T09:33:28.470Z,2.88
2023-04-28T09:35:55.905Z,2.50
2023-04-28T09:38:23.336Z,3.33
2023-04-28T09:40:58.820Z,4.07
2023-04-28T09:43:31.005Z,4.63
2023-04-28T09:46:00.613Z,4.38
2023-04-28T09:48:29.658Z,3.63
2023-04-28T09:50:56.921Z,3.45
2023-04-28T09:53:24.870Z,3.83
2023-04-28T09:55:57.018Z,4.20
2023-04-28T09:58:25.314Z,5.20
2023-04-28T10:00:54.692Z,4.20
2023-04-28T10:03:29.156Z,4.35
2023-04-28T10:05:58.472Z,4.88
2023-04-28T10:08:30.137Z,3.75
2023-04-28T10:10:58.651Z,6.15
2023-04-28T10:13:25.752Z,4.60
2023-04-28T10:15:58.476Z,4.00
2023-04-28T10:18:26.060Z,4.50
2023-04-28T10:21:03.275Z,3.17
2023-04-28T10:23:36.196Z,3.05
2023-04-28T10:26:04.037Z,5.38
2023-04-28T10:28:30.956Z,3.55
2023-04-28T10:31:18.605Z,5.30
2023-04-28T10:33:45.574Z,4.90
2023-04-28T10:36:49.993Z,5.07
2023-04-28T10:39:16.944Z,3.75
2023-04-28T10:41:46.000Z,5.03
2023-04-28T10:44:42.080Z,5.80
2023-04-28T10:47:10.708Z,3.38
2023-04-28T10:49:58.594Z,7.07
2023-04-28T10:52:38.593Z,6.88
2023-04-28T10:55:28.847Z,5.90
2023-04-28T10:58:17.472Z,5.15
2023-04-28T11:00:48.085Z,5.53
2023-04-28T11:03:49.902Z,7.72
2023-04-28T11:06:34.554Z,4.70
2023-04-28T11:09:14.999Z,7.45
2023-04-28T11:12:00.245Z,3.45
2023-04-28T11:14:31.593Z,3.70
2023-04-28T11:17:03.176Z,4.95
2023-04-28T11:19:33.306Z,6.55
2023-04-28T11:22:10.211Z,3.67
2023-04-28T11:24:37.467Z,5.40
2023-04-28T11:27:04.514Z,4.28
2023-04-28T11:29:32.071Z,6.43
2023-04-28T11:31:59.296Z,5.10
2023-04-28T11:34:26.852Z,4.75
2023-04-28T11:36:54.955Z,4.88
2023-04-28T11:39:33.335Z,5.60
2023-04-28T11:42:02.530Z,5.93
2023-04-28T11:44:31.327Z,4.13
2023-04-28T11:47:01.661Z,6.93
2023-04-28T11:49:42.369Z,4.90
2023-04-28T11:52:10.040Z,5.20
2023-04-28T11:54:38.478Z,4.90
2023-04-28T11:57:06.055Z,6.20
2023-04-28T11:59:34.924Z,4.38
2023-04-28T12:02:06.986Z,3.65
2023-04-28T12:16:14.223Z,5.05
2023-04-28T12:18:59.956Z,3.88
2023-04-28T12:21:26.876Z,4.65
2023-04-28T12:23:53.809Z,5.72
2023-04-28T12:26:26.661Z,6.28
2023-04-28T12:28:53.555Z,5.53
2023-04-28T12:31:21.122Z,8.18
2023-04-28T12:33:48.191Z,3.88
2023-04-28T12:36:16.313Z,5.32
2023-04-28T12:38:49.110Z,3.85
2023-04-28T12:41:16.010Z,7.43
2023-04-28T12:43:44.694Z,5.40
2023-04-28T12:46:14.870Z,6.65
2023-04-28T12:48:41.833Z,5.57
2023-04-28T12:51:09.039Z,4.97
2023-04-28T12:53:36.102Z,4.97
2023-04-28T12:56:03.365Z,4.63
2023-04-28T12:58:31.006Z,5.82
2023-04-28T13:00:57.934Z,4.57
2023-04-28T13:03:25.065Z,5.80
2023-04-28T13:05:52.191Z,5.97
2023-04-28T13:08:19.121Z,4.43
2023-04-28T13:10:46.639Z,6.68
2023-04-28T13:13:13.589Z,4.50
2023-04-28T13:15:40.559Z,5.78
2023-04-28T13:18:07.577Z,5.75
2023-04-28T13:20:34.601Z,4.82
2023-04-28T13:23:01.750Z,9.02
2023-04-28T13:25:28.638Z,5.10
2023-04-28T13:27:55.722Z,6.28
2023-04-28T13:30:22.620Z,4.72
2023-04-28T13:32:49.865Z,9.70
2023-04-28T13:35:16.926Z,7.50
2023-04-28T13:37:46.117Z,8.95
2023-04-28T13:40:13.186Z,5.47
2023-04-28T13:42:40.191Z,7.05
2023-04-28T13:45:07.352Z,7.28
2023-04-28T13:47:34.564Z,9.18
2023-04-28T13:50:01.496Z,5.30
2023-04-28T13:52:28.520Z,5.28
2023-04-28T13:54:55.634Z,8.05
2023-04-28T13:57:22.553Z,7.82
2023-04-28T13:59:49.476Z,7.88
2023-04-28T14:02:16.382Z,8.23
2023-04-28T14:04:48.699Z,7.18
2023-04-28T14:07:16.516Z,10.68
2023-04-28T14:09:43.516Z,13.05
2023-04-28T14:12:11.218Z,9.13
2023-04-28T14:14:40.359Z,8.13
2023-04-28T14:17:07.586Z,7.95
2023-04-28T14:19:34.678Z,7.03
2023-04-28T14:22:02.225Z,9.45
2023-04-28T14:24:29.060Z,7.47
2023-04-28T14:26:56.107Z,9.15
2023-04-28T14:29:23.000Z,8.55
2023-04-28T14:31:49.946Z,7.95
2023-04-28T14:34:16.862Z,7.30
2023-04-28T14:36:43.859Z,8.88
2023-04-28T14:39:10.868Z,8.70
2023-04-28T14:41:37.818Z,6.53
2023-04-28T14:44:04.870Z,6.93
2023-04-28T14:46:31.912Z,9.98
2023-04-28T14:48:58.978Z,7.25
2023-04-28T14:51:26.187Z,10.55
2023-04-28T14:53:53.189Z,9.15
2023-04-28T14:56:20.632Z,8.02
2023-04-28T14:58:48.664Z,9.30
2023-04-28T15:01:16.051Z,8.38
2023-04-28T15:03:43.656Z,6.82
2023-04-28T15:06:12.080Z,9.00
2023-04-28T15:08:40.560Z,6.43
2023-04-28T15:11:07.615Z,5.57
2023-04-28T15:13:34.987Z,5.35
2023-04-28T15:16:03.124Z,7.60
2023-04-28T15:18:30.178Z,9.10
2023-04-28T15:20:57.174Z,11.70
2023-04-28T15:23:24.089Z,11.15
2023-04-28T15:25:53.697Z,11.52
2023-04-28T15:28:20.775Z,10.85
2023-04-28T15:30:47.691Z,9.70
2023-04-28T15:33:17.668Z,12.00
2023-04-28T15:35:45.320Z,8.20
2023-04-28T15:38:13.005Z,9.52
2023-04-28T15:40:40.939Z,11.50
2023-04-28T15:43:08.373Z,7.88
2023-04-28T15:45:35.632Z,11.60
2023-04-28T15:48:02.608Z,11.23
2023-04-28T15:50:29.649Z,9.52
2023-04-28T15:52:57.639Z,11.95
2023-04-28T15:55:25.263Z,8.05
2023-04-28T15:57:52.923Z,12.07
2023-04-28T16:00:20.143Z,7.70
2023-04-28T16:02:47.361Z,9.98
2023-04-28T16:05:14.602Z,11.40
2023-04-28T16:07:41.559Z,9.65
2023-04-28T16:10:11.597Z,8.63
2023-04-28T16:12:39.825Z,8.20
2023-04-28T16:15:08.699Z,9.68
2023-04-28T16:17:38.181Z,7.55
2023-04-28T16:20:07.128Z,9.55
2023-04-28T16:22:35.029Z,7.28
2023-04-28T16:25:03.922Z,7.78
2023-04-28T16:27:31.469Z,8.23
2023-04-28T16:29:58.784Z,9.00
2023-04-28T16:32:26.425Z,8.80
2023-04-28T16:34:53.388Z,8.38
2023-04-28T16:37:20.331Z,8.35
2023-04-28T16:39:48.401Z,8.00
2023-04-28T16:42:15.725Z,14.98
2023-04-28T16:44:43.156Z,11.38
2023-04-28T16:47:10.107Z,9.70
2023-04-28T16:49:37.089Z,9.55
2023-04-28T16:52:05.160Z,8.05
2023-04-28T16:54:32.927Z,12.60
2023-04-28T16:57:01.536Z,9.07
2023-04-28T16:59:29.767Z,9.52
2023-04-28T17:02:07.054Z,10.57
2023-04-28T17:04:34.660Z,11.63
2023-04-28T17:07:04.670Z,10.07
2023-04-28T17:09:33.438Z,10.90
2023-04-28T17:12:00.993Z,11.95
2023-04-28T17:14:28.053Z,9.35
2023-04-28T17:16:55.078Z,8.85
2023-04-28T17:19:22.469Z,11.40
2023-04-28T17:21:52.430Z,11.00
2023-04-28T17:24:19.378Z,7.63
2023-04-28T17:26:46.388Z,10.75
2023-04-28T17:29:13.305Z,10.57
2023-04-28T17:31:40.325Z,9.23
2023-04-28T17:34:07.286Z,14.85
2023-04-28T17:36:34.330Z,10.60
2023-04-28T17:39:01.430Z,8.98
2023-04-28T17:41:28.359Z,10.35
2023-04-28T17:43:55.505Z,12.90
2023-04-28T17:46:22.652Z,13.43
2023-04-28T17:48:49.963Z,9.20
2023-04-28T17:51:17.110Z,8.65
2023-04-28T17:53:46.313Z,12.70
2023-04-28T17:56:13.235Z,7.43
2023-04-28T17:58:40.350Z,10.75
2023-04-28T18:01:08.317Z,10.85
2023-04-28T18:03:38.188Z,7.95
2023-04-28T18:06:06.280Z,11.73
2023-04-28T18:08:33.645Z,9.52
2023-04-28T18:11:00.819Z,13.63
2023-04-28T18:13:28.165Z,12.25
2023-04-28T18:15:55.178Z,10.35
2023-04-28T18:18:22.478Z,11.65
2023-04-28T18:20:49.466Z,13.57
2023-04-28T18:23:16.383Z,12.70
2023-04-28T18:25:46.346Z,10.57
2023-04-28T18:28:13.416Z,11.00
2023-04-28T18:30:40.218Z,12.23
2023-04-28T18:33:08.762Z,8.60
2023-04-28T18:35:37.112Z,9.73
2023-04-28T18:38:05.182Z,14.63
2023-04-28T18:40:34.236Z,8.27
2023-04-28T18:43:04.203Z,7.80
2023-04-28T18:45:34.361Z,14.60
2023-04-28T18:48:05.546Z,8.00
2023-04-28T18:50:33.241Z,9.30
2023-04-28T18:53:01.261Z,8.95
2023-04-28T18:55:28.232Z,11.23
2023-04-28T18:57:55.248Z,9.50
2023-04-28T19:00:22.920Z,9.95
2023-04-28T19:02:50.095Z,11.05
2023-04-28T19:05:17.435Z,8.45
2023-04-28T19:07:44.438Z,12.25
2023-04-28T19:10:12.409Z,7.53
2023-04-28T19:12:39.396Z,8.10
2023-04-28T19:15:06.903Z,7.93
2023-04-28T19:17:33.892Z,11.63
2023-04-28T19:20:00.950Z,7.82
2023-04-28T19:22:37.568Z,8.75
2023-04-28T19:25:06.936Z,8.82
2023-04-28T19:27:38.895Z,11.50
2023-04-28T19:30:07.880Z,11.40
2023-04-28T19:32:35.275Z,8.52
2023-04-28T19:35:04.340Z,9.30
2023-04-28T19:37:35.810Z,9.25
2023-04-28T19:40:05.044Z,8.23
2023-04-28T19:42:35.336Z,10.45
2023-04-28T19:45:02.534Z,12.85
2023-04-28T19:47:34.010Z,14.65
2023-04-28T19:50:01.527Z,16.10
2023-04-28T19:52:28.742Z,11.38
2023-04-28T19:54:55.780Z,13.35
2023-04-28T19:57:23.615Z,17.77
2023-04-28T19:59:50.708Z,10.88
2023-04-28T20:02:19.148Z,12.18
2023-04-28T20:04:46.977Z,15.77
2023-04-28T20:07:14.194Z,10.07
2023-04-28T20:09:41.241Z,13.18
2023-04-28T20:12:09.122Z,15.73
2023-04-28T20:14:37.264Z,14.27
2023-04-28T20:17:06.072Z,10.00
2023-04-28T20:19:33.240Z,10.80
2023-04-28T20:22:04.384Z,10.35
2023-04-28T20:24:34.838Z,13.60
2023-04-28T20:27:02.464Z,14.13
2023-04-28T20:29:35.114Z,11.23
2023-04-28T20:32:03.494Z,14.43
2023-04-28T20:34:31.668Z,16.08
2023-04-28T20:37:06.753Z,19.17
2023-04-28T20:39:33.777Z,11.43
2023-04-28T20:42:00.884Z,14.38
2023-04-28T20:44:27.811Z,14.70
2023-04-28T20:46:55.532Z,16.42
2023-04-28T20:49:22.612Z,18.25
2023-04-28T20:51:49.715Z,14.55
2023-04-28T20:54:16.829Z,17.92
2023-04-28T20:56:43.807Z,15.30
2023-04-28T20:59:10.882Z,13.98
2023-04-28T21:01:37.804Z,15.30
2023-04-28T21:04:04.966Z,13.80
2023-04-28T21:06:31.901Z,13.40
2023-04-28T21:08:58.841Z,9.77
2023-04-28T21:11:25.790Z,9.88
2023-04-28T21:13:53.019Z,10.88
2023-04-28T21:16:21.666Z,11.18
2023-04-28T21:18:49.635Z,8.75
2023-04-28T21:21:17.480Z,10.65
2023-04-28T21:23:44.482Z,9.02
2023-04-28T21:26:11.456Z,5.93
2023-04-28T21:28:39.990Z,9.13
2023-04-28T21:31:07.214Z,5.72
2023-04-28T21:33:34.476Z,8.80
2023-04-28T21:36:09.267Z,6.47
2023-04-28T21:38:38.028Z,7.65
2023-04-28T21:41:05.273Z,8.75
2023-04-28T21:43:32.189Z,10.15
2023-04-28T21:45:59.070Z,8.48
2023-04-28T21:48:26.254Z,9.90
2023-04-28T21:50:53.265Z,6.32
2023-04-28T21:53:20.806Z,7.90
2023-04-28T21:55:48.002Z,6.88
2023-04-28T21:58:15.357Z,9.52
2023-04-28T22:00:48.662Z,9.10
2023-04-28T22:03:16.432Z,7.63
2023-04-28T22:05:44.792Z,11.68
2023-04-28T22:08:12.271Z,11.50
2023-04-28T22:10:39.476Z,14.80
2023-04-28T22:13:06.792Z,14.13
2023-04-28T22:15:34.736Z,14.23
2023-04-28T22:18:01.953Z,12.48
2023-04-28T22:20:29.139Z,15.85
2023-04-28T22:22:57.674Z,12.27
2023-04-28T22:25:24.959Z,10.52
2023-04-28T22:27:51.920Z,11.25
2023-04-28T22:30:18.930Z,11.60
2023-04-28T22:32:47.289Z,13.25
2023-04-28T22:35:17.169Z,9.00
2023-04-28T22:37:44.323Z,9.48
2023-04-28T22:40:11.513Z,12.27
2023-04-28T22:42:40.088Z,8.32
2023-04-28T22:45:07.972Z,7.00
2023-04-28T22:47:35.764Z,8.10
2023-04-28T22:50:06.513Z,13.05
2023-04-28T22:52:34.541Z,10.07
2023-04-28T22:55:01.738Z,12.65
2023-04-28T22:57:28.783Z,12.23
2023-04-28T22:59:56.109Z,10.90
2023-04-28T23:02:23.558Z,10.43
2023-04-28T23:04:51.142Z,10.48
2023-04-28T23:07:19.062Z,10.85
2023-04-28T23:09:46.067Z,13.30
2023-04-28T23:12:13.115Z,18.33
2023-04-28T23:14:40.123Z,16.08
2023-04-28T23:17:07.060Z,18.15
2023-04-28T23:19:35.720Z,18.40
2023-04-28T23:22:02.734Z,16.50
2023-04-28T23:24:29.588Z,14.43
2023-04-28T23:26:56.796Z,15.35
2023-04-28T23:29:24.024Z,18.20
2023-04-28T23:31:54.662Z,14.80
2023-04-28T23:34:23.101Z,19.45
2023-04-28T23:36:50.664Z,16.00
2023-04-28T23:39:17.597Z,19.27
2023-04-28T23:41:44.530Z,15.55
2023-04-28T23:44:11.735Z,15.93
2023-04-28T23:46:38.680Z,13.98
2023-04-28T23:49:05.601Z,20.52
2023-04-28T23:51:32.774Z,11.60
2023-04-28T23:53:59.732Z,11.55
2023-04-28T23:56:26.933Z,12.40
2023-04-28T23:58:54.259Z,14.35
