createdAt,value
2023-01-17T00:00:34.639Z,5.82
2023-01-17T00:01:34.609Z,5.83
2023-01-17T00:02:34.534Z,5.81
2023-01-17T00:03:34.550Z,5.82
2023-01-17T00:04:34.509Z,5.82
2023-01-17T00:05:34.476Z,5.71
2023-01-17T00:06:34.556Z,5.75
2023-01-17T00:07:34.550Z,5.74
2023-01-17T00:08:34.445Z,5.77
2023-01-17T00:09:34.426Z,5.77
2023-01-17T00:10:34.453Z,5.77
2023-01-17T00:11:34.404Z,5.74
2023-01-17T00:12:34.395Z,5.70
2023-01-17T00:13:34.486Z,5.71
2023-01-17T00:14:34.403Z,5.73
2023-01-17T00:15:34.417Z,5.68
2023-01-17T00:16:34.463Z,5.68
2023-01-17T00:17:34.353Z,5.68
2023-01-17T00:18:34.337Z,5.70
2023-01-17T00:19:34.412Z,5.71
2023-01-17T00:20:34.284Z,5.68
2023-01-17T00:21:34.244Z,5.68
2023-01-17T00:22:34.303Z,5.68
2023-01-17T00:23:34.242Z,5.63
2023-01-17T00:24:34.264Z,5.59
2023-01-17T00:25:34.254Z,5.63
2023-01-17T00:26:34.237Z,5.64
2023-01-17T00:27:34.174Z,5.60
2023-01-17T00:28:34.151Z,5.63
2023-01-17T00:29:34.233Z,5.60
2023-01-17T00:30:34.182Z,5.60
2023-01-17T00:31:34.215Z,5.55
2023-01-17T00:32:34.177Z,5.59
2023-01-17T00:33:34.108Z,5.50
2023-01-17T00:34:34.135Z,5.53
2023-01-17T00:35:34.132Z,5.56
2023-01-17T00:36:34.074Z,5.53
2023-01-17T00:37:34.082Z,5.49
2023-01-17T00:38:34.149Z,5.49
2023-01-17T00:39:34.041Z,5.45
2023-01-17T00:40:34.020Z,5.41
2023-01-17T00:41:34.028Z,5.38
2023-01-17T00:42:33.975Z,5.41
2023-01-17T00:43:33.968Z,5.40
2023-01-17T00:44:34.057Z,5.41
2023-01-17T00:45:33.949Z,5.35
2023-01-17T00:46:34.027Z,5.35
2023-01-17T00:47:33.958Z,5.37
2023-01-17T00:48:33.980Z,5.38
2023-01-17T00:49:33.947Z,5.35
2023-01-17T00:50:33.898Z,5.31
2023-01-17T00:51:34.002Z,5.27
2023-01-17T00:52:33.913Z,5.23
2023-01-17T00:53:33.941Z,5.20
2023-01-17T00:54:33.985Z,5.20
2023-01-17T00:55:33.838Z,5.25
2023-01-17T00:56:33.875Z,5.22
2023-01-17T00:57:33.825Z,5.22
2023-01-17T00:58:33.773Z,5.23
2023-01-17T00:59:33.750Z,5.25
2023-01-17T01:00:33.802Z,5.27
2023-01-17T01:01:34.049Z,5.19
2023-01-17T01:02:33.851Z,5.16
2023-01-17T01:03:33.700Z,5.16
2023-01-17T01:04:33.714Z,5.14
2023-01-17T01:05:33.671Z,5.17
2023-01-17T01:06:33.665Z,5.13
2023-01-17T01:07:33.697Z,5.14
2023-01-17T01:08:33.677Z,5.14
2023-01-17T01:09:33.681Z,5.17
2023-01-17T01:10:33.671Z,5.19
2023-01-17T01:11:33.651Z,5.19
2023-01-17T01:12:33.595Z,5.19
2023-01-17T01:13:33.570Z,5.20
2023-01-17T01:14:33.637Z,5.23
2023-01-17T01:15:33.528Z,5.20
2023-01-17T01:16:33.615Z,5.13
2023-01-17T01:17:33.599Z,5.14
2023-01-17T01:18:33.517Z,5.13
2023-01-17T01:19:33.491Z,5.16
2023-01-17T01:20:33.589Z,5.17
2023-01-17T01:21:33.474Z,5.13
2023-01-17T01:22:33.511Z,5.16
2023-01-17T01:23:33.469Z,5.19
2023-01-17T01:24:33.509Z,5.19
2023-01-17T01:25:33.418Z,5.19
2023-01-17T01:26:33.446Z,5.16
2023-01-17T01:27:33.421Z,5.23
2023-01-17T01:28:33.399Z,5.23
2023-01-17T01:29:33.463Z,5.25
2023-01-17T01:30:33.380Z,5.25
2023-01-17T01:31:33.385Z,5.25
2023-01-17T01:32:33.427Z,5.23
2023-01-17T01:33:33.324Z,5.25
2023-01-17T01:34:33.359Z,5.20
2023-01-17T01:35:33.274Z,5.16
2023-01-17T01:36:33.302Z,5.17
2023-01-17T01:37:33.311Z,5.17
2023-01-17T01:38:33.287Z,5.19
2023-01-17T01:39:33.245Z,5.19
2023-01-17T01:40:33.303Z,5.22
2023-01-17T01:41:33.221Z,5.19
2023-01-17T01:42:33.194Z,5.19
2023-01-17T01:43:33.254Z,5.23
2023-01-17T01:44:33.216Z,5.22
2023-01-17T01:45:33.242Z,5.20
2023-01-17T01:46:33.203Z,5.17
2023-01-17T01:47:33.137Z,5.12
2023-01-17T01:48:33.206Z,5.13
2023-01-17T01:49:33.112Z,5.19
2023-01-17T01:50:33.167Z,5.14
2023-01-17T01:51:33.075Z,5.13
2023-01-17T01:52:33.163Z,5.14
2023-01-17T01:53:33.172Z,5.16
2023-01-17T01:54:33.059Z,5.20
2023-01-17T01:55:33.033Z,5.23
2023-01-17T01:56:33.122Z,5.25
2023-01-17T01:57:33.064Z,5.27
2023-01-17T01:58:32.997Z,5.28
2023-01-17T01:59:33.013Z,5.28
2023-01-17T02:00:32.993Z,5.27
2023-01-17T02:01:33.048Z,5.28
2023-01-17T02:02:33.007Z,5.25
2023-01-17T02:03:33.024Z,5.22
2023-01-17T02:04:32.920Z,5.17
2023-01-17T02:05:32.902Z,5.12
2023-01-17T02:06:32.944Z,5.12
2023-01-17T02:07:32.884Z,5.10
2023-01-17T02:08:32.953Z,5.05
2023-01-17T02:09:32.883Z,5.05
2023-01-17T02:10:32.846Z,5.04
2023-01-17T02:11:32.840Z,5.07
2023-01-17T02:12:32.826Z,5.02
2023-01-17T02:13:32.854Z,5.07
2023-01-17T02:14:32.857Z,5.05
2023-01-17T02:15:32.773Z,5.05
2023-01-17T02:16:32.860Z,5.10
2023-01-17T02:17:32.827Z,5.14
2023-01-17T02:18:32.742Z,5.07
2023-01-17T02:19:32.766Z,5.02
2023-01-17T02:20:32.889Z,5.05
2023-01-17T02:21:32.729Z,4.99
2023-01-17T02:22:32.723Z,5.01
2023-01-17T02:23:32.735Z,5.01
2023-01-17T02:24:32.691Z,5.02
2023-01-17T02:25:32.732Z,5.04
2023-01-17T02:26:32.737Z,5.04
2023-01-17T02:27:32.640Z,5.02
2023-01-17T02:28:32.636Z,5.04
2023-01-17T02:29:32.620Z,5.10
2023-01-17T02:30:32.606Z,5.13
2023-01-17T02:31:32.670Z,5.17
2023-01-17T02:32:32.615Z,5.16
2023-01-17T02:33:32.562Z,5.17
2023-01-17T02:34:32.637Z,5.16
2023-01-17T02:35:32.519Z,5.17
2023-01-17T02:36:32.529Z,5.19
2023-01-17T02:37:32.537Z,5.20
2023-01-17T02:38:32.523Z,5.16
2023-01-17T02:39:32.489Z,5.19
2023-01-17T02:40:32.468Z,5.22
2023-01-17T02:41:32.508Z,5.22
2023-01-17T02:42:32.441Z,5.19
2023-01-17T02:43:32.416Z,5.20
2023-01-17T02:44:32.449Z,5.22
2023-01-17T02:45:32.477Z,5.25
2023-01-17T02:46:32.417Z,5.27
2023-01-17T02:47:32.381Z,5.25
2023-01-17T02:48:32.398Z,5.28
2023-01-17T02:49:32.397Z,5.27
2023-01-17T02:50:32.377Z,5.23
2023-01-17T02:51:32.431Z,5.28
2023-01-17T02:52:32.391Z,5.31
2023-01-17T02:53:32.437Z,5.27
2023-01-17T02:54:32.410Z,5.31
2023-01-17T02:55:32.288Z,5.32
2023-01-17T02:56:32.704Z,5.34
2023-01-17T02:57:32.328Z,5.34
2023-01-17T02:58:32.336Z,5.37
2023-01-17T02:59:32.248Z,5.35
2023-01-17T03:00:32.226Z,5.35
2023-01-17T03:01:32.424Z,5.35
2023-01-17T03:02:32.309Z,5.35
2023-01-17T03:03:32.167Z,5.37
2023-01-17T03:04:32.170Z,5.40
2023-01-17T03:05:32.155Z,5.37
2023-01-17T03:06:32.145Z,5.34
2023-01-17T03:07:32.116Z,5.32
2023-01-17T03:08:32.104Z,5.27
2023-01-17T03:09:32.110Z,5.20
2023-01-17T03:10:32.066Z,5.19
2023-01-17T03:11:32.106Z,5.19
2023-01-17T03:12:32.204Z,5.23
2023-01-17T03:13:32.088Z,5.22
2023-01-17T03:14:32.035Z,5.23
2023-01-17T03:15:32.065Z,5.25
2023-01-17T03:16:32.017Z,5.22
2023-01-17T03:17:32.021Z,5.28
2023-01-17T03:18:31.983Z,5.32
2023-01-17T03:19:32.022Z,5.37
2023-01-17T03:20:31.996Z,5.34
2023-01-17T03:21:31.927Z,5.32
2023-01-17T03:22:31.940Z,5.35
2023-01-17T03:23:31.922Z,5.31
2023-01-17T03:24:31.885Z,5.27
2023-01-17T03:25:31.927Z,5.28
2023-01-17T03:26:31.872Z,5.27
2023-01-17T03:27:31.832Z,5.27
2023-01-17T03:28:31.855Z,5.28
2023-01-17T03:29:31.812Z,5.23
2023-01-17T03:30:31.845Z,5.27
2023-01-17T03:31:31.857Z,5.25
2023-01-17T03:32:31.772Z,5.22
2023-01-17T03:33:31.762Z,5.23
2023-01-17T03:34:31.739Z,5.25
2023-01-17T03:35:31.775Z,5.22
2023-01-17T03:36:31.734Z,5.19
2023-01-17T03:37:31.741Z,5.19
2023-01-17T03:38:31.703Z,5.16
2023-01-17T03:39:31.676Z,5.13
2023-01-17T03:40:31.661Z,5.17
2023-01-17T03:41:31.708Z,5.16
2023-01-17T03:42:31.644Z,5.19
2023-01-17T03:43:31.701Z,5.14
2023-01-17T03:44:31.680Z,5.16
2023-01-17T03:45:31.628Z,5.16
2023-01-17T03:46:31.598Z,5.13
2023-01-17T03:47:31.601Z,5.12
2023-01-17T03:48:31.587Z,5.05
2023-01-17T03:49:31.594Z,5.07
2023-01-17T03:50:31.610Z,5.10
2023-01-17T03:51:31.531Z,5.09
2023-01-17T03:52:31.542Z,5.02
2023-01-17T03:53:31.531Z,5.01
2023-01-17T03:54:31.554Z,5.01
2023-01-17T03:55:31.505Z,4.99
2023-01-17T03:56:31.493Z,5.02
2023-01-17T03:57:31.465Z,4.98
2023-01-17T03:58:31.496Z,4.95
2023-01-17T03:59:31.444Z,4.91
2023-01-17T04:00:31.485Z,4.89
2023-01-17T04:01:31.572Z,4.92
2023-01-17T04:02:31.416Z,4.88
2023-01-17T04:03:31.415Z,4.86
2023-01-17T04:04:31.341Z,4.80
2023-01-17T04:05:31.359Z,4.80
2023-01-17T04:06:31.379Z,4.84
2023-01-17T04:07:31.368Z,4.84
2023-01-17T04:08:31.313Z,4.89
2023-01-17T04:09:31.335Z,4.92
2023-01-17T04:10:31.305Z,4.96
2023-01-17T04:11:31.288Z,4.96
2023-01-17T04:12:31.298Z,4.99
2023-01-17T04:13:31.288Z,4.98
2023-01-17T04:14:31.228Z,4.99
2023-01-17T04:15:31.235Z,4.98
2023-01-17T04:16:31.282Z,5.01
2023-01-17T04:17:31.171Z,5.01
2023-01-17T04:18:31.186Z,4.96
2023-01-17T04:19:31.196Z,4.99
2023-01-17T04:20:31.185Z,4.99
2023-01-17T04:21:31.127Z,4.99
2023-01-17T04:22:31.185Z,5.01
2023-01-17T04:23:31.137Z,5.02
2023-01-17T04:24:31.099Z,5.04
2023-01-17T04:25:31.137Z,5.05
2023-01-17T04:26:31.125Z,5.04
2023-01-17T04:27:31.079Z,5.02
2023-01-17T04:28:31.045Z,5.04
2023-01-17T04:29:31.111Z,5.04
2023-01-17T04:30:31.056Z,5.04
2023-01-17T04:31:31.142Z,5.05
2023-01-17T04:32:31.026Z,5.04
2023-01-17T04:33:31.035Z,5.05
2023-01-17T04:34:30.964Z,5.04
2023-01-17T04:35:31.098Z,5.07
2023-01-17T04:36:30.952Z,5.05
2023-01-17T04:37:30.933Z,5.04
2023-01-17T04:38:30.913Z,5.07
2023-01-17T04:39:30.986Z,5.10
2023-01-17T04:40:30.878Z,5.12
2023-01-17T04:41:30.920Z,5.16
2023-01-17T04:42:30.901Z,5.16
2023-01-17T04:43:30.848Z,5.17
2023-01-17T04:44:30.861Z,5.13
2023-01-17T04:45:30.939Z,5.16
2023-01-17T04:46:30.813Z,5.13
2023-01-17T04:47:30.840Z,5.13
2023-01-17T04:48:30.814Z,5.14
2023-01-17T04:49:30.823Z,5.14
2023-01-17T04:50:30.762Z,5.13
2023-01-17T04:51:30.834Z,5.19
2023-01-17T04:52:30.778Z,5.16
2023-01-17T04:53:30.734Z,5.17
2023-01-17T04:54:31.075Z,5.17
2023-01-17T04:55:30.738Z,5.14
2023-01-17T04:56:30.817Z,5.12
2023-01-17T04:57:30.894Z,5.05
2023-01-17T04:58:30.721Z,5.04
2023-01-17T04:59:30.732Z,5.05
2023-01-17T05:00:30.666Z,5.04
2023-01-17T05:01:30.729Z,5.02
2023-01-17T05:02:30.672Z,4.96
2023-01-17T05:03:30.664Z,4.96
2023-01-17T05:04:30.616Z,5.02
2023-01-17T05:05:30.577Z,4.96
2023-01-17T05:06:30.594Z,4.99
2023-01-17T05:07:30.614Z,4.95
2023-01-17T05:08:30.538Z,4.95
2023-01-17T05:09:30.559Z,4.96
2023-01-17T05:10:30.527Z,4.95
2023-01-17T05:11:30.488Z,4.96
2023-01-17T05:12:30.613Z,4.98
2023-01-17T05:13:30.719Z,4.96
2023-01-17T05:14:30.451Z,5.01
2023-01-17T05:15:30.473Z,5.04
2023-01-17T05:16:30.488Z,5.02
2023-01-17T05:17:30.401Z,5.05
2023-01-17T05:18:30.473Z,5.05
2023-01-17T05:19:30.602Z,5.09
2023-01-17T05:20:30.399Z,5.07
2023-01-17T05:21:30.447Z,5.04
2023-01-17T05:22:33.177Z,5.02
2023-01-17T05:23:30.357Z,5.04
2023-01-17T05:24:30.350Z,5.04
2023-01-17T05:25:30.380Z,5.09
2023-01-17T05:26:30.308Z,5.09
2023-01-17T05:27:30.292Z,5.14
2023-01-17T05:28:30.340Z,5.14
2023-01-17T05:29:30.517Z,5.09
2023-01-17T05:30:30.412Z,4.99
2023-01-17T05:31:30.270Z,4.98
2023-01-17T05:32:30.437Z,4.95
2023-01-17T05:33:30.204Z,4.89
2023-01-17T05:34:30.226Z,4.91
2023-01-17T05:35:30.318Z,4.86
2023-01-17T05:36:30.419Z,4.84
2023-01-17T05:37:30.221Z,4.84
2023-01-17T05:38:30.174Z,4.91
2023-01-17T05:39:30.130Z,4.88
2023-01-17T05:40:30.131Z,4.88
2023-01-17T05:41:30.147Z,4.89
2023-01-17T05:42:30.078Z,4.84
2023-01-17T05:43:30.164Z,4.76
2023-01-17T05:44:30.090Z,4.73
2023-01-17T05:45:30.061Z,4.73
2023-01-17T05:46:30.163Z,4.76
2023-01-17T05:47:30.025Z,4.77
2023-01-17T05:48:30.032Z,4.77
2023-01-17T05:49:30.026Z,4.77
2023-01-17T05:50:30.036Z,4.73
2023-01-17T05:51:29.968Z,4.75
2023-01-17T05:52:29.951Z,4.70
2023-01-17T05:53:29.979Z,4.69
2023-01-17T05:54:29.976Z,4.65
2023-01-17T05:55:29.984Z,4.65
2023-01-17T05:56:29.948Z,4.67
2023-01-17T05:57:29.916Z,4.64
2023-01-17T05:58:29.913Z,4.64
2023-01-17T05:59:36.895Z,4.64
2023-01-17T06:00:30.864Z,4.61
2023-01-17T06:01:29.897Z,4.58
2023-01-17T06:02:29.849Z,4.58
2023-01-17T06:03:29.850Z,4.57
2023-01-17T06:04:29.909Z,4.55
2023-01-17T06:05:29.792Z,4.52
2023-01-17T06:06:29.828Z,4.51
2023-01-17T06:07:29.870Z,4.46
2023-01-17T06:08:29.804Z,4.42
2023-01-17T06:09:29.767Z,4.39
2023-01-17T06:10:29.784Z,4.36
2023-01-17T06:11:29.695Z,4.37
2023-01-17T06:12:29.725Z,4.40
2023-01-17T06:13:29.769Z,4.39
2023-01-17T06:14:29.680Z,4.40
2023-01-17T06:15:29.657Z,4.39
2023-01-17T06:16:29.677Z,4.40
2023-01-17T06:17:29.672Z,4.37
2023-01-17T06:18:29.630Z,4.36
2023-01-17T06:19:29.670Z,4.32
2023-01-17T06:20:29.594Z,4.26
2023-01-17T06:21:29.609Z,4.22
2023-01-17T06:22:29.632Z,4.19
2023-01-17T06:23:29.536Z,4.16
2023-01-17T06:24:29.531Z,4.15
2023-01-17T06:25:29.544Z,4.10
2023-01-17T06:26:29.556Z,4.07
2023-01-17T06:27:29.512Z,4.06
2023-01-17T06:28:29.473Z,4.08
2023-01-17T06:29:29.557Z,4.01
2023-01-17T06:30:29.510Z,3.98
2023-01-17T06:31:29.543Z,3.97
2023-01-17T06:32:29.415Z,3.90
2023-01-17T06:33:29.452Z,3.90
2023-01-17T06:34:29.415Z,3.90
2023-01-17T06:35:29.394Z,3.89
2023-01-17T06:36:29.381Z,3.78
2023-01-17T06:37:29.408Z,3.72
2023-01-17T06:38:29.365Z,3.68
2023-01-17T06:39:29.341Z,3.70
2023-01-17T06:40:29.328Z,3.64
2023-01-17T06:41:29.322Z,3.62
2023-01-17T06:42:29.316Z,3.65
2023-01-17T06:43:29.305Z,3.68
2023-01-17T06:44:29.270Z,3.71
2023-01-17T06:45:29.302Z,3.71
2023-01-17T06:46:29.338Z,3.75
2023-01-17T06:47:29.290Z,3.72
2023-01-17T06:48:29.234Z,3.78
2023-01-17T06:49:29.301Z,3.80
2023-01-17T06:50:29.222Z,3.83
2023-01-17T06:51:29.207Z,3.86
2023-01-17T06:52:29.206Z,3.85
2023-01-17T06:53:29.150Z,3.83
2023-01-17T06:54:29.232Z,3.82
2023-01-17T06:55:29.181Z,3.80
2023-01-17T06:56:29.109Z,3.86
2023-01-17T06:57:29.096Z,3.90
2023-01-17T06:58:29.180Z,3.90
2023-01-17T06:59:29.067Z,3.96
2023-01-17T07:00:29.481Z,3.94
2023-01-17T07:01:29.302Z,3.98
2023-01-17T07:02:29.047Z,4.03
2023-01-17T07:03:29.124Z,4.04
2023-01-17T07:04:29.038Z,4.01
2023-01-17T07:05:29.707Z,4.00
2023-01-17T07:06:29.043Z,3.97
2023-01-17T07:07:29.071Z,3.97
2023-01-17T07:08:28.947Z,3.96
2023-01-17T07:09:28.946Z,3.94
2023-01-17T07:10:28.981Z,3.94
2023-01-17T07:11:28.912Z,3.89
2023-01-17T07:12:28.906Z,3.88
2023-01-17T07:13:29.100Z,3.88
2023-01-17T07:14:28.872Z,3.83
2023-01-17T07:15:28.868Z,3.83
2023-01-17T07:16:28.937Z,3.89
2023-01-17T07:17:28.838Z,3.94
2023-01-17T07:18:28.870Z,3.92
2023-01-17T07:19:28.814Z,3.92
2023-01-17T07:20:28.862Z,3.96
2023-01-17T07:21:28.884Z,3.94
2023-01-17T07:22:28.804Z,3.94
2023-01-17T07:23:28.765Z,3.94
2023-01-17T07:24:28.744Z,3.90
2023-01-17T07:25:28.733Z,3.86
2023-01-17T07:26:28.888Z,3.83
2023-01-17T07:27:28.725Z,3.80
2023-01-17T07:28:28.762Z,3.83
2023-01-17T07:29:28.717Z,3.85
2023-01-17T07:30:28.686Z,3.85
2023-01-17T07:31:28.730Z,3.86
2023-01-17T07:32:57.873Z,3.88
2023-01-17T07:33:28.669Z,3.89
2023-01-17T07:34:28.663Z,3.94
2023-01-17T07:35:52.894Z,3.97
2023-01-17T07:36:28.656Z,4.01
2023-01-17T07:37:28.747Z,4.06
2023-01-17T07:38:28.635Z,4.14
2023-01-17T07:39:28.880Z,4.22
2023-01-17T07:40:28.571Z,4.22
2023-01-17T07:41:28.551Z,4.25
2023-01-17T07:42:28.756Z,4.26
2023-01-17T07:43:28.598Z,4.34
2023-01-17T07:44:28.647Z,4.26
2023-01-17T07:45:56.988Z,4.22
2023-01-17T07:46:29.564Z,4.16
2023-01-17T07:47:28.472Z,4.21
2023-01-17T07:48:28.572Z,4.22
2023-01-17T07:49:28.456Z,4.24
2023-01-17T07:50:28.441Z,4.19
2023-01-17T07:51:28.599Z,4.12
2023-01-17T07:52:28.444Z,4.12
2023-01-17T07:53:28.393Z,4.15
2023-01-17T07:54:47.648Z,4.18
2023-01-17T07:55:29.401Z,4.14
2023-01-17T07:56:28.412Z,4.16
2023-01-17T07:57:28.487Z,4.22
2023-01-17T07:58:28.579Z,4.25
2023-01-17T07:59:28.369Z,4.29
2023-01-17T08:00:28.289Z,4.34
2023-01-17T08:01:28.402Z,4.34
2023-01-17T08:02:28.452Z,4.40
2023-01-17T08:03:28.369Z,4.43
2023-01-17T08:04:28.405Z,4.43
2023-01-17T08:05:28.761Z,4.43
2023-01-17T08:06:28.297Z,4.47
2023-01-17T08:07:28.200Z,4.50
2023-01-17T08:08:28.219Z,4.52
2023-01-17T08:09:28.329Z,4.51
2023-01-17T08:10:28.334Z,4.44
2023-01-17T08:11:28.238Z,4.42
2023-01-17T08:12:28.252Z,4.43
2023-01-17T08:13:29.863Z,4.47
2023-01-17T08:14:28.159Z,4.52
2023-01-17T08:15:28.313Z,4.55
2023-01-17T08:16:28.323Z,4.61
2023-01-17T08:17:28.148Z,4.69
2023-01-17T08:18:28.131Z,4.77
2023-01-17T08:19:28.061Z,4.80
2023-01-17T08:20:28.356Z,4.88
2023-01-17T08:21:28.196Z,4.88
2023-01-17T08:22:28.130Z,4.88
2023-01-17T08:23:27.989Z,4.91
2023-01-17T08:24:31.925Z,4.92
2023-01-17T08:25:27.971Z,4.96
2023-01-17T08:26:27.956Z,5.02
2023-01-17T08:27:28.061Z,5.05
2023-01-17T08:28:27.944Z,5.19
2023-01-17T08:29:27.950Z,5.25
2023-01-17T08:30:29.498Z,5.31
2023-01-17T08:31:27.911Z,5.32
2023-01-17T08:32:27.869Z,5.32
2023-01-17T08:33:28.014Z,5.34
2023-01-17T08:34:27.925Z,5.32
2023-01-17T08:35:27.900Z,5.37
2023-01-17T08:36:27.944Z,5.40
2023-01-17T08:37:27.855Z,5.38
2023-01-17T08:38:27.818Z,5.40
2023-01-17T08:39:27.874Z,5.38
2023-01-17T08:40:27.842Z,5.40
2023-01-17T08:41:27.752Z,5.48
2023-01-17T08:42:27.904Z,5.52
2023-01-17T08:43:27.787Z,5.52
2023-01-17T08:44:27.725Z,5.53
2023-01-17T08:45:27.814Z,5.52
2023-01-17T08:46:27.691Z,5.53
2023-01-17T08:47:27.658Z,5.46
2023-01-17T08:48:27.710Z,5.43
2023-01-17T08:49:27.664Z,5.40
2023-01-17T08:50:27.688Z,5.38
2023-01-17T08:51:27.683Z,5.48
2023-01-17T08:52:27.625Z,5.50
2023-01-17T08:53:27.624Z,5.52
2023-01-17T08:54:27.584Z,5.49
2023-01-17T08:55:27.534Z,5.49
2023-01-17T08:56:27.556Z,5.49
2023-01-17T08:57:27.568Z,5.50
2023-01-17T08:58:30.314Z,5.49
2023-01-17T08:59:27.487Z,5.48
2023-01-17T09:00:27.528Z,5.50
2023-01-17T09:01:27.604Z,5.48
2023-01-17T09:02:27.478Z,5.46
2023-01-17T09:03:27.525Z,5.48
2023-01-17T09:04:27.504Z,5.52
2023-01-17T09:05:27.425Z,5.55
2023-01-17T09:06:27.445Z,5.57
2023-01-17T09:07:27.413Z,5.60
2023-01-17T09:08:27.375Z,5.64
2023-01-17T09:09:27.430Z,5.68
2023-01-17T09:10:27.383Z,5.74
2023-01-17T09:11:27.343Z,5.78
2023-01-17T09:12:27.410Z,5.82
2023-01-17T09:13:27.322Z,5.86
2023-01-17T09:14:27.301Z,5.89
2023-01-17T09:15:27.337Z,5.88
2023-01-17T09:16:27.325Z,5.86
2023-01-17T09:17:27.242Z,5.83
2023-01-17T09:18:27.335Z,5.64
2023-01-17T09:19:27.234Z,5.52
2023-01-17T09:20:27.207Z,5.53
2023-01-17T09:21:27.322Z,5.57
2023-01-17T09:22:27.205Z,5.57
2023-01-17T09:23:27.225Z,5.60
2023-01-17T09:24:27.202Z,5.67
2023-01-17T09:25:27.138Z,5.64
2023-01-17T09:26:27.136Z,5.66
2023-01-17T09:27:27.172Z,5.67
2023-01-17T09:28:27.249Z,5.73
2023-01-17T09:29:27.094Z,5.78
2023-01-17T09:30:27.244Z,5.89
2023-01-17T09:31:27.171Z,5.89
2023-01-17T09:32:27.063Z,5.86
2023-01-17T09:33:27.119Z,5.92
2023-01-17T09:34:27.063Z,6.03
2023-01-17T09:35:27.073Z,6.10
2023-01-17T09:36:27.028Z,6.18
2023-01-17T09:37:26.979Z,6.21
2023-01-17T09:38:26.980Z,6.11
2023-01-17T09:39:26.973Z,5.93
2023-01-17T09:40:27.048Z,5.88
2023-01-17T09:41:26.958Z,5.85
2023-01-17T09:42:26.965Z,5.66
2023-01-17T09:43:26.912Z,5.67
2023-01-17T09:44:27.049Z,5.74
2023-01-17T09:45:27.012Z,5.78
2023-01-17T09:46:26.943Z,5.93
2023-01-17T09:47:26.920Z,6.00
2023-01-17T09:48:27.019Z,6.16
2023-01-17T09:49:26.928Z,6.19
2023-01-17T09:50:26.843Z,6.30
2023-01-17T09:51:26.800Z,6.36
2023-01-17T09:52:26.989Z,6.41
2023-01-17T09:53:26.817Z,6.36
2023-01-17T09:54:26.801Z,6.44
2023-01-17T09:55:26.852Z,6.38
2023-01-17T09:56:26.730Z,6.48
2023-01-17T09:57:26.741Z,6.32
2023-01-17T09:58:26.763Z,6.21
2023-01-17T09:59:32.804Z,6.32
2023-01-17T10:00:27.679Z,6.19
2023-01-17T10:01:26.790Z,6.07
2023-01-17T10:02:27.023Z,6.13
2023-01-17T10:03:26.830Z,6.11
2023-01-17T10:04:26.747Z,6.21
2023-01-17T10:05:26.643Z,6.14
2023-01-17T10:06:26.631Z,6.09
2023-01-17T10:07:26.598Z,6.09
2023-01-17T10:08:26.633Z,6.26
2023-01-17T10:09:26.568Z,6.19
2023-01-17T10:10:26.609Z,6.14
2023-01-17T10:11:26.536Z,6.09
2023-01-17T10:12:26.560Z,6.09
2023-01-17T10:13:26.539Z,6.25
2023-01-17T10:14:26.511Z,6.36
2023-01-17T10:15:26.511Z,6.30
2023-01-17T10:16:26.540Z,6.25
2023-01-17T10:17:26.466Z,6.30
2023-01-17T10:18:30.443Z,6.28
2023-01-17T10:19:26.519Z,6.22
2023-01-17T10:20:26.467Z,6.22
2023-01-17T10:21:26.488Z,6.21
2023-01-17T10:22:26.418Z,6.21
2023-01-17T10:23:26.441Z,6.33
2023-01-17T10:24:26.437Z,6.54
2023-01-17T10:25:26.382Z,6.66
2023-01-17T10:26:26.415Z,6.61
2023-01-17T10:27:26.327Z,6.51
2023-01-17T10:28:26.402Z,6.53
2023-01-17T10:29:26.297Z,6.41
2023-01-17T10:30:26.290Z,6.30
2023-01-17T10:31:26.345Z,6.26
2023-01-17T10:32:26.265Z,6.32
2023-01-17T10:33:26.284Z,6.38
2023-01-17T10:34:26.321Z,6.43
2023-01-17T10:35:26.279Z,6.48
2023-01-17T10:36:26.222Z,6.50
2023-01-17T10:37:26.239Z,6.53
2023-01-17T10:38:26.188Z,6.47
2023-01-17T10:39:26.168Z,6.43
2023-01-17T10:40:26.388Z,6.50
2023-01-17T10:41:26.147Z,6.53
2023-01-17T10:42:26.136Z,6.44
2023-01-17T10:43:26.143Z,6.36
2023-01-17T10:44:26.163Z,6.35
2023-01-17T10:45:26.122Z,6.35
2023-01-17T10:46:26.242Z,6.36
2023-01-17T10:47:26.054Z,6.32
2023-01-17T10:48:26.054Z,6.29
2023-01-17T10:49:26.136Z,6.18
2023-01-17T10:50:26.023Z,6.11
2023-01-17T10:51:26.063Z,6.13
2023-01-17T10:52:26.067Z,6.16
2023-01-17T10:53:26.000Z,6.19
2023-01-17T10:54:25.988Z,6.21
2023-01-17T10:55:25.973Z,6.25
2023-01-17T10:56:25.983Z,6.19
2023-01-17T10:57:25.931Z,6.18
2023-01-17T10:58:25.956Z,6.22
2023-01-17T10:59:25.950Z,6.33
2023-01-17T11:00:25.900Z,6.41
2023-01-17T11:01:25.996Z,6.43
2023-01-17T11:02:26.105Z,6.38
2023-01-17T11:03:25.855Z,6.41
2023-01-17T11:04:25.862Z,6.47
2023-01-17T11:05:25.832Z,6.46
2023-01-17T11:06:25.825Z,6.41
2023-01-17T11:07:25.812Z,6.30
2023-01-17T11:08:25.810Z,6.36
2023-01-17T11:09:25.852Z,6.46
2023-01-17T11:10:25.822Z,6.53
2023-01-17T11:11:25.768Z,6.56
2023-01-17T11:12:25.778Z,6.58
2023-01-17T11:13:25.720Z,6.50
2023-01-17T11:14:25.712Z,6.50
2023-01-17T11:15:25.816Z,6.54
2023-01-17T11:16:27.507Z,6.69
2023-01-17T11:17:25.735Z,6.77
2023-01-17T11:18:25.686Z,6.69
2023-01-17T11:19:25.674Z,6.73
2023-01-17T11:20:25.670Z,6.80
2023-01-17T11:21:25.717Z,6.79
2023-01-17T11:22:25.682Z,6.72
2023-01-17T11:23:25.587Z,6.63
2023-01-17T11:24:25.583Z,6.66
2023-01-17T11:25:25.583Z,6.73
2023-01-17T11:26:25.546Z,6.80
2023-01-17T11:27:25.574Z,6.84
2023-01-17T11:28:25.561Z,6.89
2023-01-17T11:29:25.511Z,6.90
2023-01-17T11:30:25.508Z,6.94
2023-01-17T11:31:25.540Z,6.87
2023-01-17T11:32:25.519Z,6.83
2023-01-17T11:33:25.497Z,6.87
2023-01-17T11:34:25.556Z,6.98
2023-01-17T11:35:25.485Z,6.99
2023-01-17T11:36:25.543Z,6.91
2023-01-17T11:37:25.532Z,6.95
2023-01-17T11:38:25.405Z,7.05
2023-01-17T11:39:25.419Z,6.97
2023-01-17T11:40:25.417Z,6.98
2023-01-17T11:41:25.394Z,7.12
2023-01-17T11:42:25.336Z,7.05
2023-01-17T11:43:25.330Z,7.08
2023-01-17T11:44:25.338Z,7.13
2023-01-17T11:45:25.318Z,7.12
2023-01-17T11:46:25.323Z,7.13
2023-01-17T11:47:25.357Z,7.17
2023-01-17T11:48:25.257Z,7.19
2023-01-17T11:49:25.256Z,7.07
2023-01-17T11:50:25.262Z,7.05
2023-01-17T11:51:25.237Z,7.20
2023-01-17T11:52:25.299Z,7.23
2023-01-17T11:53:25.290Z,7.32
2023-01-17T11:54:25.178Z,7.41
2023-01-17T11:55:25.204Z,7.37
2023-01-17T11:56:25.147Z,7.24
2023-01-17T11:57:25.192Z,7.15
2023-01-17T11:58:25.176Z,7.13
2023-01-17T11:59:25.211Z,7.12
2023-01-17T12:00:25.109Z,7.15
2023-01-17T12:01:25.248Z,7.22
2023-01-17T12:02:25.100Z,7.27
2023-01-17T12:03:25.167Z,7.27
2023-01-17T12:04:25.129Z,7.26
2023-01-17T12:05:25.081Z,7.31
2023-01-17T12:06:25.071Z,7.26
2023-01-17T12:07:25.053Z,7.13
2023-01-17T12:08:25.007Z,7.12
2023-01-17T12:09:25.036Z,7.08
2023-01-17T12:10:25.019Z,7.12
2023-01-17T12:11:24.999Z,6.98
2023-01-17T12:12:24.965Z,6.94
2023-01-17T12:13:24.946Z,6.99
2023-01-17T12:14:24.919Z,6.98
2023-01-17T12:15:24.943Z,6.94
2023-01-17T12:16:39.017Z,6.98
2023-01-17T12:17:24.921Z,6.99
2023-01-17T12:18:24.880Z,6.97
2023-01-17T12:19:24.903Z,6.95
2023-01-17T12:20:24.875Z,6.98
2023-01-17T12:21:24.845Z,7.01
2023-01-17T12:22:25.058Z,7.01
2023-01-17T12:23:24.847Z,6.99
2023-01-17T12:24:24.800Z,7.01
2023-01-17T12:25:24.829Z,6.99
2023-01-17T12:26:24.760Z,7.04
2023-01-17T12:27:24.761Z,7.07
2023-01-17T12:28:24.941Z,7.16
2023-01-17T12:29:24.803Z,7.20
2023-01-17T12:30:24.716Z,7.22
2023-01-17T12:31:24.825Z,7.19
2023-01-17T12:32:24.710Z,7.29
2023-01-17T12:34:34.155Z,7.02
2023-01-17T12:35:34.053Z,7.07
2023-01-17T12:36:34.117Z,7.08
2023-01-17T12:37:34.057Z,7.04
2023-01-17T12:38:34.243Z,6.97
2023-01-17T12:39:34.080Z,6.95
2023-01-17T12:40:33.993Z,6.98
2023-01-17T12:41:34.163Z,7.09
2023-01-17T12:42:34.001Z,7.20
2023-01-17T12:43:33.949Z,7.22
2023-01-17T12:44:33.985Z,7.15
2023-01-17T12:45:33.932Z,7.19
2023-01-17T12:46:34.160Z,7.23
2023-01-17T12:47:33.942Z,7.13
2023-01-17T12:48:33.950Z,7.05
2023-01-17T12:49:33.894Z,6.99
2023-01-17T12:50:33.961Z,7.07
2023-01-17T12:51:33.960Z,7.13
2023-01-17T12:52:33.867Z,7.13
2023-01-17T12:53:33.824Z,7.16
2023-01-17T12:54:33.898Z,7.15
2023-01-17T12:55:33.800Z,7.13
2023-01-17T12:56:33.789Z,7.17
2023-01-17T12:57:33.861Z,7.16
2023-01-17T12:58:33.880Z,7.09
2023-01-17T12:59:33.729Z,7.08
2023-01-17T13:00:33.802Z,7.09
2023-01-17T13:01:33.787Z,7.19
2023-01-17T13:02:33.787Z,7.32
2023-01-17T13:03:33.731Z,7.38
2023-01-17T13:04:33.756Z,7.37
2023-01-17T13:05:33.663Z,7.26
2023-01-17T13:06:33.796Z,7.31
2023-01-17T13:07:33.731Z,7.19
2023-01-17T13:08:33.672Z,7.20
2023-01-17T13:09:33.608Z,7.13
2023-01-17T13:10:33.715Z,7.12
2023-01-17T13:11:33.624Z,7.15
2023-01-17T13:12:33.612Z,7.20
2023-01-17T13:13:33.599Z,7.20
2023-01-17T13:14:33.572Z,7.23
2023-01-17T13:15:33.544Z,7.07
2023-01-17T13:16:33.615Z,7.01
2023-01-17T13:17:33.509Z,6.99
2023-01-17T13:18:33.764Z,7.02
2023-01-17T13:19:33.534Z,7.05