createdAt,value
2017-07-27T00:00:48.174Z,16.67
2017-07-27T00:01:47.852Z,16.68
2017-07-27T00:02:48.139Z,16.75
2017-07-27T00:03:48.166Z,16.71
2017-07-27T00:04:48.146Z,16.75
2017-07-27T00:05:48.149Z,16.73
2017-07-27T00:06:48.130Z,16.7
2017-07-27T00:07:48.138Z,16.71
2017-07-27T00:08:48.141Z,16.7
2017-07-27T00:09:48.115Z,16.67
2017-07-27T00:10:48.132Z,16.7
2017-07-27T00:11:48.113Z,16.67
2017-07-27T00:12:48.107Z,16.66
2017-07-27T00:13:47.795Z,16.7
2017-07-27T00:14:48.087Z,16.66
2017-07-27T00:15:48.116Z,16.67
2017-07-27T00:16:48.092Z,16.68
2017-07-27T00:17:48.099Z,16.68
2017-07-27T00:18:48.085Z,16.53
2017-07-27T00:19:48.085Z,16.66
2017-07-27T00:20:48.069Z,16.61
2017-07-27T00:21:47.768Z,16.67
2017-07-27T00:22:47.763Z,16.7
2017-07-27T00:23:48.078Z,16.67
2017-07-27T00:24:48.070Z,16.66
2017-07-27T00:25:48.059Z,16.64
2017-07-27T00:26:48.046Z,16.63
2017-07-27T00:27:47.732Z,16.5
2017-07-27T00:28:48.040Z,16.58
2017-07-27T00:29:48.038Z,16.58
2017-07-27T00:30:48.042Z,16.53
2017-07-27T00:31:47.716Z,16.53
2017-07-27T00:32:48.031Z,16.58
2017-07-27T00:33:48.025Z,16.56
2017-07-27T00:34:47.712Z,16.56
2017-07-27T00:35:48.015Z,16.56
2017-07-27T00:36:48.015Z,16.58
2017-07-27T00:37:47.998Z,16.53
2017-07-27T00:38:47.988Z,16.61
2017-07-27T00:39:48.000Z,16.56
2017-07-27T00:40:47.995Z,16.64
2017-07-27T00:41:47.991Z,16.61
2017-07-27T00:42:47.659Z,16.58
2017-07-27T00:43:47.975Z,16.58
2017-07-27T00:44:47.972Z,16.58
2017-07-27T00:45:47.969Z,16.56
2017-07-27T00:46:47.973Z,16.63
2017-07-27T00:47:47.651Z,16.56
2017-07-27T00:48:47.950Z,16.6
2017-07-27T00:49:47.650Z,16.53
2017-07-27T00:50:47.942Z,16.56
2017-07-27T00:51:47.957Z,16.66
2017-07-27T00:52:47.933Z,16.53
2017-07-27T00:53:47.949Z,16.6
2017-07-27T00:54:47.624Z,16.58
2017-07-27T00:55:47.926Z,16.53
2017-07-27T00:56:47.927Z,16.58
2017-07-27T00:57:47.927Z,16.6
2017-07-27T00:58:47.913Z,16.57
2017-07-27T00:59:47.910Z,16.63
2017-07-27T01:00:47.909Z,16.57
2017-07-27T01:01:47.889Z,16.66
2017-07-27T01:02:47.898Z,16.57
2017-07-27T01:03:47.584Z,16.53
2017-07-27T01:04:47.581Z,16.5
2017-07-27T01:05:47.892Z,16.52
2017-07-27T01:06:47.566Z,16.53
2017-07-27T01:07:47.877Z,16.53
2017-07-27T01:08:47.871Z,16.57
2017-07-27T01:09:47.863Z,16.6
2017-07-27T01:10:47.232Z,16.53
2017-07-27T01:11:47.245Z,16.53
2017-07-27T01:12:47.236Z,16.56
2017-07-27T01:13:47.232Z,16.58
2017-07-27T01:14:47.523Z,16.6
2017-07-27T01:15:47.846Z,16.49
2017-07-27T01:16:47.532Z,16.56
2017-07-27T01:17:47.823Z,16.53
2017-07-27T01:18:47.527Z,16.53
2017-07-27T01:19:47.811Z,16.58
2017-07-27T01:20:47.512Z,16.53
2017-07-27T01:21:47.806Z,16.63
2017-07-27T01:22:47.814Z,16.49
2017-07-27T01:23:47.485Z,16.53
2017-07-27T01:24:47.811Z,16.53
2017-07-27T01:25:47.799Z,16.53
2017-07-27T01:26:47.801Z,16.52
2017-07-27T01:27:47.462Z,16.52
2017-07-27T01:28:47.798Z,16.5
2017-07-27T01:29:47.780Z,16.49
2017-07-27T01:30:47.470Z,16.46
2017-07-27T01:31:47.783Z,16.49
2017-07-27T01:32:47.459Z,16.52
2017-07-27T01:33:47.446Z,16.52
2017-07-27T01:34:47.771Z,16.53
2017-07-27T01:35:47.127Z,16.53
2017-07-27T01:36:47.452Z,16.53
2017-07-27T01:37:47.436Z,16.56
2017-07-27T01:38:47.746Z,16.46
2017-07-27T01:39:47.426Z,16.5
2017-07-27T01:40:47.428Z,16.48
2017-07-27T01:41:47.420Z,16.5
2017-07-27T01:42:47.425Z,16.46
2017-07-27T01:43:47.417Z,16.5
2017-07-27T01:44:47.718Z,16.56
2017-07-27T01:45:47.701Z,16.58
2017-07-27T01:46:47.398Z,16.6
2017-07-27T01:47:47.391Z,16.6
2017-07-27T01:48:47.387Z,16.6
2017-07-27T01:49:47.391Z,16.6
2017-07-27T01:50:47.372Z,16.53
2017-07-27T01:51:47.372Z,16.52
2017-07-27T01:52:47.363Z,16.58
2017-07-27T01:53:47.362Z,16.57
2017-07-27T01:54:47.370Z,16.57
2017-07-27T01:55:47.353Z,16.52
2017-07-27T01:56:47.363Z,16.56
2017-07-27T01:57:47.345Z,16.5
2017-07-27T01:58:47.354Z,16.63
2017-07-27T01:59:47.340Z,16.57
2017-07-27T02:00:47.329Z,16.52
2017-07-27T02:01:47.337Z,16.52
2017-07-27T02:02:47.641Z,16.63
2017-07-27T02:03:47.643Z,16.6
2017-07-27T02:04:47.635Z,16.6
2017-07-27T02:05:47.615Z,16.56
2017-07-27T02:06:47.604Z,16.66
2017-07-27T02:07:47.623Z,16.58
2017-07-27T02:08:47.616Z,16.57
2017-07-27T02:09:47.610Z,16.56
2017-07-27T02:10:47.588Z,16.63
2017-07-27T02:11:47.288Z,16.56
2017-07-27T02:12:47.585Z,16.53
2017-07-27T02:13:47.580Z,16.56
2017-07-27T02:14:47.593Z,16.56
2017-07-27T02:15:47.577Z,16.57
2017-07-27T02:16:47.587Z,16.57
2017-07-27T02:17:47.578Z,16.58
2017-07-27T02:18:47.551Z,16.53
2017-07-27T02:19:47.570Z,16.53
2017-07-27T02:20:47.577Z,16.6
2017-07-27T02:21:47.557Z,16.58
2017-07-27T02:22:47.545Z,16.57
2017-07-27T02:23:47.552Z,16.58
2017-07-27T02:24:47.536Z,16.57
2017-07-27T02:25:47.550Z,16.67
2017-07-27T02:26:47.227Z,16.53
2017-07-27T02:27:47.546Z,16.53
2017-07-27T02:28:47.531Z,16.56
2017-07-27T02:29:47.529Z,16.58
2017-07-27T02:30:47.522Z,16.5
2017-07-27T02:31:47.528Z,16.57
2017-07-27T02:32:47.520Z,16.56
2017-07-27T02:33:47.517Z,16.61
2017-07-27T02:34:47.497Z,16.53
2017-07-27T02:35:47.502Z,16.6
2017-07-27T02:36:47.491Z,16.67
2017-07-27T02:37:47.494Z,16.6
2017-07-27T02:38:47.488Z,16.6
2017-07-27T02:39:47.483Z,16.61
2017-07-27T02:40:47.477Z,16.58
2017-07-27T02:41:47.479Z,16.58
2017-07-27T02:42:47.470Z,16.53
2017-07-27T02:43:47.468Z,16.57
2017-07-27T02:44:47.469Z,16.58
2017-07-27T02:45:47.466Z,16.56
2017-07-27T02:46:47.459Z,16.6
2017-07-27T02:47:47.440Z,16.53
2017-07-27T02:48:47.453Z,16.57
2017-07-27T02:49:47.127Z,16.48
2017-07-27T02:50:47.116Z,16.52
2017-07-27T02:51:47.411Z,16.58
2017-07-27T02:52:47.117Z,16.53
2017-07-27T02:53:47.110Z,16.56
2017-07-27T02:54:47.581Z,16.53
2017-07-27T02:55:47.094Z,16.48
2017-07-27T02:56:47.096Z,16.66
2017-07-27T02:57:47.396Z,16.52
2017-07-27T02:58:47.406Z,16.6
2017-07-27T02:59:47.387Z,16.61
2017-07-27T03:00:47.388Z,16.53
2017-07-27T03:01:47.381Z,16.61
2017-07-27T03:02:47.387Z,16.63
2017-07-27T03:03:47.363Z,16.53
2017-07-27T03:04:47.363Z,16.56
2017-07-27T03:05:47.368Z,16.66
2017-07-27T03:06:47.367Z,16.58
2017-07-27T03:07:47.367Z,16.56
2017-07-27T03:08:47.342Z,16.64
2017-07-27T03:09:47.348Z,16.48
2017-07-27T03:10:47.346Z,16.63
2017-07-27T03:11:47.347Z,16.57
2017-07-27T03:12:47.340Z,16.66
2017-07-27T03:13:47.313Z,16.66
2017-07-27T03:14:47.036Z,16.7
2017-07-27T03:15:47.013Z,16.66
2017-07-27T03:16:47.025Z,16.64
2017-07-27T03:17:47.009Z,16.66
2017-07-27T03:18:47.313Z,16.64
2017-07-27T03:19:47.303Z,16.57
2017-07-27T03:20:47.306Z,16.63
2017-07-27T03:21:47.302Z,16.63
2017-07-27T03:22:47.298Z,16.61
2017-07-27T03:23:46.998Z,16.5
2017-07-27T03:24:46.978Z,16.6
2017-07-27T03:25:47.283Z,16.63
2017-07-27T03:26:47.274Z,16.5
2017-07-27T03:27:47.286Z,16.58
2017-07-27T03:28:47.272Z,16.56
2017-07-27T03:29:47.270Z,16.6
2017-07-27T03:30:46.952Z,16.57
2017-07-27T03:31:47.257Z,16.58
2017-07-27T03:32:47.234Z,16.63
2017-07-27T03:33:46.929Z,16.61
2017-07-27T03:34:47.239Z,16.6
2017-07-27T03:35:47.241Z,16.52
2017-07-27T03:36:47.226Z,16.66
2017-07-27T03:37:47.228Z,16.61
2017-07-27T03:38:47.239Z,16.66
2017-07-27T03:39:47.221Z,16.64
2017-07-27T03:40:47.222Z,16.64
2017-07-27T03:41:47.214Z,16.5
2017-07-27T03:42:47.207Z,16.61
2017-07-27T03:43:47.209Z,16.64
2017-07-27T03:44:47.191Z,16.67
2017-07-27T03:45:47.205Z,16.68
2017-07-27T03:46:47.183Z,16.63
2017-07-27T03:47:47.195Z,16.64
2017-07-27T03:48:47.187Z,16.58
2017-07-27T03:49:47.185Z,16.6
2017-07-27T03:50:47.176Z,16.52
2017-07-27T03:51:47.207Z,16.67
2017-07-27T03:52:47.170Z,16.7
2017-07-27T03:53:47.168Z,16.71
2017-07-27T03:54:47.156Z,16.66
2017-07-27T03:55:47.143Z,16.66
2017-07-27T03:56:47.309Z,16.7
2017-07-27T03:57:47.138Z,16.7
2017-07-27T03:58:47.147Z,16.66
2017-07-27T03:59:47.126Z,16.73
2017-07-27T04:00:47.141Z,16.7
2017-07-27T04:01:47.131Z,16.7
2017-07-27T04:02:47.130Z,16.75
2017-07-27T04:03:47.126Z,16.73
2017-07-27T04:04:47.114Z,16.68
2017-07-27T04:05:47.112Z,16.71
2017-07-27T04:06:47.102Z,16.73
2017-07-27T04:07:47.102Z,16.75
2017-07-27T04:08:47.142Z,16.68
2017-07-27T04:09:47.091Z,16.7
2017-07-27T04:10:47.084Z,16.75
2017-07-27T04:11:47.084Z,16.71
2017-07-27T04:12:47.080Z,16.73
2017-07-27T04:13:47.083Z,16.71
2017-07-27T04:14:47.079Z,16.75
2017-07-27T04:15:47.079Z,16.68
2017-07-27T04:16:46.746Z,16.68
2017-07-27T04:17:47.068Z,16.76
2017-07-27T04:18:47.063Z,16.71
2017-07-27T04:19:47.067Z,16.79
2017-07-27T04:20:47.051Z,16.73
2017-07-27T04:21:46.738Z,16.71
2017-07-27T04:22:47.036Z,16.67
2017-07-27T04:23:47.041Z,16.7
2017-07-27T04:24:47.049Z,16.68
2017-07-27T04:25:47.033Z,16.71
2017-07-27T04:26:47.019Z,16.67
2017-07-27T04:27:47.136Z,16.6
2017-07-27T04:28:47.009Z,16.63
2017-07-27T04:29:47.010Z,16.61
2017-07-27T04:30:46.995Z,16.63
2017-07-27T04:31:47.016Z,16.56
2017-07-27T04:32:46.696Z,16.56
2017-07-27T04:33:47.011Z,16.58
2017-07-27T04:34:46.683Z,16.58
2017-07-27T04:35:46.994Z,16.49
2017-07-27T04:36:46.969Z,16.57
2017-07-27T04:37:46.978Z,16.57
2017-07-27T04:38:46.972Z,16.49
2017-07-27T04:39:46.976Z,16.5
2017-07-27T04:40:46.980Z,16.43
2017-07-27T04:41:47.046Z,16.43
2017-07-27T04:42:46.956Z,16.39
2017-07-27T04:43:46.938Z,16.46
2017-07-27T04:44:46.954Z,16.39
2017-07-27T04:45:46.955Z,16.35
2017-07-27T04:46:46.950Z,16.35
2017-07-27T04:47:46.918Z,16.34
2017-07-27T04:48:46.949Z,16.38
2017-07-27T04:49:46.925Z,16.33
2017-07-27T04:50:46.933Z,16.35
2017-07-27T04:51:46.913Z,16.25
2017-07-27T04:52:46.922Z,16.23
2017-07-27T04:53:46.611Z,16.33
2017-07-27T04:54:46.912Z,16.23
2017-07-27T04:55:46.918Z,16.25
2017-07-27T04:56:46.906Z,16.23
2017-07-27T04:57:46.907Z,16.23
2017-07-27T04:58:46.884Z,16.34
2017-07-27T04:59:46.877Z,16.31
2017-07-27T05:00:46.892Z,16.28
2017-07-27T05:01:46.890Z,16.17
2017-07-27T05:02:46.880Z,16.17
2017-07-27T05:03:46.558Z,16.15
2017-07-27T05:04:46.881Z,16.21
2017-07-27T05:05:46.856Z,16.12
2017-07-27T05:06:46.868Z,16.11
2017-07-27T05:07:46.838Z,16.08
2017-07-27T05:08:46.542Z,16.17
2017-07-27T05:09:46.846Z,16.12
2017-07-27T05:10:46.845Z,16.12
2017-07-27T05:11:46.524Z,16.09
2017-07-27T05:12:46.822Z,16.15
2017-07-27T05:13:46.834Z,16.23
2017-07-27T05:14:46.841Z,16.17
2017-07-27T05:15:46.833Z,16.24
2017-07-27T05:16:46.812Z,16.28
2017-07-27T05:17:46.811Z,16.33
2017-07-27T05:18:46.818Z,16.43
2017-07-27T05:19:46.816Z,16.53
2017-07-27T05:20:46.808Z,16.76
2017-07-27T05:21:46.795Z,16.88
2017-07-27T05:22:46.802Z,17.11
2017-07-27T05:23:46.790Z,17.34
2017-07-27T05:24:46.791Z,17.51
2017-07-27T05:25:46.768Z,17.7
2017-07-27T05:26:46.469Z,17.78
2017-07-27T05:27:46.768Z,17.89
2017-07-27T05:28:46.460Z,17.86
2017-07-27T05:29:46.768Z,17.97
2017-07-27T05:30:46.781Z,18.03
2017-07-27T05:31:46.764Z,18.11
2017-07-27T05:32:46.745Z,18.1
2017-07-27T05:33:46.450Z,18.26
2017-07-27T05:34:46.737Z,18.26
2017-07-27T05:35:46.764Z,18.32
2017-07-27T05:36:46.750Z,18.32
2017-07-27T05:37:46.751Z,18.41
2017-07-27T05:38:46.733Z,18.41
2017-07-27T05:39:46.763Z,18.47
2017-07-27T05:40:46.739Z,18.42
2017-07-27T05:41:46.752Z,18.41
2017-07-27T05:42:46.737Z,18.45
2017-07-27T05:43:46.748Z,18.44
2017-07-27T05:44:46.726Z,18.51
2017-07-27T05:45:46.411Z,18.62
2017-07-27T05:46:46.727Z,18.81
2017-07-27T05:47:46.449Z,18.99
2017-07-27T05:48:46.404Z,19.36
2017-07-27T05:49:46.714Z,19.88
2017-07-27T05:50:46.403Z,20.29
2017-07-27T05:51:46.734Z,20.72
2017-07-27T05:52:46.394Z,20.99
2017-07-27T05:53:46.409Z,21.21
2017-07-27T05:54:46.722Z,21.69
2017-07-27T05:55:46.724Z,22.37
2017-07-27T05:56:46.711Z,22.73
2017-07-27T05:57:46.404Z,23.17
2017-07-27T05:58:46.725Z,23.65
2017-07-27T05:59:46.743Z,24.05
2017-07-27T06:00:46.730Z,24.55
2017-07-27T06:01:46.783Z,25.03
2017-07-27T06:02:46.743Z,25.5
2017-07-27T06:03:46.745Z,25.9
2017-07-27T06:04:46.729Z,26.32
2017-07-27T06:05:46.749Z,26.81
2017-07-27T06:06:46.733Z,27.13
2017-07-27T06:07:46.446Z,27.51
2017-07-27T06:08:46.752Z,27.87
2017-07-27T06:09:46.448Z,28.3
2017-07-27T06:10:46.470Z,28.54
2017-07-27T06:11:46.775Z,28.81
2017-07-27T06:12:46.485Z,28.95
2017-07-27T06:13:46.489Z,29.02
2017-07-27T06:14:46.811Z,29.16
2017-07-27T06:15:46.796Z,29.19
2017-07-27T06:16:46.816Z,29.48
2017-07-27T06:17:46.824Z,29.61
2017-07-27T06:18:46.840Z,29.85
2017-07-27T06:19:46.859Z,30.11
2017-07-27T06:20:46.545Z,30.57
2017-07-27T06:21:46.556Z,31.02
2017-07-27T06:22:46.877Z,31.44
2017-07-27T06:23:46.897Z,31.68
2017-07-27T06:24:46.585Z,32.06
2017-07-27T06:25:46.607Z,32.21
2017-07-27T06:26:46.598Z,32.48
2017-07-27T06:27:46.625Z,32.63
2017-07-27T06:28:46.927Z,32.85
2017-07-27T06:29:46.951Z,33.06
2017-07-27T06:30:46.966Z,33.38
2017-07-27T06:31:46.683Z,33.51
2017-07-27T06:32:46.995Z,33.6
2017-07-27T06:33:47.013Z,33.68
2017-07-27T06:34:47.012Z,33.54
2017-07-27T06:35:47.031Z,33.57
2017-07-27T06:36:47.052Z,33.6
2017-07-27T06:37:47.054Z,33.65
2017-07-27T06:38:47.083Z,33.82
2017-07-27T06:39:46.777Z,33.94
2017-07-27T06:40:47.099Z,34.21
2017-07-27T06:41:47.128Z,34.53
2017-07-27T06:42:47.113Z,34.73
2017-07-27T06:43:46.833Z,34.87
2017-07-27T06:44:47.176Z,35
2017-07-27T06:45:46.863Z,35.06
2017-07-27T06:46:47.189Z,35.15
2017-07-27T06:47:47.212Z,35.23
2017-07-27T06:48:47.237Z,35.4
2017-07-27T06:49:47.241Z,35.53
2017-07-27T06:50:47.253Z,35.59
2017-07-27T06:51:47.264Z,35.89
2017-07-27T06:52:48.480Z,36.01
2017-07-27T06:53:47.301Z,36.2
2017-07-27T06:55:47.342Z,36.41
2017-07-27T06:56:47.369Z,36.56
2017-07-27T06:57:47.376Z,36.64
2017-07-27T06:58:47.392Z,36.69
2017-07-27T06:59:47.092Z,36.73
2017-07-27T07:00:47.428Z,36.71
2017-07-27T07:01:47.434Z,36.62
2017-07-27T07:02:47.454Z,36.47
2017-07-27T07:03:47.167Z,36.39
2017-07-27T07:04:47.503Z,36.43
2017-07-27T07:05:47.487Z,36.46
2017-07-27T07:06:47.213Z,36.62
2017-07-27T07:07:47.549Z,36.84
2017-07-27T07:08:47.248Z,37.05
2017-07-27T07:09:47.574Z,37.28
2017-07-27T07:10:47.284Z,37.47
2017-07-27T07:11:47.611Z,37.79
2017-07-27T07:12:49.019Z,38
2017-07-27T07:13:47.878Z,38.28
2017-07-27T07:14:47.659Z,38.41
2017-07-27T07:15:47.682Z,38.47
2017-07-27T07:16:47.396Z,38.47
2017-07-27T07:17:47.719Z,38.46
2017-07-27T07:18:47.426Z,38.44
2017-07-27T07:19:47.753Z,38.26
2017-07-27T07:20:47.761Z,38.19
2017-07-27T07:21:47.800Z,38.15
2017-07-27T07:22:47.790Z,38.18
2017-07-27T07:23:47.830Z,38.16
2017-07-27T07:24:47.849Z,37.94
2017-07-27T07:25:47.853Z,37.76
2017-07-27T07:26:47.875Z,37.47
2017-07-27T07:27:47.907Z,37.34
2017-07-27T07:28:47.897Z,37.07
2017-07-27T07:29:47.906Z,36.76
2017-07-27T07:30:47.943Z,36.62
2017-07-27T07:31:47.956Z,36.44
2017-07-27T07:32:47.974Z,36.37
2017-07-27T07:33:47.992Z,36.17
2017-07-27T07:34:48.007Z,36.23
2017-07-27T07:35:47.726Z,36.31
2017-07-27T07:36:48.018Z,36.41
2017-07-27T07:37:48.060Z,36.51
2017-07-27T07:38:48.070Z,36.69
2017-07-27T07:39:48.088Z,36.84
2017-07-27T07:40:48.091Z,36.87
2017-07-27T07:41:48.104Z,36.93
2017-07-27T07:42:48.149Z,36.8
2017-07-27T07:43:47.869Z,36.88
2017-07-27T07:44:48.164Z,37.02
2017-07-27T07:45:48.174Z,37.17
2017-07-27T07:46:47.891Z,37.32
2017-07-27T07:47:48.228Z,37.41
2017-07-27T07:48:48.241Z,37.41
2017-07-27T07:49:48.260Z,37.47
2017-07-27T07:50:48.254Z,37.47
2017-07-27T07:51:47.673Z,37.69
2017-07-27T07:52:48.308Z,37.67
2017-07-27T07:53:48.314Z,37.75
2017-07-27T07:54:48.354Z,37.93
2017-07-27T07:55:48.342Z,37.76
2017-07-27T07:56:48.384Z,37.72
2017-07-27T07:57:48.375Z,37.79
2017-07-27T07:58:48.121Z,37.75
2017-07-27T07:59:48.435Z,37.74
2017-07-27T08:00:48.454Z,37.62
2017-07-27T08:01:48.470Z,37.59
2017-07-27T08:02:48.473Z,37.47
2017-07-27T08:03:48.508Z,37.39
2017-07-27T08:04:48.513Z,37.34
2017-07-27T08:05:48.547Z,37.29
2017-07-27T08:06:48.555Z,37.21
2017-07-27T08:07:48.590Z,37.25
2017-07-27T08:08:48.292Z,37.32
2017-07-27T08:09:48.324Z,37.13
2017-07-27T08:10:48.629Z,37.22
2017-07-27T08:11:48.659Z,37.25
2017-07-27T08:12:48.683Z,37.36
2017-07-27T08:13:48.699Z,37.44
2017-07-27T08:14:48.711Z,37.43
2017-07-27T08:15:48.719Z,37.49
2017-07-27T08:16:48.745Z,37.24
2017-07-27T08:17:48.778Z,37.29
2017-07-27T08:18:48.791Z,37.37
2017-07-27T08:19:48.815Z,37.41
2017-07-27T08:20:48.834Z,37.28
2017-07-27T08:21:48.859Z,37.24
2017-07-27T08:22:48.865Z,37.32
2017-07-27T08:23:48.898Z,37.29
2017-07-27T08:24:48.915Z,37.17
2017-07-27T08:25:48.942Z,36.99
2017-07-27T08:26:48.936Z,36.98
2017-07-27T08:27:48.661Z,36.66
2017-07-27T08:28:48.671Z,36.27
2017-07-27T08:29:49.008Z,36.13
2017-07-27T08:30:49.019Z,36.12
2017-07-27T08:31:49.035Z,36.01
2017-07-27T08:32:49.055Z,36.05
2017-07-27T08:33:49.085Z,36.07
2017-07-27T08:34:49.101Z,36.17
2017-07-27T08:35:49.113Z,35.96
2017-07-27T08:36:49.144Z,35.92
2017-07-27T08:37:48.845Z,35.59
2017-07-27T08:38:49.191Z,35.59
2017-07-27T08:39:48.882Z,35.55
2017-07-27T08:40:48.905Z,35.48
2017-07-27T08:41:49.214Z,35.52
2017-07-27T08:42:49.260Z,35.48
2017-07-27T08:43:49.251Z,35.36
2017-07-27T08:44:49.269Z,35.1
2017-07-27T08:45:49.309Z,35.06
2017-07-27T08:46:49.310Z,35.07
2017-07-27T08:47:49.327Z,34.87
2017-07-27T08:48:49.347Z,34.75
2017-07-27T08:49:49.372Z,34.65
2017-07-27T08:50:49.390Z,34.54
2017-07-27T08:51:49.395Z,34.37
2017-07-27T08:52:49.118Z,34.17
2017-07-27T08:53:49.424Z,33.95
2017-07-27T08:54:49.461Z,33.68
2017-07-27T08:55:49.464Z,33.15
2017-07-27T08:56:49.179Z,32.88
2017-07-27T08:57:49.509Z,32.69
2017-07-27T08:58:49.511Z,32.4
2017-07-27T08:59:49.510Z,32.14
2017-07-27T09:00:49.540Z,31.8
2017-07-27T09:01:49.545Z,31.44
2017-07-27T09:02:49.569Z,31.06
2017-07-27T09:03:49.588Z,30.83
2017-07-27T09:04:49.586Z,30.51
2017-07-27T09:05:49.285Z,30.38
2017-07-27T09:06:49.294Z,30.17
2017-07-27T09:07:49.313Z,30.04
2017-07-27T09:08:49.316Z,30.02
2017-07-27T09:09:49.355Z,29.85
2017-07-27T09:10:49.663Z,29.71
2017-07-27T09:11:49.345Z,29.67
2017-07-27T09:12:49.682Z,29.67
2017-07-27T09:13:49.684Z,29.63
2017-07-27T09:14:49.688Z,29.46
2017-07-27T09:15:49.695Z,29.34
2017-07-27T09:16:49.696Z,29.27
2017-07-27T09:17:49.407Z,29.21
2017-07-27T09:18:49.951Z,29.08
2017-07-27T09:19:49.735Z,28.83
2017-07-27T09:20:49.424Z,28.71
2017-07-27T09:21:49.788Z,28.67
2017-07-27T09:22:49.744Z,28.66
2017-07-27T09:23:49.458Z,28.55
2017-07-27T09:24:49.754Z,28.4
2017-07-27T09:25:49.781Z,28.43
2017-07-27T09:26:49.795Z,28.39
2017-07-27T09:27:49.792Z,28.25
2017-07-27T09:28:49.804Z,28.11
2017-07-27T09:29:49.495Z,27.96
2017-07-27T09:30:49.496Z,28.03
2017-07-27T09:31:49.826Z,28.04
2017-07-27T09:32:49.826Z,28.03
2017-07-27T09:33:49.820Z,28
2017-07-27T09:34:49.832Z,28.06
2017-07-27T09:35:49.855Z,28.03
2017-07-27T09:36:49.854Z,28.06
2017-07-27T09:37:49.859Z,28.03
2017-07-27T09:38:49.866Z,28
2017-07-27T09:39:49.879Z,28
2017-07-27T09:40:49.862Z,28.03
2017-07-27T09:41:49.892Z,28
2017-07-27T09:42:49.583Z,28.04
2017-07-27T09:43:49.904Z,28.02
2017-07-27T09:44:49.896Z,27.94
2017-07-27T09:45:49.901Z,27.88
2017-07-27T09:46:49.911Z,27.84
2017-07-27T09:47:49.937Z,27.9
2017-07-27T09:48:49.925Z,27.97
2017-07-27T09:49:49.930Z,28
2017-07-27T09:50:49.938Z,28.15
2017-07-27T09:51:49.943Z,28.24
2017-07-27T09:52:49.956Z,28.21
2017-07-27T09:53:49.957Z,28.37
2017-07-27T09:54:49.649Z,28.48
2017-07-27T09:55:49.953Z,28.54
2017-07-27T09:56:49.977Z,28.58
2017-07-27T09:57:49.980Z,28.66
2017-07-27T09:58:49.981Z,28.76
2017-07-27T09:59:49.978Z,28.92
2017-07-27T10:00:49.380Z,29.02
2017-07-27T10:01:49.686Z,29.15
2017-07-27T10:02:49.692Z,29.36
2017-07-27T10:03:50.018Z,29.45
2017-07-27T10:04:49.707Z,29.58
2017-07-27T10:05:50.018Z,29.61
2017-07-27T10:06:49.713Z,29.71
2017-07-27T10:07:49.728Z,29.64
2017-07-27T10:08:50.050Z,29.82
2017-07-27T10:09:50.056Z,30.08
2017-07-27T10:10:49.778Z,30.04
2017-07-27T10:11:50.063Z,30.34
2017-07-27T10:12:50.075Z,30.35
2017-07-27T10:13:50.064Z,30.35
2017-07-27T10:14:50.085Z,30.54
2017-07-27T10:15:49.784Z,30.54
2017-07-27T10:16:50.108Z,30.55
2017-07-27T10:17:50.108Z,30.73
2017-07-27T10:18:49.792Z,30.73
2017-07-27T10:19:49.796Z,30.75
2017-07-27T10:20:49.811Z,30.95
2017-07-27T10:21:49.852Z,30.97
2017-07-27T10:22:50.151Z,31.07
2017-07-27T10:23:50.166Z,31.16
2017-07-27T10:24:50.139Z,31.17
2017-07-27T10:25:49.870Z,31.36
2017-07-27T10:26:50.182Z,31.44
2017-07-27T10:27:50.189Z,31.54
2017-07-27T10:28:50.189Z,31.65
2017-07-27T10:29:50.188Z,31.7
2017-07-27T10:30:49.904Z,31.65
2017-07-27T10:31:50.207Z,31.58
2017-07-27T10:32:50.230Z,31.53
2017-07-27T10:33:50.256Z,31.53
2017-07-27T10:34:50.243Z,31.61
2017-07-27T10:35:50.229Z,31.63
2017-07-27T10:36:49.632Z,31.63
2017-07-27T10:37:49.950Z,31.72
2017-07-27T10:38:50.279Z,31.68
2017-07-27T10:39:50.305Z,31.8
2017-07-27T10:40:50.289Z,32.04
2017-07-27T10:41:50.305Z,31.99
2017-07-27T10:42:49.987Z,31.92
2017-07-27T10:43:50.325Z,32.04
2017-07-27T10:44:50.006Z,32.18
2017-07-27T10:45:50.341Z,32.22
2017-07-27T10:46:50.328Z,32.3
2017-07-27T10:47:50.368Z,32.3
2017-07-27T10:48:50.359Z,32.26
2017-07-27T10:49:50.365Z,32.28
2017-07-27T10:50:50.391Z,32.43
2017-07-27T10:51:50.389Z,32.51
2017-07-27T10:52:50.384Z,32.59
2017-07-27T10:53:50.402Z,32.72
2017-07-27T10:54:50.402Z,32.81
2017-07-27T10:55:50.119Z,32.99
2017-07-27T10:56:50.426Z,33.15
2017-07-27T10:57:50.129Z,33.31
2017-07-27T10:58:50.126Z,33.35
2017-07-27T10:59:50.145Z,33.51
2017-07-27T11:00:50.472Z,33.56
2017-07-27T11:01:50.486Z,33.66
2017-07-27T11:02:50.478Z,33.65
2017-07-27T11:03:50.186Z,33.63
2017-07-27T11:04:50.496Z,33.66
2017-07-27T11:05:50.512Z,33.6
2017-07-27T11:06:50.207Z,33.49
2017-07-27T11:07:50.528Z,33.34
2017-07-27T11:08:50.216Z,33.16
2017-07-27T11:09:50.557Z,33.12
2017-07-27T11:10:50.566Z,32.75
2017-07-27T11:11:50.253Z,32.7
2017-07-27T11:12:50.588Z,32.57
2017-07-27T11:13:50.583Z,32.51
2017-07-27T11:14:50.583Z,32.43
2017-07-27T11:15:50.614Z,32.1
2017-07-27T11:16:50.614Z,31.91
2017-07-27T11:17:50.621Z,31.7
2017-07-27T11:18:50.628Z,31.65
2017-07-27T11:19:50.632Z,31.44
2017-07-27T11:20:50.663Z,31.32
2017-07-27T11:21:50.657Z,31.14
2017-07-27T11:22:50.656Z,30.88
2017-07-27T11:23:50.365Z,30.62
2017-07-27T11:24:50.361Z,30.46
2017-07-27T11:25:50.386Z,30.34
2017-07-27T11:26:50.693Z,30.24
2017-07-27T11:27:50.718Z,30.17
2017-07-27T11:28:50.720Z,30.1
2017-07-27T11:29:50.730Z,30.1
2017-07-27T11:30:50.719Z,30.05
2017-07-27T11:31:50.733Z,29.97
2017-07-27T11:32:50.740Z,29.86
2017-07-27T11:33:50.749Z,29.78
2017-07-27T11:34:50.763Z,29.65
2017-07-27T11:35:50.777Z,29.6
2017-07-27T11:36:50.765Z,29.63
2017-07-27T11:37:50.781Z,29.49
2017-07-27T11:38:50.776Z,29.49
2017-07-27T11:39:50.497Z,29.42
2017-07-27T11:40:50.813Z,29.37
2017-07-27T11:41:50.802Z,29.21
2017-07-27T11:42:50.808Z,29.05
2017-07-27T11:43:50.823Z,29.15
2017-07-27T11:44:50.825Z,29.02
2017-07-27T11:45:50.846Z,28.93
2017-07-27T11:46:50.820Z,28.95
2017-07-27T11:47:50.543Z,28.92
2017-07-27T11:48:50.856Z,28.78
2017-07-27T11:49:50.862Z,28.68
2017-07-27T11:50:50.862Z,28.61
2017-07-27T11:51:50.871Z,28.59
2017-07-27T11:52:50.865Z,28.55
2017-07-27T11:53:50.867Z,28.54
2017-07-27T11:54:50.881Z,28.58
2017-07-27T11:55:50.910Z,28.64
2017-07-27T11:56:50.901Z,28.7
2017-07-27T11:57:50.905Z,28.73
2017-07-27T11:58:50.909Z,28.74
2017-07-27T11:59:50.904Z,28.67
2017-07-27T12:00:50.934Z,28.66
2017-07-27T12:01:50.929Z,28.51
2017-07-27T12:02:50.936Z,28.54
2017-07-27T12:03:50.946Z,28.46
2017-07-27T12:04:50.941Z,28.34
2017-07-27T12:05:50.954Z,28.22
2017-07-27T12:06:50.954Z,28.24
2017-07-27T12:07:50.957Z,28.06
2017-07-27T12:08:50.976Z,28.14
2017-07-27T12:09:50.964Z,28.07
2017-07-27T12:10:50.977Z,28
2017-07-27T12:11:50.996Z,27.88
2017-07-27T12:12:50.687Z,27.79
2017-07-27T12:13:50.980Z,27.72
2017-07-27T12:14:51.003Z,27.63
2017-07-27T12:15:50.991Z,27.5
2017-07-27T12:16:51.014Z,27.4
2017-07-27T12:17:51.020Z,27.28
2017-07-27T12:18:51.018Z,27.18
2017-07-27T12:19:51.025Z,27.03
2017-07-27T12:20:51.038Z,27
2017-07-27T12:21:50.706Z,26.91
2017-07-27T12:22:51.044Z,26.84
2017-07-27T12:23:51.038Z,26.87
2017-07-27T12:24:51.051Z,26.89
2017-07-27T12:25:51.062Z,26.87
2017-07-27T12:26:51.055Z,26.88
2017-07-27T12:27:50.736Z,26.92
2017-07-27T12:28:51.060Z,26.92
2017-07-27T12:29:51.076Z,26.99
2017-07-27T12:30:50.768Z,26.91
2017-07-27T12:31:50.777Z,26.91
2017-07-27T12:32:51.074Z,26.88
2017-07-27T12:33:50.792Z,26.82
2017-07-27T12:34:51.102Z,26.8
2017-07-27T12:35:51.100Z,26.8
2017-07-27T12:36:51.127Z,26.87
2017-07-27T12:37:51.094Z,26.82
2017-07-27T12:38:51.108Z,26.69
2017-07-27T12:39:51.111Z,26.72
2017-07-27T12:40:50.826Z,26.6
2017-07-27T12:41:50.813Z,26.72
2017-07-27T12:42:51.148Z,26.63
2017-07-27T12:43:51.110Z,26.75
2017-07-27T12:44:51.141Z,26.69
2017-07-27T12:45:51.151Z,26.73
2017-07-27T12:46:50.841Z,26.72
2017-07-27T12:47:51.138Z,26.69
2017-07-27T12:48:51.164Z,26.84
2017-07-27T12:49:51.154Z,26.91
2017-07-27T12:50:51.168Z,26.8
2017-07-27T12:51:51.164Z,26.77
2017-07-27T12:52:51.173Z,26.8
2017-07-27T12:53:51.172Z,26.7
2017-07-27T12:54:51.171Z,26.57
2017-07-27T12:55:51.173Z,26.51
2017-07-27T12:56:51.201Z,26.43
2017-07-27T12:57:51.190Z,26.43