createdAt,value
2019-04-23T00:00:20.232Z,10.70
2019-04-23T00:01:46.236Z,9.80
2019-04-23T00:02:19.667Z,5.40
2019-04-23T00:03:23.395Z,6.20
2019-04-23T00:04:18.242Z,5.00
2019-04-23T00:05:30.696Z,7.50
2019-04-23T00:08:41.525Z,6.80
2019-04-23T00:10:25.659Z,6.80
2019-04-23T00:11:25.598Z,7.10
2019-04-23T00:12:30.341Z,7.30
2019-04-23T00:13:21.135Z,6.40
2019-04-23T00:15:23.385Z,6.20
2019-04-23T00:16:25.052Z,7.80
2019-04-23T00:17:24.884Z,7.60
2019-04-23T00:18:32.259Z,7.60
2019-04-23T00:19:27.701Z,7.20
2019-04-23T00:20:20.100Z,6.70
2019-04-23T00:21:20.192Z,6.60
2019-04-23T00:22:19.934Z,5.40
2019-04-23T00:23:20.767Z,5.70
2019-04-23T00:24:36.251Z,8.20
2019-04-23T00:27:01.883Z,6.90
2019-04-23T00:29:27.764Z,5.70
2019-04-23T00:30:33.714Z,4.60
2019-04-23T00:31:24.563Z,6.20
2019-04-23T00:32:31.844Z,6.20
2019-04-23T00:34:24.646Z,8.70
2019-04-23T00:35:23.609Z,5.00
2019-04-23T00:36:26.031Z,6.80
2019-04-23T00:37:25.675Z,7.80
2019-04-23T00:38:28.710Z,9.50
2019-04-23T00:39:23.252Z,6.60
2019-04-23T00:40:20.359Z,5.70
2019-04-23T00:41:24.770Z,6.90
2019-04-23T00:42:31.035Z,6.10
2019-04-23T00:43:22.994Z,5.50
2019-04-23T00:44:22.842Z,8.50
2019-04-23T00:45:24.466Z,7.90
2019-04-23T00:46:22.211Z,4.50
2019-04-23T00:47:25.544Z,7.70
2019-04-23T00:48:31.108Z,5.30
2019-04-23T00:51:22.827Z,6.30
2019-04-23T00:52:20.891Z,4.40
2019-04-23T00:53:23.130Z,6.10
2019-04-23T00:54:26.372Z,6.70
2019-04-23T00:55:21.153Z,5.80
2019-04-23T00:57:24.520Z,9.10
2019-04-23T00:59:23.203Z,5.30
2019-04-23T01:00:26.017Z,8.30
2019-04-23T01:01:21.339Z,4.50
2019-04-23T01:02:28.055Z,6.70
2019-04-23T01:03:39.440Z,5.80
2019-04-23T01:04:20.436Z,7.40
2019-04-23T01:05:24.773Z,8.60
2019-04-23T01:06:24.206Z,7.60
2019-04-23T01:07:24.586Z,4.80
2019-04-23T01:09:22.737Z,5.70
2019-04-23T01:10:23.370Z,5.50
2019-04-23T01:11:20.407Z,6.60
2019-04-23T01:12:27.524Z,4.90
2019-04-23T01:14:20.137Z,8.00
2019-04-23T01:15:25.483Z,5.30
2019-04-23T01:16:15.273Z,5.40
2019-04-23T01:17:30.194Z,7.10
2019-04-23T01:18:32.661Z,6.30
2019-04-23T01:19:24.466Z,6.30
2019-04-23T01:20:24.583Z,7.10
2019-04-23T01:21:01.065Z,6.00
2019-04-23T01:22:00.113Z,4.60
2019-04-23T01:23:01.119Z,5.60
2019-04-23T01:24:05.690Z,4.60
2019-04-23T01:25:11.059Z,5.20
2019-04-23T01:26:21.284Z,6.30
2019-04-23T01:27:41.534Z,8.40
2019-04-23T01:28:28.394Z,7.30
2019-04-23T01:29:28.710Z,7.90
2019-04-23T01:30:23.586Z,6.60
2019-04-23T01:31:31.146Z,5.00
2019-04-23T01:32:25.694Z,6.70
2019-04-23T01:33:33.051Z,6.30
2019-04-23T01:34:20.007Z,7.00
2019-04-23T01:35:28.804Z,9.20
2019-04-23T01:37:25.408Z,7.70
2019-04-23T01:38:31.042Z,7.80
2019-04-23T01:39:23.346Z,7.70
2019-04-23T01:40:27.392Z,6.30
2019-04-23T01:41:26.581Z,3.80
2019-04-23T01:42:28.946Z,6.80
2019-04-23T01:43:23.457Z,5.60
2019-04-23T01:44:34.187Z,6.20
2019-04-23T01:45:24.275Z,8.30
2019-04-23T01:46:32.142Z,5.50
2019-04-23T01:47:25.203Z,4.60
2019-04-23T01:48:31.242Z,7.30
2019-04-23T01:49:30.905Z,6.50
2019-04-23T01:50:27.935Z,12.30
2019-04-23T01:51:26.472Z,11.90
2019-04-23T01:52:31.887Z,6.70
2019-04-23T01:53:27.311Z,7.90
2019-04-23T01:54:27.331Z,6.80
2019-04-23T01:56:26.980Z,5.10
2019-04-23T01:57:30.696Z,9.60
2019-04-23T01:58:38.141Z,6.50
2019-04-23T01:59:29.728Z,7.00
2019-04-23T02:00:28.963Z,9.40
2019-04-23T02:01:25.810Z,9.40
2019-04-23T02:02:27.544Z,7.20
2019-04-23T02:03:32.442Z,7.50
2019-04-23T02:04:45.089Z,5.10
2019-04-23T02:05:27.504Z,7.10
2019-04-23T02:06:27.633Z,8.00
2019-04-23T02:07:31.100Z,7.00
2019-04-23T02:08:39.911Z,10.50
2019-04-23T02:09:24.744Z,4.90
2019-04-23T02:10:47.601Z,5.60
2019-04-23T02:11:25.347Z,5.30
2019-04-23T02:12:28.542Z,4.60
2019-04-23T02:13:32.337Z,6.20
2019-04-23T02:14:28.086Z,6.90
2019-04-23T02:15:34.947Z,7.80
2019-04-23T02:16:27.092Z,6.80
2019-04-23T02:17:29.830Z,5.40
2019-04-23T02:18:20.596Z,7.40
2019-04-23T02:20:29.239Z,5.60
2019-04-23T02:21:26.052Z,4.50
2019-04-23T02:22:31.494Z,4.40
2019-04-23T02:23:30.115Z,9.40
2019-04-23T02:24:24.670Z,5.70
2019-04-23T02:25:41.168Z,7.90
2019-04-23T02:26:36.823Z,9.00
2019-04-23T02:27:29.442Z,7.10
2019-04-23T02:28:25.519Z,8.10
2019-04-23T02:29:39.782Z,6.90
2019-04-23T02:30:53.209Z,5.30
2019-04-23T02:32:28.948Z,4.60
2019-04-23T02:33:39.835Z,5.70
2019-04-23T02:35:42.738Z,6.80
2019-04-23T02:36:34.925Z,6.30
2019-04-23T02:37:45.920Z,7.20
2019-04-23T02:39:45.968Z,5.50
2019-04-23T02:40:48.802Z,6.90
2019-04-23T02:43:39.173Z,6.50
2019-04-23T02:44:24.180Z,6.40
2019-04-23T02:45:45.938Z,4.80
2019-04-23T02:46:24.612Z,5.90
2019-04-23T02:47:34.891Z,5.20
2019-04-23T02:48:36.225Z,7.50
2019-04-23T02:49:45.755Z,6.30
2019-04-23T02:52:28.784Z,6.50
2019-04-23T02:55:38.532Z,7.20
2019-04-23T02:56:41.657Z,4.90
2019-04-23T02:57:36.969Z,4.90
2019-04-23T02:59:51.416Z,5.80
2019-04-23T03:00:38.905Z,5.30
2019-04-23T03:02:40.788Z,4.70
2019-04-23T03:03:38.270Z,4.60
2019-04-23T03:04:33.952Z,6.70
2019-04-23T03:05:38.119Z,6.20
2019-04-23T03:06:38.098Z,6.70
2019-04-23T03:07:39.064Z,6.30
2019-04-23T03:08:32.607Z,5.40
2019-04-23T03:09:43.213Z,7.50
2019-04-23T03:10:31.693Z,4.50
2019-04-23T03:11:32.154Z,4.90
2019-04-23T03:12:43.716Z,5.90
2019-04-23T03:13:40.300Z,3.70
2019-04-23T03:14:32.999Z,6.30
2019-04-23T03:15:41.750Z,3.90
2019-04-23T03:17:26.423Z,6.00
2019-04-23T03:20:34.989Z,6.40
2019-04-23T03:21:42.591Z,6.80
2019-04-23T03:22:37.278Z,6.80
2019-04-23T03:25:31.612Z,5.50
2019-04-23T03:26:57.041Z,7.00
2019-04-23T03:28:37.776Z,8.70
2019-04-23T03:32:45.340Z,9.50
2019-04-23T03:34:10.958Z,10.50
2019-04-23T03:36:56.482Z,12.50
2019-04-23T03:39:42.049Z,11.40
2019-04-23T03:40:46.216Z,10.20
2019-04-23T03:42:38.925Z,12.10
2019-04-23T03:43:33.753Z,10.40
2019-04-23T03:44:45.072Z,9.70
2019-04-23T03:46:31.323Z,9.40
2019-04-23T03:48:41.265Z,11.50
2019-04-23T03:49:32.802Z,11.60
2019-04-23T03:50:35.969Z,10.90
2019-04-23T03:51:36.574Z,10.30
2019-04-23T03:52:37.058Z,11.00
2019-04-23T03:53:58.011Z,11.50
2019-04-23T03:57:40.233Z,10.10
2019-04-23T03:59:42.580Z,8.40
2019-04-23T04:01:32.132Z,8.40
2019-04-23T04:02:44.327Z,13.00
2019-04-23T04:04:10.741Z,9.00
2019-04-23T04:05:41.751Z,9.30
2019-04-23T04:06:43.649Z,10.50
2019-04-23T04:07:43.827Z,9.00
2019-04-23T04:08:25.841Z,6.10
2019-04-23T04:09:36.930Z,11.50
2019-04-23T04:10:42.142Z,6.90
2019-04-23T04:12:39.813Z,7.70
2019-04-23T04:14:38.557Z,10.30
2019-04-23T04:16:39.055Z,9.80
2019-04-23T04:17:28.281Z,6.00
2019-04-23T04:18:41.086Z,8.50
2019-04-23T04:20:39.600Z,8.30
2019-04-23T04:21:33.790Z,9.70
2019-04-23T04:22:37.804Z,8.70
2019-04-23T04:23:33.455Z,9.60
2019-04-23T04:25:36.427Z,6.20
2019-04-23T04:26:46.717Z,10.60
2019-04-23T04:27:43.426Z,11.50
2019-04-23T04:28:39.282Z,6.60
2019-04-23T04:29:40.835Z,8.60
2019-04-23T04:30:38.805Z,8.80
2019-04-23T04:32:33.466Z,8.00
2019-04-23T04:33:49.054Z,9.00
2019-04-23T04:34:56.187Z,7.10
2019-04-23T04:35:38.525Z,10.20
2019-04-23T04:36:29.750Z,9.40
2019-04-23T04:37:44.222Z,6.70
2019-04-23T04:39:33.565Z,9.70
2019-04-23T04:40:36.394Z,8.60
2019-04-23T04:41:32.415Z,6.90
2019-04-23T04:42:27.448Z,6.90
2019-04-23T04:43:44.928Z,7.40
2019-04-23T04:44:41.153Z,10.00
2019-04-23T04:45:42.317Z,12.20
2019-04-23T04:46:39.052Z,9.90
2019-04-23T04:47:39.675Z,10.10
2019-04-23T04:48:33.035Z,6.00
2019-04-23T04:50:24.071Z,9.90
2019-04-23T04:51:44.289Z,9.50
2019-04-23T04:52:41.225Z,13.00
2019-04-23T04:53:44.955Z,8.30
2019-04-23T04:54:22.828Z,11.90
2019-04-23T04:55:47.499Z,8.70
2019-04-23T04:56:37.910Z,9.70
2019-04-23T04:57:36.408Z,10.70
2019-04-23T04:58:30.821Z,11.00
2019-04-23T05:01:52.135Z,10.50
2019-04-23T05:02:47.408Z,12.50
2019-04-23T05:04:37.368Z,12.80
2019-04-23T05:06:44.334Z,11.80
2019-04-23T05:08:48.198Z,9.70
2019-04-23T05:09:43.952Z,11.50
2019-04-23T05:11:35.014Z,11.80
2019-04-23T05:12:29.086Z,8.30
2019-04-23T05:13:39.197Z,8.90
2019-04-23T05:14:33.388Z,7.00
2019-04-23T05:15:25.802Z,10.80
2019-04-23T05:16:27.577Z,11.30
2019-04-23T05:17:32.546Z,8.40
2019-04-23T05:18:34.576Z,7.30
2019-04-23T05:19:43.067Z,8.10
2019-04-23T05:20:26.197Z,9.30
2019-04-23T05:21:26.914Z,17.30
2019-04-23T05:22:30.872Z,10.10
2019-04-23T05:23:26.326Z,9.40
2019-04-23T05:24:30.398Z,11.70
2019-04-23T05:25:28.049Z,6.10
2019-04-23T05:26:26.492Z,9.40
2019-04-23T05:27:27.640Z,14.60
2019-04-23T05:28:52.350Z,11.10
2019-04-23T05:29:23.365Z,11.30
2019-04-23T05:31:23.216Z,11.40
2019-04-23T05:32:18.849Z,13.70
2019-04-23T05:33:23.919Z,16.90
2019-04-23T05:34:22.359Z,16.80
2019-04-23T05:35:42.038Z,14.00
2019-04-23T05:36:43.428Z,17.60
2019-04-23T05:37:33.309Z,12.00
2019-04-23T05:38:37.084Z,13.00
2019-04-23T05:39:33.067Z,14.90
2019-04-23T05:42:26.336Z,14.30
2019-04-23T05:43:30.813Z,9.60
2019-04-23T05:44:29.616Z,10.80
2019-04-23T05:45:23.573Z,6.50
2019-04-23T05:46:26.408Z,10.60
2019-04-23T05:47:29.270Z,12.20
2019-04-23T05:48:23.408Z,11.30
2019-04-23T05:49:24.905Z,10.50
2019-04-23T05:50:35.720Z,10.30
2019-04-23T05:51:33.056Z,16.00
2019-04-23T05:52:27.770Z,15.50
2019-04-23T05:53:26.964Z,15.70
2019-04-23T05:54:26.608Z,22.00
2019-04-23T05:55:25.090Z,19.70
2019-04-23T05:56:20.905Z,15.20
2019-04-23T05:57:19.793Z,15.10
2019-04-23T05:59:23.036Z,15.30
2019-04-23T06:00:23.742Z,8.70
2019-04-23T06:02:26.772Z,9.30
2019-04-23T06:03:22.348Z,9.90
2019-04-23T06:04:24.851Z,11.70
2019-04-23T06:05:24.824Z,13.90
2019-04-23T06:06:36.185Z,12.50
2019-04-23T06:08:32.122Z,9.10
2019-04-23T06:09:27.456Z,10.40
2019-04-23T06:10:29.072Z,7.70
2019-04-23T06:11:30.787Z,8.60
2019-04-23T06:12:18.791Z,8.00
2019-04-23T06:13:26.368Z,7.90
2019-04-23T06:14:29.108Z,6.90
2019-04-23T06:15:26.797Z,7.60
2019-04-23T06:16:33.009Z,8.90
2019-04-23T06:17:21.274Z,6.40
2019-04-23T06:18:40.439Z,7.70
2019-04-23T06:20:28.787Z,7.70
2019-04-23T06:21:24.056Z,6.20
2019-04-23T06:22:28.883Z,6.00
2019-04-23T06:23:33.105Z,7.50
2019-04-23T06:25:42.222Z,5.70
2019-04-23T06:26:33.141Z,7.70
2019-04-23T06:29:25.535Z,7.20
2019-04-23T06:30:33.171Z,7.60
2019-04-23T06:31:41.521Z,8.30
2019-04-23T06:32:25.924Z,6.00
2019-04-23T06:33:27.051Z,7.60
2019-04-23T06:34:33.721Z,6.90
2019-04-23T06:35:22.549Z,8.30
2019-04-23T06:36:28.715Z,8.40
2019-04-23T06:37:28.370Z,6.00
2019-04-23T06:38:41.127Z,8.00
2019-04-23T06:39:26.115Z,7.10
2019-04-23T06:40:25.271Z,7.20
2019-04-23T06:41:23.399Z,6.90
2019-04-23T06:42:21.122Z,6.50
2019-04-23T06:43:24.314Z,8.40
2019-04-23T06:45:23.413Z,7.40
2019-04-23T06:46:34.760Z,7.80
2019-04-23T06:47:21.125Z,7.90
2019-04-23T06:49:27.151Z,7.90
2019-04-23T06:50:21.399Z,6.30
2019-04-23T06:51:29.233Z,8.00
2019-04-23T06:53:21.381Z,7.70
2019-04-23T06:54:28.183Z,8.20
2019-04-23T06:55:25.402Z,7.20
2019-04-23T06:56:26.925Z,6.50
2019-04-23T06:57:22.286Z,7.20
2019-04-23T06:58:28.429Z,8.70
2019-04-23T06:59:24.469Z,6.70
2019-04-23T07:00:21.128Z,6.50
2019-04-23T07:01:23.236Z,7.10
2019-04-23T07:02:26.166Z,7.30
2019-04-23T07:03:31.807Z,10.40
2019-04-23T07:04:23.977Z,8.10
2019-04-23T07:05:27.197Z,8.70
2019-04-23T07:06:38.485Z,8.10
2019-04-23T07:08:32.277Z,6.70
2019-04-23T07:09:13.819Z,9.80
2019-04-23T07:10:25.003Z,7.00
2019-04-23T07:11:28.758Z,7.10
2019-04-23T07:12:25.562Z,6.60
2019-04-23T07:13:31.258Z,7.10
2019-04-23T07:14:21.889Z,9.80
2019-04-23T07:15:33.475Z,8.80
2019-04-23T07:16:27.711Z,7.10
2019-04-23T07:17:21.168Z,11.90
2019-04-23T07:18:22.523Z,5.20
2019-04-23T07:20:28.724Z,9.00
2019-04-23T07:22:21.589Z,8.00
2019-04-23T07:23:30.061Z,6.40
2019-04-23T07:24:26.078Z,7.30
2019-04-23T07:26:29.858Z,9.20
2019-04-23T07:27:33.295Z,6.30
2019-04-23T07:28:34.925Z,6.00
2019-04-23T07:29:26.371Z,7.00
2019-04-23T07:30:20.906Z,8.20
2019-04-23T07:32:24.485Z,8.40
2019-04-23T07:33:29.834Z,7.30
2019-04-23T07:34:19.213Z,5.60
2019-04-23T07:35:16.093Z,6.20
2019-04-23T07:37:24.107Z,10.50
2019-04-23T07:38:36.883Z,5.70
2019-04-23T07:39:27.310Z,11.50
2019-04-23T07:40:27.042Z,8.60
2019-04-23T07:41:32.518Z,7.70
2019-04-23T07:42:29.681Z,8.00
2019-04-23T07:43:23.297Z,9.80
2019-04-23T07:44:29.783Z,7.30
2019-04-23T07:45:24.072Z,8.40
2019-04-23T07:46:35.021Z,6.60
2019-04-23T07:47:28.211Z,9.70
2019-04-23T07:48:28.912Z,10.10
2019-04-23T07:49:23.736Z,6.80
2019-04-23T07:51:30.387Z,7.20
2019-04-23T07:52:38.598Z,8.50
2019-04-23T07:53:26.110Z,7.00
2019-04-23T07:56:25.876Z,7.90
2019-04-23T07:59:25.351Z,8.70
2019-04-23T08:00:27.637Z,8.00
2019-04-23T08:01:25.243Z,10.30
2019-04-23T08:02:27.437Z,10.90
2019-04-23T08:03:41.978Z,9.70
2019-04-23T08:04:29.251Z,8.60
2019-04-23T08:05:40.878Z,8.20
2019-04-23T08:06:19.365Z,10.10
2019-04-23T08:08:16.858Z,7.10
2019-04-23T08:09:27.664Z,8.00
2019-04-23T08:12:25.194Z,10.60
2019-04-23T08:13:32.318Z,10.80
2019-04-23T08:14:22.319Z,11.00
2019-04-23T08:17:22.580Z,8.40
2019-04-23T08:18:29.741Z,9.50
2019-04-23T08:19:25.541Z,10.30
2019-04-23T08:20:23.322Z,10.90
2019-04-23T08:22:26.554Z,8.20
2019-04-23T08:23:25.699Z,10.80
2019-04-23T08:24:17.039Z,13.10
2019-04-23T08:25:31.185Z,10.70
2019-04-23T08:26:38.007Z,8.80
2019-04-23T08:27:25.002Z,12.20
2019-04-23T08:28:35.436Z,10.70
2019-04-23T08:29:22.181Z,8.80
2019-04-23T08:30:17.374Z,9.80
2019-04-23T08:31:28.335Z,9.90
2019-04-23T08:32:27.863Z,9.10
2019-04-23T08:33:24.475Z,8.90
2019-04-23T08:34:31.183Z,9.00
2019-04-23T08:35:23.172Z,8.30
2019-04-23T08:36:27.554Z,11.70
2019-04-23T08:37:26.950Z,8.90
2019-04-23T08:38:35.943Z,9.20
2019-04-23T08:39:24.874Z,9.40
2019-04-23T08:41:27.705Z,11.80
2019-04-23T08:44:30.244Z,10.60
2019-04-23T08:45:27.804Z,12.40
2019-04-23T08:46:23.374Z,8.00
2019-04-23T08:47:22.975Z,14.80
2019-04-23T08:49:29.037Z,9.90
2019-04-23T08:50:27.633Z,11.20
2019-04-23T08:51:38.498Z,12.50
2019-04-23T08:52:41.077Z,11.00
2019-04-23T08:54:37.080Z,11.00
2019-04-23T08:56:22.781Z,12.40
2019-04-23T08:57:21.189Z,13.30
2019-04-23T08:58:25.866Z,9.30
2019-04-23T08:59:33.198Z,9.70
2019-04-23T09:00:29.435Z,11.40
2019-04-23T09:01:24.533Z,13.70
2019-04-23T09:02:31.362Z,11.00
2019-04-23T09:03:25.259Z,13.10
2019-04-23T09:04:28.811Z,12.80
2019-04-23T09:06:24.250Z,9.70
2019-04-23T09:07:37.514Z,19.40
2019-04-23T09:09:27.696Z,14.10
2019-04-23T09:10:24.863Z,11.50
2019-04-23T09:11:35.235Z,11.40
2019-04-23T09:12:28.344Z,10.90
2019-04-23T09:13:52.372Z,13.20
2019-04-23T09:14:20.534Z,9.80
2019-04-23T09:15:33.458Z,10.40
2019-04-23T09:16:22.131Z,12.90
2019-04-23T09:17:27.716Z,12.40
2019-04-23T09:18:21.269Z,13.70
2019-04-23T09:19:32.294Z,11.10
2019-04-23T09:21:21.279Z,9.30
2019-04-23T09:23:30.897Z,14.60
2019-04-23T09:24:20.150Z,9.70
2019-04-23T09:25:28.414Z,11.20
2019-04-23T09:26:17.405Z,11.80
2019-04-23T09:27:31.218Z,15.20
2019-04-23T09:29:32.191Z,12.20
2019-04-23T09:31:45.608Z,13.60
2019-04-23T09:33:36.260Z,12.10
2019-04-23T09:34:26.569Z,14.50
2019-04-23T09:35:27.553Z,14.00
2019-04-23T09:36:30.806Z,11.70
2019-04-23T09:37:28.672Z,15.30
2019-04-23T09:38:39.516Z,15.90
2019-04-23T09:40:31.976Z,18.40
2019-04-23T09:41:31.184Z,11.80
2019-04-23T09:42:32.343Z,14.90
2019-04-23T09:43:24.232Z,11.10
2019-04-23T09:44:47.247Z,18.10
2019-04-23T09:45:29.994Z,10.50
2019-04-23T09:46:24.267Z,14.00
2019-04-23T09:47:29.714Z,10.90
2019-04-23T09:48:23.756Z,11.90
2019-04-23T09:49:26.438Z,12.70
2019-04-23T09:50:20.180Z,14.10
2019-04-23T09:51:25.518Z,13.20
2019-04-23T09:53:27.789Z,13.00
2019-04-23T09:54:23.764Z,13.80
2019-04-23T09:55:27.473Z,13.60
2019-04-23T09:56:22.073Z,10.70
2019-04-23T09:57:22.892Z,11.00
2019-04-23T09:58:15.140Z,12.50
2019-04-23T10:00:32.999Z,19.20
2019-04-23T10:01:29.408Z,12.50
2019-04-23T10:02:20.047Z,14.00
2019-04-23T10:03:09.215Z,13.10
2019-04-23T10:04:07.367Z,13.30
2019-04-23T10:05:12.962Z,11.40
2019-04-23T10:06:04.241Z,16.90
2019-04-23T10:07:11.258Z,13.40
2019-04-23T10:08:05.180Z,8.50
2019-04-23T10:08:59.824Z,16.00
2019-04-23T10:09:57.251Z,11.70
2019-04-23T10:10:57.377Z,10.90
2019-04-23T10:11:55.875Z,14.20
2019-04-23T10:12:55.914Z,16.90
2019-04-23T10:13:56.610Z,13.90
2019-04-23T10:15:05.403Z,15.10
2019-04-23T10:15:55.860Z,8.20
2019-04-23T10:16:55.859Z,13.50
2019-04-23T10:17:56.338Z,13.20
2019-04-23T10:18:57.277Z,11.80
2019-04-23T10:19:55.848Z,11.80
2019-04-23T10:20:56.438Z,8.40
2019-04-23T10:21:57.399Z,10.00
2019-04-23T10:22:56.730Z,13.20
2019-04-23T10:23:57.097Z,11.10
2019-04-23T10:24:57.163Z,12.30
2019-04-23T10:25:56.277Z,12.30
2019-04-23T10:26:55.953Z,11.60
2019-04-23T10:28:01.238Z,14.10
2019-04-23T10:28:56.221Z,10.80
2019-04-23T10:29:56.232Z,10.10
2019-04-23T10:30:56.573Z,10.40
2019-04-23T10:31:55.811Z,9.40
2019-04-23T10:32:55.988Z,10.20
2019-04-23T10:33:56.048Z,9.50
2019-04-23T10:35:07.845Z,13.10
2019-04-23T10:36:02.615Z,11.40
2019-04-23T10:36:55.793Z,11.50
2019-04-23T10:38:02.705Z,14.00
2019-04-23T10:39:02.655Z,11.70
2019-04-23T10:39:59.237Z,16.40
2019-04-23T10:40:56.123Z,13.10
2019-04-23T10:41:57.593Z,10.60
2019-04-23T10:42:56.537Z,9.90
2019-04-23T10:43:56.712Z,9.90
2019-04-23T10:45:10.866Z,12.30
2019-04-23T10:46:13.645Z,12.80
2019-04-23T10:47:27.155Z,13.00
2019-04-23T10:48:32.762Z,12.20
2019-04-23T10:49:51.036Z,12.20
2019-04-23T10:50:28.260Z,14.70
2019-04-23T10:51:28.731Z,11.30
2019-04-23T10:54:37.689Z,11.10
2019-04-23T10:55:25.256Z,10.30
2019-04-23T10:56:27.165Z,13.50
2019-04-23T10:57:31.182Z,14.20
2019-04-23T10:58:25.002Z,13.60
2019-04-23T10:59:28.721Z,10.20
2019-04-23T11:00:23.963Z,8.00
2019-04-23T11:01:28.250Z,13.50
2019-04-23T11:03:42.109Z,15.30
2019-04-23T11:04:38.352Z,13.80
2019-04-23T11:05:28.708Z,15.30
2019-04-23T11:06:32.477Z,10.60
2019-04-23T11:09:43.570Z,14.10
2019-04-23T11:10:23.905Z,14.10
2019-04-23T11:11:27.679Z,14.40
2019-04-23T11:12:37.213Z,10.90
2019-04-23T11:13:19.136Z,12.90
2019-04-23T11:14:25.355Z,17.00
2019-04-23T11:15:36.183Z,10.80
2019-04-23T11:16:45.906Z,17.30
2019-04-23T11:17:36.283Z,15.40
2019-04-23T11:18:34.912Z,9.80
2019-04-23T11:19:32.295Z,13.90
2019-04-23T11:20:29.939Z,12.10
2019-04-23T11:21:29.855Z,13.40
2019-04-23T11:22:43.869Z,13.70
2019-04-23T11:23:27.902Z,16.50
2019-04-23T11:24:41.883Z,16.30
2019-04-23T11:26:28.577Z,11.10
2019-04-23T11:27:28.090Z,10.60
2019-04-23T11:28:25.745Z,11.00
2019-04-23T11:29:34.435Z,10.60
2019-04-23T11:30:36.726Z,14.40
2019-04-23T11:33:19.993Z,11.00
2019-04-23T11:35:29.610Z,10.40
2019-04-23T11:37:58.722Z,14.40
2019-04-23T11:38:17.111Z,9.70
2019-04-23T11:39:32.595Z,14.70
2019-04-23T11:41:48.945Z,13.90
2019-04-23T11:42:26.274Z,13.30
2019-04-23T11:43:29.169Z,20.80
2019-04-23T11:44:33.341Z,9.80
2019-04-23T11:45:32.500Z,16.60
2019-04-23T11:46:43.078Z,9.60
2019-04-23T11:47:56.875Z,10.80
2019-04-23T11:50:42.063Z,12.40
2019-04-23T11:53:27.701Z,13.90
2019-04-23T11:54:24.158Z,11.10
2019-04-23T11:57:05.961Z,10.00
2019-04-23T11:59:29.284Z,9.30
2019-04-23T12:00:35.239Z,13.00
2019-04-23T12:01:44.796Z,13.20
2019-04-23T12:02:36.409Z,10.00
2019-04-23T12:03:18.691Z,12.60
2019-04-23T12:04:26.270Z,10.50
2019-04-23T12:05:43.663Z,10.90
2019-04-23T12:06:25.180Z,9.60
2019-04-23T12:07:34.362Z,7.70
2019-04-23T12:08:33.540Z,10.60
2019-04-23T12:09:35.288Z,13.00
2019-04-23T12:10:29.084Z,12.10
2019-04-23T12:11:46.844Z,9.50
2019-04-23T12:12:31.285Z,10.10
2019-04-23T12:13:26.673Z,6.50
2019-04-23T12:14:37.476Z,7.60
2019-04-23T12:16:27.949Z,12.90
2019-04-23T12:20:27.173Z,9.30
2019-04-23T12:21:27.854Z,8.40
2019-04-23T12:24:55.486Z,8.90
2019-04-23T12:25:32.659Z,9.00
2019-04-23T12:29:27.021Z,7.70
2019-04-23T12:30:40.735Z,12.00
2019-04-23T12:31:26.555Z,10.00
2019-04-23T12:33:30.232Z,9.30
2019-04-23T12:34:28.440Z,9.10
2019-04-23T12:36:28.294Z,8.70
2019-04-23T12:37:28.602Z,7.80
2019-04-23T12:39:27.116Z,11.20
2019-04-23T12:41:21.240Z,9.20
2019-04-23T12:42:43.521Z,13.50
2019-04-23T12:43:23.675Z,8.90
2019-04-23T12:44:22.293Z,10.00
2019-04-23T12:45:29.054Z,10.50
2019-04-23T12:46:27.647Z,9.70
2019-04-23T12:47:37.953Z,8.50
2019-04-23T12:48:36.515Z,9.20
2019-04-23T12:49:50.856Z,9.30
2019-04-23T12:51:35.067Z,9.30
2019-04-23T12:52:28.339Z,9.60
2019-04-23T12:53:37.730Z,7.90
2019-04-23T12:54:31.928Z,8.30
2019-04-23T12:55:27.959Z,12.10
2019-04-23T12:56:31.784Z,7.40
2019-04-23T12:57:28.740Z,9.40
2019-04-23T12:58:29.466Z,8.50
2019-04-23T12:59:23.734Z,7.30
2019-04-23T13:01:25.233Z,6.80
2019-04-23T13:02:33.421Z,5.00
2019-04-23T13:03:25.992Z,9.70
2019-04-23T13:04:29.964Z,5.80
2019-04-23T13:05:31.811Z,10.50
2019-04-23T13:06:20.406Z,7.40
2019-04-23T13:07:33.541Z,9.90
2019-04-23T13:09:43.823Z,14.70
2019-04-23T13:10:30.404Z,7.20
2019-04-23T13:11:30.105Z,7.70
2019-04-23T13:12:36.279Z,6.40
2019-04-23T13:14:25.232Z,6.00
2019-04-23T13:15:22.615Z,7.70
2019-04-23T13:16:33.916Z,8.70
2019-04-23T13:17:40.305Z,9.50
2019-04-23T13:18:27.072Z,9.10
2019-04-23T13:19:35.126Z,6.50
2019-04-23T13:20:23.098Z,10.10
2019-04-23T13:21:45.070Z,10.20
2019-04-23T13:22:31.844Z,9.10
2019-04-23T13:23:22.336Z,6.00
2019-04-23T13:24:28.850Z,7.80
2019-04-23T13:25:26.961Z,9.70
2019-04-23T13:26:13.078Z,9.10
2019-04-23T13:27:28.720Z,8.00
2019-04-23T13:29:33.092Z,10.10
2019-04-23T13:30:35.197Z,9.80
2019-04-23T13:31:34.309Z,9.20
2019-04-23T13:32:31.038Z,13.50
2019-04-23T13:34:37.496Z,7.00
2019-04-23T13:35:38.100Z,9.90
2019-04-23T13:36:32.980Z,15.00
2019-04-23T13:37:29.251Z,12.60
2019-04-23T13:39:24.722Z,12.50
2019-04-23T13:40:29.241Z,9.30
2019-04-23T13:41:20.414Z,11.30
2019-04-23T13:42:35.621Z,6.90
2019-04-23T13:44:25.592Z,6.70
2019-04-23T13:44:27.668Z,6.80
2019-04-23T13:45:49.782Z,9.40
2019-04-23T13:47:46.837Z,7.90
2019-04-23T13:48:15.087Z,10.00
2019-04-23T13:49:31.616Z,7.40
2019-04-23T13:50:38.528Z,6.00
2019-04-23T13:52:51.655Z,6.20
2019-04-23T13:53:38.347Z,7.70
2019-04-23T13:55:16.706Z,8.20
2019-04-23T13:56:38.962Z,6.30
2019-04-23T13:58:22.695Z,6.20
2019-04-23T13:59:28.559Z,7.10
2019-04-23T14:00:36.779Z,4.90
2019-04-23T14:01:35.335Z,7.10
2019-04-23T14:02:31.777Z,10.00
2019-04-23T14:03:30.217Z,6.80
2019-04-23T14:04:32.524Z,5.60
2019-04-23T14:05:26.528Z,9.00
2019-04-23T14:07:34.637Z,7.20
2019-04-23T14:08:33.374Z,5.90
2019-04-23T14:09:32.481Z,6.20
2019-04-23T14:10:32.806Z,9.20
2019-04-23T14:11:26.269Z,5.90
2019-04-23T14:12:30.067Z,10.50
2019-04-23T14:14:34.523Z,6.90
2019-04-23T14:15:38.040Z,7.30
2019-04-23T14:16:39.702Z,7.20
2019-04-23T14:18:51.673Z,6.30
2019-04-23T14:19:20.767Z,9.30
2019-04-23T14:20:23.256Z,4.90
2019-04-23T14:21:25.261Z,10.30
2019-04-23T14:25:20.583Z,7.00
2019-04-23T14:26:34.565Z,7.40
2019-04-23T14:27:26.741Z,8.30
2019-04-23T14:28:28.034Z,7.10
2019-04-23T14:29:48.206Z,8.90
2019-04-23T14:30:34.915Z,9.60
2019-04-23T14:31:35.942Z,11.40
2019-04-23T14:32:36.321Z,12.00
2019-04-23T14:33:26.447Z,5.40
2019-04-23T14:34:45.708Z,6.60
2019-04-23T14:35:28.806Z,7.70
2019-04-23T14:37:22.016Z,7.50
2019-04-23T14:38:33.855Z,7.30
2019-04-23T14:39:28.701Z,8.00
2019-04-23T14:40:29.773Z,6.90
2019-04-23T14:41:23.541Z,9.70
2019-04-23T14:42:33.640Z,10.10
2019-04-23T14:43:22.510Z,8.20
2019-04-23T14:44:19.707Z,7.30
2019-04-23T14:47:27.862Z,8.30
2019-04-23T14:49:25.743Z,10.40
2019-04-23T14:53:24.271Z,9.70
2019-04-23T14:54:34.365Z,8.70
2019-04-23T14:56:46.278Z,7.00
2019-04-23T14:58:42.484Z,10.60
2019-04-23T14:59:14.988Z,6.80
2019-04-23T15:00:31.521Z,7.30
2019-04-23T15:02:25.615Z,8.30
2019-04-23T15:04:28.763Z,8.80
2019-04-23T15:05:27.422Z,7.30
2019-04-23T15:06:31.585Z,4.40
2019-04-23T15:08:32.065Z,7.80
2019-04-23T15:09:27.709Z,6.80
2019-04-23T15:10:24.554Z,7.60
2019-04-23T15:11:27.550Z,10.10
2019-04-23T15:12:30.113Z,10.10
2019-04-23T15:13:42.787Z,7.30
2019-04-23T15:14:23.371Z,6.40
2019-04-23T15:17:28.884Z,6.30
2019-04-23T15:18:25.307Z,10.50
2019-04-23T15:19:37.378Z,6.00
2019-04-23T15:20:23.004Z,7.80
2019-04-23T15:24:30.716Z,5.50
2019-04-23T15:28:03.427Z,8.30
2019-04-23T15:28:07.408Z,8.50
2019-04-23T15:29:07.017Z,8.30
2019-04-23T15:30:17.683Z,7.20
2019-04-23T15:31:39.938Z,6.30
2019-04-23T15:32:26.897Z,12.10
2019-04-23T15:33:46.666Z,5.00
2019-04-23T15:34:20.981Z,7.70
2019-04-23T15:35:32.019Z,5.90
2019-04-23T15:36:41.279Z,5.00
2019-04-23T15:38:36.099Z,6.60
2019-04-23T15:39:45.010Z,2.10
2019-04-23T15:40:20.973Z,3.60
2019-04-23T15:42:26.405Z,7.00
2019-04-23T15:43:23.508Z,9.00
2019-04-23T15:44:16.367Z,4.30
2019-04-23T15:45:21.358Z,4.20
2019-04-23T15:46:32.615Z,9.00
2019-04-23T15:47:24.938Z,4.60
2019-04-23T15:48:25.715Z,6.80
2019-04-23T15:50:37.210Z,4.00
2019-04-23T15:52:29.773Z,2.50
2019-04-23T15:53:19.686Z,4.10
2019-04-23T15:54:25.390Z,7.20
2019-04-23T15:55:22.534Z,3.80
2019-04-23T15:57:41.661Z,4.90
2019-04-23T15:58:33.238Z,8.10
2019-04-23T15:59:27.578Z,2.60
2019-04-23T16:00:17.866Z,3.20
2019-04-23T16:01:55.131Z,6.30
2019-04-23T16:02:55.131Z,4.80
2019-04-23T16:03:56.845Z,4.20
2019-04-23T16:04:56.046Z,5.10
2019-04-23T16:05:55.339Z,4.60
2019-04-23T16:06:55.988Z,2.10
2019-04-23T16:08:23.975Z,5.30
2019-04-23T16:09:40.214Z,3.70
2019-04-23T16:10:22.041Z,2.90
2019-04-23T16:11:33.084Z,2.90
2019-04-23T16:12:20.403Z,4.20