createdAt,value
2019-03-15T00:00:04.674Z,6.40
2019-03-15T00:02:35.874Z,6.40
2019-03-15T00:05:26.881Z,6.40
2019-03-15T00:07:37.597Z,6.40
2019-03-15T00:10:17.174Z,6.40
2019-03-15T00:13:06.144Z,6.40
2019-03-15T00:15:33.340Z,6.40
2019-03-15T00:18:04.414Z,6.40
2019-03-15T00:20:37.238Z,6.40
2019-03-15T00:23:30.607Z,6.40
2019-03-15T00:26:05.397Z,6.40
2019-03-15T00:28:34.173Z,6.40
2019-03-15T00:31:02.966Z,6.40
2019-03-15T00:33:36.541Z,6.40
2019-03-15T00:36:16.781Z,6.40
2019-03-15T00:38:47.227Z,6.40
2019-03-15T00:41:13.889Z,6.40
2019-03-15T00:43:49.252Z,6.40
2019-03-15T00:46:23.119Z,6.50
2019-03-15T00:48:50.316Z,6.50
2019-03-15T00:51:18.865Z,6.40
2019-03-15T00:54:02.172Z,6.40
2019-03-15T00:56:35.006Z,6.30
2019-03-15T00:59:05.979Z,6.30
2019-03-15T01:01:34.040Z,6.40
2019-03-15T01:04:00.546Z,6.40
2019-03-15T01:06:41.177Z,6.40
2019-03-15T01:09:12.437Z,6.30
2019-03-15T01:11:40.798Z,6.30
2019-03-15T01:17:03.508Z,6.40
2019-03-15T01:19:29.960Z,6.30
2019-03-15T01:22:02.228Z,6.30
2019-03-15T01:24:32.816Z,6.30
2019-03-15T01:30:27.465Z,6.40
2019-03-15T01:32:35.602Z,6.40
2019-03-15T01:35:21.069Z,6.40
2019-03-15T01:37:51.693Z,6.40
2019-03-15T01:40:20.095Z,6.40
2019-03-15T01:43:06.381Z,6.40
2019-03-15T01:45:45.010Z,6.40
2019-03-15T01:48:21.172Z,6.40
2019-03-15T01:51:01.199Z,6.40
2019-03-15T01:53:24.793Z,6.30
2019-03-15T01:55:58.035Z,6.40
2019-03-15T01:58:26.523Z,6.40
2019-03-15T02:00:52.954Z,6.40
2019-03-15T02:03:22.233Z,6.30
2019-03-15T02:06:03.451Z,6.30
2019-03-15T02:08:33.587Z,6.30
2019-03-15T02:11:09.736Z,6.30
2019-03-15T02:13:48.801Z,6.30
2019-03-15T02:16:19.255Z,6.30
2019-03-15T02:18:49.629Z,6.20
2019-03-15T02:21:21.661Z,6.10
2019-03-15T02:23:48.402Z,6.10
2019-03-15T02:26:16.498Z,6.10
2019-03-15T02:28:44.975Z,6.00
2019-03-15T02:31:16.920Z,6.00
2019-03-15T02:33:43.270Z,6.00
2019-03-15T02:36:11.856Z,6.00
2019-03-15T02:38:42.559Z,6.00
2019-03-15T02:41:19.589Z,5.90
2019-03-15T02:43:51.616Z,5.90
2019-03-15T02:46:22.426Z,5.90
2019-03-15T02:48:52.682Z,5.90
2019-03-15T02:51:34.270Z,5.90
2019-03-15T02:56:55.688Z,5.80
2019-03-15T02:59:22.036Z,5.80
2019-03-15T03:02:03.752Z,5.70
2019-03-15T03:04:24.729Z,5.60
2019-03-15T03:06:55.903Z,5.70
2019-03-15T03:09:51.595Z,5.70
2019-03-15T03:12:13.122Z,5.60
2019-03-15T03:14:39.619Z,5.60
2019-03-15T03:17:16.796Z,5.60
2019-03-15T03:19:58.138Z,5.60
2019-03-15T03:22:21.960Z,5.60
2019-03-15T03:24:48.800Z,5.70
2019-03-15T03:27:26.090Z,5.60
2019-03-15T03:29:52.373Z,5.70
2019-03-15T03:35:09.566Z,5.70
2019-03-15T03:37:37.562Z,5.80
2019-03-15T03:40:07.338Z,5.80
2019-03-15T03:42:33.781Z,5.80
2019-03-15T03:45:00.110Z,5.80
2019-03-15T03:47:28.576Z,5.80
2019-03-15T03:49:55.065Z,5.90
2019-03-15T03:55:44.416Z,5.80
2019-03-15T03:58:20.658Z,5.90
2019-03-15T04:00:50.257Z,5.80
2019-03-15T04:03:23.674Z,5.80
2019-03-15T04:05:52.666Z,5.80
2019-03-15T04:08:18.975Z,5.80
2019-03-15T04:10:52.580Z,5.80
2019-03-15T04:13:21.739Z,5.70
2019-03-15T04:15:48.109Z,5.70
2019-03-15T04:18:30.976Z,5.70
2019-03-15T04:20:51.407Z,5.70
2019-03-15T04:23:26.363Z,5.70
2019-03-15T04:28:56.856Z,5.70
2019-03-15T04:31:38.539Z,5.70
2019-03-15T04:34:05.124Z,5.60
2019-03-15T04:36:51.123Z,5.70
2019-03-15T04:39:17.634Z,5.70
2019-03-15T04:41:46.126Z,5.70
2019-03-15T04:44:12.423Z,5.70
2019-03-15T04:46:41.051Z,5.70
2019-03-15T04:49:07.446Z,5.70
2019-03-15T04:51:50.218Z,5.70
2019-03-15T04:54:14.125Z,5.70
2019-03-15T04:56:40.671Z,5.70
2019-03-15T04:59:07.896Z,5.70
2019-03-15T05:01:37.366Z,5.70
2019-03-15T05:04:11.248Z,5.70
2019-03-15T05:06:42.571Z,5.70
2019-03-15T05:09:13.168Z,5.70
2019-03-15T05:11:46.234Z,5.70
2019-03-15T05:14:16.085Z,5.70
2019-03-15T05:16:48.904Z,5.70
2019-03-15T05:19:17.474Z,5.70
2019-03-15T05:21:47.213Z,5.70
2019-03-15T05:24:15.971Z,5.70
2019-03-15T05:26:44.277Z,5.70
2019-03-15T05:29:11.120Z,5.70
2019-03-15T05:31:39.653Z,5.70
2019-03-15T05:34:07.808Z,5.70
2019-03-15T05:37:04.411Z,5.70
2019-03-15T05:40:03.068Z,5.70
2019-03-15T05:42:31.729Z,5.70
2019-03-15T05:45:10.848Z,5.70
2019-03-15T05:47:37.987Z,5.60
2019-03-15T05:51:02.327Z,5.60
2019-03-15T05:52:46.700Z,5.60
2019-03-15T05:55:29.891Z,5.60
2019-03-15T05:58:07.127Z,5.60
2019-03-15T06:00:42.032Z,5.60
2019-03-15T06:03:30.201Z,5.60
2019-03-15T06:05:58.345Z,5.50
2019-03-15T06:11:40.868Z,5.60
2019-03-15T06:14:11.304Z,5.60
2019-03-15T06:16:44.658Z,5.70
2019-03-15T06:19:13.896Z,5.70
2019-03-15T06:21:45.204Z,5.80
2019-03-15T06:24:11.957Z,5.80
2019-03-15T06:26:38.239Z,5.90
2019-03-15T06:29:08.639Z,6.00
2019-03-15T06:31:35.273Z,6.00
2019-03-15T06:34:02.729Z,6.10
2019-03-15T06:36:29.059Z,6.10
2019-03-15T06:39:12.673Z,6.10
2019-03-15T06:41:45.491Z,6.10
2019-03-15T06:44:09.244Z,6.20
2019-03-15T06:46:39.157Z,6.30
2019-03-15T06:49:08.261Z,6.30
2019-03-15T06:54:31.017Z,6.30
2019-03-15T06:57:08.172Z,6.40
2019-03-15T07:01:12.813Z,6.40
2019-03-15T07:03:48.894Z,6.40
2019-03-15T07:06:24.195Z,6.40
2019-03-15T07:08:47.978Z,6.40
2019-03-15T07:11:21.605Z,6.50
2019-03-15T07:13:50.595Z,6.50
2019-03-15T07:16:18.842Z,6.60
2019-03-15T07:18:45.325Z,6.60
2019-03-15T07:21:18.290Z,6.60
2019-03-15T07:23:44.601Z,6.70
2019-03-15T07:29:07.945Z,6.70
2019-03-15T07:31:34.408Z,6.80
2019-03-15T07:34:30.950Z,6.80
2019-03-15T07:36:37.714Z,6.80
2019-03-15T07:39:12.963Z,6.80
2019-03-15T07:41:43.494Z,6.80
2019-03-15T07:44:09.719Z,6.80
2019-03-15T07:46:43.816Z,6.80
2019-03-15T07:49:15.907Z,6.90
2019-03-15T07:51:52.172Z,6.90
2019-03-15T07:54:23.797Z,7.00
2019-03-15T07:56:50.261Z,7.00
2019-03-15T07:59:28.495Z,7.10
2019-03-15T08:01:57.830Z,7.20
2019-03-15T08:04:55.429Z,7.30
2019-03-15T08:07:06.308Z,7.30
2019-03-15T08:09:38.587Z,7.30
2019-03-15T08:12:05.081Z,7.30
2019-03-15T08:14:31.928Z,7.40
2019-03-15T08:17:01.342Z,7.50
2019-03-15T08:19:28.284Z,7.60
2019-03-15T08:21:56.602Z,7.60
2019-03-15T08:24:23.367Z,7.50
2019-03-15T08:26:52.846Z,7.60
2019-03-15T08:29:19.312Z,7.50
2019-03-15T08:31:47.715Z,7.60
2019-03-15T08:34:30.081Z,7.60
2019-03-15T08:36:56.440Z,7.60
2019-03-15T08:39:38.819Z,7.60
2019-03-15T08:42:05.190Z,7.60
2019-03-15T08:44:40.138Z,7.60
2019-03-15T08:47:07.822Z,7.50
2019-03-15T08:49:39.409Z,7.50
2019-03-15T08:52:15.399Z,7.50
2019-03-15T08:54:46.502Z,7.50
2019-03-15T08:57:16.030Z,7.40
2019-03-15T08:59:52.796Z,7.40
2019-03-15T09:02:12.972Z,7.40
2019-03-15T09:04:56.525Z,7.30
2019-03-15T09:07:25.380Z,7.40
2019-03-15T09:09:48.882Z,7.30
2019-03-15T09:12:15.107Z,7.40
2019-03-15T09:14:41.624Z,7.40
2019-03-15T09:17:08.055Z,7.40
2019-03-15T09:19:35.529Z,7.40
2019-03-15T09:22:08.206Z,7.40
2019-03-15T09:24:35.871Z,7.30
2019-03-15T09:27:10.374Z,7.20
2019-03-15T09:29:54.744Z,7.10
2019-03-15T09:32:26.195Z,7.00
2019-03-15T09:34:56.413Z,6.70
2019-03-15T09:37:24.886Z,6.60
2019-03-15T09:39:56.190Z,6.50
2019-03-15T09:42:24.505Z,6.50
2019-03-15T09:44:51.971Z,6.40
2019-03-15T09:47:23.699Z,6.50
2019-03-15T09:50:21.072Z,6.50
2019-03-15T09:52:40.656Z,6.40
2019-03-15T09:55:12.112Z,6.50
2019-03-15T09:57:49.982Z,6.50
2019-03-15T10:00:23.245Z,6.50
2019-03-15T10:02:49.803Z,6.70
2019-03-15T10:05:19.802Z,6.80
2019-03-15T10:08:01.796Z,6.80
2019-03-15T10:10:32.180Z,6.70
2019-03-15T10:13:05.745Z,6.70
2019-03-15T10:15:28.618Z,6.80
2019-03-15T10:17:55.135Z,6.80
2019-03-15T10:20:24.601Z,6.80
2019-03-15T10:23:04.617Z,6.80
2019-03-15T10:25:22.443Z,6.90
2019-03-15T10:27:49.070Z,7.00
2019-03-15T10:30:19.530Z,7.10
2019-03-15T10:32:50.539Z,7.10
2019-03-15T10:35:25.780Z,7.20
2019-03-15T10:37:56.077Z,7.30
2019-03-15T10:40:28.280Z,7.30
2019-03-15T10:42:55.343Z,7.30
2019-03-15T10:45:20.620Z,7.30
2019-03-15T10:47:49.099Z,7.30
2019-03-15T10:50:18.196Z,7.30
2019-03-15T10:52:49.242Z,7.30
2019-03-15T10:55:13.761Z,7.40
2019-03-15T10:57:46.978Z,7.50
2019-03-15T11:00:19.854Z,7.50
2019-03-15T11:02:47.148Z,7.60
2019-03-15T11:05:13.867Z,7.60
2019-03-15T11:07:42.477Z,7.60
2019-03-15T11:10:11.206Z,7.70
2019-03-15T11:12:45.265Z,7.70
2019-03-15T11:15:34.078Z,7.60
2019-03-15T11:18:14.175Z,7.60
2019-03-15T11:23:39.511Z,7.50
2019-03-15T11:26:13.539Z,7.40
2019-03-15T11:28:42.760Z,7.30
2019-03-15T11:31:10.773Z,7.30
2019-03-15T11:33:37.106Z,7.30
2019-03-15T11:36:08.861Z,7.20
2019-03-15T11:38:42.541Z,7.10
2019-03-15T11:41:12.300Z,7.10
2019-03-15T11:43:38.453Z,7.10
2019-03-15T11:46:06.775Z,7.00
2019-03-15T11:48:33.369Z,7.00
2019-03-15T11:51:13.923Z,6.90
2019-03-15T11:53:43.081Z,6.90
2019-03-15T11:56:12.013Z,7.00
2019-03-15T11:58:40.071Z,6.90
2019-03-15T12:01:06.531Z,6.90
2019-03-15T12:05:43.830Z,6.90
2019-03-15T12:06:21.759Z,6.90
2019-03-15T12:08:52.826Z,6.90
2019-03-15T12:13:51.186Z,6.90
2019-03-15T12:14:40.760Z,6.90
2019-03-15T12:16:25.476Z,7.00
2019-03-15T12:18:51.908Z,6.90
2019-03-15T12:21:22.339Z,6.90
2019-03-15T12:23:51.489Z,6.90
2019-03-15T12:26:40.103Z,6.90
2019-03-15T12:29:04.744Z,6.90
2019-03-15T12:31:35.808Z,6.90
2019-03-15T12:34:03.966Z,6.90
2019-03-15T12:36:30.575Z,7.00
2019-03-15T12:38:58.541Z,7.10
2019-03-15T12:41:26.450Z,7.10
2019-03-15T12:43:52.901Z,7.20
2019-03-15T12:46:39.491Z,7.20
2019-03-15T12:49:08.397Z,7.20
2019-03-15T12:51:39.606Z,7.20
2019-03-15T12:54:09.834Z,7.30
2019-03-15T12:56:37.938Z,7.40
2019-03-15T12:59:09.138Z,7.40
2019-03-15T13:01:43.484Z,7.40
2019-03-15T13:04:09.183Z,7.40
2019-03-15T13:06:44.788Z,7.50
2019-03-15T13:09:14.190Z,7.60
2019-03-15T13:11:48.074Z,7.60
2019-03-15T13:14:13.688Z,7.60
2019-03-15T13:16:40.019Z,7.60
2019-03-15T13:19:38.103Z,7.70
2019-03-15T13:22:15.945Z,7.80
2019-03-15T13:24:42.666Z,7.80
2019-03-15T13:27:12.818Z,7.90
2019-03-15T13:29:39.217Z,7.90
2019-03-15T13:32:07.456Z,8.00
2019-03-15T13:34:35.629Z,8.00
2019-03-15T13:37:02.126Z,8.00
2019-03-15T13:39:32.753Z,8.00
2019-03-15T13:41:59.232Z,8.00
2019-03-15T13:44:28.612Z,8.10
2019-03-15T13:46:54.688Z,8.10
2019-03-15T13:49:20.784Z,8.10
2019-03-15T13:51:48.256Z,8.20
2019-03-15T13:54:14.742Z,8.30
2019-03-15T13:56:40.921Z,8.30
2019-03-15T13:59:07.027Z,8.40
2019-03-15T14:01:33.154Z,8.30
2019-03-15T14:03:59.303Z,8.10
2019-03-15T14:06:25.548Z,8.00
2019-03-15T14:08:52.596Z,8.10
2019-03-15T14:11:18.795Z,8.10
2019-03-15T14:13:45.080Z,8.00
2019-03-15T14:16:11.450Z,7.90
2019-03-15T14:18:37.604Z,8.00
2019-03-15T14:21:03.734Z,8.10
2019-03-15T14:23:31.040Z,8.20
2019-03-15T14:25:57.162Z,8.30
2019-03-15T14:28:23.352Z,8.30
2019-03-15T14:30:49.470Z,8.30
2019-03-15T14:33:16.468Z,8.40
2019-03-15T14:35:43.220Z,8.40
2019-03-15T14:38:09.930Z,8.40
2019-03-15T14:40:36.219Z,8.40
2019-03-15T14:43:03.295Z,8.50
2019-03-15T14:45:29.532Z,8.50
2019-03-15T14:47:56.998Z,8.50
2019-03-15T14:50:23.168Z,8.50
2019-03-15T14:52:49.236Z,8.50
2019-03-15T14:55:15.920Z,8.60
2019-03-15T14:57:51.806Z,8.60
2019-03-15T15:00:15.526Z,8.60
2019-03-15T15:02:41.603Z,8.50
2019-03-15T15:05:09.774Z,8.40
2019-03-15T15:07:35.874Z,8.50
2019-03-15T15:10:04.141Z,8.50
2019-03-15T15:12:30.256Z,8.50
2019-03-15T15:14:57.608Z,8.50
2019-03-15T15:17:24.720Z,8.40
2019-03-15T15:19:50.869Z,8.50
2019-03-15T15:22:17.026Z,8.50
2019-03-15T15:24:43.105Z,8.60
2019-03-15T15:27:09.178Z,8.60
2019-03-15T15:29:35.346Z,8.60
2019-03-15T15:32:01.577Z,8.60
2019-03-15T15:34:27.641Z,8.60
2019-03-15T15:36:53.721Z,8.60
2019-03-15T15:39:19.807Z,8.60
2019-03-15T15:41:45.870Z,8.70
2019-03-15T15:44:11.940Z,8.70
2019-03-15T15:46:38.020Z,8.70
2019-03-15T15:49:04.088Z,8.70
2019-03-15T15:51:30.178Z,8.70
2019-03-15T15:53:56.260Z,8.70
2019-03-15T15:56:22.345Z,8.80
2019-03-15T15:58:48.450Z,8.70
2019-03-15T16:01:14.504Z,8.70
2019-03-15T16:03:40.607Z,8.70
2019-03-15T16:06:06.693Z,8.70
2019-03-15T16:08:32.775Z,8.60
2019-03-15T16:10:58.850Z,8.60
2019-03-15T16:13:24.958Z,8.60
2019-03-15T16:15:51.030Z,8.70
2019-03-15T16:18:17.142Z,8.70
2019-03-15T16:20:43.207Z,8.60
2019-03-15T16:23:09.275Z,8.70
2019-03-15T16:25:35.372Z,8.70
2019-03-15T16:28:01.445Z,8.70
2019-03-15T16:30:27.547Z,8.70
2019-03-15T16:32:53.736Z,8.60
2019-03-15T16:35:19.787Z,8.60
2019-03-15T16:37:45.925Z,8.30
2019-03-15T16:40:15.097Z,8.30
2019-03-15T16:42:41.188Z,8.40
2019-03-15T16:45:15.232Z,8.40
2019-03-15T16:47:41.471Z,8.40
2019-03-15T16:50:09.893Z,8.50
2019-03-15T16:52:36.053Z,8.90
2019-03-15T16:55:04.360Z,9.10
2019-03-15T16:57:30.477Z,9.30
2019-03-15T16:59:56.612Z,9.40
2019-03-15T17:02:22.803Z,9.50
2019-03-15T17:04:48.885Z,9.70
2019-03-15T17:07:14.975Z,9.80
2019-03-15T17:09:41.068Z,9.90
2019-03-15T17:12:07.148Z,9.90
2019-03-15T17:14:33.256Z,9.90
2019-03-15T17:16:59.343Z,10.00
2019-03-15T17:19:25.421Z,10.10
2019-03-15T17:21:51.497Z,10.10
2019-03-15T17:24:17.579Z,10.20
2019-03-15T17:26:43.761Z,10.20
2019-03-15T17:29:09.828Z,10.20
2019-03-15T17:31:35.935Z,10.20
2019-03-15T17:34:02.005Z,10.20
2019-03-15T17:36:28.096Z,10.30
2019-03-15T17:38:54.176Z,10.20
2019-03-15T17:41:20.235Z,10.20
2019-03-15T17:43:46.314Z,10.20
2019-03-15T17:46:13.033Z,10.30
2019-03-15T17:48:39.281Z,10.30
2019-03-15T17:51:05.345Z,10.20
2019-03-15T17:53:31.447Z,10.20
2019-03-15T17:55:57.529Z,10.20
2019-03-15T17:58:26.010Z,10.30
2019-03-15T18:00:52.994Z,10.20
2019-03-15T18:03:21.758Z,10.30
2019-03-15T18:05:47.536Z,10.30
2019-03-15T18:08:13.730Z,10.30
2019-03-15T18:10:39.829Z,10.30
2019-03-15T18:13:05.991Z,10.40
2019-03-15T18:15:32.165Z,10.40
2019-03-15T18:17:59.987Z,10.30
2019-03-15T18:20:26.295Z,10.40
2019-03-15T18:22:52.376Z,10.40
2019-03-15T18:25:18.467Z,10.40
2019-03-15T18:27:45.356Z,10.30
2019-03-15T18:30:15.681Z,10.30
2019-03-15T18:32:41.842Z,10.40
2019-03-15T18:35:08.930Z,10.30
2019-03-15T18:37:34.997Z,10.50
2019-03-15T18:40:01.391Z,10.40
2019-03-15T18:42:27.550Z,10.50
2019-03-15T18:44:53.616Z,10.50
2019-03-15T18:47:19.719Z,10.40
2019-03-15T18:49:45.892Z,10.50
2019-03-15T18:52:11.991Z,10.50
2019-03-15T18:54:38.170Z,10.40
2019-03-15T18:57:04.237Z,10.40
2019-03-15T18:59:40.053Z,10.40
2019-03-15T19:01:58.301Z,10.40
2019-03-15T19:04:24.373Z,10.40
2019-03-15T19:06:50.443Z,10.40
2019-03-15T19:09:16.520Z,10.40
2019-03-15T19:11:42.597Z,10.40
2019-03-15T19:14:08.680Z,10.40
2019-03-15T19:16:34.757Z,10.50
2019-03-15T19:19:00.840Z,10.40
2019-03-15T19:21:26.905Z,10.40
2019-03-15T19:23:52.979Z,10.50
2019-03-15T19:26:19.050Z,10.50
2019-03-15T19:28:45.109Z,10.60
2019-03-15T19:31:11.212Z,10.60
2019-03-15T19:33:37.290Z,10.60
2019-03-15T19:36:03.380Z,10.60
2019-03-15T19:38:29.454Z,10.60
2019-03-15T19:40:55.551Z,10.60
2019-03-15T19:43:21.632Z,10.60
2019-03-15T19:45:47.777Z,10.60
2019-03-15T19:48:13.877Z,10.60
2019-03-15T19:50:39.932Z,10.60
2019-03-15T19:53:06.037Z,10.60
2019-03-15T19:55:32.187Z,10.60
2019-03-15T19:57:58.261Z,10.60
2019-03-15T20:00:24.345Z,10.60
2019-03-15T20:02:50.422Z,10.60
2019-03-15T20:05:16.488Z,10.60
2019-03-15T20:07:42.688Z,10.60
2019-03-15T20:10:11.258Z,10.50
2019-03-15T20:12:37.400Z,10.60
2019-03-15T20:15:05.667Z,10.60
2019-03-15T20:17:31.742Z,10.60
2019-03-15T20:19:57.829Z,10.60
2019-03-15T20:22:23.905Z,10.50
2019-03-15T20:24:49.985Z,10.50
2019-03-15T20:27:16.093Z,10.60
2019-03-15T20:29:42.168Z,10.60
2019-03-15T20:32:08.330Z,10.60
2019-03-15T20:34:34.460Z,10.50
2019-03-15T20:37:00.553Z,10.60
2019-03-15T20:39:26.620Z,10.60
2019-03-15T20:41:52.692Z,10.50
2019-03-15T20:44:28.297Z,10.50
2019-03-15T20:46:46.781Z,10.60
2019-03-15T20:49:12.851Z,10.50
2019-03-15T20:51:38.939Z,10.60
2019-03-15T20:54:04.999Z,10.50
2019-03-15T20:56:31.059Z,10.50
2019-03-15T20:58:57.141Z,10.50
2019-03-15T21:01:23.215Z,10.60
2019-03-15T21:03:56.088Z,10.60
2019-03-15T21:06:17.283Z,10.50
2019-03-15T21:08:43.451Z,10.50
2019-03-15T21:11:09.545Z,10.60
2019-03-15T21:13:35.613Z,10.50
2019-03-15T21:16:01.706Z,10.50
2019-03-15T21:18:27.785Z,10.50
2019-03-15T21:20:53.879Z,10.50
2019-03-15T21:23:19.948Z,10.50
2019-03-15T21:25:46.033Z,10.50
2019-03-15T21:28:12.095Z,10.50
2019-03-15T21:30:47.868Z,10.50
2019-03-15T21:33:06.167Z,10.50
2019-03-15T21:35:32.238Z,10.40
2019-03-15T21:37:58.323Z,10.50
2019-03-15T21:40:24.397Z,10.50
2019-03-15T21:42:50.485Z,10.50
2019-03-15T21:45:16.592Z,10.50
2019-03-15T21:47:42.671Z,10.50
2019-03-15T21:50:13.662Z,10.50
2019-03-15T21:52:39.741Z,10.50
2019-03-15T21:55:06.394Z,10.50
2019-03-15T21:57:32.471Z,10.50
2019-03-15T21:59:58.567Z,10.60
2019-03-15T22:02:24.693Z,10.50
2019-03-15T22:04:50.785Z,10.50
2019-03-15T22:07:16.848Z,10.50
2019-03-15T22:09:42.934Z,10.50
2019-03-15T22:12:08.991Z,10.50
2019-03-15T22:14:35.080Z,10.50
2019-03-15T22:17:01.162Z,10.50
2019-03-15T22:19:27.223Z,10.50
2019-03-15T22:21:53.293Z,10.60
2019-03-15T22:24:19.371Z,10.50
2019-03-15T22:26:45.460Z,10.60
2019-03-15T22:29:11.541Z,10.60
2019-03-15T22:31:37.620Z,10.60
2019-03-15T22:34:03.712Z,10.60
2019-03-15T22:36:29.865Z,10.60
2019-03-15T22:38:55.932Z,10.60
2019-03-15T22:41:22.015Z,10.60
2019-03-15T22:43:48.107Z,10.60
2019-03-15T22:46:14.167Z,10.60
2019-03-15T22:48:40.243Z,10.60
2019-03-15T22:51:06.417Z,10.60
2019-03-15T22:53:32.592Z,10.60
2019-03-15T22:55:58.669Z,10.60
2019-03-15T22:58:24.737Z,10.60
2019-03-15T23:00:50.800Z,10.50
2019-03-15T23:03:16.905Z,10.50
2019-03-15T23:05:43.013Z,10.50
2019-03-15T23:08:09.167Z,10.50
2019-03-15T23:10:35.248Z,10.50
2019-03-15T23:13:01.360Z,10.50
2019-03-15T23:15:27.415Z,10.50
2019-03-15T23:17:53.502Z,10.50
2019-03-15T23:20:19.671Z,10.50
2019-03-15T23:22:45.757Z,10.50
2019-03-15T23:25:11.846Z,10.50
2019-03-15T23:27:37.967Z,10.50
2019-03-15T23:30:07.806Z,10.50
2019-03-15T23:32:33.897Z,10.50
2019-03-15T23:34:59.959Z,10.60
2019-03-15T23:37:26.058Z,10.50
2019-03-15T23:39:52.120Z,10.60
2019-03-15T23:42:18.204Z,10.60
2019-03-15T23:44:45.353Z,10.60
2019-03-15T23:47:11.411Z,10.60
2019-03-15T23:49:37.514Z,10.60
2019-03-15T23:52:03.793Z,10.60
2019-03-15T23:54:30.008Z,10.60
2019-03-15T23:56:56.155Z,10.60
2019-03-15T23:59:22.265Z,10.60
