createdAt,value
2019-04-22T00:00:32.383Z,99.90
2019-04-22T00:03:41.595Z,99.90
2019-04-22T00:07:03.260Z,99.90
2019-04-22T00:10:21.180Z,99.90
2019-04-22T00:13:26.308Z,99.90
2019-04-22T00:16:40.519Z,99.90
2019-04-22T00:19:43.797Z,99.90
2019-04-22T00:22:47.953Z,99.90
2019-04-22T00:26:01.665Z,99.90
2019-04-22T00:29:24.152Z,99.90
2019-04-22T00:32:36.702Z,99.90
2019-04-22T00:35:41.381Z,99.90
2019-04-22T00:38:59.148Z,99.90
2019-04-22T00:42:03.285Z,99.90
2019-04-22T00:45:11.883Z,99.90
2019-04-22T00:48:21.030Z,99.90
2019-04-22T00:51:28.532Z,99.90
2019-04-22T00:54:39.605Z,99.90
2019-04-22T00:57:46.196Z,99.90
2019-04-22T01:00:57.547Z,99.90
2019-04-22T01:04:14.983Z,99.90
2019-04-22T01:07:11.615Z,99.90
2019-04-22T01:10:20.647Z,99.90
2019-04-22T01:13:27.588Z,99.90
2019-04-22T01:16:35.641Z,99.90
2019-04-22T01:19:54.511Z,99.90
2019-04-22T01:22:52.108Z,99.90
2019-04-22T01:25:59.623Z,99.90
2019-04-22T01:29:02.437Z,99.90
2019-04-22T01:32:00.246Z,99.90
2019-04-22T01:35:22.162Z,99.90
2019-04-22T01:38:42.920Z,99.90
2019-04-22T01:41:55.388Z,99.90
2019-04-22T01:44:56.758Z,99.90
2019-04-22T01:48:10.930Z,99.90
2019-04-22T01:51:22.589Z,99.90
2019-04-22T01:54:29.941Z,99.90
2019-04-22T01:57:31.658Z,99.90
2019-04-22T02:00:51.193Z,99.90
2019-04-22T02:03:56.145Z,99.90
2019-04-22T02:07:02.076Z,99.90
2019-04-22T02:10:12.260Z,99.90
2019-04-22T02:13:18.017Z,99.90
2019-04-22T02:16:28.959Z,99.90
2019-04-22T02:23:39.589Z,99.90
2019-04-22T02:26:31.386Z,99.90
2019-04-22T02:29:34.659Z,99.90
2019-04-22T02:33:01.937Z,99.90
2019-04-22T02:36:09.363Z,99.90
2019-04-22T02:39:08.018Z,99.90
2019-04-22T02:42:10.502Z,99.90
2019-04-22T02:45:26.006Z,99.90
2019-04-22T02:48:50.656Z,99.90
2019-04-22T02:51:32.638Z,99.90
2019-04-22T02:54:51.988Z,99.90
2019-04-22T02:58:01.874Z,99.90
2019-04-22T03:04:16.683Z,99.90
2019-04-22T03:07:14.774Z,99.90
2019-04-22T03:10:41.891Z,99.90
2019-04-22T03:13:49.454Z,99.90
2019-04-22T03:23:16.873Z,99.90
2019-04-22T03:30:09.396Z,99.90
2019-04-22T03:36:49.065Z,99.90
2019-04-22T03:39:31.966Z,99.90
2019-04-22T03:45:28.423Z,99.90
2019-04-22T03:48:38.265Z,99.90
2019-04-22T03:51:56.826Z,99.90
2019-04-22T03:55:00.771Z,99.90
2019-04-22T04:01:13.843Z,99.90
2019-04-22T04:04:25.704Z,99.90
2019-04-22T04:07:40.656Z,99.90
2019-04-22T04:13:46.007Z,99.90
2019-04-22T04:16:58.061Z,99.90
2019-04-22T04:26:26.708Z,99.90
2019-04-22T04:35:50.608Z,99.90
2019-04-22T04:38:58.295Z,99.90
2019-04-22T04:42:18.105Z,99.90
2019-04-22T04:51:37.892Z,99.90
2019-04-22T05:10:26.601Z,99.90
2019-04-22T05:13:30.547Z,99.90
2019-04-22T05:19:37.510Z,99.90
2019-04-22T05:22:44.560Z,99.90
2019-04-22T05:25:55.159Z,99.90
2019-04-22T05:29:06.616Z,99.90
2019-04-22T05:32:13.740Z,99.90
2019-04-22T05:35:20.704Z,99.90
2019-04-22T05:38:33.183Z,99.90
2019-04-22T05:41:39.556Z,99.90
2019-04-22T05:44:48.015Z,99.90
2019-04-22T05:47:52.375Z,99.90
2019-04-22T05:51:04.470Z,99.90
2019-04-22T05:54:13.083Z,99.90
2019-04-22T05:57:18.020Z,99.90
2019-04-22T06:00:38.303Z,99.90
2019-04-22T06:03:37.686Z,99.90
2019-04-22T06:06:45.254Z,99.90
2019-04-22T06:09:55.365Z,99.90
2019-04-22T06:12:59.690Z,99.90
2019-04-22T06:16:09.424Z,99.90
2019-04-22T06:19:21.682Z,99.90
2019-04-22T06:22:34.312Z,99.90
2019-04-22T06:28:56.929Z,99.90
2019-04-22T06:32:23.161Z,99.90
2019-04-22T06:35:11.434Z,99.90
2019-04-22T06:41:21.197Z,99.90
2019-04-22T06:44:30.938Z,95.40
2019-04-22T06:47:57.143Z,90.10
2019-04-22T06:53:57.080Z,79.70
2019-04-22T06:57:02.091Z,74.80
2019-04-22T07:00:14.326Z,71.70
2019-04-22T07:09:42.719Z,66.30
2019-04-22T07:12:41.858Z,68.40
2019-04-22T07:16:00.428Z,71.70
2019-04-22T07:19:05.660Z,65.70
2019-04-22T07:22:11.348Z,63.40
2019-04-22T07:25:19.011Z,63.30
2019-04-22T07:28:27.454Z,61.40
2019-04-22T07:31:34.142Z,60.60
2019-04-22T07:34:47.333Z,62.10
2019-04-22T07:37:51.617Z,64.50
2019-04-22T07:40:59.342Z,59.20
2019-04-22T07:44:16.680Z,58.50
2019-04-22T07:47:25.709Z,55.20
2019-04-22T07:53:34.026Z,57.70
2019-04-22T07:56:43.987Z,54.60
2019-04-22T07:59:57.226Z,57.30
2019-04-22T08:03:06.608Z,59.50
2019-04-22T08:06:12.322Z,60.40
2019-04-22T08:09:19.857Z,61.60
2019-04-22T08:12:34.946Z,60.50
2019-04-22T08:15:40.132Z,60.50
2019-04-22T08:18:45.835Z,62.60
2019-04-22T08:21:56.249Z,61.30
2019-04-22T08:25:00.298Z,60.70
2019-04-22T08:28:14.235Z,60.30
2019-04-22T08:31:23.366Z,60.00
2019-04-22T08:34:25.950Z,59.80
2019-04-22T08:40:56.226Z,58.90
2019-04-22T08:44:10.877Z,58.20
2019-04-22T08:47:11.080Z,57.30
2019-04-22T08:50:13.871Z,57.70
2019-04-22T08:53:26.463Z,57.70
2019-04-22T08:56:38.835Z,58.20
2019-04-22T08:59:43.308Z,59.80
2019-04-22T09:02:54.684Z,58.30
2019-04-22T09:06:22.416Z,60.90
2019-04-22T09:09:09.677Z,59.70
2019-04-22T09:15:26.645Z,58.50
2019-04-22T09:18:34.750Z,58.80
2019-04-22T09:21:53.481Z,60.70
2019-04-22T09:24:48.912Z,57.80
2019-04-22T09:27:55.627Z,58.40
2019-04-22T09:31:08.092Z,56.50
2019-04-22T09:34:14.042Z,55.20
2019-04-22T09:37:28.649Z,55.70
2019-04-22T09:40:37.043Z,54.80
2019-04-22T09:43:47.075Z,52.90
2019-04-22T09:46:55.236Z,57.00
2019-04-22T09:50:03.766Z,60.00
2019-04-22T09:53:08.366Z,56.10
2019-04-22T09:56:20.800Z,55.80
2019-04-22T09:59:32.973Z,54.50
2019-04-22T10:06:03.514Z,55.70
2019-04-22T10:09:02.028Z,55.50
2019-04-22T10:11:56.377Z,56.10
2019-04-22T10:15:11.554Z,56.00
2019-04-22T10:18:20.411Z,52.10
2019-04-22T10:21:35.843Z,50.70
2019-04-22T10:24:36.881Z,50.90
2019-04-22T10:27:41.312Z,53.00
2019-04-22T10:33:49.602Z,51.30
2019-04-22T10:36:44.054Z,52.00
2019-04-22T10:39:58.431Z,52.70
2019-04-22T10:43:01.142Z,51.30
2019-04-22T10:46:08.243Z,50.30
2019-04-22T10:49:16.003Z,49.80
2019-04-22T10:52:23.701Z,50.20
2019-04-22T10:55:31.841Z,51.90
2019-04-22T10:58:38.757Z,50.70
2019-04-22T11:01:46.551Z,47.70
2019-04-22T11:04:54.390Z,48.90
2019-04-22T11:08:06.273Z,49.90
2019-04-22T11:11:21.432Z,48.60
2019-04-22T11:14:18.970Z,48.90
2019-04-22T11:17:26.103Z,49.10
2019-04-22T11:20:33.760Z,48.20
2019-04-22T11:23:40.848Z,49.30
2019-04-22T11:26:49.223Z,50.70
2019-04-22T11:29:57.398Z,50.90
2019-04-22T11:33:04.616Z,50.60
2019-04-22T11:36:11.461Z,51.40
2019-04-22T11:39:19.727Z,52.30
2019-04-22T11:42:28.044Z,51.50
2019-04-22T11:45:35.336Z,52.20
2019-04-22T11:48:42.710Z,52.60
2019-04-22T11:51:49.877Z,53.10
2019-04-22T11:54:56.989Z,52.50
2019-04-22T11:58:04.085Z,53.00
2019-04-22T12:01:11.095Z,52.80
2019-04-22T12:04:18.098Z,51.10
2019-04-22T12:07:24.975Z,50.60
2019-04-22T12:10:40.233Z,51.10
2019-04-22T12:13:42.043Z,51.00
2019-04-22T12:16:49.746Z,51.10
2019-04-22T12:19:57.987Z,52.30
2019-04-22T12:23:05.166Z,50.70
2019-04-22T12:26:16.260Z,50.70
2019-04-22T12:29:20.824Z,51.00
2019-04-22T12:32:27.686Z,51.10
2019-04-22T12:35:34.718Z,51.70
2019-04-22T12:38:41.861Z,51.70
2019-04-22T12:41:49.853Z,51.10
2019-04-22T12:44:58.349Z,50.70
2019-04-22T12:48:06.400Z,52.20
2019-04-22T12:51:13.465Z,51.90
2019-04-22T12:54:21.436Z,51.60
2019-04-22T12:57:28.453Z,50.90
2019-04-22T13:00:36.349Z,51.10
2019-04-22T13:03:44.586Z,51.30
2019-04-22T13:06:51.612Z,51.60
2019-04-22T13:09:59.233Z,50.30
2019-04-22T13:13:07.116Z,50.00
2019-04-22T13:16:15.429Z,50.20
2019-04-22T13:19:23.499Z,50.50
2019-04-22T13:22:30.917Z,48.40
2019-04-22T13:25:38.922Z,47.90
2019-04-22T13:28:47.200Z,48.50
2019-04-22T13:31:55.077Z,47.90
2019-04-22T13:35:03.589Z,48.00
2019-04-22T13:38:11.126Z,48.00
2019-04-22T13:41:30.445Z,49.10
2019-04-22T13:44:28.000Z,49.30
2019-04-22T13:47:52.975Z,48.30
2019-04-22T13:51:20.803Z,48.30
2019-04-22T13:57:22.950Z,48.30
2019-04-22T14:00:11.648Z,48.00
2019-04-22T14:03:34.321Z,48.10
2019-04-22T14:06:40.794Z,46.60
2019-04-22T14:09:48.653Z,46.90
2019-04-22T14:12:56.980Z,45.30
2019-04-22T14:16:04.788Z,45.30
2019-04-22T14:19:11.960Z,44.50
2019-04-22T14:22:19.934Z,44.50
2019-04-22T14:25:28.331Z,44.90
2019-04-22T14:28:35.685Z,44.50
2019-04-22T14:31:42.691Z,44.50
2019-04-22T14:34:51.034Z,42.00
2019-04-22T14:37:58.259Z,42.40
2019-04-22T14:41:05.871Z,41.80
2019-04-22T14:47:48.809Z,43.10
2019-04-22T14:50:51.613Z,44.30
2019-04-22T14:53:56.572Z,44.50
2019-04-22T14:56:48.451Z,44.50
2019-04-22T14:59:55.786Z,43.30
2019-04-22T15:03:03.853Z,43.90
2019-04-22T15:06:12.491Z,45.10
2019-04-22T15:09:19.736Z,47.10
2019-04-22T15:12:34.067Z,48.30
2019-04-22T15:15:45.826Z,47.30
2019-04-22T15:18:54.072Z,47.20
2019-04-22T15:22:00.991Z,46.30
2019-04-22T15:25:08.467Z,46.90
2019-04-22T15:28:17.443Z,47.90
2019-04-22T15:31:24.579Z,48.60
2019-04-22T15:34:32.665Z,47.80
2019-04-22T15:37:39.619Z,47.00
2019-04-22T15:40:46.969Z,47.30
2019-04-22T15:43:54.188Z,47.60
2019-04-22T15:47:02.678Z,47.00
2019-04-22T15:50:12.254Z,47.20
2019-04-22T15:53:20.063Z,48.00
2019-04-22T15:56:28.393Z,49.00
2019-04-22T15:59:50.475Z,49.40
2019-04-22T16:02:45.628Z,49.60
2019-04-22T16:05:52.619Z,49.20
2019-04-22T16:08:59.947Z,49.50
2019-04-22T16:12:16.350Z,49.10
2019-04-22T16:15:16.171Z,48.90
2019-04-22T16:18:24.313Z,48.80
2019-04-22T16:21:40.564Z,49.60
2019-04-22T16:24:58.283Z,50.40
2019-04-22T16:28:06.206Z,50.60
2019-04-22T16:31:13.511Z,50.60
2019-04-22T16:34:21.641Z,51.10
2019-04-22T16:37:28.720Z,51.30
2019-04-22T16:40:36.749Z,49.80
2019-04-22T16:43:44.680Z,49.80
2019-04-22T16:46:51.977Z,49.70
2019-04-22T16:49:59.627Z,50.80
2019-04-22T16:53:08.165Z,51.60
2019-04-22T16:56:15.356Z,51.20
2019-04-22T16:59:22.631Z,52.00
2019-04-22T17:02:50.259Z,52.60
2019-04-22T17:06:14.085Z,53.00
2019-04-22T17:09:21.623Z,54.00
2019-04-22T17:12:43.395Z,54.50
2019-04-22T17:15:37.643Z,54.90
2019-04-22T17:18:45.535Z,55.00
2019-04-22T17:21:53.470Z,55.40
2019-04-22T17:25:00.453Z,55.60
2019-04-22T17:28:07.774Z,56.10
2019-04-22T17:31:16.295Z,56.50
2019-04-22T17:34:23.574Z,57.10
2019-04-22T17:37:35.163Z,57.50
2019-04-22T17:40:56.834Z,58.40
2019-04-22T17:44:12.197Z,58.10
2019-04-22T17:47:38.412Z,58.70
2019-04-22T17:51:06.529Z,59.40
2019-04-22T17:54:21.405Z,60.00
2019-04-22T17:57:10.001Z,60.60
2019-04-22T18:00:18.948Z,61.40
2019-04-22T18:03:22.264Z,62.30
2019-04-22T18:06:47.214Z,63.00
2019-04-22T18:10:21.048Z,63.80
2019-04-22T18:13:01.889Z,64.30
2019-04-22T18:16:04.841Z,63.80
2019-04-22T18:19:10.187Z,63.80
2019-04-22T18:22:12.577Z,60.00
2019-04-22T18:25:24.214Z,59.50
2019-04-22T18:28:46.460Z,57.90
2019-04-22T18:31:38.049Z,57.30
2019-04-22T18:34:44.297Z,57.00
2019-04-22T18:38:11.270Z,56.40
2019-04-22T18:41:09.908Z,56.00
2019-04-22T18:44:25.141Z,56.00
2019-04-22T18:47:26.708Z,56.10
2019-04-22T18:50:52.551Z,56.60
2019-04-22T18:54:05.124Z,57.00
2019-04-22T18:57:12.297Z,57.40
2019-04-22T19:00:05.201Z,58.20
2019-04-22T19:03:19.642Z,58.80
2019-04-22T19:06:46.251Z,59.10
2019-04-22T19:10:01.685Z,59.40
2019-04-22T19:13:31.335Z,59.80
2019-04-22T19:16:29.083Z,60.10
2019-04-22T19:19:30.344Z,60.50
2019-04-22T19:22:29.852Z,61.10
2019-04-22T19:25:29.019Z,61.70
2019-04-22T19:28:45.184Z,62.00
2019-04-22T19:31:53.770Z,62.60
2019-04-22T19:34:57.381Z,63.10
2019-04-22T19:37:59.899Z,63.50
2019-04-22T19:41:24.467Z,63.80
2019-04-22T19:44:36.426Z,64.20
2019-04-22T19:47:45.010Z,64.70
2019-04-22T19:50:53.812Z,65.00
2019-04-22T19:53:57.739Z,65.40
2019-04-22T19:56:58.980Z,65.70
2019-04-22T20:00:31.650Z,66.20
2019-04-22T20:04:08.621Z,66.50
2019-04-22T20:07:11.698Z,67.00
2019-04-22T20:10:20.703Z,67.60
2019-04-22T20:13:30.923Z,67.80
2019-04-22T20:16:32.463Z,68.10
2019-04-22T20:19:52.557Z,68.40
2019-04-22T20:22:49.302Z,68.70
2019-04-22T20:25:51.172Z,69.30
2019-04-22T20:29:17.201Z,69.90
2019-04-22T20:32:20.340Z,70.90
2019-04-22T20:35:30.770Z,71.60
2019-04-22T20:38:35.468Z,72.40
2019-04-22T20:41:36.411Z,73.50
2019-04-22T20:44:51.685Z,74.40
2019-04-22T20:47:52.428Z,75.50
2019-04-22T20:51:12.010Z,76.70
2019-04-22T20:54:19.304Z,78.10
2019-04-22T20:57:33.597Z,79.40
2019-04-22T21:00:31.921Z,81.10
2019-04-22T21:03:33.801Z,82.70
2019-04-22T21:06:54.316Z,84.20
2019-04-22T21:09:57.791Z,86.30
2019-04-22T21:13:05.525Z,88.20
2019-04-22T21:16:25.203Z,90.10
2019-04-22T21:19:37.909Z,91.50
2019-04-22T21:22:40.450Z,92.70
2019-04-22T21:25:35.015Z,93.20
2019-04-22T21:28:53.751Z,94.50
2019-04-22T21:32:03.020Z,95.50
2019-04-22T21:35:17.837Z,96.20
2019-04-22T21:38:21.606Z,97.30
2019-04-22T21:41:24.969Z,98.10
2019-04-22T21:44:34.051Z,98.60
2019-04-22T21:47:55.713Z,99.40
2019-04-22T21:50:59.550Z,99.90
2019-04-22T21:54:12.275Z,99.90
2019-04-22T21:57:35.247Z,99.90
2019-04-22T22:03:43.584Z,99.90
2019-04-22T22:06:41.474Z,99.90
2019-04-22T22:10:02.200Z,99.90
2019-04-22T22:13:11.377Z,99.90
2019-04-22T22:16:14.784Z,99.90
2019-04-22T22:19:30.117Z,99.90
2019-04-22T22:22:50.385Z,99.90
2019-04-22T22:25:44.138Z,99.90
2019-04-22T22:29:02.459Z,99.90
2019-04-22T22:32:09.346Z,99.90
2019-04-22T22:35:08.339Z,99.90
2019-04-22T22:38:18.074Z,99.90
2019-04-22T22:41:07.834Z,99.90
2019-04-22T22:44:23.721Z,99.90
2019-04-22T22:47:42.213Z,99.90
2019-04-22T22:50:57.612Z,99.90
2019-04-22T22:54:04.830Z,99.90
2019-04-22T22:57:17.142Z,99.90
2019-04-22T23:00:15.838Z,99.90
2019-04-22T23:06:40.637Z,99.90
2019-04-22T23:09:47.358Z,99.90
2019-04-22T23:12:55.623Z,99.90
2019-04-22T23:15:57.331Z,99.90
2019-04-22T23:19:02.035Z,99.90
2019-04-22T23:22:20.565Z,99.90
2019-04-22T23:25:41.387Z,99.90
2019-04-22T23:28:54.791Z,99.90
2019-04-22T23:32:05.500Z,99.90
2019-04-22T23:35:27.083Z,99.90
2019-04-22T23:38:31.977Z,99.90
2019-04-22T23:44:56.264Z,99.90
2019-04-22T23:47:49.669Z,99.90
2019-04-22T23:51:08.924Z,99.90
2019-04-22T23:54:38.977Z,99.90
2019-04-22T23:57:33.318Z,99.90
