createdAt,value
2019-01-30T11:22:53.510Z,3.00
2019-01-30T11:25:24.285Z,2.95
2019-01-30T11:27:52.558Z,3.33
2019-01-30T11:30:21.828Z,3.05
2019-01-30T11:32:50.091Z,2.90
2019-01-30T11:35:18.367Z,3.27
2019-01-30T11:37:46.661Z,3.15
2019-01-30T11:40:20.123Z,3.02
2019-01-30T11:42:48.388Z,3.00
2019-01-30T11:45:19.150Z,3.37
2019-01-30T11:47:47.757Z,3.10
2019-01-30T11:50:16.880Z,3.08
2019-01-30T11:52:45.558Z,3.12
2019-01-30T11:55:15.692Z,3.62
2019-01-30T11:57:44.025Z,3.58
2019-01-30T12:00:16.574Z,3.33
2019-01-30T12:02:47.896Z,3.17
2019-01-30T12:05:18.813Z,3.00
2019-01-30T12:07:47.101Z,3.33
2019-01-30T12:10:15.542Z,2.75
2019-01-30T12:12:43.831Z,3.47
2019-01-30T12:15:15.453Z,3.17
2019-01-30T12:17:43.838Z,2.95
2019-01-30T12:20:13.081Z,3.75
2019-01-30T12:22:41.456Z,4.05
2019-01-30T12:25:12.446Z,3.40
2019-01-30T12:27:40.711Z,3.40
2019-01-30T12:30:23.594Z,3.72
2019-01-30T12:32:51.866Z,3.37
2019-01-30T12:35:20.170Z,2.80
2019-01-30T12:37:48.467Z,3.40
2019-01-30T12:40:18.600Z,3.02
2019-01-30T12:42:46.948Z,3.37
2019-01-30T12:45:18.150Z,3.40
2019-01-30T12:47:46.431Z,3.37
2019-01-30T12:50:14.913Z,3.60
2019-01-30T12:52:43.225Z,3.58
2019-01-30T12:55:12.150Z,3.60
2019-01-30T12:57:40.425Z,3.30
2019-01-30T13:00:21.059Z,3.27
2019-01-30T13:02:49.400Z,3.37
2019-01-30T13:05:18.416Z,3.10
2019-01-30T13:07:46.720Z,3.62
2019-01-30T13:10:17.535Z,3.10
2019-01-30T13:12:45.863Z,3.58
2019-01-30T13:15:19.461Z,4.10
2019-01-30T13:17:47.789Z,3.17
2019-01-30T13:20:19.347Z,3.47
2019-01-30T13:22:47.711Z,3.67
2019-01-30T13:25:18.924Z,3.33
2019-01-30T13:27:47.267Z,3.50
2019-01-30T13:30:33.641Z,3.55
2019-01-30T13:33:02.145Z,3.92
2019-01-30T13:35:30.410Z,3.40
2019-01-30T13:37:58.732Z,3.77
2019-01-30T13:40:35.463Z,3.52
2019-01-30T13:43:04.211Z,3.30
2019-01-30T13:45:32.475Z,3.20
2019-01-30T13:48:00.746Z,3.42
2019-01-30T13:50:30.064Z,3.20
2019-01-30T13:52:58.395Z,3.22
2019-01-30T13:55:26.662Z,3.10
2019-01-30T13:57:54.967Z,2.90
2019-01-30T14:00:25.846Z,3.15
2019-01-30T14:02:54.128Z,3.60
2019-01-30T14:05:22.473Z,3.27
2019-01-30T14:07:51.157Z,3.02
2019-01-30T14:10:19.434Z,3.33
2019-01-30T14:12:47.732Z,3.15
2019-01-30T14:15:24.405Z,3.50
2019-01-30T14:17:52.732Z,3.40
2019-01-30T14:20:21.066Z,3.15
2019-01-30T14:22:49.615Z,3.12
2019-01-30T14:25:17.940Z,3.25
2019-01-30T14:27:46.274Z,3.37
2019-01-30T14:30:26.323Z,3.17
2019-01-30T14:32:54.862Z,2.92
2019-01-30T14:35:24.544Z,3.27
2019-01-30T14:37:52.855Z,3.30
2019-01-30T14:40:21.867Z,2.92
2019-01-30T14:42:50.222Z,3.42
2019-01-30T14:45:19.309Z,3.08
2019-01-30T14:47:50.931Z,3.40
2019-01-30T14:50:23.935Z,3.00
2019-01-30T14:52:52.200Z,3.17
2019-01-30T14:55:20.461Z,3.47
2019-01-30T14:57:48.987Z,3.30
2019-01-30T15:00:25.909Z,2.92
2019-01-30T15:02:54.219Z,3.35
2019-01-30T15:05:22.929Z,3.17
2019-01-30T15:07:51.388Z,2.95
2019-01-30T15:10:21.339Z,3.00
2019-01-30T15:12:49.620Z,3.15
2019-01-30T15:15:20.042Z,3.20
2019-01-30T15:17:48.433Z,2.92
2019-01-30T15:20:21.934Z,3.10
2019-01-30T15:22:50.218Z,3.08
2019-01-30T15:25:20.366Z,3.00
2019-01-30T15:27:48.628Z,3.22
2019-01-30T15:30:19.613Z,3.20
2019-01-30T15:32:48.011Z,3.22
2019-01-30T15:35:16.337Z,3.10
2019-01-30T15:37:44.965Z,3.05
2019-01-30T15:40:18.480Z,2.80
2019-01-30T15:42:49.487Z,3.47
2019-01-30T15:45:19.609Z,3.00
2019-01-30T15:47:47.925Z,3.20
2019-01-30T15:50:21.728Z,2.98
2019-01-30T15:52:50.102Z,3.22
2019-01-30T15:55:18.476Z,3.00
2019-01-30T15:57:49.596Z,2.80
2019-01-30T16:00:33.042Z,3.00
2019-01-30T16:03:01.814Z,2.80
2019-01-30T16:05:30.156Z,2.98
2019-01-30T16:07:58.555Z,2.85
2019-01-30T16:10:27.060Z,2.90
2019-01-30T16:12:55.351Z,2.67
2019-01-30T16:15:42.305Z,2.90
2019-01-30T16:18:10.576Z,2.40
2019-01-30T16:20:38.836Z,2.65
2019-01-30T16:23:07.146Z,2.60
2019-01-30T16:25:35.408Z,2.85
2019-01-30T16:28:03.754Z,2.42
2019-01-30T16:30:32.132Z,2.52
2019-01-30T16:33:00.403Z,2.60
2019-01-30T16:35:33.035Z,2.42
2019-01-30T16:38:01.397Z,2.80
2019-01-30T16:40:29.673Z,2.85
2019-01-30T16:42:58.005Z,2.67
2019-01-30T16:45:30.499Z,2.50
2019-01-30T16:47:58.757Z,2.45
2019-01-30T16:50:27.132Z,2.17
2019-01-30T16:52:55.497Z,2.55
2019-01-30T16:55:23.845Z,2.60
2019-01-30T16:57:53.292Z,2.40
2019-01-30T17:00:24.948Z,2.55
2019-01-30T17:02:53.982Z,2.55
2019-01-30T17:05:22.287Z,2.45
2019-01-30T17:07:50.641Z,2.50
2019-01-30T17:10:19.275Z,2.50
2019-01-30T17:12:47.623Z,2.12
2019-01-30T17:15:18.466Z,2.37
2019-01-30T17:17:46.911Z,2.50
2019-01-30T17:20:17.538Z,2.50
2019-01-30T17:22:45.823Z,2.30
2019-01-30T17:25:14.751Z,2.17
2019-01-30T17:27:43.053Z,2.20
2019-01-30T17:30:32.028Z,2.40
2019-01-30T17:33:00.416Z,2.40
2019-01-30T17:35:28.707Z,2.80
2019-01-30T17:37:57.036Z,2.42
2019-01-30T17:40:26.876Z,2.40
2019-01-30T17:42:55.165Z,2.62
2019-01-30T17:45:23.495Z,2.33
2019-01-30T17:47:51.787Z,2.42
2019-01-30T17:50:22.295Z,2.70
2019-01-30T17:52:50.652Z,2.58
2019-01-30T17:55:18.941Z,2.70
2019-01-30T17:57:47.227Z,2.40
2019-01-30T18:00:26.116Z,2.70
2019-01-30T18:02:54.538Z,2.55
2019-01-30T18:05:22.884Z,2.42
2019-01-30T18:07:51.198Z,2.77
2019-01-30T18:10:19.481Z,2.55
2019-01-30T18:12:47.746Z,2.45
2019-01-30T18:15:16.206Z,2.17
2019-01-30T18:17:44.482Z,2.52
2019-01-30T18:20:22.707Z,2.40
2019-01-30T18:22:50.961Z,2.58
2019-01-30T18:25:20.397Z,2.35
2019-01-30T18:27:48.689Z,2.25
2019-01-30T18:30:18.903Z,2.30
2019-01-30T18:32:47.179Z,2.45
2019-01-30T18:35:15.773Z,2.20
2019-01-30T18:37:44.108Z,2.35
2019-01-30T18:40:18.106Z,2.65
2019-01-30T18:42:46.821Z,2.27
2019-01-30T18:45:18.350Z,2.25
2019-01-30T18:47:46.618Z,2.17
2019-01-30T18:50:17.922Z,2.25
2019-01-30T18:52:47.566Z,2.35
2019-01-30T18:55:15.906Z,2.10
2019-01-30T18:57:44.297Z,2.17
2019-01-30T19:00:34.500Z,2.20
2019-01-30T19:03:04.617Z,2.05
2019-01-30T19:05:33.554Z,2.62
2019-01-30T19:08:02.507Z,2.52
2019-01-30T19:10:30.826Z,2.40
2019-01-30T19:12:59.108Z,2.40
2019-01-30T19:15:28.539Z,2.35
2019-01-30T19:17:57.222Z,2.70
2019-01-30T19:20:32.876Z,2.35
2019-01-30T19:23:01.566Z,2.45
2019-01-30T19:25:29.936Z,2.10
2019-01-30T19:27:58.269Z,2.25
2019-01-30T19:30:28.754Z,2.60
2019-01-30T19:32:57.200Z,2.62
2019-01-30T19:35:25.477Z,2.60
2019-01-30T19:37:53.856Z,2.70
2019-01-30T19:40:22.891Z,2.30
2019-01-30T19:42:51.163Z,2.58
2019-01-30T19:45:21.925Z,2.65
2019-01-30T19:47:50.200Z,2.40
2019-01-30T19:50:20.618Z,2.37
2019-01-30T19:52:48.906Z,2.35
2019-01-30T19:55:17.182Z,2.65
2019-01-30T19:57:45.514Z,2.50
2019-01-30T20:00:22.664Z,2.67
2019-01-30T20:02:51.014Z,2.65
2019-01-30T20:05:19.367Z,2.37
2019-01-30T20:07:47.671Z,2.20
2019-01-30T20:10:27.647Z,2.40
2019-01-30T20:12:56.017Z,2.20
2019-01-30T20:15:24.287Z,2.47
2019-01-30T20:17:52.627Z,2.20
2019-01-30T20:20:21.321Z,2.52
2019-01-30T20:22:50.238Z,2.10
2019-01-30T20:25:24.350Z,2.40
2019-01-30T20:27:52.648Z,2.20
2019-01-30T20:30:22.564Z,2.30
2019-01-30T20:32:50.901Z,2.50
2019-01-30T20:35:19.292Z,2.20
2019-01-30T20:37:47.907Z,2.52
2019-01-30T20:40:18.946Z,2.20
2019-01-30T20:42:47.302Z,2.40
2019-01-30T20:45:16.037Z,2.30
2019-01-30T20:47:44.305Z,2.40
2019-01-30T20:50:18.497Z,2.40
2019-01-30T20:52:46.772Z,2.70
2019-01-30T20:55:17.067Z,2.17
2019-01-30T20:57:45.424Z,2.37
2019-01-30T21:00:28.178Z,2.42
2019-01-30T21:02:56.532Z,2.33
2019-01-30T21:05:24.796Z,2.33
2019-01-30T21:07:53.108Z,2.40
2019-01-30T21:10:26.338Z,2.22
2019-01-30T21:12:54.652Z,2.40
2019-01-30T21:15:22.913Z,2.47
2019-01-30T21:17:51.287Z,2.30
2019-01-30T21:20:19.566Z,2.30
2019-01-30T21:22:47.968Z,2.50
2019-01-30T21:25:20.572Z,2.25
2019-01-30T21:27:49.307Z,2.37
2019-01-30T21:30:25.792Z,2.52
2019-01-30T21:32:54.124Z,2.47
2019-01-30T21:35:22.728Z,2.50
2019-01-30T21:37:51.397Z,2.77
2019-01-30T21:40:20.035Z,2.33
2019-01-30T21:42:49.229Z,2.40
2019-01-30T21:45:25.936Z,2.50
2019-01-30T21:47:54.565Z,2.27
2019-01-30T21:50:22.912Z,2.30
2019-01-30T21:52:51.288Z,2.50
2019-01-30T21:55:21.505Z,2.42
2019-01-30T21:57:49.769Z,2.85
2019-01-30T22:00:25.781Z,2.20
2019-01-30T22:02:54.118Z,2.40
2019-01-30T22:05:22.447Z,2.42
2019-01-30T22:08:00.492Z,2.60
2019-01-30T22:10:28.316Z,2.60
2019-01-30T22:12:56.611Z,2.50
2019-01-30T22:15:24.873Z,2.47
2019-01-30T22:17:53.382Z,2.27
2019-01-30T22:20:26.855Z,2.52
2019-01-30T22:22:56.909Z,2.77
2019-01-30T22:25:26.618Z,2.50
2019-01-30T22:27:55.053Z,2.52
2019-01-30T22:30:28.721Z,2.62
2019-01-30T22:32:57.070Z,2.80
2019-01-30T22:35:25.823Z,3.00
2019-01-30T22:37:54.090Z,2.55
2019-01-30T22:40:22.468Z,2.60
2019-01-30T22:42:50.768Z,2.30
2019-01-30T22:45:20.494Z,2.70
2019-01-30T22:47:48.826Z,2.35
2019-01-30T22:50:18.771Z,2.70
2019-01-30T22:52:47.332Z,2.70
2019-01-30T22:55:17.559Z,2.45
2019-01-30T22:57:46.150Z,2.33
2019-01-30T23:00:26.695Z,3.00
2019-01-30T23:02:55.134Z,2.80
2019-01-30T23:05:38.736Z,2.87
2019-01-30T23:08:08.977Z,2.77
2019-01-30T23:10:52.021Z,2.52
2019-01-30T23:13:23.577Z,2.87
2019-01-30T23:16:00.726Z,2.72
2019-01-30T23:18:47.115Z,2.70
2019-01-30T23:21:21.490Z,2.42
2019-01-30T23:24:05.281Z,2.60
2019-01-30T23:26:39.464Z,2.98
2019-01-30T23:29:20.093Z,2.60
2019-01-30T23:31:57.405Z,2.35
2019-01-30T23:34:28.964Z,2.70
2019-01-30T23:37:09.277Z,2.72
2019-01-30T23:39:57.187Z,2.70
2019-01-30T23:42:34.297Z,2.58
2019-01-30T23:45:14.826Z,2.60
2019-01-30T23:47:49.584Z,2.50
2019-01-30T23:50:26.683Z,2.77
2019-01-30T23:53:25.648Z,3.02
2019-01-30T23:56:05.379Z,2.60
2019-01-30T23:58:51.982Z,2.65
