createdAt,value
2023-05-08T00:02:04.468Z,1.65
2023-05-08T00:04:33.159Z,0.60
2023-05-08T00:07:01.068Z,1.95
2023-05-08T00:09:28.985Z,2.92
2023-05-08T00:11:56.714Z,2.85
2023-05-08T00:14:24.564Z,1.23
2023-05-08T00:16:52.371Z,2.17
2023-05-08T00:19:20.217Z,2.10
2023-05-08T00:21:47.896Z,1.58
2023-05-08T00:24:15.531Z,1.65
2023-05-08T00:26:44.579Z,2.33
2023-05-08T00:29:12.576Z,2.08
2023-05-08T00:31:40.158Z,1.65
2023-05-08T00:34:07.860Z,1.27
2023-05-08T00:36:35.445Z,2.05
2023-05-08T00:39:03.016Z,1.80
2023-05-08T00:41:30.529Z,2.85
2023-05-08T00:43:58.019Z,3.05
2023-05-08T00:46:26.251Z,1.88
2023-05-08T00:48:54.191Z,2.22
2023-05-08T00:51:23.220Z,2.67
2023-05-08T00:53:51.122Z,2.05
2023-05-08T00:56:20.905Z,1.40
2023-05-08T00:58:48.812Z,5.00
2023-05-08T01:01:16.701Z,1.42
2023-05-08T01:03:45.486Z,1.27
2023-05-08T01:06:13.537Z,2.78
2023-05-08T01:08:41.995Z,2.42
2023-05-08T01:11:24.364Z,1.90
2023-05-08T01:14:25.370Z,1.58
2023-05-08T01:17:07.594Z,1.52
2023-05-08T01:19:49.140Z,2.13
2023-05-08T01:22:41.524Z,2.65
2023-05-08T01:25:59.484Z,2.65
2023-05-08T01:28:51.311Z,1.55
2023-05-08T01:31:32.580Z,1.50
2023-05-08T01:34:06.992Z,3.35
2023-05-08T01:36:52.194Z,2.40
2023-05-08T01:39:22.956Z,2.17
2023-05-08T01:42:03.465Z,1.20
2023-05-08T01:44:38.725Z,2.35
2023-05-08T01:47:09.160Z,2.15
2023-05-08T01:49:44.124Z,1.77
2023-05-08T01:52:36.481Z,2.00
2023-05-08T01:55:13.012Z,0.70
2023-05-08T01:57:47.311Z,2.45
2023-05-08T02:00:18.837Z,2.30
2023-05-08T02:02:48.848Z,1.13
2023-05-08T02:05:18.076Z,1.63
2023-05-08T02:07:50.236Z,0.95
2023-05-08T02:10:21.007Z,2.45
2023-05-08T02:12:50.318Z,1.45
2023-05-08T02:15:19.268Z,0.80
2023-05-08T02:17:49.896Z,1.20
2023-05-08T02:20:19.866Z,1.23
2023-05-08T02:22:51.758Z,1.00
2023-05-08T02:25:20.140Z,1.92
2023-05-08T02:27:49.833Z,2.58
2023-05-08T02:30:19.622Z,2.47
2023-05-08T02:32:49.173Z,0.95
2023-05-08T02:35:19.935Z,1.73
2023-05-08T02:37:53.104Z,3.13
2023-05-08T02:40:25.030Z,2.10
2023-05-08T02:42:53.073Z,0.93
2023-05-08T02:45:20.946Z,1.55
2023-05-08T02:48:04.609Z,2.70
2023-05-08T02:50:56.526Z,1.98
2023-05-08T02:53:36.337Z,1.77
2023-05-08T02:56:11.372Z,1.83
2023-05-08T02:58:51.131Z,1.92
2023-05-08T03:01:19.632Z,1.95
2023-05-08T03:03:53.623Z,1.52
2023-05-08T03:06:27.502Z,4.32
2023-05-08T03:09:00.209Z,2.80
2023-05-08T03:11:37.533Z,0.98
2023-05-08T03:14:10.206Z,0.75
2023-05-08T03:16:40.175Z,2.67
2023-05-08T03:19:16.293Z,1.38
2023-05-08T03:21:45.257Z,2.63
2023-05-08T03:24:17.912Z,1.50
2023-05-08T03:26:46.371Z,2.43
2023-05-08T03:29:16.032Z,1.70
2023-05-08T03:31:45.163Z,3.08
2023-05-08T03:34:14.250Z,1.77
2023-05-08T03:36:42.729Z,3.25
2023-05-08T03:39:10.351Z,1.17
2023-05-08T03:41:38.242Z,1.27
2023-05-08T03:44:08.090Z,1.00
2023-05-08T03:46:37.766Z,1.90
2023-05-08T03:49:06.528Z,1.40
2023-05-08T03:51:37.555Z,1.02
2023-05-08T03:54:05.190Z,3.30
2023-05-08T03:56:34.015Z,1.65
2023-05-08T03:59:15.698Z,0.80
2023-05-08T04:01:59.492Z,1.13
2023-05-08T04:04:40.644Z,1.73
2023-05-08T04:10:03.716Z,1.95
2023-05-08T04:12:56.304Z,1.95
2023-05-08T04:15:29.718Z,2.72
2023-05-08T04:18:04.702Z,3.55
2023-05-08T04:20:34.095Z,3.85
2023-05-08T04:23:04.712Z,5.53
2023-05-08T04:25:36.836Z,1.27
2023-05-08T04:28:05.321Z,3.55
2023-05-08T04:30:34.291Z,0.45
2023-05-08T04:33:05.340Z,1.65
2023-05-08T04:35:34.837Z,1.70
2023-05-08T04:38:03.778Z,1.95
2023-05-08T04:40:31.848Z,2.53
2023-05-08T04:42:59.776Z,2.35
2023-05-08T04:45:27.988Z,1.60
2023-05-08T04:47:55.774Z,1.00
2023-05-08T04:50:24.149Z,1.95
2023-05-08T04:52:52.049Z,0.93
2023-05-08T04:55:20.372Z,3.47
2023-05-08T04:57:48.587Z,1.58
2023-05-08T05:00:17.447Z,1.88
2023-05-08T05:02:47.129Z,1.40
2023-05-08T05:05:15.102Z,3.13
2023-05-08T05:07:42.856Z,0.75
2023-05-08T05:10:12.210Z,2.72
2023-05-08T05:12:41.069Z,1.67
2023-05-08T05:15:09.341Z,0.95
2023-05-08T05:17:39.120Z,1.50
2023-05-08T05:20:09.276Z,2.05
2023-05-08T05:22:37.340Z,2.63
2023-05-08T05:25:06.033Z,3.63
2023-05-08T05:27:37.536Z,3.38
2023-05-08T05:30:07.772Z,1.70
2023-05-08T05:32:35.783Z,2.80
2023-05-08T05:35:03.708Z,0.77
2023-05-08T05:37:33.934Z,1.20
2023-05-08T05:40:01.590Z,2.58
2023-05-08T05:42:31.955Z,1.02
2023-05-08T05:44:59.917Z,3.50
2023-05-08T05:47:27.837Z,2.35
2023-05-08T05:49:56.046Z,1.85
2023-05-08T05:52:23.736Z,1.08
2023-05-08T05:54:51.364Z,2.00
2023-05-08T05:57:19.005Z,1.15
2023-05-08T05:59:46.878Z,1.83
2023-05-08T06:02:19.074Z,3.50
2023-05-08T06:07:15.167Z,0.98
2023-05-08T06:09:42.729Z,2.08
2023-05-08T06:12:12.255Z,3.08
2023-05-08T06:14:40.239Z,3.88
2023-05-08T06:17:08.106Z,2.97
2023-05-08T06:19:35.991Z,1.20
2023-05-08T06:22:03.771Z,1.30
2023-05-08T06:24:31.593Z,2.15
2023-05-08T06:26:59.578Z,2.40
2023-05-08T06:29:27.173Z,2.97
2023-05-08T06:31:54.829Z,1.60
2023-05-08T06:34:22.379Z,2.00
2023-05-08T06:36:49.920Z,1.90
2023-05-08T06:39:17.592Z,1.73
2023-05-08T06:41:49.092Z,3.38
2023-05-08T06:44:25.233Z,1.60
2023-05-08T06:46:52.971Z,1.45
2023-05-08T06:49:20.658Z,2.55
2023-05-08T06:51:48.246Z,2.60
2023-05-08T06:54:15.826Z,2.65
2023-05-08T06:56:43.605Z,1.13
2023-05-08T06:59:11.308Z,1.13
2023-05-08T07:01:39.068Z,2.67
2023-05-08T07:04:06.816Z,2.03
2023-05-08T07:06:34.889Z,1.92
2023-05-08T07:09:03.089Z,1.63
2023-05-08T07:11:30.880Z,3.25
2023-05-08T07:13:58.465Z,4.28
2023-05-08T07:16:26.197Z,2.40
2023-05-08T07:18:53.890Z,1.67
2023-05-08T07:21:21.931Z,4.45
2023-05-08T07:23:51.929Z,1.42
2023-05-08T07:26:21.822Z,2.10
2023-05-08T07:28:51.104Z,2.13
2023-05-08T07:31:18.686Z,2.58
2023-05-08T07:33:47.333Z,1.92
2023-05-08T07:36:14.902Z,2.55
2023-05-08T07:38:42.612Z,3.60
2023-05-08T07:41:10.466Z,2.25
2023-05-08T07:43:38.463Z,4.13
2023-05-08T07:46:06.694Z,1.70
2023-05-08T07:48:34.158Z,2.53
2023-05-08T07:51:01.848Z,2.00
2023-05-08T07:53:29.377Z,3.88
2023-05-08T07:55:56.939Z,3.25
2023-05-08T07:58:24.706Z,3.22
2023-05-08T08:00:52.556Z,2.28
2023-05-08T08:03:20.462Z,2.45
2023-05-08T08:05:48.152Z,4.30
2023-05-08T08:08:15.667Z,2.30
2023-05-08T08:10:44.129Z,1.85
2023-05-08T08:13:11.808Z,2.22
2023-05-08T08:15:40.053Z,2.47
2023-05-08T08:18:08.115Z,2.42
2023-05-08T08:20:39.521Z,2.38
2023-05-08T08:23:07.260Z,3.22
2023-05-08T08:25:34.771Z,1.50
2023-05-08T08:28:02.422Z,3.97
2023-05-08T08:30:30.015Z,9.43
2023-05-08T08:32:57.680Z,2.35
2023-05-08T08:35:29.566Z,2.67
2023-05-08T08:37:57.680Z,2.42
2023-05-08T08:40:25.342Z,2.08
2023-05-08T08:42:53.023Z,2.58
2023-05-08T08:45:20.733Z,2.33
2023-05-08T08:47:48.948Z,1.70
2023-05-08T08:50:19.966Z,2.88
2023-05-08T08:53:01.223Z,5.65
2023-05-08T08:55:30.362Z,2.90
2023-05-08T08:58:18.450Z,2.90
2023-05-08T09:00:47.902Z,2.97
2023-05-08T09:03:16.162Z,3.00
2023-05-08T09:05:45.635Z,2.17
2023-05-08T09:08:13.551Z,2.40
2023-05-08T09:10:41.477Z,1.65
2023-05-08T09:13:09.267Z,1.52
2023-05-08T09:15:37.034Z,2.65
2023-05-08T09:18:05.022Z,5.32
2023-05-08T09:20:33.992Z,3.47
2023-05-08T09:23:05.128Z,2.85
2023-05-08T09:25:46.914Z,4.07
2023-05-08T09:28:21.813Z,2.38
2023-05-08T09:31:00.041Z,4.28
2023-05-08T09:33:30.100Z,3.65
2023-05-08T09:35:58.266Z,1.77
2023-05-08T09:38:40.378Z,4.30
2023-05-08T09:41:16.609Z,3.15
2023-05-08T09:43:45.366Z,2.08
2023-05-08T09:46:27.064Z,1.38
2023-05-08T09:48:59.249Z,2.92
2023-05-08T09:51:30.136Z,4.60
2023-05-08T09:53:59.405Z,3.28
2023-05-08T09:56:39.769Z,2.47
2023-05-08T09:59:34.096Z,2.25
2023-05-08T10:02:11.242Z,3.50
2023-05-08T10:04:39.020Z,2.92
2023-05-08T10:07:06.716Z,1.83
2023-05-08T10:09:46.854Z,2.05
2023-05-08T10:12:19.435Z,2.08
2023-05-08T10:14:47.215Z,2.58
2023-05-08T10:17:21.862Z,1.42
2023-05-08T10:19:55.968Z,5.03
2023-05-08T10:22:25.826Z,3.10
2023-05-08T10:25:01.956Z,1.30
2023-05-08T10:27:41.639Z,2.30
2023-05-08T10:30:11.508Z,3.78
2023-05-08T10:32:43.699Z,3.17
2023-05-08T10:35:12.397Z,2.60
2023-05-08T10:37:42.648Z,1.95
2023-05-08T10:40:11.606Z,1.65
2023-05-08T10:42:42.545Z,1.10
2023-05-08T10:45:11.080Z,1.17
2023-05-08T10:48:05.811Z,2.25
2023-05-08T10:50:45.373Z,2.25
2023-05-08T10:53:48.341Z,1.90
2023-05-08T10:56:15.985Z,1.63
2023-05-08T10:58:43.627Z,3.80
2023-05-08T11:01:12.903Z,3.53
2023-05-08T11:03:43.802Z,2.25
2023-05-08T11:06:12.166Z,2.75
2023-05-08T11:08:54.926Z,2.33
2023-05-08T11:11:34.425Z,4.28
2023-05-08T11:14:08.037Z,2.78
2023-05-08T11:16:54.037Z,2.35
2023-05-08T11:19:23.590Z,2.63
2023-05-08T11:22:23.992Z,2.33
2023-05-08T11:25:04.369Z,3.63
2023-05-08T11:27:41.258Z,3.40
2023-05-08T11:30:44.605Z,4.30
2023-05-08T11:33:16.207Z,3.05
2023-05-08T11:35:48.880Z,1.95
2023-05-08T11:38:29.567Z,1.33
2023-05-08T11:40:59.893Z,4.00
2023-05-08T11:43:33.633Z,1.30
2023-05-08T11:46:14.029Z,2.58
2023-05-08T11:48:41.648Z,1.20
2023-05-08T11:51:09.926Z,2.17
2023-05-08T11:53:38.419Z,1.75
2023-05-08T11:56:06.536Z,2.40
2023-05-08T11:58:34.182Z,2.25
2023-05-08T12:01:01.812Z,3.53
2023-05-08T12:03:29.871Z,1.75
2023-05-08T12:05:59.030Z,1.88
2023-05-08T12:08:27.126Z,1.65
2023-05-08T12:10:58.645Z,2.83
2023-05-08T12:13:30.673Z,4.78
2023-05-08T12:16:00.746Z,3.45
2023-05-08T12:18:30.819Z,2.00
2023-05-08T12:21:01.316Z,2.80
2023-05-08T12:23:30.230Z,2.72
2023-05-08T12:26:02.096Z,2.83
2023-05-08T12:28:32.554Z,1.85
2023-05-08T12:31:00.822Z,2.10
2023-05-08T12:33:29.225Z,1.52
2023-05-08T12:35:58.003Z,1.60
2023-05-08T12:38:27.306Z,2.60
2023-05-08T12:40:58.292Z,5.00
2023-05-08T12:43:33.551Z,1.73
2023-05-08T12:46:02.218Z,1.65
2023-05-08T12:48:30.702Z,1.55
2023-05-08T12:51:04.219Z,1.65
2023-05-08T12:53:33.799Z,1.70
2023-05-08T12:56:03.873Z,4.13
2023-05-08T12:58:34.255Z,3.33
2023-05-08T13:01:20.390Z,3.65
2023-05-08T13:04:01.506Z,4.47
2023-05-08T13:06:30.070Z,2.40
2023-05-08T13:08:57.933Z,1.80
2023-05-08T13:11:31.362Z,3.75
2023-05-08T13:13:59.278Z,2.50
2023-05-08T13:16:26.961Z,2.85
2023-05-08T13:18:54.560Z,3.08
2023-05-08T13:21:22.172Z,3.08
2023-05-08T13:23:49.773Z,1.98
2023-05-08T13:26:17.329Z,1.80
2023-05-08T13:28:44.911Z,3.30
2023-05-08T13:31:12.617Z,1.95
2023-05-08T13:33:40.179Z,4.18
2023-05-08T13:36:08.510Z,3.22
2023-05-08T13:38:36.167Z,3.42
2023-05-08T13:41:04.282Z,2.25
2023-05-08T13:43:31.793Z,1.88
2023-05-08T13:45:59.482Z,3.25
2023-05-08T13:48:27.020Z,2.58
2023-05-08T13:50:54.707Z,2.08
2023-05-08T13:53:22.312Z,2.13
2023-05-08T13:55:49.990Z,2.67
2023-05-08T13:58:17.596Z,2.08
2023-05-08T14:00:45.736Z,3.28
2023-05-08T14:03:13.317Z,1.52
2023-05-08T14:05:40.962Z,3.17
2023-05-08T14:08:08.626Z,2.80
2023-05-08T14:10:36.161Z,4.20
2023-05-08T14:13:04.265Z,2.25
2023-05-08T14:15:36.440Z,3.35
2023-05-08T14:18:06.142Z,2.67
2023-05-08T14:20:33.726Z,2.50
2023-05-08T14:23:01.340Z,3.72
2023-05-08T14:25:29.029Z,4.68
2023-05-08T14:27:56.569Z,1.67
2023-05-08T14:30:24.294Z,2.67
2023-05-08T14:32:51.891Z,2.72
2023-05-08T14:35:19.592Z,3.42
2023-05-08T14:37:47.205Z,3.33
2023-05-08T14:40:14.774Z,2.20
2023-05-08T14:42:42.420Z,3.60
2023-05-08T14:45:10.338Z,2.72
2023-05-08T14:47:39.067Z,2.75
2023-05-08T14:50:07.100Z,3.92
2023-05-08T14:52:34.616Z,4.07
2023-05-08T14:55:02.520Z,3.08
2023-05-08T14:57:31.873Z,2.53
2023-05-08T14:59:59.516Z,4.72
2023-05-08T15:02:27.143Z,4.25
2023-05-08T15:04:54.773Z,2.58
2023-05-08T15:07:22.287Z,4.47
2023-05-08T15:09:49.904Z,3.42
2023-05-08T15:12:17.530Z,2.90
2023-05-08T15:14:45.085Z,3.72
2023-05-08T15:17:12.690Z,4.72
2023-05-08T15:19:40.262Z,3.55
2023-05-08T15:22:07.849Z,4.55
2023-05-08T15:24:35.489Z,3.53
2023-05-08T15:27:03.132Z,5.10
2023-05-08T15:29:30.955Z,5.35
2023-05-08T15:31:58.957Z,4.68
2023-05-08T15:34:29.217Z,3.33
2023-05-08T15:37:00.198Z,4.45
2023-05-08T15:39:27.814Z,2.70
2023-05-08T15:41:55.395Z,3.55
2023-05-08T15:44:24.754Z,2.92
2023-05-08T15:46:52.621Z,3.67
2023-05-08T15:49:20.237Z,2.92
2023-05-08T15:51:47.797Z,3.70
2023-05-08T15:54:15.268Z,5.28
2023-05-08T15:56:42.857Z,5.65
2023-05-08T15:59:10.732Z,2.88
2023-05-08T16:01:39.097Z,3.63
2023-05-08T16:04:06.728Z,4.43
2023-05-08T16:06:34.655Z,3.97
2023-05-08T16:09:03.159Z,4.03
2023-05-08T16:11:32.201Z,3.00
2023-05-08T16:14:00.295Z,3.55
2023-05-08T16:16:28.364Z,3.78
2023-05-08T16:18:56.061Z,4.10
2023-05-08T16:21:23.632Z,4.07
2023-05-08T16:23:51.296Z,5.45
2023-05-08T16:26:18.853Z,4.30
2023-05-08T16:28:46.376Z,4.82
2023-05-08T16:31:14.296Z,4.72
2023-05-08T16:33:42.447Z,6.15
2023-05-08T16:36:10.369Z,3.92
2023-05-08T16:38:38.137Z,3.83
2023-05-08T16:41:07.074Z,4.38
2023-05-08T16:43:34.698Z,4.32
2023-05-08T16:46:02.245Z,5.97
2023-05-08T16:48:30.658Z,4.28
2023-05-08T16:50:58.324Z,3.95
2023-05-08T16:53:28.554Z,5.55
2023-05-08T16:55:56.150Z,6.97
2023-05-08T16:58:23.783Z,7.22
2023-05-08T17:00:51.303Z,5.15
2023-05-08T17:03:19.216Z,4.88
2023-05-08T17:05:46.814Z,3.45
2023-05-08T17:08:14.297Z,4.32
2023-05-08T17:10:42.149Z,6.07
2023-05-08T17:13:09.901Z,4.78
2023-05-08T17:15:37.587Z,4.43
2023-05-08T17:18:05.343Z,5.18
2023-05-08T17:20:40.931Z,4.28
2023-05-08T17:23:09.717Z,4.97
2023-05-08T17:25:37.501Z,4.05
2023-05-08T17:28:05.287Z,2.92
2023-05-08T17:30:33.061Z,5.38
2023-05-08T17:33:00.893Z,5.03
2023-05-08T17:35:28.690Z,3.45
2023-05-08T17:37:56.244Z,3.50
2023-05-08T17:40:23.981Z,2.97
2023-05-08T17:42:51.452Z,4.00
2023-05-08T17:45:19.221Z,4.93
2023-05-08T17:47:46.743Z,3.40
2023-05-08T17:50:14.394Z,3.58
2023-05-08T17:52:42.162Z,2.53
2023-05-08T17:55:10.411Z,3.25
2023-05-08T17:57:38.076Z,2.85
2023-05-08T18:00:09.414Z,3.88
2023-05-08T18:02:37.079Z,5.35
2023-05-08T18:05:04.985Z,3.67
2023-05-08T18:07:33.017Z,2.60
2023-05-08T18:10:00.605Z,4.07
2023-05-08T18:12:28.180Z,3.75
2023-05-08T18:14:55.816Z,3.63
2023-05-08T18:17:23.496Z,3.55
2023-05-08T18:19:51.222Z,3.70
2023-05-08T18:22:18.816Z,3.65
2023-05-08T18:24:46.563Z,4.75
2023-05-08T18:27:14.056Z,4.93
2023-05-08T18:29:41.677Z,4.05
2023-05-08T18:32:09.230Z,4.03
2023-05-08T18:34:36.967Z,4.75
2023-05-08T18:37:04.526Z,4.30
2023-05-08T18:39:32.153Z,5.43
2023-05-08T18:41:59.755Z,6.45
2023-05-08T18:44:27.425Z,4.40
2023-05-08T18:46:56.608Z,6.85
2023-05-08T18:49:24.189Z,4.80
2023-05-08T18:51:51.832Z,4.10
2023-05-08T18:54:19.997Z,4.03
2023-05-08T18:56:47.677Z,5.63
2023-05-08T18:59:15.418Z,4.70
2023-05-08T19:01:43.027Z,5.03
2023-05-08T19:04:10.655Z,7.05
2023-05-08T19:06:38.354Z,4.30
2023-05-08T19:09:06.008Z,3.85
2023-05-08T19:11:33.860Z,5.03
2023-05-08T19:14:01.576Z,4.03
2023-05-08T19:16:29.421Z,5.35
2023-05-08T19:18:57.152Z,6.90
2023-05-08T19:21:25.069Z,5.60
2023-05-08T19:23:52.927Z,6.65
2023-05-08T19:26:20.487Z,7.68
2023-05-08T19:28:48.064Z,6.63
2023-05-08T19:31:15.887Z,6.15
2023-05-08T19:33:43.504Z,5.82
2023-05-08T19:36:11.089Z,6.47
2023-05-08T19:38:40.409Z,9.00
2023-05-08T19:41:08.280Z,4.25
2023-05-08T19:43:36.702Z,5.40
2023-05-08T19:46:04.300Z,4.10
2023-05-08T19:48:31.973Z,4.32
2023-05-08T19:51:06.384Z,5.18
2023-05-08T19:53:33.967Z,4.47
2023-05-08T19:56:01.802Z,5.28
2023-05-08T19:58:29.479Z,6.15
2023-05-08T20:00:57.149Z,5.78
2023-05-08T20:03:25.218Z,3.08
2023-05-08T20:05:53.342Z,3.15
2023-05-08T20:08:21.320Z,2.40
2023-05-08T20:10:49.369Z,3.97
2023-05-08T20:13:17.854Z,4.70
2023-05-08T20:15:45.914Z,4.82
2023-05-08T20:18:13.638Z,4.47
2023-05-08T20:20:41.415Z,4.65
2023-05-08T20:23:08.974Z,5.97
2023-05-08T20:25:36.690Z,2.92
2023-05-08T20:28:04.232Z,4.00
2023-05-08T20:30:31.814Z,4.30
2023-05-08T20:33:05.175Z,4.15
2023-05-08T20:35:33.355Z,5.38
2023-05-08T20:38:01.072Z,7.30
2023-05-08T20:40:28.954Z,4.43
2023-05-08T20:42:56.542Z,3.53
2023-05-08T20:45:24.358Z,5.85
2023-05-08T20:47:52.013Z,6.53
2023-05-08T20:50:19.651Z,5.10
2023-05-08T20:52:47.231Z,3.03
2023-05-08T20:55:15.024Z,2.85
2023-05-08T20:57:42.822Z,3.78
2023-05-08T21:00:10.893Z,3.35
2023-05-08T21:02:42.989Z,2.78
2023-05-08T21:05:11.570Z,2.58
2023-05-08T21:07:39.483Z,3.90
2023-05-08T21:10:07.917Z,4.25
2023-05-08T21:12:35.917Z,2.25
2023-05-08T21:15:03.520Z,4.93
2023-05-08T21:17:32.955Z,5.10
2023-05-08T21:20:00.694Z,3.90
2023-05-08T21:22:28.264Z,3.47
2023-05-08T21:24:55.793Z,3.00
2023-05-08T21:27:23.506Z,2.72
2023-05-08T21:29:51.109Z,3.75
2023-05-08T21:32:18.607Z,2.90
2023-05-08T21:34:46.203Z,4.57
2023-05-08T21:37:13.920Z,3.80
2023-05-08T21:39:42.118Z,3.35
2023-05-08T21:42:09.799Z,4.72
2023-05-08T21:44:37.356Z,3.30
2023-05-08T21:47:04.919Z,3.78
2023-05-08T21:49:32.652Z,4.75
2023-05-08T21:52:00.315Z,3.25
2023-05-08T21:54:27.847Z,3.95
2023-05-08T21:56:55.601Z,3.33
2023-05-08T21:59:23.196Z,3.50
2023-05-08T22:01:51.564Z,4.80
2023-05-08T22:04:19.101Z,3.50
2023-05-08T22:06:46.717Z,4.60
2023-05-08T22:09:14.273Z,3.40
2023-05-08T22:11:41.766Z,3.05
2023-05-08T22:14:09.317Z,3.90
2023-05-08T22:16:37.068Z,5.35
2023-05-08T22:19:04.609Z,3.83
2023-05-08T22:21:32.380Z,3.78
2023-05-08T22:24:00.265Z,4.05
2023-05-08T22:26:29.024Z,5.78
2023-05-08T22:28:56.652Z,5.53
2023-05-08T22:31:24.371Z,7.75
2023-05-08T22:33:52.211Z,8.27
2023-05-08T22:36:19.983Z,7.55
2023-05-08T22:38:47.453Z,9.55
2023-05-08T22:41:15.152Z,9.85
2023-05-08T22:43:42.941Z,16.35
2023-05-08T22:46:10.754Z,18.65
2023-05-08T22:48:38.503Z,19.77
2023-05-08T22:51:07.805Z,27.15
2023-05-08T22:53:35.281Z,28.20
2023-05-08T22:56:02.840Z,30.27
2023-05-08T22:58:30.390Z,33.33
2023-05-08T23:00:59.876Z,41.53
2023-05-08T23:03:27.769Z,44.17
2023-05-08T23:05:55.411Z,49.22
2023-05-08T23:08:23.039Z,52.60
2023-05-08T23:10:50.739Z,58.70
2023-05-08T23:13:18.325Z,67.20
2023-05-08T23:15:45.925Z,66.75
2023-05-08T23:18:13.516Z,71.45
2023-05-08T23:20:41.104Z,65.72
2023-05-08T23:23:08.733Z,70.70
2023-05-08T23:25:36.360Z,83.78
2023-05-08T23:28:03.909Z,84.95
2023-05-08T23:30:31.471Z,100.20
2023-05-08T23:32:59.162Z,109.68
2023-05-08T23:35:26.880Z,108.60
2023-05-08T23:37:54.401Z,114.65
2023-05-08T23:40:22.203Z,114.82
2023-05-08T23:42:49.717Z,115.43
2023-05-08T23:45:17.437Z,122.57
2023-05-08T23:47:45.111Z,121.50
2023-05-08T23:50:13.122Z,127.28
2023-05-08T23:52:42.275Z,130.80
2023-05-08T23:55:10.277Z,135.48
2023-05-08T23:57:37.870Z,144.30
