createdAt,value
2018-12-23T00:00:00.000Z,98871
2018-12-23T00:05:00.000Z,98867
2018-12-23T00:10:00.000Z,98871
2018-12-23T00:15:00.000Z,98878
2018-12-23T00:20:00.000Z,98867
2018-12-23T00:25:00.000Z,98864
2018-12-23T00:30:00.000Z,98882
2018-12-23T00:35:00.000Z,98891
2018-12-23T00:40:00.000Z,98907
2018-12-23T00:45:00.000Z,98910
2018-12-23T00:50:00.000Z,98919
2018-12-23T00:55:00.000Z,98918
2018-12-23T01:00:00.000Z,98931
2018-12-23T01:05:00.000Z,98935
2018-12-23T01:10:00.000Z,98937
2018-12-23T01:15:00.000Z,98946
2018-12-23T01:20:00.000Z,98938
2018-12-23T01:25:00.000Z,98942
2018-12-23T01:30:00.000Z,98942
2018-12-23T01:35:00.000Z,98950
2018-12-23T01:40:00.000Z,98966
2018-12-23T01:45:00.000Z,98951
2018-12-23T01:50:00.000Z,98964
2018-12-23T01:55:00.000Z,98976
2018-12-23T02:00:00.000Z,98973
2018-12-23T02:05:00.000Z,98968
2018-12-23T02:10:00.000Z,99003
2018-12-23T02:15:00.000Z,98997
2018-12-23T02:20:00.000Z,99009
2018-12-23T02:25:00.000Z,99003
2018-12-23T02:30:00.000Z,99009
2018-12-23T02:35:00.000Z,99010
2018-12-23T02:40:00.000Z,99016
2018-12-23T02:45:00.000Z,99030
2018-12-23T02:50:00.000Z,99024
2018-12-23T02:55:00.000Z,99023
2018-12-23T03:00:00.000Z,99018
2018-12-23T03:06:00.000Z,99015
2018-12-23T03:11:00.000Z,99027
2018-12-23T03:16:00.000Z,99019
2018-12-23T03:21:00.000Z,99015
2018-12-23T03:26:00.000Z,99011
2018-12-23T03:31:00.000Z,98996
2018-12-23T03:36:00.000Z,99003
2018-12-23T03:41:00.000Z,99008
2018-12-23T03:46:00.000Z,99016
2018-12-23T03:51:00.000Z,99031
2018-12-23T03:56:00.000Z,99019
2018-12-23T04:01:00.000Z,99029
2018-12-23T04:06:00.000Z,99033
2018-12-23T04:11:00.000Z,99043
2018-12-23T04:16:00.000Z,99041
2018-12-23T04:21:00.000Z,99032
2018-12-23T04:26:00.000Z,99036
2018-12-23T04:31:00.000Z,99032
2018-12-23T04:36:00.000Z,99027
2018-12-23T04:41:00.000Z,99033
2018-12-23T04:46:00.000Z,99043
2018-12-23T04:51:00.000Z,99051
2018-12-23T04:56:00.000Z,99052
2018-12-23T05:01:00.000Z,99062
2018-12-23T05:06:00.000Z,99077
2018-12-23T05:11:00.000Z,99087
2018-12-23T05:16:00.000Z,99102
2018-12-23T05:21:00.000Z,99110
2018-12-23T05:26:00.000Z,99120
2018-12-23T05:31:00.000Z,99110
2018-12-23T05:36:00.000Z,99138
2018-12-23T05:41:00.000Z,99144
2018-12-23T05:46:00.000Z,99156
2018-12-23T05:51:00.000Z,99157
2018-12-23T05:56:00.000Z,99159
2018-12-23T06:01:00.000Z,99167
2018-12-23T06:06:00.000Z,99164
2018-12-23T06:12:00.000Z,99165
2018-12-23T06:17:00.000Z,99175
2018-12-23T06:22:00.000Z,99171
2018-12-23T06:27:00.000Z,99177
2018-12-23T06:32:00.000Z,99180
2018-12-23T06:37:00.000Z,99188
2018-12-23T06:42:00.000Z,99190
2018-12-23T06:47:00.000Z,99172
2018-12-23T06:52:00.000Z,99198
2018-12-23T06:57:00.000Z,99211
2018-12-23T07:02:00.000Z,99218
2018-12-23T07:07:00.000Z,99227
2018-12-23T07:12:00.000Z,99219
2018-12-23T07:17:00.000Z,99225
2018-12-23T07:22:00.000Z,99234
2018-12-23T07:27:00.000Z,99239
2018-12-23T07:32:00.000Z,99238
2018-12-23T07:37:00.000Z,99263
2018-12-23T07:42:00.000Z,99269
2018-12-23T07:47:00.000Z,99264
2018-12-23T07:52:00.000Z,99271
2018-12-23T07:57:00.000Z,99268
2018-12-23T08:02:00.000Z,99287
2018-12-23T08:07:00.000Z,99285
2018-12-23T08:12:00.000Z,99295
2018-12-23T08:17:00.000Z,99289
2018-12-23T08:22:00.000Z,99293
2018-12-23T08:27:00.000Z,99295
2018-12-23T08:32:00.000Z,99287
2018-12-23T08:37:00.000Z,99311
2018-12-23T08:42:00.000Z,99308
2018-12-23T08:47:00.000Z,99315
2018-12-23T08:52:00.000Z,99322
2018-12-23T08:57:00.000Z,99329
2018-12-23T09:02:00.000Z,99318
2018-12-23T09:07:00.000Z,99324
2018-12-23T09:12:00.000Z,99315
2018-12-23T09:17:00.000Z,99314
2018-12-23T09:22:00.000Z,99312
2018-12-23T09:27:00.000Z,99307
2018-12-23T09:32:00.000Z,99284
2018-12-23T09:37:00.000Z,99293
2018-12-23T09:43:00.000Z,99299
2018-12-23T09:48:00.000Z,99303
2018-12-23T09:53:00.000Z,99302
2018-12-23T09:58:00.000Z,99293
2018-12-23T10:03:00.000Z,99304
2018-12-23T10:08:00.000Z,99295
2018-12-23T10:13:00.000Z,99280
2018-12-23T10:18:00.000Z,99280
2018-12-23T10:23:00.000Z,99270
2018-12-23T10:28:00.000Z,99260
2018-12-23T10:33:00.000Z,99232
2018-12-23T10:38:00.000Z,99225
2018-12-23T10:43:00.000Z,99222
2018-12-23T10:48:00.000Z,99216
2018-12-23T10:53:00.000Z,99215
2018-12-23T10:58:00.000Z,99202
2018-12-23T11:03:00.000Z,99187
2018-12-23T11:08:00.000Z,99192
2018-12-23T11:13:00.000Z,99181
2018-12-23T11:18:00.000Z,99185
2018-12-23T11:23:00.000Z,99189
2018-12-23T11:28:00.000Z,99192
2018-12-23T11:33:00.000Z,99194
2018-12-23T11:38:00.000Z,99206
2018-12-23T11:43:00.000Z,99191
2018-12-23T11:48:00.000Z,99189
2018-12-23T11:53:00.000Z,99207
2018-12-23T11:58:00.000Z,99215
2018-12-23T12:03:00.000Z,99215
2018-12-23T12:08:00.000Z,99210
2018-12-23T12:13:00.000Z,99209
2018-12-23T12:18:00.000Z,99187
2018-12-23T12:23:00.000Z,99176
2018-12-23T12:28:00.000Z,99171
2018-12-23T12:33:00.000Z,99177
2018-12-23T12:38:00.000Z,99166
2018-12-23T12:43:00.000Z,99179
2018-12-23T12:48:00.000Z,99179
2018-12-23T12:53:00.000Z,99181
2018-12-23T12:58:00.000Z,99178
2018-12-23T13:03:00.000Z,99182
2018-12-23T13:08:00.000Z,99181
2018-12-23T13:14:00.000Z,99165
2018-12-23T13:19:00.000Z,99175
2018-12-23T13:24:00.000Z,99181
2018-12-23T13:29:00.000Z,99174
2018-12-23T13:34:00.000Z,99174
2018-12-23T13:39:00.000Z,99151
2018-12-23T13:44:00.000Z,99155
2018-12-23T13:49:00.000Z,99151
2018-12-23T13:54:00.000Z,99150
2018-12-23T13:59:00.000Z,99141
2018-12-23T14:04:00.000Z,99148
2018-12-23T14:09:00.000Z,99138
2018-12-23T14:14:00.000Z,99135
2018-12-23T14:19:00.000Z,99136
2018-12-23T14:24:00.000Z,99130
2018-12-23T14:29:00.000Z,99126
2018-12-23T14:34:00.000Z,99122
2018-12-23T14:39:00.000Z,99115
2018-12-23T14:44:00.000Z,99101
2018-12-23T14:49:00.000Z,99098
2018-12-23T14:54:00.000Z,99092
2018-12-23T14:59:00.000Z,99086
2018-12-23T15:04:00.000Z,99083
2018-12-23T15:09:00.000Z,99083
2018-12-23T15:14:00.000Z,99071
2018-12-23T15:19:00.000Z,99061
2018-12-23T15:24:00.000Z,99050
2018-12-23T15:29:00.000Z,99048
2018-12-23T15:34:00.000Z,99055
2018-12-23T15:39:00.000Z,99045
2018-12-23T15:44:00.000Z,99029
2018-12-23T15:49:00.000Z,99035
2018-12-23T15:54:00.000Z,99032
2018-12-23T15:59:00.000Z,99030
2018-12-23T16:04:00.000Z,99037
2018-12-23T16:09:00.000Z,99032
2018-12-23T16:14:00.000Z,99030
2018-12-23T16:19:00.000Z,99002
2018-12-23T16:24:00.000Z,99010
2018-12-23T16:29:00.000Z,99008
2018-12-23T16:34:00.000Z,99001
2018-12-23T16:39:00.000Z,98992
2018-12-23T16:45:00.000Z,98984
2018-12-23T16:50:00.000Z,98991
2018-12-23T16:55:00.000Z,98979
2018-12-23T17:00:00.000Z,98970
2018-12-23T17:05:00.000Z,98967
2018-12-23T17:10:00.000Z,98961
2018-12-23T17:15:00.000Z,98949
2018-12-23T17:20:00.000Z,98958
2018-12-23T17:25:00.000Z,98947
2018-12-23T17:30:00.000Z,98945
2018-12-23T17:35:00.000Z,98942
2018-12-23T17:40:00.000Z,98931
2018-12-23T17:45:00.000Z,98930
2018-12-23T17:50:00.000Z,98931
2018-12-23T17:55:00.000Z,98912
2018-12-23T18:00:00.000Z,98906
2018-12-23T18:05:00.000Z,98903
2018-12-23T18:10:00.000Z,98904
2018-12-23T18:15:00.000Z,98895
2018-12-23T18:20:00.000Z,98885
2018-12-23T18:25:00.000Z,98882
2018-12-23T18:30:00.000Z,98875
2018-12-23T18:35:00.000Z,98871
2018-12-23T18:40:00.000Z,98864
2018-12-23T18:45:00.000Z,98868
2018-12-23T18:50:00.000Z,98866
2018-12-23T18:55:00.000Z,98873
2018-12-23T19:00:00.000Z,98864
2018-12-23T19:05:00.000Z,98852
2018-12-23T19:10:00.000Z,98845
2018-12-23T19:15:00.000Z,98833
2018-12-23T19:20:00.000Z,98823
2018-12-23T19:25:00.000Z,98820
2018-12-23T19:30:00.000Z,98811
2018-12-23T19:35:00.000Z,98795
2018-12-23T19:40:00.000Z,98787
2018-12-23T19:45:00.000Z,98794
2018-12-23T19:50:00.000Z,98782
2018-12-23T19:55:00.000Z,98772
2018-12-23T20:00:00.000Z,98771
2018-12-23T20:05:00.000Z,98756
2018-12-23T20:10:00.000Z,98749
2018-12-23T20:15:00.000Z,98745
2018-12-23T20:21:00.000Z,98734
2018-12-23T20:26:00.000Z,98728
2018-12-23T20:31:00.000Z,98722
2018-12-23T20:36:00.000Z,98717
2018-12-23T20:41:00.000Z,98713
2018-12-23T20:46:00.000Z,98702
2018-12-23T20:51:00.000Z,98689
2018-12-23T20:56:00.000Z,98670
2018-12-23T21:01:00.000Z,98663
2018-12-23T21:06:00.000Z,98666
2018-12-23T21:11:00.000Z,98655
2018-12-23T21:16:00.000Z,98650
2018-12-23T21:21:00.000Z,98634
2018-12-23T21:26:00.000Z,98634
2018-12-23T21:31:00.000Z,98614
2018-12-23T21:36:00.000Z,98590
2018-12-23T21:41:00.000Z,98588
2018-12-23T21:46:00.000Z,98572
2018-12-23T21:51:00.000Z,98554
2018-12-23T21:56:00.000Z,98541
2018-12-23T22:01:00.000Z,98523
2018-12-23T22:06:00.000Z,98514
2018-12-23T22:11:00.000Z,98515
2018-12-23T22:16:00.000Z,98479
2018-12-23T22:21:00.000Z,98463
2018-12-23T22:26:00.000Z,98444
2018-12-23T22:31:00.000Z,98426
2018-12-23T22:36:00.000Z,98399
2018-12-23T22:41:00.000Z,98388
2018-12-23T22:46:00.000Z,98363
2018-12-23T22:51:00.000Z,98365
2018-12-23T22:56:00.000Z,98335
2018-12-23T23:01:00.000Z,98325
2018-12-23T23:06:00.000Z,98308
2018-12-23T23:11:00.000Z,98284
2018-12-23T23:16:00.000Z,98257
2018-12-23T23:21:00.000Z,98230
2018-12-23T23:26:00.000Z,98202
2018-12-23T23:31:00.000Z,98189
2018-12-23T23:36:00.000Z,98176
2018-12-23T23:41:00.000Z,98166
2018-12-23T23:46:00.000Z,98159
2018-12-23T23:51:00.000Z,98142
2018-12-23T23:57:00.000Z,98129
