createdAt,value
2023-01-09T00:02:40.792Z,84.60
2023-01-09T00:05:42.623Z,85.02
2023-01-09T00:08:44.359Z,84.20
2023-01-09T00:11:46.078Z,85.04
2023-01-09T00:14:47.740Z,84.78
2023-01-09T00:17:49.996Z,84.71
2023-01-09T00:20:51.831Z,85.25
2023-01-09T00:23:54.414Z,84.90
2023-01-09T00:26:56.055Z,85.50
2023-01-09T00:29:57.780Z,85.09
2023-01-09T00:32:59.791Z,85.44
2023-01-09T00:36:02.393Z,85.87
2023-01-09T00:39:05.063Z,85.87
2023-01-09T00:42:10.174Z,85.99
2023-01-09T00:45:20.256Z,86.43
2023-01-09T00:48:27.138Z,87.01
2023-01-09T00:51:29.008Z,87.04
2023-01-09T00:54:31.988Z,87.47
2023-01-09T00:57:33.706Z,87.84
2023-01-09T01:00:35.414Z,88.12
2023-01-09T01:03:37.117Z,89.15
2023-01-09T01:06:57.565Z,89.59
2023-01-09T01:09:59.230Z,89.88
2023-01-09T01:13:00.929Z,90.16
2023-01-09T01:16:07.913Z,90.71
2023-01-09T01:19:09.568Z,90.94
2023-01-09T01:22:11.435Z,90.49
2023-01-09T01:25:17.002Z,90.13
2023-01-09T01:28:19.338Z,91.10
2023-01-09T01:31:21.059Z,91.45
2023-01-09T01:34:22.774Z,91.45
2023-01-09T01:37:24.755Z,92.01
2023-01-09T01:40:26.666Z,92.55
2023-01-09T01:43:29.386Z,91.71
2023-01-09T01:46:33.321Z,92.22
2023-01-09T01:49:35.019Z,92.59
2023-01-09T01:52:37.821Z,92.82
2023-01-09T01:55:45.023Z,93.44
2023-01-09T01:59:12.081Z,93.75
2023-01-09T02:02:13.815Z,93.18
2023-01-09T02:05:16.024Z,93.24
2023-01-09T02:08:18.332Z,93.44
2023-01-09T02:11:20.773Z,94.48
2023-01-09T02:14:27.922Z,94.84
2023-01-09T02:17:32.357Z,94.28
2023-01-09T02:20:52.318Z,94.46
2023-01-09T02:24:03.320Z,95.85
2023-01-09T02:27:45.260Z,95.83
2023-01-09T02:30:51.945Z,95.62
2023-01-09T02:34:12.026Z,95.13
2023-01-09T02:37:41.851Z,95.09
2023-01-09T02:41:24.044Z,94.61
2023-01-09T02:44:30.561Z,95.39
2023-01-09T02:47:37.069Z,95.90
2023-01-09T02:50:51.249Z,95.82
2023-01-09T02:54:05.063Z,96.36
2023-01-09T02:57:37.219Z,96.41
2023-01-09T03:00:47.920Z,96.79
2023-01-09T03:03:58.335Z,97.11
2023-01-09T03:07:13.872Z,97.50
2023-01-09T03:10:21.292Z,97.59
2023-01-09T03:13:26.599Z,97.87
2023-01-09T03:16:34.200Z,97.88
2023-01-09T03:19:37.419Z,98.24
2023-01-09T03:22:40.691Z,98.72
2023-01-09T03:25:42.401Z,98.92
2023-01-09T03:28:44.803Z,99.35
2023-01-09T03:31:46.491Z,99.31
2023-01-09T03:34:48.181Z,99.44
2023-01-09T03:37:51.724Z,99.46
2023-01-09T03:40:53.423Z,99.43
2023-01-09T03:43:55.129Z,99.43
2023-01-09T03:46:56.782Z,98.67
2023-01-09T03:49:58.471Z,98.86
2023-01-09T03:53:00.172Z,98.96
2023-01-09T03:56:01.885Z,98.89
2023-01-09T03:59:03.574Z,98.84
2023-01-09T04:02:05.388Z,98.92
2023-01-09T04:05:07.940Z,98.42
2023-01-09T04:08:09.677Z,98.70
2023-01-09T04:11:11.397Z,98.50
2023-01-09T04:14:13.077Z,97.73
2023-01-09T04:17:16.745Z,97.97
2023-01-09T04:20:18.941Z,98.00
2023-01-09T04:23:21.034Z,98.09
2023-01-09T04:26:22.730Z,98.54
2023-01-09T04:29:27.342Z,98.63
2023-01-09T04:32:29.066Z,98.54
2023-01-09T04:35:30.737Z,97.97
2023-01-09T04:38:32.546Z,98.57
2023-01-09T04:41:49.394Z,98.63
2023-01-09T04:44:54.234Z,97.70
2023-01-09T04:47:55.917Z,97.87
2023-01-09T04:50:57.571Z,97.37
2023-01-09T04:53:59.306Z,97.93
2023-01-09T04:57:01.033Z,97.20
2023-01-09T05:00:05.237Z,97.31
2023-01-09T05:03:06.902Z,97.48
2023-01-09T05:06:08.576Z,97.01
2023-01-09T05:09:10.258Z,97.06
2023-01-09T05:12:11.945Z,97.03
2023-01-09T05:15:13.664Z,96.52
2023-01-09T05:18:15.809Z,97.00
2023-01-09T05:21:17.475Z,97.05
2023-01-09T05:24:19.202Z,96.80
2023-01-09T05:27:20.880Z,96.16
2023-01-09T05:30:22.600Z,96.44
2023-01-09T05:33:24.361Z,96.53
2023-01-09T05:36:26.540Z,96.30
2023-01-09T05:39:28.275Z,96.46
2023-01-09T05:42:29.944Z,96.62
2023-01-09T05:45:31.715Z,96.74
2023-01-09T05:48:33.446Z,97.15
2023-01-09T05:51:35.217Z,97.18
2023-01-09T05:54:36.887Z,97.00
2023-01-09T05:57:38.565Z,96.60
2023-01-09T06:00:40.227Z,96.29
2023-01-09T06:03:42.466Z,96.58
2023-01-09T06:06:44.122Z,95.90
2023-01-09T06:09:45.763Z,95.78
2023-01-09T06:16:08.949Z,95.77
2023-01-09T06:19:10.815Z,95.90
2023-01-09T06:22:12.479Z,96.12
2023-01-09T06:25:14.147Z,95.98
2023-01-09T06:28:15.841Z,95.96
2023-01-09T06:31:17.716Z,96.88
2023-01-09T06:34:19.500Z,96.48
2023-01-09T06:37:21.164Z,96.12
2023-01-09T06:40:22.820Z,95.50
2023-01-09T06:43:24.503Z,94.79
2023-01-09T06:46:26.382Z,94.38
2023-01-09T06:49:28.030Z,94.26
2023-01-09T06:52:29.682Z,93.39
2023-01-09T06:55:31.391Z,93.38
2023-01-09T06:58:33.066Z,92.90
2023-01-09T07:01:34.883Z,93.04
2023-01-09T07:04:36.708Z,92.83
2023-01-09T07:07:41.467Z,92.51
2023-01-09T07:10:43.837Z,91.67
2023-01-09T07:13:45.500Z,91.20
2023-01-09T07:16:47.194Z,91.82
2023-01-09T07:19:48.863Z,91.80
2023-01-09T07:22:50.530Z,92.36
2023-01-09T07:25:52.545Z,92.45
2023-01-09T07:28:54.714Z,92.47
2023-01-09T07:31:56.894Z,92.44
2023-01-09T07:34:58.951Z,92.66
2023-01-09T07:38:00.631Z,91.59
2023-01-09T07:41:02.273Z,91.19
2023-01-09T07:44:04.075Z,91.96
2023-01-09T07:47:05.774Z,92.06
2023-01-09T07:50:08.951Z,93.13
2023-01-09T07:53:10.634Z,93.55
2023-01-09T07:56:12.373Z,93.28
2023-01-09T07:59:14.352Z,93.76
2023-01-09T08:02:18.191Z,92.27
2023-01-09T08:05:20.677Z,91.69
2023-01-09T08:08:23.284Z,90.50
2023-01-09T08:11:25.491Z,89.62
2023-01-09T08:14:27.220Z,89.71
2023-01-09T08:17:28.852Z,90.95
2023-01-09T08:20:30.597Z,90.65
2023-01-09T08:23:32.582Z,91.52
2023-01-09T08:26:34.239Z,90.00
2023-01-09T08:29:35.906Z,89.71
2023-01-09T08:32:37.889Z,90.21
2023-01-09T08:35:39.551Z,90.30
2023-01-09T08:38:41.212Z,91.90
2023-01-09T08:42:01.373Z,90.78
2023-01-09T08:45:21.663Z,91.01
2023-01-09T08:48:23.396Z,90.22
2023-01-09T08:51:25.051Z,89.54
2023-01-09T08:54:26.774Z,88.95
2023-01-09T08:57:28.484Z,89.46
2023-01-09T09:00:30.208Z,88.60
2023-01-09T09:03:31.887Z,89.51
2023-01-09T09:06:34.489Z,89.19
2023-01-09T09:09:36.135Z,89.21
2023-01-09T09:12:37.802Z,89.09
2023-01-09T09:15:39.510Z,90.22
2023-01-09T09:18:41.177Z,89.20
2023-01-09T09:21:42.873Z,88.73
2023-01-09T09:24:44.573Z,87.90
2023-01-09T09:27:46.595Z,89.09
2023-01-09T09:30:48.278Z,90.26
2023-01-09T09:33:50.054Z,88.44
2023-01-09T09:36:51.892Z,89.58
2023-01-09T09:39:53.690Z,88.08
2023-01-09T09:43:29.088Z,89.62
2023-01-09T09:46:41.917Z,91.37
2023-01-09T09:50:02.082Z,91.98
2023-01-09T09:53:11.673Z,94.24
2023-01-09T09:56:17.098Z,95.55
2023-01-09T09:59:26.731Z,95.09
2023-01-09T10:02:57.250Z,98.02
2023-01-09T10:06:00.556Z,100.00
2023-01-09T10:09:28.952Z,100.00
2023-01-09T10:12:32.112Z,100.00
2023-01-09T10:15:41.876Z,100.00
2023-01-09T10:18:49.275Z,100.00
2023-01-09T10:21:56.815Z,100.00
2023-01-09T10:25:01.437Z,100.00
2023-01-09T10:28:40.541Z,100.00
2023-01-09T10:31:54.378Z,100.00
2023-01-09T10:35:14.143Z,100.00
2023-01-09T10:38:25.620Z,100.00
2023-01-09T10:42:06.443Z,100.00
2023-01-09T10:45:17.900Z,100.00
2023-01-09T10:48:44.196Z,100.00
2023-01-09T10:52:02.495Z,100.00
2023-01-09T10:55:17.155Z,100.00
2023-01-09T10:58:22.003Z,100.00
2023-01-09T11:01:31.032Z,100.00
2023-01-09T11:04:36.255Z,100.00
2023-01-09T11:07:42.123Z,100.00
2023-01-09T11:10:47.377Z,100.00
2023-01-09T11:14:04.736Z,100.00
2023-01-09T11:17:06.435Z,100.00
2023-01-09T11:20:23.409Z,100.00
2023-01-09T11:23:34.254Z,100.00
2023-01-09T11:26:35.897Z,100.00
2023-01-09T11:29:37.836Z,100.00
2023-01-09T11:32:39.691Z,100.00
2023-01-09T11:35:51.172Z,100.00
2023-01-09T11:38:55.807Z,100.00
2023-01-09T11:42:00.130Z,100.00
2023-01-09T11:45:01.865Z,100.00
2023-01-09T11:48:16.701Z,100.00
2023-01-09T11:51:27.034Z,100.00
2023-01-09T11:54:32.500Z,100.00
2023-01-09T11:57:34.682Z,100.00
2023-01-09T12:00:51.596Z,100.00
2023-01-09T12:03:53.184Z,100.00
2023-01-09T12:07:00.783Z,100.00
2023-01-09T12:10:05.373Z,100.00
2023-01-09T12:13:15.790Z,100.00
2023-01-09T12:16:39.343Z,100.00
2023-01-09T12:19:59.516Z,100.00
2023-01-09T12:23:13.131Z,100.00
2023-01-09T12:26:36.546Z,100.00
2023-01-09T12:29:59.535Z,100.00
2023-01-09T12:33:12.093Z,100.00
2023-01-09T12:36:35.562Z,100.00
2023-01-09T12:40:04.840Z,100.00
2023-01-09T12:43:51.151Z,100.00
2023-01-09T12:47:15.894Z,100.00
2023-01-09T12:50:30.892Z,100.00
2023-01-09T12:53:47.833Z,100.00
2023-01-09T12:57:04.129Z,100.00
2023-01-09T13:00:30.109Z,100.00
2023-01-09T13:03:39.037Z,100.00
2023-01-09T13:06:49.211Z,100.00
2023-01-09T13:10:21.135Z,100.00
2023-01-09T13:13:39.562Z,100.00
2023-01-09T13:16:46.214Z,100.00
2023-01-09T13:19:48.289Z,100.00
2023-01-09T13:22:52.429Z,100.00
2023-01-09T13:25:58.238Z,100.00
2023-01-09T13:29:08.798Z,100.00
2023-01-09T13:32:29.139Z,100.00
2023-01-09T13:35:30.798Z,100.00
2023-01-09T13:38:35.234Z,100.00
2023-01-09T13:42:06.957Z,100.00
2023-01-09T13:45:29.633Z,100.00
2023-01-09T13:48:41.459Z,100.00
2023-01-09T13:51:43.037Z,100.00
2023-01-09T13:54:59.991Z,100.00
2023-01-09T13:58:04.546Z,100.00
2023-01-09T14:01:24.578Z,100.00
2023-01-09T14:04:41.443Z,100.00
2023-01-09T14:07:45.777Z,100.00
2023-01-09T14:10:53.733Z,100.00
2023-01-09T14:14:02.976Z,100.00
2023-01-09T14:17:17.869Z,100.00
2023-01-09T14:20:36.552Z,100.00
2023-01-09T14:24:04.413Z,100.00
2023-01-09T14:27:46.535Z,100.00
2023-01-09T14:30:53.873Z,100.00
2023-01-09T14:34:30.971Z,100.00
2023-01-09T14:37:37.119Z,100.00
2023-01-09T14:40:47.580Z,100.00
2023-01-09T14:44:06.459Z,100.00
2023-01-09T14:47:17.615Z,100.00
2023-01-09T14:50:28.005Z,100.00
2023-01-09T14:53:31.779Z,100.00
2023-01-09T14:56:34.943Z,100.00
2023-01-09T14:59:36.576Z,100.00
2023-01-09T15:02:39.840Z,100.00
2023-01-09T15:05:45.165Z,100.00
2023-01-09T15:08:51.225Z,100.00
2023-01-09T15:11:56.880Z,100.00
2023-01-09T15:15:01.392Z,100.00
2023-01-09T15:18:08.095Z,100.00
2023-01-09T15:21:24.900Z,100.00
2023-01-09T15:24:29.735Z,100.00
2023-01-09T15:27:31.427Z,100.00
2023-01-09T15:30:35.299Z,100.00
2023-01-09T15:33:39.800Z,100.00
2023-01-09T15:36:41.542Z,100.00
2023-01-09T15:39:43.239Z,100.00
2023-01-09T15:43:01.139Z,100.00
2023-01-09T15:46:03.313Z,100.00
2023-01-09T15:49:05.191Z,100.00
2023-01-09T15:52:11.966Z,100.00
2023-01-09T15:55:37.124Z,100.00
2023-01-09T15:58:41.234Z,100.00
2023-01-09T16:01:44.879Z,100.00
2023-01-09T16:04:47.576Z,100.00
2023-01-09T16:07:50.925Z,100.00
2023-01-09T16:10:56.307Z,100.00
2023-01-09T16:14:10.309Z,100.00
2023-01-09T16:17:17.828Z,100.00
2023-01-09T16:20:25.785Z,100.00
2023-01-09T16:23:35.774Z,100.00
2023-01-09T16:26:37.576Z,100.00
2023-01-09T16:29:46.159Z,100.00
2023-01-09T16:32:51.501Z,100.00
2023-01-09T16:35:53.838Z,100.00
2023-01-09T16:38:57.204Z,100.00
2023-01-09T16:42:17.858Z,100.00
2023-01-09T16:45:20.909Z,100.00
2023-01-09T16:48:22.549Z,100.00
2023-01-09T16:51:25.747Z,100.00
2023-01-09T16:54:27.402Z,100.00
2023-01-09T16:57:30.410Z,100.00
2023-01-09T17:00:32.147Z,100.00
2023-01-09T17:03:33.918Z,100.00
2023-01-09T17:06:35.823Z,100.00
2023-01-09T17:09:39.004Z,100.00
2023-01-09T17:12:42.736Z,100.00
2023-01-09T17:15:45.665Z,100.00
2023-01-09T17:18:47.419Z,100.00
2023-01-09T17:21:49.205Z,100.00
2023-01-09T17:25:26.004Z,100.00
2023-01-09T17:28:35.829Z,100.00
2023-01-09T17:31:38.782Z,100.00
2023-01-09T17:34:40.571Z,100.00
2023-01-09T17:37:42.765Z,100.00
2023-01-09T17:40:45.393Z,100.00
2023-01-09T17:43:47.108Z,100.00
2023-01-09T17:46:48.809Z,100.00
2023-01-09T17:49:50.773Z,100.00
2023-01-09T17:52:52.407Z,100.00
2023-01-09T17:55:54.082Z,100.00
2023-01-09T17:58:56.247Z,100.00
2023-01-09T18:01:58.076Z,100.00
2023-01-09T18:05:00.229Z,100.00
2023-01-09T18:08:02.317Z,100.00
2023-01-09T18:11:12.115Z,100.00
2023-01-09T18:14:14.111Z,100.00
2023-01-09T18:17:16.043Z,100.00
2023-01-09T18:20:18.691Z,100.00
2023-01-09T18:23:21.588Z,100.00
2023-01-09T18:26:24.896Z,100.00
2023-01-09T18:29:26.675Z,100.00
2023-01-09T18:32:28.531Z,100.00
2023-01-09T18:35:32.881Z,100.00
2023-01-09T18:38:34.706Z,100.00
2023-01-09T18:41:36.820Z,100.00
2023-01-09T18:44:38.920Z,100.00
2023-01-09T18:47:40.741Z,100.00
2023-01-09T18:50:42.872Z,100.00
2023-01-09T18:53:45.332Z,100.00
2023-01-09T18:56:47.075Z,100.00
2023-01-09T18:59:49.296Z,100.00
2023-01-09T19:02:51.127Z,100.00
2023-01-09T19:05:54.238Z,100.00
2023-01-09T19:08:57.659Z,100.00
2023-01-09T19:12:00.693Z,100.00
2023-01-09T19:15:02.591Z,100.00
2023-01-09T19:18:04.652Z,100.00
2023-01-09T19:21:15.566Z,100.00
2023-01-09T19:24:20.366Z,100.00
2023-01-09T19:27:23.057Z,100.00
2023-01-09T19:30:24.855Z,100.00
2023-01-09T19:33:27.275Z,100.00
2023-01-09T19:36:29.198Z,100.00
2023-01-09T19:39:33.886Z,100.00
2023-01-09T19:42:35.669Z,100.00
2023-01-09T19:45:40.452Z,100.00
2023-01-09T19:48:45.377Z,100.00
2023-01-09T19:51:47.460Z,100.00
2023-01-09T19:54:49.403Z,100.00
2023-01-09T19:57:52.941Z,100.00
2023-01-09T20:00:55.290Z,100.00
2023-01-09T20:04:02.754Z,100.00
2023-01-09T20:07:05.198Z,100.00
2023-01-09T20:10:07.600Z,100.00
2023-01-09T20:13:09.792Z,100.00
2023-01-09T20:16:16.356Z,100.00
2023-01-09T20:19:18.737Z,100.00
2023-01-09T20:22:21.194Z,100.00
2023-01-09T20:25:23.596Z,100.00
2023-01-09T20:28:27.838Z,100.00
2023-01-09T20:31:33.780Z,100.00
2023-01-09T20:34:35.546Z,100.00
2023-01-09T20:37:40.122Z,100.00
2023-01-09T20:40:45.232Z,100.00
2023-01-09T20:43:47.226Z,100.00
2023-01-09T20:46:49.439Z,100.00
2023-01-09T20:49:51.580Z,100.00
2023-01-09T20:52:53.648Z,100.00
2023-01-09T20:56:03.982Z,100.00
2023-01-09T20:59:08.681Z,100.00
2023-01-09T21:02:14.646Z,100.00
2023-01-09T21:05:16.371Z,100.00
2023-01-09T21:08:18.100Z,100.00
2023-01-09T21:11:21.851Z,100.00
2023-01-09T21:14:23.488Z,100.00
2023-01-09T21:17:25.195Z,100.00
2023-01-09T21:20:26.866Z,100.00
2023-01-09T21:23:28.515Z,100.00
2023-01-09T21:26:30.776Z,100.00
2023-01-09T21:29:32.585Z,100.00
2023-01-09T21:32:34.382Z,100.00
2023-01-09T21:35:36.387Z,100.00
2023-01-09T21:38:38.671Z,100.00
2023-01-09T21:41:59.346Z,100.00
2023-01-09T21:45:19.750Z,100.00
2023-01-09T21:48:23.647Z,100.00
2023-01-09T21:51:25.637Z,100.00
2023-01-09T21:54:27.346Z,100.00
2023-01-09T21:57:28.972Z,100.00
2023-01-09T22:00:31.041Z,100.00
2023-01-09T22:03:32.737Z,100.00
2023-01-09T22:06:35.275Z,100.00
2023-01-09T22:09:37.599Z,100.00
2023-01-09T22:12:39.403Z,100.00
2023-01-09T22:15:41.564Z,100.00
2023-01-09T22:18:43.299Z,100.00
2023-01-09T22:21:45.781Z,100.00
2023-01-09T22:24:47.646Z,100.00
2023-01-09T22:27:49.364Z,100.00
2023-01-09T22:30:51.055Z,100.00
2023-01-09T22:33:54.277Z,100.00
2023-01-09T22:36:55.937Z,100.00
2023-01-09T22:39:57.650Z,100.00
2023-01-09T22:42:59.784Z,100.00
2023-01-09T22:46:03.079Z,100.00
2023-01-09T22:49:04.876Z,100.00
2023-01-09T22:52:06.540Z,100.00
2023-01-09T22:55:09.420Z,100.00
2023-01-09T22:58:11.089Z,100.00
2023-01-09T23:01:13.300Z,100.00
2023-01-09T23:04:16.033Z,100.00
2023-01-09T23:07:17.703Z,100.00
2023-01-09T23:10:19.448Z,100.00
2023-01-09T23:13:21.133Z,100.00
2023-01-09T23:16:22.835Z,100.00
2023-01-09T23:19:24.575Z,100.00
2023-01-09T23:22:26.291Z,100.00
2023-01-09T23:25:28.156Z,100.00
2023-01-09T23:28:30.611Z,100.00
2023-01-09T23:31:34.436Z,100.00
2023-01-09T23:34:36.078Z,100.00
2023-01-09T23:37:37.932Z,100.00
2023-01-09T23:40:44.172Z,100.00
2023-01-09T23:43:46.031Z,100.00
2023-01-09T23:46:47.754Z,100.00
2023-01-09T23:49:49.419Z,100.00
2023-01-09T23:52:51.087Z,100.00
2023-01-09T23:55:56.851Z,100.00
2023-01-09T23:58:58.562Z,100.00
