createdAt,value
2022-10-29T00:00:17.264Z,13.10
2022-10-29T00:03:04.683Z,13.10
2022-10-29T00:05:32.439Z,13.00
2022-10-29T00:07:59.681Z,13.00
2022-10-29T00:10:26.895Z,13.00
2022-10-29T00:12:54.323Z,12.90
2022-10-29T00:15:21.715Z,12.90
2022-10-29T00:17:48.953Z,12.90
2022-10-29T00:20:16.008Z,12.90
2022-10-29T00:22:43.148Z,12.90
2022-10-29T00:25:10.100Z,12.90
2022-10-29T00:27:37.329Z,12.90
2022-10-29T00:30:04.901Z,12.90
2022-10-29T00:32:31.986Z,12.80
2022-10-29T00:34:59.150Z,12.80
2022-10-29T00:37:26.184Z,12.80
2022-10-29T00:39:53.130Z,12.80
2022-10-29T00:42:20.385Z,13.10
2022-10-29T00:44:47.607Z,12.80
2022-10-29T00:47:19.735Z,12.80
2022-10-29T00:50:00.934Z,12.70
2022-10-29T00:52:32.548Z,12.70
2022-10-29T00:55:03.013Z,12.70
2022-10-29T00:57:36.896Z,12.70
2022-10-29T01:00:05.434Z,12.70
2022-10-29T01:02:34.954Z,12.70
2022-10-29T01:05:04.081Z,12.70
2022-10-29T01:07:31.466Z,12.60
2022-10-29T01:09:58.809Z,12.60
2022-10-29T01:13:07.174Z,12.60
2022-10-29T01:16:11.198Z,12.60
2022-10-29T01:18:54.405Z,12.60
2022-10-29T01:21:34.737Z,12.50
2022-10-29T01:24:22.516Z,12.60
2022-10-29T01:27:27.461Z,12.50
2022-10-29T01:30:04.181Z,12.50
2022-10-29T01:32:50.081Z,12.60
2022-10-29T01:35:45.306Z,12.50
2022-10-29T01:38:51.898Z,12.50
2022-10-29T01:41:48.759Z,12.60
2022-10-29T01:44:29.588Z,12.70
2022-10-29T01:47:02.677Z,12.60
2022-10-29T01:49:45.621Z,12.70
2022-10-29T01:52:15.370Z,12.60
2022-10-29T01:54:47.425Z,12.70
2022-10-29T01:57:36.500Z,12.60
2022-10-29T02:00:06.785Z,12.70
2022-10-29T02:02:57.905Z,12.70
2022-10-29T02:05:35.424Z,12.70
2022-10-29T02:08:27.169Z,12.70
2022-10-29T02:11:08.667Z,12.70
2022-10-29T02:13:44.452Z,12.80
2022-10-29T02:16:12.525Z,12.80
2022-10-29T02:18:41.816Z,12.80
2022-10-29T02:21:09.051Z,12.80
2022-10-29T02:23:36.148Z,12.80
2022-10-29T02:26:03.369Z,12.80
2022-10-29T02:28:30.345Z,12.90
2022-10-29T02:30:57.312Z,12.90
2022-10-29T02:33:24.521Z,12.90
2022-10-29T02:35:51.522Z,12.90
2022-10-29T02:38:18.545Z,12.90
2022-10-29T02:40:45.731Z,12.90
2022-10-29T02:43:12.733Z,12.90
2022-10-29T02:45:39.740Z,12.90
2022-10-29T02:48:07.070Z,12.90
2022-10-29T02:50:35.243Z,12.80
2022-10-29T02:53:02.275Z,12.80
2022-10-29T02:55:29.485Z,12.80
2022-10-29T02:57:56.714Z,12.80
2022-10-29T03:00:23.889Z,12.80
2022-10-29T03:02:54.130Z,12.80
2022-10-29T03:05:21.388Z,12.80
2022-10-29T03:07:48.343Z,12.80
2022-10-29T03:10:15.531Z,12.90
2022-10-29T03:12:42.488Z,12.80
2022-10-29T03:15:10.024Z,12.80
2022-10-29T03:17:37.439Z,12.80
2022-10-29T03:20:04.936Z,12.80
2022-10-29T03:22:31.899Z,12.80
2022-10-29T03:24:59.139Z,12.80
2022-10-29T03:27:26.125Z,12.80
2022-10-29T03:29:53.189Z,12.80
2022-10-29T03:32:20.418Z,12.80
2022-10-29T03:34:47.333Z,12.70
2022-10-29T03:37:14.292Z,12.70
2022-10-29T03:39:41.514Z,12.70
2022-10-29T03:42:08.479Z,12.70
2022-10-29T03:44:35.444Z,12.70
2022-10-29T03:47:02.637Z,12.80
2022-10-29T03:49:29.617Z,12.80
2022-10-29T03:51:56.570Z,12.80
2022-10-29T03:54:23.730Z,12.80
2022-10-29T03:56:50.675Z,12.80
2022-10-29T03:59:17.829Z,12.70
2022-10-29T04:01:44.947Z,12.70
2022-10-29T04:04:12.339Z,12.60
2022-10-29T04:06:39.401Z,12.60
2022-10-29T04:09:06.689Z,12.60
2022-10-29T04:11:33.743Z,12.60
2022-10-29T04:14:00.992Z,12.70
2022-10-29T04:16:27.955Z,12.70
2022-10-29T04:18:54.947Z,12.70
2022-10-29T04:29:43.480Z,12.70
2022-10-29T04:32:10.717Z,12.70
2022-10-29T04:34:37.818Z,12.70
2022-10-29T04:37:05.065Z,12.70
2022-10-29T04:39:32.253Z,12.80
2022-10-29T04:41:59.229Z,12.80
2022-10-29T04:44:26.223Z,12.80
2022-10-29T04:46:53.388Z,12.90
2022-10-29T04:49:20.462Z,12.80
2022-10-29T04:51:47.761Z,12.80
2022-10-29T04:54:15.619Z,12.80
2022-10-29T04:56:42.953Z,12.80
2022-10-29T04:59:10.198Z,12.80
2022-10-29T05:01:37.825Z,12.80
2022-10-29T05:04:04.910Z,12.80
2022-10-29T05:06:31.896Z,12.80
2022-10-29T05:08:59.044Z,12.80
2022-10-29T05:11:26.049Z,12.80
2022-10-29T05:13:53.332Z,12.80
2022-10-29T05:16:20.354Z,12.80
2022-10-29T05:18:47.616Z,12.80
2022-10-29T05:21:14.633Z,12.80
2022-10-29T05:23:41.806Z,12.80
2022-10-29T05:26:08.779Z,12.80
2022-10-29T05:28:35.948Z,12.80
2022-10-29T05:31:02.948Z,12.80
2022-10-29T05:33:30.175Z,12.80
2022-10-29T05:36:01.048Z,12.80
2022-10-29T05:38:28.508Z,12.90
2022-10-29T05:40:58.640Z,12.80
2022-10-29T05:43:26.148Z,12.80
2022-10-29T05:45:53.379Z,12.80
2022-10-29T05:48:20.596Z,12.70
2022-10-29T05:50:47.757Z,12.80
2022-10-29T05:53:15.323Z,12.70
2022-10-29T05:55:42.734Z,12.60
2022-10-29T05:58:12.254Z,12.60
2022-10-29T06:00:42.396Z,12.60
2022-10-29T06:03:15.796Z,12.50
2022-10-29T06:05:42.893Z,12.60
2022-10-29T06:08:10.471Z,12.60
2022-10-29T06:10:37.839Z,12.60
2022-10-29T06:13:18.055Z,12.60
2022-10-29T06:15:49.495Z,12.70
2022-10-29T06:18:17.021Z,12.70
2022-10-29T06:20:44.090Z,12.80
2022-10-29T06:23:11.790Z,12.80
2022-10-29T06:25:38.849Z,12.90
2022-10-29T06:28:12.206Z,12.90
2022-10-29T06:30:39.814Z,13.00
2022-10-29T06:33:07.732Z,13.10
2022-10-29T06:38:10.879Z,13.30
2022-10-29T06:40:39.589Z,13.40
2022-10-29T06:43:12.348Z,13.50
2022-10-29T06:45:40.188Z,13.60
2022-10-29T06:48:07.743Z,13.80
2022-10-29T06:50:34.814Z,13.90
2022-10-29T06:53:04.602Z,14.10
2022-10-29T06:55:34.306Z,14.20
2022-10-29T06:58:06.063Z,14.30
2022-10-29T07:00:34.681Z,14.40
2022-10-29T07:03:03.388Z,14.50
2022-10-29T07:05:31.001Z,14.50
2022-10-29T07:07:59.639Z,14.60
2022-10-29T07:10:30.007Z,14.70
2022-10-29T07:12:57.394Z,14.80
2022-10-29T07:15:27.585Z,14.80
2022-10-29T07:18:07.760Z,14.80
2022-10-29T07:20:37.757Z,14.80
2022-10-29T07:23:05.379Z,14.80
2022-10-29T07:25:33.866Z,14.80
2022-10-29T07:28:05.897Z,14.70
2022-10-29T07:30:33.657Z,14.70
2022-10-29T07:33:00.893Z,14.60
2022-10-29T07:35:28.053Z,14.60
2022-10-29T07:38:09.081Z,14.60
2022-10-29T07:40:38.862Z,14.60
2022-10-29T07:43:06.447Z,14.50
2022-10-29T07:45:33.877Z,14.50
2022-10-29T07:48:09.423Z,14.50
2022-10-29T07:50:38.314Z,14.60
2022-10-29T07:53:06.945Z,14.60
2022-10-29T07:55:34.298Z,14.60
2022-10-29T07:58:04.115Z,14.70
2022-10-29T08:00:33.824Z,14.70
2022-10-29T08:03:00.839Z,14.80
2022-10-29T08:05:29.397Z,14.80
2022-10-29T08:07:57.245Z,14.90
2022-10-29T08:10:25.531Z,15.10
2022-10-29T08:12:57.972Z,15.20
2022-10-29T08:15:27.210Z,15.40
2022-10-29T08:17:54.854Z,15.60
2022-10-29T08:20:23.770Z,15.70
2022-10-29T08:22:51.073Z,15.80
2022-10-29T08:25:18.930Z,16.00
2022-10-29T08:27:46.206Z,16.10
2022-10-29T08:30:14.696Z,16.30
2022-10-29T08:32:47.963Z,16.30
2022-10-29T08:35:15.522Z,16.50
2022-10-29T08:37:44.124Z,16.60
2022-10-29T08:40:47.946Z,16.80
2022-10-29T08:43:43.253Z,16.90
2022-10-29T08:46:29.377Z,16.90
2022-10-29T08:49:02.656Z,17.00
2022-10-29T08:51:38.810Z,17.10
2022-10-29T08:54:43.321Z,17.10
2022-10-29T08:57:15.012Z,17.10
2022-10-29T09:00:13.034Z,17.00
2022-10-29T09:02:40.481Z,16.80
2022-10-29T09:05:18.803Z,16.70
2022-10-29T09:08:22.042Z,16.60
2022-10-29T09:10:55.790Z,16.60
2022-10-29T09:13:31.649Z,16.60
2022-10-29T09:16:10.438Z,16.60
2022-10-29T09:19:05.518Z,16.60
2022-10-29T09:21:34.170Z,16.60
2022-10-29T09:24:09.531Z,16.60
2022-10-29T09:26:59.119Z,16.40
2022-10-29T09:29:35.161Z,16.40
2022-10-29T09:32:33.474Z,16.40
2022-10-29T09:35:14.702Z,16.40
2022-10-29T09:37:45.915Z,16.30
2022-10-29T09:40:37.111Z,16.20
2022-10-29T09:43:42.550Z,16.10
2022-10-29T09:46:31.064Z,16.10
2022-10-29T09:49:09.661Z,16.00
2022-10-29T09:51:43.596Z,16.00
2022-10-29T09:54:11.145Z,16.10
2022-10-29T09:56:43.570Z,16.20
2022-10-29T09:59:30.087Z,16.20
2022-10-29T10:01:59.125Z,16.20
2022-10-29T10:04:34.527Z,16.20
2022-10-29T10:07:16.905Z,16.30
2022-10-29T10:09:59.971Z,16.20
2022-10-29T10:12:48.185Z,16.30
2022-10-29T10:15:25.366Z,16.30
2022-10-29T10:17:57.782Z,16.40
2022-10-29T10:20:39.060Z,16.40
2022-10-29T10:23:29.598Z,16.50
2022-10-29T10:26:02.324Z,16.60
2022-10-29T10:28:36.111Z,16.50
2022-10-29T10:31:11.863Z,16.60
2022-10-29T10:33:53.735Z,16.80
2022-10-29T10:36:24.565Z,17.00
2022-10-29T10:38:55.194Z,17.00
2022-10-29T10:41:33.090Z,17.10
2022-10-29T10:44:03.445Z,17.10
2022-10-29T10:46:34.907Z,17.20
2022-10-29T10:49:14.398Z,17.20
2022-10-29T10:51:49.909Z,17.10
2022-10-29T10:54:28.075Z,17.00
2022-10-29T10:57:11.221Z,16.90
2022-10-29T11:00:13.677Z,17.00
2022-10-29T11:03:08.950Z,17.00
2022-10-29T11:05:40.539Z,16.90
2022-10-29T11:08:18.889Z,16.90
2022-10-29T11:11:17.681Z,17.00
2022-10-29T11:13:45.019Z,17.10
2022-10-29T11:16:12.262Z,17.10
2022-10-29T11:18:47.770Z,17.10
2022-10-29T11:21:24.923Z,17.20
2022-10-29T11:23:58.691Z,17.20
2022-10-29T11:26:30.466Z,17.20
2022-10-29T11:29:14.418Z,17.10
2022-10-29T11:31:48.022Z,17.10
2022-10-29T11:34:23.266Z,17.00
2022-10-29T11:37:23.033Z,17.00
2022-10-29T11:39:57.966Z,17.00
2022-10-29T11:42:26.083Z,17.00
2022-10-29T11:44:53.583Z,16.90
2022-10-29T11:47:26.663Z,16.90
2022-10-29T11:50:30.256Z,16.90
2022-10-29T11:53:11.173Z,17.10
2022-10-29T11:56:06.998Z,17.20
2022-10-29T11:58:43.945Z,17.30
2022-10-29T12:01:37.958Z,17.20
2022-10-29T12:04:29.047Z,17.20
2022-10-29T12:07:21.902Z,17.30
2022-10-29T12:10:19.749Z,17.40
2022-10-29T12:13:11.123Z,17.40
2022-10-29T12:15:52.305Z,17.30
2022-10-29T12:18:41.604Z,17.30
2022-10-29T12:21:11.461Z,17.30
2022-10-29T12:23:50.945Z,17.30
2022-10-29T12:26:44.756Z,17.20
2022-10-29T12:29:21.010Z,17.10
2022-10-29T12:31:56.315Z,17.10
2022-10-29T12:34:42.226Z,17.00
2022-10-29T12:37:18.510Z,16.90
2022-10-29T12:39:50.427Z,16.90
2022-10-29T12:42:26.872Z,16.90
2022-10-29T12:45:17.966Z,16.80
2022-10-29T12:48:00.518Z,16.80
2022-10-29T12:50:58.639Z,16.70
2022-10-29T12:53:39.820Z,16.80
2022-10-29T12:56:09.197Z,16.80
2022-10-29T12:58:53.134Z,16.80
2022-10-29T13:01:57.308Z,16.70
2022-10-29T13:04:30.368Z,16.60
2022-10-29T13:07:06.246Z,16.50
2022-10-29T13:09:36.131Z,16.50
2022-10-29T13:12:09.792Z,16.40
2022-10-29T13:15:02.074Z,16.40
2022-10-29T13:17:35.006Z,16.40
2022-10-29T13:20:22.638Z,16.30
2022-10-29T13:22:52.803Z,16.30
2022-10-29T13:25:37.945Z,16.30
2022-10-29T13:28:11.265Z,16.20
2022-10-29T13:30:46.448Z,16.20
2022-10-29T13:33:28.724Z,16.20
2022-10-29T13:36:06.654Z,16.10
2022-10-29T13:39:05.749Z,16.10
2022-10-29T13:41:44.127Z,16.00
2022-10-29T13:44:29.165Z,16.00
2022-10-29T13:47:02.759Z,16.00
2022-10-29T13:49:39.588Z,16.00
2022-10-29T13:52:14.488Z,15.90
2022-10-29T13:54:50.744Z,15.90
2022-10-29T13:57:34.439Z,15.80
2022-10-29T14:00:16.791Z,15.70
2022-10-29T14:02:57.704Z,15.70
2022-10-29T14:05:29.588Z,15.60
2022-10-29T14:08:17.015Z,15.60
2022-10-29T14:10:50.424Z,15.50
2022-10-29T14:13:31.704Z,15.50
2022-10-29T14:16:07.492Z,15.50
2022-10-29T14:18:40.745Z,15.40
2022-10-29T14:21:13.605Z,15.40
2022-10-29T14:23:43.427Z,15.40
2022-10-29T14:28:52.635Z,15.20
2022-10-29T14:31:26.318Z,15.20
2022-10-29T14:33:58.764Z,15.20
2022-10-29T14:36:38.541Z,15.10
2022-10-29T14:39:37.050Z,15.00
2022-10-29T14:42:20.782Z,15.00
2022-10-29T14:44:52.267Z,14.90
2022-10-29T14:47:33.791Z,15.00
2022-10-29T14:50:04.176Z,14.80
2022-10-29T14:52:31.496Z,14.70
2022-10-29T14:55:25.198Z,14.70
2022-10-29T14:58:04.339Z,14.70
2022-10-29T15:00:36.950Z,14.60
2022-10-29T15:03:07.324Z,14.60
2022-10-29T15:05:39.566Z,14.50
2022-10-29T15:08:14.781Z,14.50
2022-10-29T15:10:59.646Z,14.50
2022-10-29T15:13:26.870Z,14.50
2022-10-29T15:15:58.722Z,14.40
2022-10-29T15:18:26.347Z,14.40
2022-10-29T15:20:55.605Z,14.40
2022-10-29T15:23:35.386Z,14.30
2022-10-29T15:26:03.912Z,14.20
2022-10-29T15:28:42.738Z,14.20
2022-10-29T15:31:45.926Z,14.10
2022-10-29T15:34:22.089Z,14.00
2022-10-29T15:36:56.167Z,14.00
2022-10-29T15:39:26.995Z,14.00
2022-10-29T15:41:59.466Z,13.90
2022-10-29T15:44:39.428Z,13.90
2022-10-29T15:47:28.105Z,13.90
2022-10-29T15:49:55.971Z,13.90
2022-10-29T15:52:30.730Z,13.80
2022-10-29T15:54:59.398Z,13.80
2022-10-29T15:57:26.961Z,13.70
2022-10-29T15:59:59.369Z,13.70
2022-10-29T16:02:26.954Z,13.70
2022-10-29T16:04:53.986Z,13.60
2022-10-29T16:07:21.028Z,13.60
2022-10-29T16:09:53.774Z,13.60
2022-10-29T16:12:20.866Z,13.60
2022-10-29T16:14:48.110Z,13.50
2022-10-29T16:17:20.983Z,13.50
2022-10-29T16:19:48.507Z,13.40
2022-10-29T16:22:36.399Z,13.40
2022-10-29T16:25:03.779Z,13.30
2022-10-29T16:27:32.685Z,13.20
2022-10-29T16:29:59.931Z,13.20
2022-10-29T16:32:27.429Z,13.20
2022-10-29T16:34:59.212Z,13.20
2022-10-29T16:37:26.518Z,13.20
2022-10-29T16:39:54.177Z,13.10
2022-10-29T16:42:35.568Z,13.20
2022-10-29T16:45:04.046Z,13.20
2022-10-29T16:47:31.263Z,13.20
2022-10-29T16:49:58.746Z,13.20
2022-10-29T16:52:29.525Z,13.10
2022-10-29T16:54:57.457Z,13.10
2022-10-29T16:57:25.072Z,13.10
2022-10-29T16:59:52.365Z,13.10
2022-10-29T17:02:19.453Z,13.00
2022-10-29T17:04:48.779Z,13.00
2022-10-29T17:07:18.320Z,13.00
2022-10-29T17:09:45.396Z,13.00
2022-10-29T17:12:12.496Z,13.00
2022-10-29T17:14:40.103Z,12.90
2022-10-29T17:17:07.178Z,12.90
2022-10-29T17:19:34.582Z,12.90
2022-10-29T17:22:04.218Z,12.90
2022-10-29T17:24:31.297Z,12.90
2022-10-29T17:26:58.885Z,12.80
2022-10-29T17:29:26.158Z,12.80
2022-10-29T17:31:56.635Z,12.80
2022-10-29T17:34:24.348Z,12.80
2022-10-29T17:36:53.388Z,12.70
2022-10-29T17:39:21.263Z,12.70
2022-10-29T17:41:51.173Z,12.70
2022-10-29T17:44:20.148Z,12.60
2022-10-29T17:46:47.203Z,12.60
2022-10-29T17:49:14.941Z,12.60
2022-10-29T17:51:41.893Z,12.50
2022-10-29T17:54:09.419Z,12.50
2022-10-29T17:56:36.693Z,12.50
2022-10-29T17:59:03.884Z,12.50
2022-10-29T18:01:31.306Z,12.50
2022-10-29T18:04:06.508Z,12.50
2022-10-29T18:06:33.840Z,12.60
2022-10-29T18:09:01.264Z,12.60
2022-10-29T18:11:28.867Z,12.60
2022-10-29T18:13:57.164Z,12.60
2022-10-29T18:16:26.588Z,12.60
2022-10-29T18:19:02.247Z,12.70
2022-10-29T18:21:31.019Z,12.70
2022-10-29T18:23:58.744Z,12.70
2022-10-29T18:26:30.827Z,12.70
2022-10-29T18:29:00.326Z,12.70
2022-10-29T18:31:30.587Z,12.70
2022-10-29T18:33:59.656Z,12.70
2022-10-29T18:36:27.447Z,12.70
2022-10-29T18:38:56.310Z,12.70
2022-10-29T18:41:24.177Z,12.70
2022-10-29T18:43:51.995Z,12.60
2022-10-29T18:46:19.941Z,12.60
2022-10-29T18:48:48.001Z,12.70
2022-10-29T18:51:24.357Z,12.70
2022-10-29T18:53:53.503Z,12.70
2022-10-29T18:56:22.469Z,12.70
2022-10-29T18:58:50.323Z,12.70
2022-10-29T19:01:24.586Z,12.70
2022-10-29T19:03:57.089Z,12.70
2022-10-29T19:06:26.783Z,12.60
2022-10-29T19:08:54.437Z,12.60
2022-10-29T19:11:26.196Z,12.60
2022-10-29T19:13:56.021Z,12.60
2022-10-29T19:16:24.262Z,12.50
2022-10-29T19:18:56.470Z,12.50
2022-10-29T19:21:24.192Z,12.40
2022-10-29T19:24:00.234Z,12.40
2022-10-29T19:26:29.507Z,12.30
2022-10-29T19:29:00.348Z,12.30
2022-10-29T19:31:29.689Z,12.20
2022-10-29T19:34:02.065Z,12.20
2022-10-29T19:36:31.121Z,12.10
2022-10-29T19:39:00.458Z,12.10
2022-10-29T19:41:27.743Z,12.10
2022-10-29T19:43:57.922Z,12.00
2022-10-29T19:46:25.279Z,12.00
2022-10-29T19:48:54.171Z,12.00
2022-10-29T19:51:22.230Z,11.90
2022-10-29T19:53:53.253Z,11.90
2022-10-29T19:56:21.620Z,11.80
2022-10-29T19:58:49.109Z,11.80
2022-10-29T20:01:18.703Z,11.80
2022-10-29T20:03:47.016Z,11.80
2022-10-29T20:06:14.896Z,11.70
2022-10-29T20:08:42.058Z,11.70
2022-10-29T20:11:09.540Z,11.70
2022-10-29T20:13:39.748Z,11.70
2022-10-29T20:16:13.479Z,11.70
2022-10-29T20:18:40.528Z,11.70
2022-10-29T20:21:08.403Z,11.70
2022-10-29T20:23:36.170Z,11.80
2022-10-29T20:26:03.542Z,11.80
2022-10-29T20:28:30.849Z,11.80
2022-10-29T20:31:12.290Z,11.80
2022-10-29T20:33:39.602Z,11.80
2022-10-29T20:36:06.917Z,11.90
2022-10-29T20:38:34.444Z,11.90
2022-10-29T20:41:01.477Z,11.90
2022-10-29T20:43:28.645Z,11.90
2022-10-29T20:46:03.268Z,11.80
2022-10-29T20:48:30.547Z,11.90
2022-10-29T20:50:57.694Z,11.80
2022-10-29T20:53:24.730Z,11.90
2022-10-29T20:55:52.099Z,11.80
2022-10-29T20:58:21.136Z,11.80
2022-10-29T21:00:49.017Z,11.80
2022-10-29T21:03:17.963Z,11.80
2022-10-29T21:05:45.091Z,11.80
2022-10-29T21:08:12.247Z,11.70
2022-10-29T21:10:39.466Z,11.70
2022-10-29T21:13:06.606Z,11.70
2022-10-29T21:15:36.764Z,11.70
2022-10-29T21:18:04.340Z,11.70
2022-10-29T21:20:32.659Z,11.60
2022-10-29T21:23:00.305Z,11.60
2022-10-29T21:25:27.571Z,11.60
2022-10-29T21:27:55.792Z,11.50
2022-10-29T21:30:23.251Z,11.50
2022-10-29T21:32:50.369Z,11.50
2022-10-29T21:35:17.556Z,11.50
2022-10-29T21:37:44.987Z,11.40
2022-10-29T21:40:12.427Z,11.30
2022-10-29T21:42:40.120Z,11.30
2022-10-29T21:45:07.947Z,11.20
2022-10-29T21:47:34.986Z,11.20
2022-10-29T21:50:02.093Z,11.10
2022-10-29T21:52:29.284Z,11.10
2022-10-29T21:54:56.242Z,11.10
2022-10-29T21:57:23.238Z,11.00
2022-10-29T21:59:50.572Z,11.10
2022-10-29T22:02:17.761Z,11.00
2022-10-29T22:04:44.791Z,11.00
2022-10-29T22:07:11.989Z,11.00
2022-10-29T22:09:38.961Z,11.00
2022-10-29T22:12:06.241Z,11.00
2022-10-29T22:14:33.621Z,11.00
2022-10-29T22:17:00.608Z,11.00
2022-10-29T22:19:27.660Z,11.00
2022-10-29T22:21:55.941Z,10.90
2022-10-29T22:24:22.934Z,10.90
2022-10-29T22:26:49.929Z,10.90
2022-10-29T22:29:17.190Z,10.90
2022-10-29T22:31:44.221Z,10.90
2022-10-29T22:34:11.268Z,10.90
2022-10-29T22:36:39.592Z,10.90
2022-10-29T22:39:06.630Z,10.90
2022-10-29T22:41:33.677Z,10.90
2022-10-29T22:44:01.199Z,10.90
2022-10-29T22:46:29.731Z,10.90
2022-10-29T22:48:57.634Z,11.00
2022-10-29T22:51:27.070Z,11.00
2022-10-29T22:53:54.652Z,11.00
2022-10-29T22:56:33.470Z,11.00
2022-10-29T22:59:01.091Z,11.00
2022-10-29T23:01:37.320Z,11.00
2022-10-29T23:04:07.725Z,11.00
2022-10-29T23:06:34.836Z,11.00
2022-10-29T23:09:01.877Z,11.00
2022-10-29T23:11:32.162Z,11.00
2022-10-29T23:14:01.542Z,11.00
2022-10-29T23:16:30.780Z,11.00
2022-10-29T23:19:01.149Z,11.00
2022-10-29T23:21:28.743Z,10.90
2022-10-29T23:23:56.493Z,10.90
2022-10-29T23:26:25.168Z,10.90
2022-10-29T23:28:52.194Z,10.90
2022-10-29T23:31:21.531Z,11.00
2022-10-29T23:33:51.169Z,11.00
2022-10-29T23:36:19.574Z,11.00
2022-10-29T23:38:46.723Z,10.90
2022-10-29T23:41:14.332Z,11.00
2022-10-29T23:43:41.575Z,11.00
2022-10-29T23:46:08.587Z,11.00
2022-10-29T23:48:35.766Z,11.00
2022-10-29T23:51:02.744Z,10.90
2022-10-29T23:53:29.710Z,10.90
2022-10-29T23:55:57.313Z,10.80
2022-10-29T23:58:24.525Z,10.70
