createdAt,value
2019-02-27T17:13:02.792Z,98614.13
2019-02-27T17:15:35.992Z,98608.67
2019-02-27T17:18:03.485Z,98610.77
2019-02-27T17:20:32.880Z,98617.26
2019-02-27T17:23:07.587Z,98615.10
2019-02-27T17:25:33.506Z,98620.88
2019-02-27T17:28:02.943Z,98622.23
2019-02-27T17:30:36.379Z,98618.48
2019-02-27T17:33:05.322Z,98616.73
2019-02-27T17:35:34.804Z,98614.34
2019-02-27T17:38:04.321Z,98615.86
2019-02-27T17:40:36.900Z,98613.32
2019-02-27T17:43:06.801Z,98608.23
2019-02-27T17:45:36.343Z,98612.96
2019-02-27T17:48:05.791Z,98610.62
2019-02-27T17:50:35.196Z,98603.42
2019-02-27T17:53:04.611Z,98601.42
2019-02-27T17:55:34.131Z,98596.65
2019-02-27T17:58:03.638Z,98597.48
2019-02-27T18:00:36.561Z,98594.61
2019-02-27T18:03:06.028Z,98586.00
2019-02-27T18:05:35.565Z,98585.17
2019-02-27T18:08:05.232Z,98587.66
2019-02-27T18:10:37.646Z,98590.41
2019-02-27T18:13:06.070Z,98581.80
2019-02-27T18:15:35.529Z,98582.85
2019-02-27T18:18:07.492Z,98585.75
2019-02-27T18:20:36.434Z,98580.34
2019-02-27T18:23:05.849Z,98568.95
2019-02-27T18:25:35.457Z,98564.34
2019-02-27T18:28:04.871Z,98559.78
2019-02-27T18:30:34.297Z,98565.02
2019-02-27T18:33:03.975Z,98555.54
2019-02-27T18:35:33.338Z,98561.70
2019-02-27T18:38:02.766Z,98560.57
2019-02-27T18:40:32.184Z,98556.09
2019-02-27T18:43:01.663Z,98554.86
2019-02-27T18:45:31.324Z,98559.97
2019-02-27T18:48:00.789Z,98557.26
2019-02-27T18:50:30.254Z,98564.48
2019-02-27T18:52:59.655Z,98556.17
2019-02-27T18:55:30.712Z,98553.06
2019-02-27T18:58:00.390Z,98555.92
2019-02-27T19:00:29.888Z,98549.30
2019-02-27T19:02:59.571Z,98549.09
2019-02-27T19:05:29.079Z,98553.99
2019-02-27T19:07:58.564Z,98549.86
2019-02-27T19:10:28.094Z,98549.20
2019-02-27T19:12:59.983Z,98556.62
2019-02-27T19:15:28.978Z,98553.51
2019-02-27T19:17:58.684Z,98553.87
2019-02-27T19:20:29.268Z,98552.02
2019-02-27T19:23:00.355Z,98543.66
2019-02-27T19:25:34.137Z,98540.53
2019-02-27T19:28:01.408Z,98537.06
2019-02-27T19:30:30.791Z,98539.44
2019-02-27T19:33:01.986Z,98532.73
2019-02-27T19:35:31.598Z,98540.78
2019-02-27T19:38:01.066Z,98537.94
2019-02-27T19:40:31.325Z,98540.52
2019-02-27T19:43:02.717Z,98544.66
2019-02-27T19:45:32.347Z,98541.76
2019-02-27T19:48:01.765Z,98534.27
2019-02-27T19:50:31.271Z,98537.05
2019-02-27T19:53:05.224Z,98530.28
2019-02-27T19:55:31.848Z,98527.09
2019-02-27T19:58:01.274Z,98526.84
2019-02-27T20:00:35.023Z,98528.34
2019-02-27T20:03:02.280Z,98518.40
2019-02-27T20:05:31.886Z,98530.58
2019-02-27T20:08:02.482Z,98531.70
2019-02-27T20:10:33.287Z,98531.98
2019-02-27T20:13:03.112Z,98531.78
2019-02-27T20:15:32.818Z,98527.20
2019-02-27T20:18:07.798Z,98518.41
2019-02-27T20:20:33.423Z,98517.05
2019-02-27T20:23:02.836Z,98511.97
2019-02-27T20:25:32.956Z,98511.97
2019-02-27T20:28:02.493Z,98509.55
2019-02-27T20:30:32.259Z,98500.90
2019-02-27T20:33:02.531Z,98497.94
2019-02-27T20:35:32.612Z,98501.48
2019-02-27T20:38:02.021Z,98502.03
2019-02-27T20:40:34.224Z,98490.25
2019-02-27T20:43:03.167Z,98490.25
2019-02-27T20:45:32.676Z,98487.56
2019-02-27T20:48:02.182Z,98480.59
2019-02-27T20:50:35.681Z,98485.98
2019-02-27T20:53:05.714Z,98485.98
2019-02-27T20:55:35.151Z,98479.26
2019-02-27T20:58:04.654Z,98476.83
2019-02-27T21:00:36.510Z,98475.27
2019-02-27T21:03:05.298Z,98467.23
2019-02-27T21:05:34.791Z,98467.23
2019-02-27T21:08:04.242Z,98457.55
2019-02-27T21:10:33.644Z,98457.55
2019-02-27T21:13:03.086Z,98457.00
2019-02-27T21:15:33.468Z,98457.00
2019-02-27T21:18:03.013Z,98455.67
2019-02-27T21:20:33.293Z,98451.58
2019-02-27T21:23:02.900Z,98445.14
2019-02-27T21:25:32.419Z,98436.56
2019-02-27T21:28:06.585Z,98436.56
2019-02-27T21:30:33.373Z,98433.34
2019-02-27T21:33:02.792Z,98429.85
2019-02-27T21:35:32.390Z,98428.75
2019-02-27T21:38:02.004Z,98422.03
2019-02-27T21:40:33.454Z,98421.78
2019-02-27T21:43:02.542Z,98421.78
2019-02-27T21:45:32.050Z,98419.34
2019-02-27T21:48:01.443Z,98410.77
2019-02-27T21:50:30.870Z,98410.76
2019-02-27T21:53:00.267Z,98411.01
2019-02-27T21:55:29.911Z,98409.39
2019-02-27T21:57:59.286Z,98413.69
2019-02-27T22:00:29.610Z,98406.43
2019-02-27T22:03:04.066Z,98414.75
2019-02-27T22:05:30.475Z,98399.97
2019-02-27T22:07:59.850Z,98394.34
2019-02-27T22:10:29.287Z,98394.88
2019-02-27T22:12:58.770Z,98393.82
2019-02-27T22:15:28.991Z,98397.02
2019-02-27T22:17:58.405Z,98392.13
2019-02-27T22:20:27.781Z,98384.65
2019-02-27T22:22:57.195Z,98387.05
2019-02-27T22:25:30.218Z,98381.69
2019-02-27T22:27:58.454Z,98377.90
2019-02-27T22:30:27.981Z,98380.59
2019-02-27T22:32:57.489Z,98376.78
2019-02-27T22:35:26.865Z,98375.97
2019-02-27T22:37:56.250Z,98379.19
2019-02-27T22:40:25.696Z,98371.63
2019-02-27T22:42:55.083Z,98373.77
2019-02-27T22:45:24.499Z,98385.49
2019-02-27T22:47:54.723Z,98377.45
2019-02-27T22:50:24.288Z,98379.56
2019-02-27T22:52:54.639Z,98379.26
2019-02-27T22:55:24.861Z,98379.25
2019-02-27T22:57:55.055Z,98377.06
2019-02-27T23:00:56.733Z,98372.55
2019-02-27T23:03:27.354Z,98370.68
2019-02-27T23:05:56.824Z,98362.45
2019-02-27T23:08:26.230Z,98360.84
2019-02-27T23:10:55.685Z,98356.85
2019-02-27T23:13:25.118Z,98356.55
2019-02-27T23:15:58.188Z,98362.72
2019-02-27T23:18:25.787Z,98355.91
2019-02-27T23:20:56.077Z,98357.24
2019-02-27T23:23:25.560Z,98356.44
2019-02-27T23:25:54.961Z,98355.64
2019-02-27T23:28:24.354Z,98344.84
2019-02-27T23:30:53.774Z,98341.66
2019-02-27T23:33:24.640Z,98339.48
2019-02-27T23:35:54.252Z,98336.00
2019-02-27T23:38:23.627Z,98327.65
2019-02-27T23:40:53.027Z,98322.21
2019-02-27T23:43:22.440Z,98321.41
2019-02-27T23:45:51.873Z,98317.42
2019-02-27T23:48:21.493Z,98312.94
2019-02-27T23:50:50.987Z,98312.93
2019-02-27T23:53:20.515Z,98308.33
2019-02-27T23:55:49.959Z,98301.91
2019-02-27T23:58:19.570Z,98303.73
