createdAt,value
2022-07-31T00:03:37.479Z,21.8
2022-07-31T00:18:05.208Z,21.4
2022-07-31T00:32:32.113Z,21
2022-07-31T00:46:59.457Z,21.2
2022-07-31T01:01:29.334Z,21.1
2022-07-31T01:15:56.747Z,20.9
2022-07-31T01:30:27.685Z,20.6
2022-07-31T01:44:52.725Z,20.4
2022-07-31T01:59:22.740Z,19.9
2022-07-31T02:13:48.275Z,19.8
2022-07-31T02:28:16.618Z,19.6
2022-07-31T02:42:44.839Z,19.9
2022-07-31T02:57:12.770Z,19.5
2022-07-31T03:11:39.593Z,19.5
2022-07-31T03:26:06.214Z,19.3
2022-07-31T03:40:33.948Z,19.4
2022-07-31T03:55:02.539Z,19
2022-07-31T04:09:30.863Z,19.2
2022-07-31T04:23:59.354Z,19.2
2022-07-31T04:38:27.386Z,19.4
2022-07-31T04:52:55.743Z,19.6
2022-07-31T05:07:25.925Z,19.9
2022-07-31T05:21:53.478Z,20
2022-07-31T05:36:24.477Z,19.8
2022-07-31T05:50:53.617Z,20.3
2022-07-31T06:05:22.501Z,20.8
2022-07-31T06:19:50.773Z,20.9
2022-07-31T06:34:20.046Z,21.2
2022-07-31T06:48:49.135Z,21.7
2022-07-31T07:03:17.405Z,21.8
2022-07-31T07:17:48.004Z,22.7
2022-07-31T07:32:18.032Z,23
2022-07-31T07:46:46.836Z,23.2
2022-07-31T08:01:14.718Z,23.4
2022-07-31T08:15:42.328Z,23.1
2022-07-31T08:30:10.181Z,23
2022-07-31T08:44:37.793Z,23.3
2022-07-31T08:59:05.095Z,23.3
2022-07-31T09:13:33.641Z,23.6
2022-07-31T09:28:03.732Z,24.7
2022-07-31T09:42:32.747Z,25.3
2022-07-31T09:57:00.583Z,24.7
2022-07-31T10:11:26.051Z,24.1
2022-07-31T10:25:57.650Z,24.9
2022-07-31T10:40:26.686Z,26.4
2022-07-31T10:54:53.634Z,25.4
2022-07-31T11:09:20.472Z,25.2
2022-07-31T11:23:55.825Z,26
2022-07-31T11:38:29.463Z,27
2022-07-31T11:53:00.034Z,27.8
2022-07-31T12:07:27.241Z,27.5
2022-07-31T12:21:54.203Z,26.9
2022-07-31T12:36:22.157Z,27.1
2022-07-31T12:50:49.776Z,27
2022-07-31T13:05:18.678Z,27
2022-07-31T13:19:46.923Z,26.9
2022-07-31T13:34:16.084Z,27.4
2022-07-31T13:48:42.529Z,26.9
2022-07-31T14:03:10.902Z,27
2022-07-31T14:17:37.940Z,27.2
2022-07-31T14:32:08.012Z,27.6
2022-07-31T14:46:34.454Z,26.6
2022-07-31T15:01:02.893Z,27.2
2022-07-31T15:15:29.130Z,26.3
2022-07-31T15:30:00.933Z,26.3
2022-07-31T15:44:29.996Z,27.3
2022-07-31T15:58:58.746Z,27
2022-07-31T16:13:27.980Z,27.5
2022-07-31T16:27:56.649Z,27.5
2022-07-31T16:42:25.824Z,27.8
2022-07-31T16:56:54.473Z,26.9
2022-07-31T17:11:20.740Z,26.5
2022-07-31T17:25:49.957Z,26.7
2022-07-31T17:40:41.083Z,26.7
2022-07-31T17:54:57.160Z,26.4
2022-07-31T18:09:25.051Z,26.3
2022-07-31T18:23:51.249Z,26.1
2022-07-31T18:38:18.067Z,25.7
2022-07-31T18:52:45.749Z,25.6
2022-07-31T19:07:11.969Z,25.4
2022-07-31T19:21:43.925Z,24.6
2022-07-31T19:36:11.706Z,24.6
2022-07-31T19:50:36.149Z,24.5
2022-07-31T20:05:04.390Z,24.6
2022-07-31T20:19:32.213Z,24.8
2022-07-31T20:33:58.277Z,23.4
2022-07-31T20:48:24.630Z,23.1
2022-07-31T21:02:52.572Z,23.3
2022-07-31T21:17:25.838Z,23.2
2022-07-31T21:31:52.418Z,22.6
2022-07-31T21:46:15.535Z,22.6
2022-07-31T22:00:44.092Z,22.2
2022-07-31T22:15:15.278Z,22.1
2022-07-31T22:29:40.083Z,21.7
2022-07-31T22:44:11.797Z,21.7
2022-07-31T22:58:40.812Z,21.8
2022-07-31T23:13:09.057Z,22.3
2022-07-31T23:27:36.902Z,22
2022-07-31T23:42:04.669Z,22.1
2022-07-31T23:56:33.191Z,22.1
