createdAt,value
2016-12-19T00:00:16.322Z,965.02
2016-12-19T00:00:42.310Z,965
2016-12-19T00:01:08.296Z,965.03
2016-12-19T00:01:34.282Z,965.02
2016-12-19T00:02:00.267Z,965.01
2016-12-19T00:02:26.254Z,965.01
2016-12-19T00:02:52.241Z,965.04
2016-12-19T00:03:18.227Z,965.02
2016-12-19T00:03:44.215Z,965.04
2016-12-19T00:04:10.198Z,964.98
2016-12-19T00:04:36.182Z,965.04
2016-12-19T00:05:02.168Z,965
2016-12-19T00:05:28.151Z,965.03
2016-12-19T00:05:54.138Z,965.01
2016-12-19T00:06:20.123Z,965.04
2016-12-19T00:06:46.116Z,965
2016-12-19T00:07:12.101Z,964.98
2016-12-19T00:07:38.079Z,964.98
2016-12-19T00:08:04.087Z,964.98
2016-12-19T00:08:30.070Z,965.01
2016-12-19T00:08:56.064Z,964.99
2016-12-19T00:09:22.046Z,964.97
2016-12-19T00:09:48.039Z,965
2016-12-19T00:10:14.049Z,964.97
2016-12-19T00:10:40.049Z,964.98
2016-12-19T00:11:06.049Z,964.97
2016-12-19T00:11:32.029Z,964.93
2016-12-19T00:11:58.039Z,964.93
2016-12-19T00:12:24.044Z,964.93
2016-12-19T00:12:50.060Z,964.9
2016-12-19T00:13:16.045Z,964.97
2016-12-19T00:13:42.032Z,964.92
2016-12-19T00:14:08.029Z,964.94
2016-12-19T00:14:34.017Z,964.94
2016-12-19T00:15:00.005Z,964.94
2016-12-19T00:15:25.995Z,964.94
2016-12-19T00:15:51.979Z,964.94
2016-12-19T00:16:17.962Z,964.92
2016-12-19T00:16:43.948Z,964.9
2016-12-19T00:17:09.935Z,964.87
2016-12-19T00:17:35.920Z,964.93
2016-12-19T00:18:01.906Z,964.88
2016-12-19T00:18:27.898Z,964.89
2016-12-19T00:18:53.877Z,964.9
2016-12-19T00:19:19.864Z,964.87
2016-12-19T00:19:45.851Z,964.87
2016-12-19T00:20:11.842Z,964.89
2016-12-19T00:20:37.824Z,964.89
2016-12-19T00:21:03.806Z,964.91
2016-12-19T00:21:29.792Z,964.94
2016-12-19T00:21:55.782Z,964.88
2016-12-19T00:22:21.772Z,964.9
2016-12-19T00:22:47.757Z,964.92
2016-12-19T00:23:13.739Z,964.94
2016-12-19T00:23:39.724Z,964.87
2016-12-19T00:24:05.709Z,964.91
2016-12-19T00:24:31.690Z,964.91
2016-12-19T00:24:57.680Z,964.91
2016-12-19T00:25:23.663Z,964.92
2016-12-19T00:25:49.650Z,964.89
2016-12-19T00:26:15.649Z,964.91
2016-12-19T00:26:42.398Z,964.88
2016-12-19T00:27:08.429Z,964.86
2016-12-19T00:27:34.415Z,964.89
2016-12-19T00:28:00.412Z,964.85
2016-12-19T00:28:26.391Z,964.88
2016-12-19T00:28:52.374Z,964.91
2016-12-19T00:29:18.363Z,964.88
2016-12-19T00:29:44.348Z,964.9
2016-12-19T00:30:10.329Z,964.89
2016-12-19T00:30:36.312Z,964.87
2016-12-19T00:31:02.319Z,964.87
2016-12-19T00:31:28.279Z,964.87
2016-12-19T00:31:54.269Z,964.87
2016-12-19T00:32:20.262Z,964.86
2016-12-19T00:32:46.243Z,964.9
2016-12-19T00:33:12.277Z,964.88
2016-12-19T00:33:38.263Z,964.86
2016-12-19T00:34:04.267Z,964.86
2016-12-19T00:34:30.246Z,964.85
2016-12-19T00:34:56.231Z,964.86
2016-12-19T00:35:22.214Z,964.87
2016-12-19T00:35:48.198Z,964.85
2016-12-19T00:36:14.201Z,964.86
2016-12-19T00:36:40.188Z,964.89
2016-12-19T00:37:06.189Z,964.85
2016-12-19T00:37:32.179Z,964.85
2016-12-19T00:37:58.159Z,964.84
2016-12-19T00:38:24.143Z,964.88
2016-12-19T00:38:50.126Z,964.89
2016-12-19T00:39:16.143Z,964.89
2016-12-19T00:39:42.127Z,964.9
2016-12-19T00:40:08.112Z,964.86
2016-12-19T00:40:34.097Z,964.86
2016-12-19T00:41:00.109Z,964.87
2016-12-19T00:41:26.100Z,964.86
2016-12-19T00:41:52.089Z,964.86
2016-12-19T00:42:18.075Z,964.92
2016-12-19T00:42:44.058Z,964.88
2016-12-19T00:43:10.043Z,964.93
2016-12-19T00:43:36.077Z,964.94
2016-12-19T00:44:02.061Z,964.94
2016-12-19T00:44:28.061Z,964.91
2016-12-19T00:44:54.059Z,964.94
2016-12-19T00:45:20.041Z,964.92
2016-12-19T00:45:46.025Z,964.94
2016-12-19T00:46:12.019Z,964.96
2016-12-19T00:46:38.006Z,964.96
2016-12-19T00:47:04.011Z,964.95
2016-12-19T00:47:29.997Z,964.94
2016-12-19T00:47:55.974Z,964.96
2016-12-19T00:48:21.964Z,964.95
2016-12-19T00:48:47.947Z,964.94
2016-12-19T00:49:13.932Z,964.97
2016-12-19T00:49:39.927Z,964.94
2016-12-19T00:50:05.909Z,964.96
2016-12-19T00:50:31.892Z,964.94
2016-12-19T00:50:57.889Z,964.94
2016-12-19T00:51:23.870Z,964.94
2016-12-19T00:51:49.854Z,964.95
2016-12-19T00:52:15.836Z,964.91
2016-12-19T00:52:41.824Z,964.93
2016-12-19T00:53:07.808Z,964.97
2016-12-19T00:53:33.793Z,964.96
2016-12-19T00:53:59.775Z,964.94
2016-12-19T00:54:25.762Z,964.93
2016-12-19T00:54:51.746Z,964.93
2016-12-19T00:55:17.732Z,964.91
2016-12-19T00:55:43.715Z,964.92
2016-12-19T00:56:09.702Z,964.9
2016-12-19T00:56:35.701Z,964.91
2016-12-19T00:57:01.699Z,964.89
2016-12-19T00:57:27.686Z,964.89
2016-12-19T00:57:53.669Z,964.86
2016-12-19T00:58:19.655Z,964.88
2016-12-19T00:58:45.637Z,964.85
2016-12-19T00:59:11.622Z,964.85
2016-12-19T00:59:37.606Z,964.87
2016-12-19T01:00:03.592Z,964.88
2016-12-19T01:00:29.574Z,964.85
2016-12-19T01:00:55.559Z,964.83
2016-12-19T01:01:21.540Z,964.83
2016-12-19T01:01:47.525Z,964.82
2016-12-19T01:02:13.520Z,964.82
2016-12-19T01:02:39.511Z,964.78
2016-12-19T01:03:05.524Z,964.83
2016-12-19T01:03:31.511Z,964.79
2016-12-19T01:03:57.495Z,964.78
2016-12-19T01:04:23.484Z,964.78
2016-12-19T01:04:49.473Z,964.75
2016-12-19T01:05:15.450Z,964.75
2016-12-19T01:05:41.439Z,964.76
2016-12-19T01:06:07.421Z,964.79
2016-12-19T01:06:33.405Z,964.77
2016-12-19T01:06:59.389Z,964.74
2016-12-19T01:07:25.373Z,964.75
2016-12-19T01:07:51.361Z,964.75
2016-12-19T01:08:17.347Z,964.76
2016-12-19T01:08:43.333Z,964.71
2016-12-19T01:09:09.371Z,964.75
2016-12-19T01:09:35.355Z,964.74
2016-12-19T01:10:01.340Z,964.76
2016-12-19T01:10:27.355Z,964.76
2016-12-19T01:10:53.340Z,964.75
2016-12-19T01:11:19.337Z,964.77
2016-12-19T01:11:45.326Z,964.76
2016-12-19T01:12:11.372Z,964.75
2016-12-19T01:12:37.360Z,964.73
2016-12-19T01:13:03.346Z,964.77
2016-12-19T01:13:29.340Z,964.81
2016-12-19T01:13:55.330Z,964.78
2016-12-19T01:14:21.314Z,964.78
2016-12-19T01:14:47.298Z,964.74
2016-12-19T01:15:13.284Z,964.78
2016-12-19T01:15:39.269Z,964.81
2016-12-19T01:16:05.274Z,964.77
2016-12-19T01:16:31.259Z,964.78
2016-12-19T01:16:57.245Z,964.81
2016-12-19T01:17:23.229Z,964.79
2016-12-19T01:17:49.211Z,964.8
2016-12-19T01:18:15.196Z,964.81
2016-12-19T01:18:41.179Z,964.79
2016-12-19T01:19:07.182Z,964.8
2016-12-19T01:19:33.159Z,964.82
2016-12-19T01:19:59.149Z,964.78
2016-12-19T01:20:25.162Z,964.79
2016-12-19T01:20:51.153Z,964.82
2016-12-19T01:21:17.151Z,964.8
2016-12-19T01:21:43.123Z,964.78
2016-12-19T01:22:09.110Z,964.82
2016-12-19T01:22:35.093Z,964.84
2016-12-19T01:23:01.078Z,964.83
2016-12-19T01:23:27.061Z,964.82
2016-12-19T01:23:53.047Z,964.81
2016-12-19T01:24:19.031Z,964.83
2016-12-19T01:24:45.021Z,964.81
2016-12-19T01:25:11.004Z,964.8
2016-12-19T01:25:36.989Z,964.82
2016-12-19T01:26:02.975Z,964.84
2016-12-19T01:26:28.964Z,964.81
2016-12-19T01:26:54.984Z,964.8
2016-12-19T01:27:20.968Z,964.85
2016-12-19T01:27:46.961Z,964.82
2016-12-19T01:28:12.955Z,964.81
2016-12-19T01:28:38.935Z,964.82
2016-12-19T01:29:04.918Z,964.78
2016-12-19T01:29:30.903Z,964.78
2016-12-19T01:29:56.890Z,964.76
2016-12-19T01:30:22.876Z,964.78
2016-12-19T01:30:48.863Z,964.8
2016-12-19T01:31:14.849Z,964.75
2016-12-19T01:31:40.855Z,964.79
2016-12-19T01:32:06.840Z,964.77
2016-12-19T01:32:32.842Z,964.77
2016-12-19T01:32:58.827Z,964.75
2016-12-19T01:33:24.807Z,964.78
2016-12-19T01:33:50.792Z,964.74
2016-12-19T01:34:16.775Z,964.75
2016-12-19T01:34:42.772Z,964.75
2016-12-19T01:35:08.763Z,964.75
2016-12-19T01:35:34.786Z,964.77
2016-12-19T01:36:00.776Z,964.74
2016-12-19T01:36:26.762Z,964.73
2016-12-19T01:36:52.747Z,964.73
2016-12-19T01:37:18.728Z,964.71
2016-12-19T01:37:44.714Z,964.71
2016-12-19T01:38:10.725Z,964.69
2016-12-19T01:38:36.710Z,964.67
2016-12-19T01:39:02.688Z,964.68
2016-12-19T01:39:28.676Z,964.67
2016-12-19T01:39:54.657Z,964.68
2016-12-19T01:40:20.649Z,964.65
2016-12-19T01:40:46.626Z,964.67
2016-12-19T01:41:12.611Z,964.63
2016-12-19T01:41:38.595Z,964.6
2016-12-19T01:42:04.585Z,964.63
2016-12-19T01:42:30.574Z,964.58
2016-12-19T01:42:56.560Z,964.51
2016-12-19T01:43:22.543Z,964.54
2016-12-19T01:43:48.530Z,964.56
2016-12-19T01:44:14.511Z,964.5
2016-12-19T01:44:40.496Z,964.51
2016-12-19T01:45:06.484Z,964.52
2016-12-19T01:45:32.469Z,964.47
2016-12-19T01:45:58.452Z,964.48
2016-12-19T01:46:24.446Z,964.48
2016-12-19T01:46:50.432Z,964.42
2016-12-19T01:47:16.416Z,964.44
2016-12-19T01:47:42.402Z,964.42
2016-12-19T01:48:08.393Z,964.43
2016-12-19T01:48:34.385Z,964.41
2016-12-19T01:49:00.369Z,964.44
2016-12-19T01:49:26.360Z,964.41
2016-12-19T01:49:52.342Z,964.42
2016-12-19T01:50:18.326Z,964.46
2016-12-19T01:50:44.316Z,964.41
2016-12-19T01:51:10.296Z,964.42
2016-12-19T01:51:36.277Z,964.49
2016-12-19T01:52:02.264Z,964.41
2016-12-19T01:52:28.265Z,964.43
2016-12-19T01:52:54.255Z,964.46
2016-12-19T01:53:20.247Z,964.38
2016-12-19T01:53:46.260Z,964.37
2016-12-19T01:54:12.261Z,964.42
2016-12-19T01:54:38.235Z,964.44
2016-12-19T01:55:04.219Z,964.38
2016-12-19T01:55:30.206Z,964.39
2016-12-19T01:55:56.221Z,964.4
2016-12-19T01:56:22.179Z,964.39
2016-12-19T01:56:48.163Z,964.41
2016-12-19T01:57:14.146Z,964.4
2016-12-19T01:57:40.132Z,964.44
2016-12-19T01:58:06.118Z,964.42
2016-12-19T01:58:32.104Z,964.41
2016-12-19T01:58:58.088Z,964.42
2016-12-19T01:59:24.069Z,964.42
2016-12-19T01:59:50.058Z,964.43
2016-12-19T02:00:16.039Z,964.46
2016-12-19T02:00:42.024Z,964.47
2016-12-19T02:01:08.025Z,964.46
2016-12-19T02:01:34.017Z,964.47
2016-12-19T02:02:00.012Z,964.42
2016-12-19T02:02:26.002Z,964.44
2016-12-19T02:02:51.981Z,964.44
2016-12-19T02:03:17.963Z,964.43
2016-12-19T02:03:43.945Z,964.39
2016-12-19T02:04:09.931Z,964.42
2016-12-19T02:04:35.941Z,964.42
2016-12-19T02:05:01.930Z,964.46
2016-12-19T02:05:27.915Z,964.43
2016-12-19T02:05:53.899Z,964.41
2016-12-19T02:06:19.880Z,964.44
2016-12-19T02:06:45.866Z,964.4
2016-12-19T02:07:11.848Z,964.4
2016-12-19T02:07:37.882Z,964.41
2016-12-19T02:08:03.867Z,964.38
2016-12-19T02:08:29.854Z,964.42
2016-12-19T02:08:55.838Z,964.37
2016-12-19T02:09:21.833Z,964.34
2016-12-19T02:09:47.817Z,964.38
2016-12-19T02:10:13.801Z,964.35
2016-12-19T02:10:39.780Z,964.33
2016-12-19T02:11:05.764Z,964.31
2016-12-19T02:11:31.777Z,964.34
2016-12-19T02:11:57.759Z,964.34
2016-12-19T02:12:23.746Z,964.34
2016-12-19T02:12:49.731Z,964.33
2016-12-19T02:13:15.715Z,964.32
2016-12-19T02:13:41.701Z,964.33
2016-12-19T02:14:07.681Z,964.34
2016-12-19T02:14:33.668Z,964.33
2016-12-19T02:14:59.655Z,964.3
2016-12-19T02:15:25.638Z,964.27
2016-12-19T02:15:51.629Z,964.26
2016-12-19T02:16:17.611Z,964.3
2016-12-19T02:16:43.596Z,964.29
2016-12-19T02:17:09.608Z,964.24
2016-12-19T02:17:35.591Z,964.24
2016-12-19T02:18:01.575Z,964.23
2016-12-19T02:18:27.559Z,964.22
2016-12-19T02:18:53.542Z,964.24
2016-12-19T02:19:19.524Z,964.24
2016-12-19T02:19:45.507Z,964.21
2016-12-19T02:20:11.522Z,964.22
2016-12-19T02:20:37.507Z,964.17
2016-12-19T02:21:03.495Z,964.18
2016-12-19T02:21:29.502Z,964.19
2016-12-19T02:21:55.497Z,964.19
2016-12-19T02:22:21.480Z,964.2
2016-12-19T02:22:47.465Z,964.17
2016-12-19T02:23:13.450Z,964.15
2016-12-19T02:23:39.441Z,964.16
2016-12-19T02:24:05.429Z,964.16
2016-12-19T02:24:31.411Z,964.15
2016-12-19T02:24:57.393Z,964.1
2016-12-19T02:25:23.378Z,964.1
2016-12-19T02:25:49.363Z,964.11
2016-12-19T02:26:15.391Z,964.11
2016-12-19T02:26:41.382Z,964.09
2016-12-19T02:27:07.372Z,964.07
2016-12-19T02:27:33.359Z,964.06
2016-12-19T02:27:59.397Z,964.04
2016-12-19T02:28:25.399Z,964.03
2016-12-19T02:28:51.390Z,964
2016-12-19T02:29:17.377Z,964.01
2016-12-19T02:29:43.356Z,964.02
2016-12-19T02:30:09.343Z,964
2016-12-19T02:30:35.352Z,964.02
2016-12-19T02:31:01.337Z,963.97
2016-12-19T02:31:27.348Z,963.97
2016-12-19T02:31:53.329Z,963.97
2016-12-19T02:32:19.311Z,963.93
2016-12-19T02:32:45.297Z,963.94
2016-12-19T02:33:11.284Z,963.97
2016-12-19T02:33:37.269Z,963.94
2016-12-19T02:34:03.256Z,963.97
2016-12-19T02:34:29.236Z,963.97
2016-12-19T02:34:55.221Z,963.95
2016-12-19T02:35:21.202Z,963.95
2016-12-19T02:35:47.190Z,963.95
2016-12-19T02:36:13.172Z,963.98
2016-12-19T02:36:39.155Z,963.97
2016-12-19T02:37:05.140Z,964
2016-12-19T02:37:31.124Z,963.98
2016-12-19T02:37:57.109Z,963.98
2016-12-19T02:38:23.106Z,963.97
2016-12-19T02:38:49.090Z,963.96
2016-12-19T02:39:15.083Z,963.93
2016-12-19T02:39:41.072Z,963.95
2016-12-19T02:40:07.063Z,963.9
2016-12-19T02:40:33.040Z,963.89
2016-12-19T02:40:59.025Z,963.88
2016-12-19T02:41:25.008Z,963.88
2016-12-19T02:41:50.991Z,963.83
2016-12-19T02:42:16.978Z,963.85
2016-12-19T02:42:42.970Z,963.84
2016-12-19T02:43:08.955Z,963.8
2016-12-19T02:43:34.939Z,963.79
2016-12-19T02:44:00.921Z,963.76
2016-12-19T02:44:26.903Z,963.75
2016-12-19T02:44:52.888Z,963.78
2016-12-19T02:45:18.889Z,963.76
2016-12-19T02:45:44.876Z,963.74
2016-12-19T02:46:10.859Z,963.73
2016-12-19T02:46:36.840Z,963.73
2016-12-19T02:47:02.825Z,963.7
2016-12-19T02:47:28.810Z,963.75
2016-12-19T02:47:54.797Z,963.76
2016-12-19T02:48:20.779Z,963.77
2016-12-19T02:48:46.762Z,963.75
2016-12-19T02:49:12.747Z,963.77
2016-12-19T02:49:38.732Z,963.78
2016-12-19T02:50:04.715Z,963.79
2016-12-19T02:50:30.702Z,963.79
2016-12-19T02:50:56.697Z,963.77
2016-12-19T02:51:22.688Z,963.72
2016-12-19T02:51:48.682Z,963.78
2016-12-19T02:52:14.660Z,963.77
2016-12-19T02:52:40.643Z,963.76
2016-12-19T02:53:06.627Z,963.75
2016-12-19T02:53:32.613Z,963.76
2016-12-19T02:53:58.605Z,963.75
2016-12-19T02:54:24.589Z,963.75
2016-12-19T02:54:50.572Z,963.74
2016-12-19T02:55:16.555Z,963.72
2016-12-19T02:55:42.539Z,963.73
2016-12-19T02:56:08.526Z,963.7
2016-12-19T02:56:34.509Z,963.71
2016-12-19T02:57:00.497Z,963.74
2016-12-19T02:57:26.492Z,963.7
2016-12-19T02:57:52.477Z,963.7
2016-12-19T02:58:18.458Z,963.68
2016-12-19T02:58:44.441Z,963.71
2016-12-19T02:59:10.423Z,963.77
2016-12-19T02:59:36.407Z,963.75
2016-12-19T03:00:02.391Z,963.73
2016-12-19T03:00:28.400Z,963.74
2016-12-19T03:00:54.394Z,963.75
2016-12-19T03:01:20.371Z,963.76
2016-12-19T03:01:46.384Z,963.72
2016-12-19T03:02:12.360Z,963.7
2016-12-19T03:02:38.362Z,963.71
2016-12-19T03:03:04.343Z,963.7
2016-12-19T03:03:30.327Z,963.68
2016-12-19T03:03:56.316Z,963.66
2016-12-19T03:04:22.305Z,963.7
2016-12-19T03:04:48.290Z,963.68
2016-12-19T03:05:14.270Z,963.68
2016-12-19T03:05:40.254Z,963.72
2016-12-19T03:06:06.239Z,963.69
2016-12-19T03:06:32.222Z,963.67
2016-12-19T03:06:58.205Z,963.65
2016-12-19T03:07:24.189Z,963.66
2016-12-19T03:07:50.174Z,963.64
2016-12-19T03:08:16.159Z,963.65
2016-12-19T03:08:42.144Z,963.65
2016-12-19T03:09:08.130Z,963.65
2016-12-19T03:09:34.129Z,963.62
2016-12-19T03:10:00.131Z,963.61
2016-12-19T03:10:26.118Z,963.6
2016-12-19T03:10:52.113Z,963.63
2016-12-19T03:11:18.098Z,963.58
2016-12-19T03:11:44.080Z,963.6
2016-12-19T03:12:10.065Z,963.59
2016-12-19T03:12:36.048Z,963.6
2016-12-19T03:13:02.086Z,963.6
2016-12-19T03:13:28.068Z,963.62
2016-12-19T03:13:54.050Z,963.61
2016-12-19T03:14:20.035Z,963.6
2016-12-19T03:14:46.023Z,963.65
2016-12-19T03:15:12.009Z,963.63
2016-12-19T03:15:37.991Z,963.62
2016-12-19T03:16:03.976Z,963.61
2016-12-19T03:16:29.962Z,963.65
2016-12-19T03:16:55.943Z,963.62
2016-12-19T03:17:21.936Z,963.62
2016-12-19T03:17:47.924Z,963.61
2016-12-19T03:18:13.909Z,963.61
2016-12-19T03:18:39.901Z,963.58
2016-12-19T03:19:05.887Z,963.59
2016-12-19T03:19:31.872Z,963.57
2016-12-19T03:19:57.854Z,963.57
2016-12-19T03:20:23.839Z,963.61
2016-12-19T03:20:49.819Z,963.56
2016-12-19T03:21:15.803Z,963.58
2016-12-19T03:21:41.792Z,963.59
2016-12-19T03:22:07.775Z,963.61
2016-12-19T03:22:33.756Z,963.57
2016-12-19T03:22:59.745Z,963.6
2016-12-19T03:23:25.746Z,963.59
2016-12-19T03:23:51.736Z,963.58
2016-12-19T03:24:17.717Z,963.56
2016-12-19T03:24:43.701Z,963.57
2016-12-19T03:25:09.684Z,963.56
2016-12-19T03:25:35.669Z,963.57
2016-12-19T03:26:01.658Z,963.57
2016-12-19T03:26:27.637Z,963.52
2016-12-19T03:26:54.944Z,963.54
2016-12-19T03:27:20.940Z,963.51
2016-12-19T03:27:46.926Z,963.5
2016-12-19T03:28:12.906Z,963.51
2016-12-19T03:28:38.890Z,963.52
2016-12-19T03:29:04.873Z,963.49
2016-12-19T03:29:30.858Z,963.46
2016-12-19T03:29:56.840Z,963.45
2016-12-19T03:30:22.827Z,963.46
2016-12-19T03:30:48.809Z,963.43
2016-12-19T03:31:14.793Z,963.4
2016-12-19T03:31:40.784Z,963.45
2016-12-19T03:32:06.763Z,963.46
2016-12-19T03:32:32.750Z,963.42
2016-12-19T03:32:58.735Z,963.42
2016-12-19T03:33:24.717Z,963.4
2016-12-19T03:33:50.699Z,963.41
2016-12-19T03:34:16.685Z,963.41
2016-12-19T03:34:42.681Z,963.4
2016-12-19T03:35:08.681Z,963.38
2016-12-19T03:35:34.694Z,963.39
2016-12-19T03:36:00.677Z,963.39
2016-12-19T03:36:26.656Z,963.4
2016-12-19T03:36:52.644Z,963.4
2016-12-19T03:37:18.626Z,963.38
2016-12-19T03:37:44.613Z,963.42
2016-12-19T03:38:10.594Z,963.36
2016-12-19T03:38:36.578Z,963.38
2016-12-19T03:39:02.574Z,963.38
2016-12-19T03:39:28.561Z,963.36
2016-12-19T03:39:54.548Z,963.38
2016-12-19T03:40:20.531Z,963.36
2016-12-19T03:40:46.514Z,963.38
2016-12-19T03:41:12.499Z,963.33
2016-12-19T03:41:38.481Z,963.31
2016-12-19T03:42:04.464Z,963.32
2016-12-19T03:42:30.446Z,963.3
2016-12-19T03:42:56.429Z,963.3
2016-12-19T03:43:22.514Z,963.3
2016-12-19T03:43:48.498Z,963.3
2016-12-19T03:44:14.479Z,963.27
2016-12-19T03:44:40.463Z,963.27
2016-12-19T03:45:06.448Z,963.25
2016-12-19T03:45:32.432Z,963.22
2016-12-19T03:45:58.417Z,963.2
2016-12-19T03:46:24.401Z,963.21
2016-12-19T03:46:50.387Z,963.19
2016-12-19T03:47:16.385Z,963.16
2016-12-19T03:47:42.374Z,963.2
2016-12-19T03:48:08.357Z,963.16
2016-12-19T03:48:34.343Z,963.14
2016-12-19T03:49:00.324Z,963.1
2016-12-19T03:49:26.308Z,963.1
2016-12-19T03:49:52.293Z,963.1
2016-12-19T03:50:18.276Z,963.05
2016-12-19T03:50:44.267Z,963.03
2016-12-19T03:51:10.253Z,963.07
2016-12-19T03:51:36.236Z,963.01
2016-12-19T03:52:02.220Z,963.03
2016-12-19T03:52:28.207Z,963.01
2016-12-19T03:52:54.197Z,963.03
2016-12-19T03:53:20.240Z,963.02
2016-12-19T03:53:46.217Z,962.98
2016-12-19T03:54:12.201Z,962.99
2016-12-19T03:54:38.188Z,962.96
2016-12-19T03:55:04.184Z,962.96
2016-12-19T03:55:30.165Z,962.99
2016-12-19T03:55:56.148Z,962.98
2016-12-19T03:56:22.132Z,962.92
2016-12-19T03:56:48.117Z,962.97
2016-12-19T03:57:14.102Z,962.96
2016-12-19T03:57:40.086Z,962.93
2016-12-19T03:58:06.077Z,962.95
2016-12-19T03:58:32.062Z,962.92
2016-12-19T03:58:58.043Z,962.9
2016-12-19T03:59:24.028Z,962.89
2016-12-19T03:59:50.013Z,962.91
2016-12-19T04:00:15.998Z,962.93
2016-12-19T04:00:41.993Z,962.87
2016-12-19T04:01:07.981Z,962.88
2016-12-19T04:01:33.964Z,962.83
2016-12-19T04:01:59.949Z,962.87
2016-12-19T04:02:25.936Z,962.85
2016-12-19T04:02:51.918Z,962.82
2016-12-19T04:03:17.903Z,962.81
2016-12-19T04:03:43.887Z,962.83
2016-12-19T04:04:09.871Z,962.85
2016-12-19T04:04:35.857Z,962.81
2016-12-19T04:05:01.849Z,962.82
2016-12-19T04:05:27.835Z,962.84
2016-12-19T04:05:53.827Z,962.84
2016-12-19T04:06:19.814Z,962.77
2016-12-19T04:06:45.809Z,962.77
2016-12-19T04:07:11.803Z,962.82
2016-12-19T04:07:37.781Z,962.78
2016-12-19T04:08:03.765Z,962.79
2016-12-19T04:08:29.768Z,962.74
2016-12-19T04:08:55.763Z,962.78
2016-12-19T04:09:21.747Z,962.77
2016-12-19T04:09:47.735Z,962.8
2016-12-19T04:10:13.746Z,962.79
2016-12-19T04:10:39.751Z,962.76
2016-12-19T04:11:05.735Z,962.77
2016-12-19T04:11:31.741Z,962.77
2016-12-19T04:11:57.711Z,962.76
2016-12-19T04:12:23.698Z,962.8
2016-12-19T04:12:49.682Z,962.77
2016-12-19T04:13:15.667Z,962.74
2016-12-19T04:13:41.658Z,962.72
2016-12-19T04:14:07.640Z,962.74
2016-12-19T04:14:33.632Z,962.71
2016-12-19T04:14:59.629Z,962.74
2016-12-19T04:15:25.619Z,962.72
2016-12-19T04:15:51.603Z,962.72
2016-12-19T04:16:17.586Z,962.67
2016-12-19T04:16:43.572Z,962.65
2016-12-19T04:17:09.559Z,962.63
2016-12-19T04:17:35.542Z,962.68
2016-12-19T04:18:01.529Z,962.69
2016-12-19T04:18:27.513Z,962.67
2016-12-19T04:18:53.504Z,962.67
2016-12-19T04:19:19.484Z,962.7
2016-12-19T04:19:45.468Z,962.65
2016-12-19T04:20:11.449Z,962.66
2016-12-19T04:20:37.442Z,962.65
2016-12-19T04:21:03.429Z,962.65
2016-12-19T04:21:29.423Z,962.65
2016-12-19T04:21:55.429Z,962.67
2016-12-19T04:22:21.441Z,962.66
2016-12-19T04:22:47.430Z,962.67
2016-12-19T04:23:13.410Z,962.71
2016-12-19T04:23:39.394Z,962.71
2016-12-19T04:24:05.378Z,962.71
2016-12-19T04:24:31.362Z,962.74
2016-12-19T04:24:57.355Z,962.74
2016-12-19T04:25:23.332Z,962.75
2016-12-19T04:25:49.313Z,962.79
2016-12-19T04:26:15.297Z,962.82
2016-12-19T04:26:41.281Z,962.83
2016-12-19T04:27:07.269Z,962.77
2016-12-19T04:27:33.251Z,962.78
2016-12-19T04:27:59.237Z,962.8
2016-12-19T04:28:25.218Z,962.78
2016-12-19T04:28:51.224Z,962.78
2016-12-19T04:29:17.209Z,962.75
2016-12-19T04:29:43.194Z,962.75
2016-12-19T04:30:09.176Z,962.75
2016-12-19T04:30:35.158Z,962.76
2016-12-19T04:31:01.144Z,962.76
2016-12-19T04:31:27.130Z,962.77
2016-12-19T04:31:53.112Z,962.74
2016-12-19T04:32:19.096Z,962.71
2016-12-19T04:32:45.078Z,962.78
2016-12-19T04:33:11.068Z,962.73
2016-12-19T04:33:37.060Z,962.77
2016-12-19T04:34:03.049Z,962.79
2016-12-19T04:34:29.035Z,962.77
2016-12-19T04:34:55.017Z,962.78
2016-12-19T04:35:21.003Z,962.78
2016-12-19T04:35:46.989Z,962.79
2016-12-19T04:36:12.972Z,962.74
2016-12-19T04:36:38.959Z,962.75
2016-12-19T04:37:04.947Z,962.78
2016-12-19T04:37:30.930Z,962.77
2016-12-19T04:37:56.914Z,962.77
2016-12-19T04:38:22.897Z,962.77
2016-12-19T04:38:48.880Z,962.75
2016-12-19T04:39:14.869Z,962.76
2016-12-19T04:39:40.859Z,962.77
2016-12-19T04:40:06.841Z,962.75
2016-12-19T04:40:32.826Z,962.76
2016-12-19T04:40:58.812Z,962.77
2016-12-19T04:41:24.802Z,962.75
2016-12-19T04:41:50.785Z,962.73
2016-12-19T04:42:16.771Z,962.75
2016-12-19T04:42:42.752Z,962.73
2016-12-19T04:43:08.738Z,962.68
2016-12-19T04:43:34.752Z,962.69
2016-12-19T04:44:00.744Z,962.67
2016-12-19T04:44:26.737Z,962.66
2016-12-19T04:44:52.750Z,962.67
2016-12-19T04:45:18.746Z,962.68
2016-12-19T04:45:44.735Z,962.68
2016-12-19T04:46:10.716Z,962.64
2016-12-19T04:46:36.723Z,962.64
2016-12-19T04:47:02.706Z,962.64
2016-12-19T04:47:28.691Z,962.61
2016-12-19T04:47:54.679Z,962.63
2016-12-19T04:48:20.666Z,962.62
2016-12-19T04:48:46.645Z,962.59
2016-12-19T04:49:12.627Z,962.6
2016-12-19T04:49:38.626Z,962.64
2016-12-19T04:50:04.600Z,962.58
2016-12-19T04:50:30.584Z,962.58
2016-12-19T04:50:56.567Z,962.63
2016-12-19T04:51:22.549Z,962.61
2016-12-19T04:51:48.537Z,962.62
2016-12-19T04:52:14.521Z,962.61
2016-12-19T04:52:40.514Z,962.62
2016-12-19T04:53:06.498Z,962.62
2016-12-19T04:53:32.483Z,962.63
2016-12-19T04:53:58.480Z,962.62
2016-12-19T04:54:24.467Z,962.59
2016-12-19T04:54:50.458Z,962.63
2016-12-19T04:55:16.443Z,962.65
2016-12-19T04:55:42.657Z,962.67
2016-12-19T04:56:08.639Z,962.64
2016-12-19T04:56:34.626Z,962.6
2016-12-19T04:57:00.618Z,962.62
2016-12-19T04:57:26.592Z,962.61
2016-12-19T04:57:52.579Z,962.61
2016-12-19T04:58:18.566Z,962.65
2016-12-19T04:58:44.546Z,962.66
2016-12-19T04:59:10.536Z,962.64
2016-12-19T04:59:36.526Z,962.6
2016-12-19T05:00:02.512Z,962.61
2016-12-19T05:00:28.495Z,962.64
2016-12-19T05:00:54.491Z,962.58
2016-12-19T05:01:20.477Z,962.6
2016-12-19T05:01:46.459Z,962.6
2016-12-19T05:02:12.449Z,962.63
2016-12-19T05:02:38.433Z,962.6
2016-12-19T05:03:04.421Z,962.59
2016-12-19T05:03:30.403Z,962.6
2016-12-19T05:03:56.384Z,962.54
2016-12-19T05:04:22.370Z,962.56
2016-12-19T05:04:48.354Z,962.55
2016-12-19T05:05:14.341Z,962.55
2016-12-19T05:05:40.325Z,962.56
2016-12-19T05:06:06.316Z,962.52
2016-12-19T05:06:32.304Z,962.55
2016-12-19T05:06:58.299Z,962.53
2016-12-19T05:07:24.286Z,962.57
2016-12-19T05:07:50.270Z,962.54
2016-12-19T05:08:16.255Z,962.55
2016-12-19T05:08:42.245Z,962.53
2016-12-19T05:09:08.226Z,962.54
2016-12-19T05:09:34.210Z,962.54
2016-12-19T05:10:00.194Z,962.55
2016-12-19T05:10:26.179Z,962.5
2016-12-19T05:10:52.158Z,962.55
2016-12-19T05:11:18.149Z,962.57
2016-12-19T05:11:44.129Z,962.54
2016-12-19T05:12:10.111Z,962.54
2016-12-19T05:12:36.109Z,962.53
2016-12-19T05:13:02.093Z,962.52
2016-12-19T05:13:28.080Z,962.5
2016-12-19T05:13:54.065Z,962.55
2016-12-19T05:14:20.051Z,962.54
2016-12-19T05:14:46.036Z,962.56
2016-12-19T05:15:12.015Z,962.51
2016-12-19T05:15:37.997Z,962.53
2016-12-19T05:16:03.986Z,962.55
2016-12-19T05:16:29.974Z,962.57
2016-12-19T05:16:55.956Z,962.52
2016-12-19T05:17:21.946Z,962.53
2016-12-19T05:17:47.951Z,962.57
2016-12-19T05:18:13.957Z,962.54
2016-12-19T05:18:39.935Z,962.54
2016-12-19T05:19:05.944Z,962.57
2016-12-19T05:19:31.953Z,962.59
2016-12-19T05:19:57.963Z,962.62
2016-12-19T05:20:23.938Z,962.58
2016-12-19T05:20:49.924Z,962.63
2016-12-19T05:21:15.909Z,962.6
2016-12-19T05:21:41.893Z,962.64
2016-12-19T05:22:07.876Z,962.66
2016-12-19T05:22:33.861Z,962.67
2016-12-19T05:22:59.846Z,962.68
2016-12-19T05:23:25.831Z,962.68
2016-12-19T05:23:51.816Z,962.72
2016-12-19T05:24:17.800Z,962.7
2016-12-19T05:24:43.784Z,962.74
2016-12-19T05:25:09.768Z,962.69
2016-12-19T05:25:35.749Z,962.74