createdAt,value
2022-12-19T00:00:32.588Z,-9.74
2022-12-19T00:03:06.208Z,-9.75
2022-12-19T00:05:38.179Z,-9.80
2022-12-19T00:08:17.228Z,-9.87
2022-12-19T00:10:56.627Z,-9.88
2022-12-19T00:13:25.231Z,-9.84
2022-12-19T00:15:53.031Z,-9.87
2022-12-19T00:18:22.325Z,-9.95
2022-12-19T00:20:57.047Z,-9.95
2022-12-19T00:23:26.711Z,-9.92
2022-12-19T00:25:55.333Z,-9.93
2022-12-19T00:28:22.738Z,-10.02
2022-12-19T00:30:51.734Z,-10.00
2022-12-19T00:33:22.067Z,-10.05
2022-12-19T00:35:49.940Z,-10.00
2022-12-19T00:38:19.228Z,-10.00
2022-12-19T00:40:46.608Z,-9.98
2022-12-19T00:43:14.057Z,-9.91
2022-12-19T00:45:41.537Z,-9.91
2022-12-19T00:48:08.941Z,-9.89
2022-12-19T00:50:37.972Z,-9.92
2022-12-19T00:53:06.343Z,-9.89
2022-12-19T00:55:33.881Z,-9.92
2022-12-19T00:58:01.302Z,-9.91
2022-12-19T01:00:28.791Z,-9.94
2022-12-19T01:02:56.361Z,-9.97
2022-12-19T01:05:23.512Z,-9.97
2022-12-19T01:07:51.853Z,-9.98
2022-12-19T01:10:19.142Z,-9.96
2022-12-19T01:12:46.586Z,-9.93
2022-12-19T01:15:17.406Z,-9.95
2022-12-19T01:17:45.771Z,-9.98
2022-12-19T01:20:29.540Z,-9.93
2022-12-19T01:22:58.877Z,-10.03
2022-12-19T01:25:27.529Z,-10.03
2022-12-19T01:27:58.068Z,-10.03
2022-12-19T01:30:26.155Z,-9.97
2022-12-19T01:32:57.434Z,-9.98
2022-12-19T01:35:25.492Z,-9.95
2022-12-19T01:38:08.472Z,-9.96
2022-12-19T01:40:37.288Z,-9.95
2022-12-19T01:43:07.038Z,-9.88
2022-12-19T01:45:39.483Z,-9.85
2022-12-19T01:48:32.348Z,-9.83
2022-12-19T01:51:16.831Z,-9.75
2022-12-19T01:53:49.747Z,-9.73
2022-12-19T01:56:24.920Z,-9.73
2022-12-19T01:59:05.932Z,-9.75
2022-12-19T02:01:36.372Z,-9.75
2022-12-19T02:04:18.254Z,-9.77
2022-12-19T02:06:45.888Z,-9.76
2022-12-19T02:09:13.167Z,-9.79
2022-12-19T02:11:40.666Z,-9.83
2022-12-19T02:14:07.963Z,-9.86
2022-12-19T02:16:44.895Z,-9.85
2022-12-19T02:19:38.933Z,-9.85
2022-12-19T02:22:38.948Z,-9.88
2022-12-19T02:25:46.239Z,-9.90
2022-12-19T02:28:42.270Z,-9.91
2022-12-19T02:31:42.118Z,-9.88
2022-12-19T02:34:41.394Z,-9.92
2022-12-19T02:37:38.995Z,-9.86
2022-12-19T02:40:17.071Z,-9.78
2022-12-19T02:42:48.604Z,-9.64
2022-12-19T02:45:22.687Z,-9.59
2022-12-19T02:48:03.340Z,-9.51
2022-12-19T02:50:42.133Z,-9.41
2022-12-19T02:53:14.544Z,-9.37
2022-12-19T02:55:52.829Z,-9.46
2022-12-19T02:58:35.540Z,-9.47
2022-12-19T03:01:35.086Z,-9.49
2022-12-19T03:04:21.617Z,-9.52
2022-12-19T03:07:23.171Z,-9.55
2022-12-19T03:09:59.750Z,-9.56
2022-12-19T03:12:36.121Z,-9.56
2022-12-19T03:15:04.291Z,-9.53
2022-12-19T03:17:36.942Z,-9.53
2022-12-19T03:20:30.462Z,-9.53
2022-12-19T03:22:57.955Z,-9.51
2022-12-19T03:25:26.472Z,-9.44
2022-12-19T03:27:55.627Z,-9.44
2022-12-19T03:30:24.003Z,-9.42
2022-12-19T03:32:52.978Z,-9.40
2022-12-19T03:35:26.255Z,-9.38
2022-12-19T03:38:02.245Z,-9.31
2022-12-19T03:40:32.315Z,-9.27
2022-12-19T03:43:09.440Z,-9.27
2022-12-19T03:45:48.531Z,-9.19
2022-12-19T03:48:47.814Z,-9.25
2022-12-19T03:51:38.034Z,-9.17
2022-12-19T03:54:37.369Z,-9.22
2022-12-19T03:57:14.880Z,-9.22
2022-12-19T04:00:02.365Z,-9.26
2022-12-19T04:02:36.230Z,-9.25
2022-12-19T04:05:10.330Z,-9.28
2022-12-19T04:07:39.372Z,-9.27
2022-12-19T04:10:09.913Z,-9.24
2022-12-19T04:12:42.678Z,-9.23
2022-12-19T04:15:16.680Z,-9.25
2022-12-19T04:17:59.474Z,-9.23
2022-12-19T04:20:28.635Z,-9.25
2022-12-19T04:23:03.400Z,-9.24
2022-12-19T04:25:38.623Z,-9.30
2022-12-19T04:28:23.055Z,-9.28
2022-12-19T04:30:58.600Z,-9.25
2022-12-19T04:33:26.100Z,-9.25
2022-12-19T04:35:53.540Z,-9.21
2022-12-19T04:38:21.004Z,-9.19
2022-12-19T04:40:48.422Z,-9.22
2022-12-19T04:43:15.880Z,-9.21
2022-12-19T04:45:43.501Z,-9.11
2022-12-19T04:48:13.072Z,-9.10
2022-12-19T04:50:40.733Z,-9.06
2022-12-19T04:53:08.125Z,-9.06
2022-12-19T04:55:36.619Z,-9.00
2022-12-19T04:58:07.708Z,-8.96
2022-12-19T05:00:35.114Z,-8.81
2022-12-19T05:03:04.847Z,-8.69
2022-12-19T05:05:32.126Z,-8.57
2022-12-19T05:08:00.519Z,-8.31
2022-12-19T05:10:28.996Z,-8.13
2022-12-19T05:12:56.441Z,-7.94
2022-12-19T05:15:23.933Z,-7.82
2022-12-19T05:17:51.420Z,-7.70
2022-12-19T05:20:18.876Z,-7.61
2022-12-19T05:22:46.290Z,-7.51
2022-12-19T05:25:13.758Z,-7.40
2022-12-19T05:27:41.226Z,-7.28
2022-12-19T05:30:11.322Z,-7.14
2022-12-19T05:32:39.001Z,-6.96
2022-12-19T05:35:06.973Z,-6.85
2022-12-19T05:37:36.599Z,-6.61
2022-12-19T05:40:04.411Z,-6.43
2022-12-19T05:42:31.549Z,-6.34
2022-12-19T05:44:59.009Z,-6.23
2022-12-19T05:47:26.646Z,-6.13
2022-12-19T05:49:54.916Z,-6.06
2022-12-19T05:52:24.934Z,-5.99
2022-12-19T05:54:54.469Z,-6.05
2022-12-19T05:57:21.907Z,-6.08
2022-12-19T05:59:49.403Z,-6.12
2022-12-19T06:02:16.996Z,-6.11
2022-12-19T06:04:45.372Z,-6.07
2022-12-19T06:07:16.468Z,-6.04
2022-12-19T06:09:46.369Z,-6.07
2022-12-19T06:12:13.775Z,-5.98
2022-12-19T06:14:41.336Z,-5.98
2022-12-19T06:17:08.737Z,-6.01
2022-12-19T06:19:36.157Z,-6.01
2022-12-19T06:22:03.649Z,-5.99
2022-12-19T06:24:31.135Z,-5.94
2022-12-19T06:26:58.508Z,-6.10
2022-12-19T06:29:26.040Z,-6.10
2022-12-19T06:31:53.531Z,-6.13
2022-12-19T06:34:54.925Z,-6.15
2022-12-19T06:37:12.303Z,-6.22
2022-12-19T06:39:40.433Z,-6.26
2022-12-19T06:42:24.977Z,-6.24
2022-12-19T06:44:55.548Z,-6.30
2022-12-19T06:47:24.381Z,-6.31
2022-12-19T06:49:53.060Z,-6.37
2022-12-19T06:52:22.668Z,-6.36
2022-12-19T06:54:49.804Z,-6.36
2022-12-19T06:57:17.357Z,-6.40
2022-12-19T06:59:46.838Z,-6.49
2022-12-19T07:02:36.559Z,-6.54
2022-12-19T07:05:07.377Z,-6.62
2022-12-19T07:07:42.985Z,-6.70
2022-12-19T07:10:11.840Z,-6.63
2022-12-19T07:12:45.965Z,-6.54
2022-12-19T07:15:13.555Z,-6.45
2022-12-19T07:17:42.361Z,-6.45
2022-12-19T07:20:10.753Z,-6.29
2022-12-19T07:22:39.199Z,-6.28
2022-12-19T07:25:07.157Z,-6.19
2022-12-19T07:27:42.472Z,-6.02
2022-12-19T07:30:10.679Z,-5.87
2022-12-19T07:32:39.467Z,-5.80
2022-12-19T07:35:07.892Z,-5.72
2022-12-19T07:37:35.476Z,-5.75
2022-12-19T07:40:05.266Z,-5.67
2022-12-19T07:42:33.103Z,-5.48
2022-12-19T07:45:01.893Z,-5.28
2022-12-19T07:47:29.475Z,-5.19
2022-12-19T07:49:57.959Z,-5.02
2022-12-19T07:52:30.955Z,-4.75
2022-12-19T07:54:58.202Z,-4.50
2022-12-19T07:57:27.471Z,-4.41
2022-12-19T07:59:56.945Z,-4.39
2022-12-19T08:02:24.926Z,-4.30
2022-12-19T08:04:52.614Z,-4.20
2022-12-19T08:07:20.313Z,-4.13
2022-12-19T08:09:47.954Z,-3.99
2022-12-19T08:12:17.259Z,-3.98
2022-12-19T08:14:44.962Z,-3.98
2022-12-19T08:17:21.397Z,-3.94
2022-12-19T08:19:48.926Z,-3.93
2022-12-19T08:22:16.812Z,-3.92
2022-12-19T08:24:45.739Z,-3.85
2022-12-19T08:27:13.966Z,-3.83
2022-12-19T08:29:42.453Z,-3.77
2022-12-19T08:32:09.887Z,-3.77
2022-12-19T08:34:37.307Z,-3.70
2022-12-19T08:37:04.804Z,-3.61
2022-12-19T08:39:32.278Z,-3.41
2022-12-19T08:41:59.740Z,-2.94
2022-12-19T08:44:27.378Z,-2.84
2022-12-19T08:46:54.600Z,-2.48
2022-12-19T08:49:22.180Z,-2.26
2022-12-19T08:51:50.539Z,-2.15
2022-12-19T08:54:18.028Z,-1.92
2022-12-19T08:56:46.237Z,-1.90
2022-12-19T08:59:20.480Z,-2.02
2022-12-19T09:01:58.817Z,-1.68
2022-12-19T09:06:02.336Z,-1.67
2022-12-19T09:07:15.651Z,-1.65
2022-12-19T09:09:44.812Z,-1.73
2022-12-19T09:12:14.741Z,-1.65
2022-12-19T09:14:42.246Z,-1.58
2022-12-19T09:17:09.764Z,-1.73
2022-12-19T09:19:37.124Z,-1.87
2022-12-19T09:22:05.123Z,-1.78
2022-12-19T09:24:34.698Z,-1.81
2022-12-19T09:27:04.249Z,-1.74
2022-12-19T09:29:35.246Z,-1.62
2022-12-19T09:32:03.124Z,-1.35
2022-12-19T09:34:36.880Z,-1.40
2022-12-19T09:37:07.504Z,-1.21
2022-12-19T09:39:37.461Z,-0.90
2022-12-19T09:42:19.918Z,-0.62
2022-12-19T09:45:26.407Z,-0.45
2022-12-19T09:47:59.918Z,-0.10
2022-12-19T09:50:55.160Z,0.19
2022-12-19T09:53:35.465Z,0.36
2022-12-19T09:56:03.489Z,0.24
2022-12-19T09:58:41.477Z,0.59
2022-12-19T10:01:20.127Z,0.32
2022-12-19T10:04:11.935Z,0.15
2022-12-19T10:07:11.790Z,0.19
2022-12-19T10:12:15.481Z,0.59
2022-12-19T10:12:47.396Z,0.51
2022-12-19T10:16:00.195Z,0.67
2022-12-19T10:18:42.664Z,0.91
2022-12-19T10:21:50.744Z,1.10
2022-12-19T10:24:36.325Z,1.14
2022-12-19T10:27:32.383Z,0.94
2022-12-19T10:30:21.141Z,0.69
2022-12-19T10:33:07.330Z,0.90
2022-12-19T10:35:45.811Z,1.07
2022-12-19T10:38:14.144Z,1.22
2022-12-19T10:40:54.128Z,0.91
2022-12-19T10:43:44.431Z,1.09
2022-12-19T10:46:49.501Z,1.27
2022-12-19T10:49:19.727Z,1.25
2022-12-19T10:52:04.346Z,1.43
2022-12-19T10:54:39.902Z,1.45
2022-12-19T10:57:33.612Z,1.05
2022-12-19T11:00:17.097Z,1.18
2022-12-19T11:02:54.709Z,1.04
2022-12-19T11:05:32.025Z,1.06
2022-12-19T11:08:14.124Z,0.81
2022-12-19T11:13:04.117Z,0.92
2022-12-19T11:20:41.824Z,1.07
2022-12-19T11:20:51.818Z,1.08
2022-12-19T11:29:41.907Z,0.83
2022-12-19T11:29:54.826Z,0.97
2022-12-19T11:30:48.857Z,0.78
2022-12-19T11:30:59.588Z,0.60
2022-12-19T11:34:24.263Z,0.86
2022-12-19T11:37:02.000Z,0.76
2022-12-19T11:40:04.642Z,1.10
2022-12-19T11:42:38.301Z,1.11
2022-12-19T11:45:18.575Z,0.81
2022-12-19T11:47:53.395Z,1.20
2022-12-19T11:50:30.455Z,1.57
2022-12-19T11:53:19.313Z,1.27
2022-12-19T11:56:16.358Z,1.02
2022-12-19T11:58:53.116Z,0.77
2022-12-19T12:01:43.019Z,0.49
2022-12-19T12:04:31.827Z,0.35
2022-12-19T12:07:04.962Z,0.01
2022-12-19T12:13:19.902Z,0.26
2022-12-19T12:23:26.010Z,0.44
2022-12-19T12:28:26.517Z,0.50
2022-12-19T12:31:14.531Z,0.41
2022-12-19T12:31:28.409Z,0.41
2022-12-19T12:31:46.434Z,0.49
2022-12-19T12:32:04.003Z,0.43
2022-12-19T12:35:40.503Z,0.33
2022-12-19T12:41:14.474Z,0.52
2022-12-19T12:43:56.809Z,0.37
2022-12-19T12:46:28.886Z,0.23
2022-12-19T12:49:12.536Z,0.07
2022-12-19T12:51:41.225Z,0.04
2022-12-19T12:54:15.029Z,-0.02
2022-12-19T12:56:43.262Z,-0.04
2022-12-19T12:59:25.776Z,0.01
2022-12-19T13:02:01.702Z,-0.18
2022-12-19T13:04:41.396Z,-0.34
2022-12-19T13:07:24.610Z,-0.29
2022-12-19T13:10:13.797Z,-0.44
2022-12-19T13:13:04.469Z,-0.53
2022-12-19T13:15:38.312Z,-0.58
2022-12-19T13:18:40.057Z,-0.73
2022-12-19T13:21:09.266Z,-0.77
2022-12-19T13:23:38.735Z,-0.90
2022-12-19T13:26:20.701Z,-0.95
2022-12-19T13:28:48.149Z,-0.95
2022-12-19T13:31:21.113Z,-0.98
2022-12-19T13:33:53.572Z,-0.96
2022-12-19T13:39:49.182Z,-0.97
2022-12-19T13:39:54.404Z,-1.09
2022-12-19T13:42:53.540Z,-1.10
2022-12-19T13:45:39.537Z,-1.07
2022-12-19T13:48:15.637Z,-1.02
2022-12-19T13:50:49.353Z,-1.00
2022-12-19T13:53:18.934Z,-1.06
2022-12-19T13:55:46.725Z,-1.06
2022-12-19T13:58:30.865Z,-1.09
2022-12-19T14:01:04.343Z,-1.17
2022-12-19T14:03:52.083Z,-1.17
2022-12-19T14:06:38.952Z,-1.16
2022-12-19T14:11:27.651Z,-1.14
2022-12-19T14:14:01.377Z,-1.13
2022-12-19T14:15:41.668Z,-1.09
2022-12-19T14:18:44.993Z,-1.17
2022-12-19T14:22:10.002Z,-1.17
2022-12-19T14:24:25.370Z,-1.19
2022-12-19T14:28:19.731Z,-1.18
2022-12-19T14:30:28.005Z,-1.22
2022-12-19T14:33:44.435Z,-1.21
2022-12-19T14:36:12.188Z,-1.22
2022-12-19T14:39:20.264Z,-1.23
2022-12-19T14:41:49.484Z,-1.22
2022-12-19T14:53:34.306Z,-1.25
2022-12-19T14:54:04.860Z,-1.24
2022-12-19T14:54:13.172Z,-1.25
2022-12-19T14:54:26.803Z,-1.24
2022-12-19T14:59:27.214Z,-1.25
2022-12-19T15:02:32.403Z,-1.28
2022-12-19T15:05:12.878Z,-1.26
2022-12-19T15:07:45.323Z,-1.27
2022-12-19T15:11:04.817Z,-1.29
2022-12-19T15:14:47.193Z,-1.29
2022-12-19T15:16:26.940Z,-1.32
2022-12-19T15:19:11.544Z,-1.29
2022-12-19T15:21:39.980Z,-1.28
2022-12-19T15:24:09.548Z,-1.34
2022-12-19T15:26:50.340Z,-1.26
2022-12-19T15:29:21.877Z,-1.28
2022-12-19T15:31:49.913Z,-1.32
2022-12-19T15:34:35.499Z,-1.26
2022-12-19T15:37:05.587Z,-1.25
2022-12-19T15:39:35.088Z,-1.21
2022-12-19T15:42:03.337Z,-1.19
2022-12-19T15:44:38.583Z,-1.11
2022-12-19T15:47:18.780Z,-1.10
2022-12-19T15:49:47.049Z,-1.11
2022-12-19T15:52:17.647Z,-1.09
2022-12-19T15:54:50.098Z,-1.13
2022-12-19T15:57:38.809Z,-1.14
2022-12-19T16:00:18.875Z,-1.16
2022-12-19T16:05:36.317Z,-1.13
2022-12-19T16:08:12.403Z,-1.10
2022-12-19T16:10:40.957Z,-1.07
2022-12-19T16:13:26.353Z,-1.01
2022-12-19T16:15:55.843Z,-1.06
2022-12-19T16:18:23.065Z,-1.03
2022-12-19T16:20:50.282Z,-1.02
2022-12-19T16:23:18.038Z,-1.00
2022-12-19T16:25:52.418Z,-0.96
2022-12-19T16:28:38.737Z,-0.94
2022-12-19T16:31:15.924Z,-0.94
2022-12-19T16:33:43.297Z,-0.94
2022-12-19T16:36:10.727Z,-0.91
2022-12-19T16:38:38.269Z,-0.87
2022-12-19T16:41:06.719Z,-0.86
2022-12-19T16:43:44.471Z,-0.89
2022-12-19T16:46:17.786Z,-0.88
2022-12-19T16:48:45.045Z,-0.88
2022-12-19T16:51:19.430Z,-0.84
2022-12-19T16:53:47.536Z,-0.85
2022-12-19T16:56:33.144Z,-0.81
2022-12-19T16:59:04.757Z,-0.80
2022-12-19T17:01:32.329Z,-0.79
2022-12-19T17:03:59.520Z,-0.78
2022-12-19T17:06:27.208Z,-0.80
2022-12-19T17:09:00.694Z,-0.80
2022-12-19T17:11:29.336Z,-0.82
2022-12-19T17:14:04.971Z,-0.83
2022-12-19T17:16:32.408Z,-0.82
2022-12-19T17:19:01.475Z,-0.82
2022-12-19T17:21:28.945Z,-0.84
2022-12-19T17:23:56.176Z,-0.82
2022-12-19T17:26:23.565Z,-0.78
2022-12-19T17:28:50.694Z,-0.79
2022-12-19T17:31:24.887Z,-0.78
2022-12-19T17:33:53.334Z,-0.85
2022-12-19T17:36:25.488Z,-0.80
2022-12-19T17:38:55.227Z,-0.79
2022-12-19T17:41:22.697Z,-0.78
2022-12-19T17:43:52.283Z,-0.73
2022-12-19T17:46:23.934Z,-0.72
2022-12-19T17:48:53.250Z,-0.67
2022-12-19T17:51:22.003Z,-0.61
2022-12-19T17:53:50.186Z,-0.57
2022-12-19T17:56:21.106Z,-0.59
2022-12-19T17:58:49.919Z,-0.55
2022-12-19T18:01:25.623Z,-0.49
2022-12-19T18:03:56.442Z,-0.48
2022-12-19T18:06:25.999Z,-0.47
2022-12-19T18:08:53.334Z,-0.45
2022-12-19T18:11:24.190Z,-0.41
2022-12-19T18:13:52.797Z,-0.37
2022-12-19T18:16:26.494Z,-0.38
2022-12-19T18:18:54.493Z,-0.37
2022-12-19T18:21:25.299Z,-0.37
2022-12-19T18:23:53.056Z,-0.33
2022-12-19T18:26:20.655Z,-0.31
2022-12-19T18:28:50.960Z,-0.32
2022-12-19T18:31:26.587Z,-0.34
2022-12-19T18:34:20.826Z,-0.29
2022-12-19T18:36:48.522Z,-0.32
2022-12-19T18:39:26.411Z,-0.30
2022-12-19T18:42:00.262Z,-0.29
2022-12-19T18:44:27.396Z,-0.27
2022-12-19T18:46:55.977Z,-0.23
2022-12-19T18:49:24.339Z,-0.25
2022-12-19T18:51:52.033Z,-0.25
2022-12-19T18:54:22.522Z,-0.24
2022-12-19T18:56:50.468Z,-0.27
2022-12-19T18:59:19.035Z,-0.32
2022-12-19T19:01:47.696Z,-0.32
2022-12-19T19:04:18.447Z,-0.26
2022-12-19T19:06:52.257Z,-0.27
2022-12-19T19:09:22.013Z,-0.25
2022-12-19T19:11:49.445Z,-0.23
2022-12-19T19:14:16.828Z,-0.22
2022-12-19T19:16:45.883Z,-0.24
2022-12-19T19:19:16.667Z,-0.22
2022-12-19T19:21:45.649Z,-0.26
2022-12-19T19:24:17.995Z,-0.23
2022-12-19T19:26:53.793Z,-0.20
2022-12-19T19:29:21.194Z,-0.22
2022-12-19T19:31:51.432Z,-0.18
2022-12-19T19:34:32.480Z,-0.11
2022-12-19T19:37:04.123Z,-0.11
2022-12-19T19:39:34.506Z,-0.16
2022-12-19T19:42:08.509Z,-0.14
2022-12-19T19:44:36.236Z,-0.07
2022-12-19T19:47:03.765Z,-0.08
2022-12-19T19:49:32.011Z,-0.07
2022-12-19T19:52:03.195Z,-0.05
2022-12-19T19:54:32.084Z,-0.06
2022-12-19T19:57:00.564Z,-0.05
2022-12-19T19:59:31.907Z,-0.02
2022-12-19T20:02:01.061Z,-0.04
2022-12-19T20:04:28.491Z,-0.02
2022-12-19T20:06:56.326Z,0.01
2022-12-19T20:09:26.966Z,0.02
2022-12-19T20:12:00.096Z,0.05
2022-12-19T20:14:28.038Z,0.07
2022-12-19T20:16:56.795Z,0.13
2022-12-19T20:19:24.616Z,0.13
2022-12-19T20:21:52.120Z,0.17
2022-12-19T20:24:19.626Z,0.15
2022-12-19T20:26:46.875Z,0.20
2022-12-19T20:29:14.981Z,0.21
2022-12-19T20:31:42.675Z,0.23
2022-12-19T20:34:11.891Z,0.29
2022-12-19T20:36:41.826Z,0.26
2022-12-19T20:39:09.911Z,0.31
2022-12-19T20:41:38.888Z,0.31
2022-12-19T20:44:12.330Z,0.29
2022-12-19T20:46:40.142Z,0.29
2022-12-19T20:49:09.192Z,0.31
2022-12-19T20:51:39.450Z,0.32
2022-12-19T20:54:11.931Z,0.29
2022-12-19T20:56:39.536Z,0.36
2022-12-19T20:59:06.845Z,0.34
2022-12-19T21:01:35.462Z,0.34
2022-12-19T21:04:02.919Z,0.35
2022-12-19T21:06:30.671Z,0.35
2022-12-19T21:09:05.532Z,0.35
2022-12-19T21:11:33.995Z,0.37
2022-12-19T21:14:02.378Z,0.34
2022-12-19T21:16:31.922Z,0.36
2022-12-19T21:18:59.491Z,0.36
2022-12-19T21:21:27.681Z,0.37
2022-12-19T21:23:55.844Z,0.35
2022-12-19T21:26:24.979Z,0.38
2022-12-19T21:28:53.762Z,0.34
2022-12-19T21:31:30.216Z,0.35
2022-12-19T21:34:00.854Z,0.35
2022-12-19T21:36:29.721Z,0.35
2022-12-19T21:38:59.514Z,0.39
2022-12-19T21:41:33.687Z,0.39
2022-12-19T21:44:01.134Z,0.36
2022-12-19T21:46:31.253Z,0.35
2022-12-19T21:48:59.346Z,0.37
2022-12-19T21:51:29.353Z,0.40
2022-12-19T21:54:03.557Z,0.40
2022-12-19T21:56:41.943Z,0.40
2022-12-19T21:59:14.584Z,0.39
2022-12-19T22:01:43.163Z,0.42
2022-12-19T22:04:21.172Z,0.45
2022-12-19T22:06:51.584Z,0.45
2022-12-19T22:09:21.658Z,0.47
2022-12-19T22:11:50.182Z,0.48
2022-12-19T22:14:18.262Z,0.46
2022-12-19T22:16:45.650Z,0.43
2022-12-19T22:19:18.444Z,0.41
2022-12-19T22:21:47.324Z,0.42
2022-12-19T22:24:17.195Z,0.47
2022-12-19T22:26:54.603Z,0.45
2022-12-19T22:29:22.201Z,0.44
2022-12-19T22:31:50.871Z,0.42
2022-12-19T22:34:20.411Z,0.46
2022-12-19T22:36:49.747Z,0.47
2022-12-19T22:39:19.646Z,0.49
2022-12-19T22:41:47.160Z,0.44
2022-12-19T22:44:24.347Z,0.47
2022-12-19T22:46:52.299Z,0.45
2022-12-19T22:49:20.096Z,0.42
2022-12-19T22:51:47.275Z,0.41
2022-12-19T22:54:16.774Z,0.39
2022-12-19T22:56:44.221Z,0.42
2022-12-19T22:59:12.972Z,0.44
2022-12-19T23:01:46.484Z,0.46
2022-12-19T23:04:15.325Z,0.48
2022-12-19T23:06:44.568Z,0.54
2022-12-19T23:09:16.343Z,0.54
2022-12-19T23:11:47.280Z,0.53
2022-12-19T23:14:16.307Z,0.54
2022-12-19T23:16:44.680Z,0.58
2022-12-19T23:19:17.521Z,0.62
2022-12-19T23:21:45.020Z,0.66
2022-12-19T23:24:12.978Z,0.68
2022-12-19T23:26:40.863Z,0.71
2022-12-19T23:29:14.475Z,0.81
2022-12-19T23:31:44.392Z,0.83
2022-12-19T23:34:13.786Z,0.89
2022-12-19T23:37:13.232Z,0.85
2022-12-19T23:39:31.119Z,0.87
2022-12-19T23:41:58.422Z,0.86
2022-12-19T23:44:27.061Z,0.88
2022-12-19T23:47:02.317Z,0.84
2022-12-19T23:49:30.208Z,0.86
2022-12-19T23:51:58.500Z,0.89
2022-12-19T23:54:26.044Z,0.85
2022-12-19T23:56:53.723Z,0.83
2022-12-19T23:59:23.291Z,0.81
