createdAt,value
2019-06-27T00:02:10.165Z,100816.78
2019-06-27T00:04:39.908Z,100812.41
2019-06-27T00:07:09.626Z,100807.48
2019-06-27T00:09:39.418Z,100809.16
2019-06-27T00:12:09.650Z,100809.13
2019-06-27T00:14:39.342Z,100816.19
2019-06-27T00:17:09.501Z,100813.48
2019-06-27T00:19:39.446Z,100804.08
2019-06-27T00:22:09.421Z,100807.16
2019-06-27T00:24:39.499Z,100813.45
2019-06-27T00:27:09.633Z,100815.27
2019-06-27T00:29:39.606Z,100810.95
2019-06-27T00:32:09.878Z,100813.55
2019-06-27T00:34:39.771Z,100812.80
2019-06-27T00:37:10.404Z,100807.98
2019-06-27T00:39:40.428Z,100812.44
2019-06-27T00:42:10.249Z,100810.44
2019-06-27T00:44:40.666Z,100807.86
2019-06-27T00:47:10.592Z,100807.77
2019-06-27T00:49:40.592Z,100815.67
2019-06-27T00:52:10.709Z,100815.46
2019-06-27T00:54:42.900Z,100808.34
2019-06-27T00:57:14.523Z,100808.09
2019-06-27T00:59:45.305Z,100820.45
2019-06-27T01:02:14.754Z,100816.95
2019-06-27T01:04:44.176Z,100811.06
2019-06-27T01:07:13.566Z,100812.84
2019-06-27T01:09:43.008Z,100814.50
2019-06-27T01:12:12.427Z,100813.02
2019-06-27T01:14:42.049Z,100818.95
2019-06-27T01:17:12.503Z,100823.63
2019-06-27T01:19:42.729Z,100818.89
2019-06-27T01:22:12.849Z,100830.55
2019-06-27T01:24:42.898Z,100823.37
2019-06-27T01:27:28.853Z,100825.67
2019-06-27T01:29:44.091Z,100823.92
2019-06-27T01:32:13.803Z,100822.63
2019-06-27T01:34:43.546Z,100824.61
2019-06-27T01:37:13.775Z,100820.33
2019-06-27T01:39:43.495Z,100821.87
2019-06-27T01:42:13.560Z,100827.72
2019-06-27T01:44:45.552Z,100824.86
2019-06-27T01:47:15.252Z,100825.58
2019-06-27T01:49:44.970Z,100827.37
2019-06-27T01:52:34.001Z,100822.22
2019-06-27T01:55:04.437Z,100831.40
2019-06-27T01:57:46.191Z,100833.32
2019-06-27T02:00:08.605Z,100829.27
2019-06-27T02:02:38.288Z,100832.70
2019-06-27T02:05:09.429Z,100838.83
2019-06-27T02:07:39.143Z,100835.94
2019-06-27T02:10:10.038Z,100836.90
2019-06-27T02:12:39.474Z,100837.73
2019-06-27T02:15:10.313Z,100839.20
2019-06-27T02:17:39.717Z,100840.39
2019-06-27T02:20:11.391Z,100844.94
2019-06-27T02:22:40.790Z,100845.82
2019-06-27T02:25:11.009Z,100841.72
2019-06-27T02:27:40.415Z,100842.39
2019-06-27T02:30:12.338Z,100839.10
2019-06-27T02:32:41.735Z,100839.83
2019-06-27T02:35:12.105Z,100842.65
2019-06-27T02:37:41.785Z,100851.30
2019-06-27T02:40:12.418Z,100852.58
2019-06-27T02:42:42.249Z,100850.22
2019-06-27T02:45:12.361Z,100847.28
2019-06-27T02:47:41.787Z,100847.87
2019-06-27T02:50:11.596Z,100855.13
2019-06-27T02:52:41.006Z,100849.24
2019-06-27T02:55:10.561Z,100851.04
2019-06-27T02:57:40.281Z,100849.91
2019-06-27T03:00:10.065Z,100842.09
2019-06-27T03:02:39.491Z,100851.35
2019-06-27T03:05:10.922Z,100853.92
2019-06-27T03:07:40.331Z,100854.53
2019-06-27T03:10:10.444Z,100854.02
2019-06-27T03:12:40.175Z,100859.96
2019-06-27T03:15:10.280Z,100855.56
2019-06-27T03:17:40.100Z,100860.97
2019-06-27T03:20:09.593Z,100868.00
2019-06-27T03:22:38.990Z,100864.95
2019-06-27T03:25:08.685Z,100863.42
2019-06-27T03:27:38.342Z,100860.55
2019-06-27T03:30:09.149Z,100863.01
2019-06-27T03:32:38.974Z,100861.93
2019-06-27T03:35:08.886Z,100865.48
2019-06-27T03:37:38.287Z,100863.11
2019-06-27T03:40:09.865Z,100864.80
2019-06-27T03:42:39.545Z,100861.08
2019-06-27T03:45:15.151Z,100861.78
2019-06-27T03:47:41.100Z,100861.49
2019-06-27T03:50:11.214Z,100862.47
2019-06-27T03:52:40.645Z,100861.41
2019-06-27T03:55:10.866Z,100864.07
2019-06-27T03:57:44.672Z,100865.83
2019-06-27T04:00:13.685Z,100872.36
2019-06-27T04:02:43.090Z,100876.25
2019-06-27T04:05:12.778Z,100884.89
2019-06-27T04:07:42.196Z,100882.07
2019-06-27T04:10:16.860Z,100881.52
2019-06-27T04:12:43.370Z,100882.31
2019-06-27T04:15:13.018Z,100881.77
2019-06-27T04:17:42.437Z,100887.02
2019-06-27T04:20:14.515Z,100893.26
2019-06-27T04:22:43.992Z,100881.52
2019-06-27T04:25:14.139Z,100879.62
2019-06-27T04:27:43.787Z,100885.09
2019-06-27T04:30:13.783Z,100884.84
2019-06-27T04:32:43.449Z,100888.45
2019-06-27T04:35:13.588Z,100891.02
2019-06-27T04:37:43.324Z,100891.80
2019-06-27T04:40:12.865Z,100891.16
2019-06-27T04:42:42.915Z,100893.11
2019-06-27T04:45:12.448Z,100889.91
2019-06-27T04:47:41.902Z,100890.36
2019-06-27T04:50:11.790Z,100894.37
2019-06-27T04:52:41.223Z,100894.85
2019-06-27T04:55:10.635Z,100897.57
2019-06-27T04:57:40.454Z,100891.50
2019-06-27T05:00:10.653Z,100896.99
2019-06-27T05:02:40.154Z,100899.77
2019-06-27T05:05:09.882Z,100899.08
2019-06-27T05:07:39.332Z,100901.40
2019-06-27T05:10:08.905Z,100899.95
2019-06-27T05:12:38.333Z,100899.58
2019-06-27T05:15:09.104Z,100903.88
2019-06-27T05:17:38.520Z,100910.16
2019-06-27T05:20:09.595Z,100911.95
2019-06-27T05:22:39.009Z,100917.90
2019-06-27T05:25:08.882Z,100926.09
2019-06-27T05:27:38.543Z,100921.58
2019-06-27T05:30:10.276Z,100919.72
2019-06-27T05:32:41.492Z,100920.87
2019-06-27T05:35:11.153Z,100922.11
2019-06-27T05:37:40.548Z,100918.44
2019-06-27T05:40:10.586Z,100925.20
2019-06-27T05:42:40.419Z,100924.44
2019-06-27T05:45:10.090Z,100925.17
2019-06-27T05:47:39.510Z,100925.70
2019-06-27T05:50:09.887Z,100919.13
2019-06-27T05:52:51.573Z,100922.19
2019-06-27T05:55:21.048Z,100926.05
2019-06-27T05:57:50.524Z,100928.90
2019-06-27T06:07:06.789Z,100938.03
2019-06-27T06:09:36.607Z,100936.50
2019-06-27T06:12:06.406Z,100932.88
2019-06-27T06:14:35.799Z,100932.17
2019-06-27T06:17:05.534Z,100938.95
2019-06-27T06:19:34.931Z,100936.28
2019-06-27T06:22:04.368Z,100937.18
2019-06-27T06:24:33.820Z,100934.92
2019-06-27T06:27:03.251Z,100931.54
2019-06-27T06:29:32.933Z,100934.81
2019-06-27T06:32:02.827Z,100936.45
2019-06-27T06:34:32.454Z,100946.45
2019-06-27T06:37:01.854Z,100948.87
2019-06-27T06:39:31.295Z,100943.57
2019-06-27T06:42:00.665Z,100941.70
2019-06-27T06:44:30.135Z,100948.31
2019-06-27T06:46:59.959Z,100952.66
2019-06-27T06:49:29.783Z,100950.93
2019-06-27T06:51:59.548Z,100956.41
2019-06-27T06:54:29.416Z,100951.48
2019-06-27T06:56:58.909Z,100954.48
2019-06-27T06:59:28.411Z,100952.49
2019-06-27T07:01:58.425Z,100955.55
2019-06-27T07:04:28.257Z,100958.64
2019-06-27T07:06:59.267Z,100959.64
2019-06-27T07:09:28.998Z,100960.64
2019-06-27T07:11:58.400Z,100963.36
2019-06-27T07:14:27.827Z,100963.94
2019-06-27T07:16:57.597Z,100965.31
2019-06-27T07:19:27.301Z,100960.95
2019-06-27T07:21:57.027Z,100963.50
2019-06-27T07:24:26.731Z,100964.27
2019-06-27T07:26:56.430Z,100972.22
2019-06-27T07:29:26.171Z,100966.27
2019-06-27T07:31:55.553Z,100959.77
2019-06-27T07:34:24.986Z,100968.95
2019-06-27T07:36:54.371Z,100971.59
2019-06-27T07:39:23.777Z,100974.66
2019-06-27T07:41:53.243Z,100978.44
2019-06-27T07:44:22.989Z,100971.53
2019-06-27T07:46:52.681Z,100969.16
2019-06-27T07:49:22.100Z,100967.87
2019-06-27T07:51:51.497Z,100965.23
2019-06-27T07:54:21.191Z,100969.84
2019-06-27T07:56:50.691Z,100970.69
2019-06-27T07:59:27.797Z,100978.16
2019-06-27T08:01:57.232Z,100978.92
2019-06-27T08:04:26.991Z,100973.05
2019-06-27T08:06:56.698Z,100968.65
2019-06-27T08:09:26.124Z,100968.66
2019-06-27T08:11:55.815Z,100969.48
2019-06-27T08:14:26.898Z,100971.45
2019-06-27T08:16:56.356Z,100972.87
2019-06-27T08:19:26.060Z,100976.52
2019-06-27T08:21:55.499Z,100969.93
2019-06-27T08:24:24.935Z,100976.78
2019-06-27T08:26:54.355Z,100975.79
2019-06-27T08:29:24.085Z,100975.89
2019-06-27T08:31:53.790Z,100972.19
2019-06-27T08:34:23.501Z,100967.04
2019-06-27T08:36:53.036Z,100969.44
2019-06-27T08:39:22.459Z,100964.36
2019-06-27T08:41:51.875Z,100960.59
2019-06-27T08:44:21.278Z,100963.80
2019-06-27T08:46:51.347Z,100970.88
2019-06-27T08:49:21.432Z,100973.16
2019-06-27T08:51:51.683Z,100967.06
2019-06-27T08:54:21.669Z,100966.36
2019-06-27T08:56:52.112Z,100969.27
2019-06-27T08:59:22.496Z,100964.87
2019-06-27T09:02:07.291Z,100967.22
2019-06-27T09:04:23.489Z,100960.87
2019-06-27T09:06:53.197Z,100957.26
2019-06-27T09:09:22.900Z,100952.23
2019-06-27T09:11:52.317Z,100957.55
2019-06-27T09:14:22.953Z,100954.66
2019-06-27T09:16:52.667Z,100954.12
2019-06-27T09:19:23.081Z,100950.33
2019-06-27T09:21:53.311Z,100949.33
2019-06-27T09:24:23.328Z,100944.28
2019-06-27T09:26:53.137Z,100948.16
2019-06-27T09:29:23.104Z,100948.55
2019-06-27T09:31:53.256Z,100948.31
2019-06-27T09:34:23.535Z,100950.69
2019-06-27T09:36:53.803Z,100950.30
2019-06-27T09:39:26.897Z,100952.30
2019-06-27T09:41:54.701Z,100955.58
2019-06-27T09:44:24.097Z,100953.86
2019-06-27T09:46:54.252Z,100947.54
2019-06-27T09:49:23.786Z,100949.69
2019-06-27T09:51:54.040Z,100945.73
2019-06-27T09:54:24.210Z,100952.48
2019-06-27T09:56:54.366Z,100943.94
2019-06-27T09:59:24.458Z,100945.73
2019-06-27T10:01:54.894Z,100940.61
2019-06-27T10:04:25.019Z,100946.03
2019-06-27T10:06:55.000Z,100936.89
2019-06-27T10:09:25.234Z,100931.66
2019-06-27T10:11:54.997Z,100938.61
2019-06-27T10:14:25.180Z,100930.94
2019-06-27T10:16:58.502Z,100939.70
2019-06-27T10:19:26.392Z,100935.52
2019-06-27T10:21:55.794Z,100934.65
2019-06-27T10:24:25.605Z,100931.72
2019-06-27T10:26:55.572Z,100928.20
2019-06-27T10:29:26.969Z,100930.20
2019-06-27T10:31:56.713Z,100934.02
2019-06-27T10:34:26.539Z,100926.69
2019-06-27T10:36:56.057Z,100930.11
2019-06-27T10:39:26.209Z,100918.28
2019-06-27T10:41:56.245Z,100923.68
2019-06-27T10:44:26.179Z,100921.69
2019-06-27T10:46:56.280Z,100920.10
2019-06-27T10:49:26.597Z,100913.88
2019-06-27T10:51:56.639Z,100916.22
2019-06-27T10:54:26.861Z,100907.25
2019-06-27T10:56:56.547Z,100909.73
2019-06-27T10:59:26.995Z,100912.74
2019-06-27T11:01:56.959Z,100915.17
2019-06-27T11:04:27.250Z,100904.19
2019-06-27T11:06:57.236Z,100907.08
2019-06-27T11:09:27.060Z,100910.19
2019-06-27T11:11:57.151Z,100910.16
2019-06-27T11:14:27.296Z,100906.59
2019-06-27T11:16:57.493Z,100905.70
2019-06-27T11:19:27.643Z,100899.73
2019-06-27T11:21:57.740Z,100901.74
2019-06-27T11:24:27.899Z,100907.48
2019-06-27T11:26:58.001Z,100896.93
2019-06-27T11:29:28.106Z,100885.81
2019-06-27T11:31:58.277Z,100879.50
2019-06-27T11:34:28.310Z,100879.17
2019-06-27T11:36:58.422Z,100875.70
2019-06-27T11:39:28.671Z,100878.18
2019-06-27T11:41:58.785Z,100877.54
2019-06-27T11:44:28.827Z,100878.46
2019-06-27T11:46:58.920Z,100873.81
2019-06-27T11:49:28.837Z,100868.06
2019-06-27T11:51:59.128Z,100874.00
2019-06-27T11:54:28.869Z,100870.13
2019-06-27T11:56:59.030Z,100866.64
2019-06-27T11:59:29.033Z,100869.39
2019-06-27T12:01:59.029Z,100870.54
2019-06-27T12:04:29.300Z,100869.53
2019-06-27T12:06:59.426Z,100871.00
2019-06-27T12:09:29.407Z,100864.86
2019-06-27T12:11:59.233Z,100864.31
2019-06-27T12:14:29.557Z,100860.14
2019-06-27T12:16:59.411Z,100862.95
2019-06-27T12:19:29.439Z,100848.26
2019-06-27T12:21:59.460Z,100849.06
2019-06-27T12:24:29.669Z,100861.27
2019-06-27T12:26:59.802Z,100855.75
2019-06-27T12:29:29.924Z,100854.16
2019-06-27T12:32:00.304Z,100851.48
2019-06-27T12:34:30.968Z,100850.54
2019-06-27T12:37:00.491Z,100846.35
2019-06-27T12:39:30.443Z,100852.58
2019-06-27T12:42:00.734Z,100849.63
2019-06-27T12:44:30.859Z,100850.87
2019-06-27T12:47:01.053Z,100845.98
2019-06-27T12:49:49.691Z,100847.34
2019-06-27T12:52:14.547Z,100844.78
2019-06-27T12:54:44.514Z,100837.14
2019-06-27T12:57:13.907Z,100841.78
2019-06-27T12:59:43.336Z,100843.82
2019-06-27T13:02:12.878Z,100840.30
2019-06-27T13:04:42.640Z,100839.81
2019-06-27T13:07:12.391Z,100836.73
2019-06-27T13:09:42.301Z,100834.35
2019-06-27T13:12:11.808Z,100838.42
2019-06-27T13:14:41.221Z,100831.44
2019-06-27T13:17:10.827Z,100829.41
2019-06-27T13:19:40.209Z,100837.70
2019-06-27T13:22:09.711Z,100826.40
2019-06-27T13:24:39.248Z,100830.30
2019-06-27T13:27:09.195Z,100829.86
2019-06-27T13:29:38.630Z,100829.09
2019-06-27T13:32:08.309Z,100824.52
2019-06-27T13:34:40.889Z,100825.74
2019-06-27T13:37:09.252Z,100823.84
2019-06-27T13:39:38.899Z,100818.70
2019-06-27T13:42:08.324Z,100809.51
2019-06-27T13:44:37.785Z,100805.95
2019-06-27T13:47:07.446Z,100802.67
2019-06-27T13:49:36.866Z,100804.54
2019-06-27T13:52:06.349Z,100809.38
2019-06-27T13:54:35.802Z,100806.50
2019-06-27T13:57:05.567Z,100801.57
2019-06-27T13:59:35.430Z,100802.35
2019-06-27T14:02:05.246Z,100795.48
2019-06-27T14:04:35.468Z,100794.98
2019-06-27T14:07:05.611Z,100791.90
2019-06-27T14:09:50.842Z,100798.38
2019-06-27T14:12:06.767Z,100794.28
2019-06-27T14:14:36.350Z,100787.56
2019-06-27T14:17:05.789Z,100794.84
2019-06-27T14:19:35.785Z,100792.30
2019-06-27T14:22:05.999Z,100790.14
2019-06-27T14:24:36.027Z,100786.45
2019-06-27T14:27:06.056Z,100789.68
2019-06-27T14:29:36.245Z,100788.11
2019-06-27T14:32:06.699Z,100788.47
2019-06-27T14:34:36.653Z,100788.17
2019-06-27T14:37:06.873Z,100782.60
2019-06-27T14:39:36.729Z,100782.63
2019-06-27T14:42:07.195Z,100789.85
2019-06-27T14:44:37.090Z,100788.30
2019-06-27T14:47:07.406Z,100786.94
2019-06-27T14:49:37.403Z,100785.16
2019-06-27T14:52:07.378Z,100784.52
2019-06-27T14:54:37.733Z,100780.60
2019-06-27T14:57:08.178Z,100786.54
2019-06-27T14:59:37.663Z,100782.87
2019-06-27T15:02:08.460Z,100781.74
2019-06-27T15:04:38.637Z,100783.55
2019-06-27T15:07:08.494Z,100779.80
2019-06-27T15:09:38.333Z,100783.34
2019-06-27T15:12:08.098Z,100783.13
2019-06-27T15:14:38.171Z,100779.82
2019-06-27T15:17:09.879Z,100779.66
2019-06-27T15:19:39.704Z,100781.30
2019-06-27T15:22:49.827Z,100783.25
2019-06-27T15:24:57.449Z,100780.96
2019-06-27T15:27:27.197Z,100782.81
2019-06-27T15:29:57.013Z,100778.73
2019-06-27T15:32:26.468Z,100778.66
2019-06-27T15:34:56.119Z,100777.62
2019-06-27T15:37:25.815Z,100776.87
2019-06-27T15:39:55.228Z,100765.71
2019-06-27T15:42:24.884Z,100770.83
2019-06-27T15:44:54.657Z,100773.50
2019-06-27T15:47:24.411Z,100771.37
2019-06-27T15:49:53.850Z,100760.41
2019-06-27T15:52:23.578Z,100761.06
2019-06-27T15:54:52.990Z,100764.71
2019-06-27T15:57:22.386Z,100765.19
2019-06-27T15:59:52.071Z,100759.88
2019-06-27T16:02:21.530Z,100758.91
2019-06-27T16:04:51.385Z,100763.53
2019-06-27T16:07:20.783Z,100752.84
2019-06-27T16:09:50.200Z,100755.58
2019-06-27T16:12:19.819Z,100754.04
2019-06-27T16:14:49.222Z,100750.09
2019-06-27T16:17:18.608Z,100752.97
2019-06-27T16:19:48.313Z,100743.44
2019-06-27T16:22:17.705Z,100743.13
2019-06-27T16:24:47.169Z,100740.27
2019-06-27T16:27:17.033Z,100736.00
2019-06-27T16:29:46.660Z,100740.57
2019-06-27T16:32:16.343Z,100741.44
2019-06-27T16:34:45.747Z,100735.21
2019-06-27T16:37:15.559Z,100733.42
2019-06-27T16:39:45.257Z,100734.89
2019-06-27T16:42:14.981Z,100740.56
2019-06-27T16:44:44.790Z,100739.53
2019-06-27T16:47:14.494Z,100738.73
2019-06-27T16:49:44.285Z,100741.06
2019-06-27T16:52:14.529Z,100737.50
2019-06-27T16:54:44.697Z,100736.09
2019-06-27T16:57:15.170Z,100729.55
2019-06-27T16:59:44.966Z,100733.48
2019-06-27T17:02:15.552Z,100731.86
2019-06-27T17:04:45.633Z,100734.56
2019-06-27T17:07:15.842Z,100734.02
2019-06-27T17:09:45.973Z,100731.05
2019-06-27T17:12:16.333Z,100735.84
2019-06-27T17:14:46.507Z,100736.41
2019-06-27T17:17:16.412Z,100738.20
2019-06-27T17:19:46.489Z,100740.54
2019-06-27T17:22:16.582Z,100738.25
2019-06-27T17:24:46.650Z,100741.61
2019-06-27T17:27:16.683Z,100738.81
2019-06-27T17:29:47.123Z,100738.13
2019-06-27T17:32:17.108Z,100734.09
2019-06-27T17:34:47.207Z,100732.44
2019-06-27T17:37:18.721Z,100730.83
2019-06-27T17:39:48.443Z,100736.20
2019-06-27T17:42:17.871Z,100730.64
2019-06-27T17:44:47.949Z,100730.22
2019-06-27T17:47:17.839Z,100731.27
2019-06-27T17:49:49.246Z,100724.65
2019-06-27T17:52:18.669Z,100727.12
2019-06-27T17:54:48.520Z,100723.83
2019-06-27T17:57:18.637Z,100718.70
2019-06-27T17:59:48.953Z,100724.16
2019-06-27T18:02:18.447Z,100725.81
2019-06-27T18:04:48.988Z,100721.72
2019-06-27T18:07:18.780Z,100722.50
2019-06-27T18:09:48.914Z,100720.41
2019-06-27T18:12:19.033Z,100720.60
2019-06-27T18:14:49.177Z,100723.44
2019-06-27T18:17:32.591Z,100718.75
2019-06-27T18:19:50.455Z,100720.00
2019-06-27T18:22:20.249Z,100721.64
2019-06-27T18:24:49.677Z,100722.88
2019-06-27T18:27:19.651Z,100723.88
2019-06-27T18:29:50.994Z,100718.74
2019-06-27T18:32:20.431Z,100721.27
2019-06-27T18:34:50.020Z,100715.10
2019-06-27T18:37:29.216Z,100712.75
2019-06-27T18:39:51.674Z,100716.73
2019-06-27T18:42:21.082Z,100716.85
2019-06-27T18:44:50.463Z,100719.34
2019-06-27T18:47:20.615Z,100714.27
2019-06-27T18:49:50.761Z,100714.84
2019-06-27T18:52:20.979Z,100716.75
2019-06-27T18:54:50.924Z,100711.78
2019-06-27T18:57:21.059Z,100709.97
2019-06-27T18:59:53.640Z,100710.64
2019-06-27T19:02:22.671Z,100706.48
2019-06-27T19:04:52.157Z,100709.16
2019-06-27T19:07:21.573Z,100706.24
2019-06-27T19:09:51.791Z,100708.37
2019-06-27T19:12:22.307Z,100708.08
2019-06-27T19:14:51.709Z,100708.11
2019-06-27T19:17:22.231Z,100703.47
2019-06-27T19:19:54.024Z,100707.40
2019-06-27T19:22:25.430Z,100707.72
2019-06-27T19:24:56.493Z,100709.12
2019-06-27T19:27:25.887Z,100708.53
2019-06-27T19:29:55.322Z,100712.84
2019-06-27T19:32:24.998Z,100714.81
2019-06-27T19:34:55.472Z,100718.50
2019-06-27T19:37:24.898Z,100718.00
2019-06-27T19:39:54.335Z,100716.36
2019-06-27T19:42:24.140Z,100717.98
2019-06-27T19:44:53.874Z,100720.45
2019-06-27T19:47:23.563Z,100718.13
2019-06-27T19:49:53.036Z,100721.65
2019-06-27T19:52:23.038Z,100729.99
2019-06-27T19:54:53.391Z,100733.78
2019-06-27T19:57:23.185Z,100728.59
2019-06-27T19:59:53.516Z,100732.81
2019-06-27T20:02:23.461Z,100738.65
2019-06-27T20:04:53.363Z,100736.52
2019-06-27T20:07:23.489Z,100735.13
2019-06-27T20:09:53.643Z,100741.58
2019-06-27T20:12:23.677Z,100739.23
2019-06-27T20:14:54.254Z,100740.62
2019-06-27T20:17:23.916Z,100749.80
2019-06-27T20:19:53.975Z,100745.42
2019-06-27T20:22:24.534Z,100746.05
2019-06-27T20:24:54.087Z,100747.95
2019-06-27T20:27:24.195Z,100751.70
2019-06-27T20:29:54.325Z,100756.29
2019-06-27T20:32:32.326Z,100755.29
2019-06-27T20:34:59.476Z,100751.62
2019-06-27T20:37:29.218Z,100764.52
2019-06-27T20:39:58.623Z,100769.77
2019-06-27T20:42:28.309Z,100775.28
2019-06-27T20:44:58.144Z,100775.38
2019-06-27T20:47:27.619Z,100775.75
2019-06-27T20:49:58.663Z,100775.22
2019-06-27T20:52:28.085Z,100776.29
2019-06-27T20:54:57.902Z,100774.16
2019-06-27T20:57:27.697Z,100776.63
2019-06-27T20:59:57.385Z,100775.70
2019-06-27T21:02:27.101Z,100781.58
2019-06-27T21:04:56.753Z,100780.44
2019-06-27T21:07:26.415Z,100783.48
2019-06-27T21:09:56.080Z,100782.31
2019-06-27T21:12:26.445Z,100783.05
2019-06-27T21:14:56.617Z,100776.07
2019-06-27T21:17:26.672Z,100777.45
2019-06-27T21:19:56.785Z,100775.95
2019-06-27T21:22:27.441Z,100771.84
2019-06-27T21:24:57.315Z,100776.34
2019-06-27T21:27:27.328Z,100778.55
2019-06-27T21:29:57.262Z,100778.98
2019-06-27T21:32:31.789Z,100780.62
2019-06-27T21:34:59.043Z,100786.34
2019-06-27T21:37:28.544Z,100785.32
2019-06-27T21:39:58.196Z,100782.63
2019-06-27T21:42:28.078Z,100782.35
2019-06-27T21:44:58.224Z,100777.11
2019-06-27T21:47:28.615Z,100782.32
2019-06-27T21:49:58.450Z,100777.45
2019-06-27T21:52:28.330Z,100776.56
2019-06-27T21:54:58.335Z,100773.86
2019-06-27T21:57:28.619Z,100771.67
2019-06-27T21:59:58.470Z,100775.24
2019-06-27T22:02:28.601Z,100773.19
2019-06-27T22:04:58.798Z,100774.12
2019-06-27T22:07:28.760Z,100766.64
2019-06-27T22:09:58.839Z,100769.92
2019-06-27T22:12:29.174Z,100774.94
2019-06-27T22:14:59.608Z,100774.09
2019-06-27T22:17:29.307Z,100771.17
2019-06-27T22:20:14.074Z,100772.50
2019-06-27T22:22:30.884Z,100772.42
2019-06-27T22:25:00.258Z,100773.05
2019-06-27T22:27:30.070Z,100767.77
2019-06-27T22:29:59.902Z,100772.78
2019-06-27T22:32:30.453Z,100765.57
2019-06-27T22:35:00.679Z,100768.80
2019-06-27T22:37:29.880Z,100765.20
2019-06-27T22:40:18.624Z,100762.89
2019-06-27T22:43:06.407Z,100758.31
2019-06-27T22:45:54.149Z,100766.16
2019-06-27T22:48:23.061Z,100760.34
2019-06-27T22:50:54.233Z,100757.92
2019-06-27T22:53:31.404Z,100758.45
2019-06-27T22:56:01.363Z,100753.18
2019-06-27T22:58:31.519Z,100747.34
2019-06-27T23:01:01.939Z,100751.47
2019-06-27T23:03:31.761Z,100750.59
2019-06-27T23:06:01.866Z,100753.14
2019-06-27T23:08:32.128Z,100751.43
2019-06-27T23:11:02.301Z,100750.34
2019-06-27T23:13:32.317Z,100751.38
2019-06-27T23:16:02.467Z,100743.98
2019-06-27T23:18:32.585Z,100749.34
2019-06-27T23:21:02.739Z,100748.02
2019-06-27T23:23:32.827Z,100747.50
2019-06-27T23:26:02.931Z,100744.81
2019-06-27T23:28:33.331Z,100743.62
2019-06-27T23:31:03.221Z,100749.30
2019-06-27T23:33:33.529Z,100746.38
2019-06-27T23:36:03.826Z,100753.37
2019-06-27T23:38:33.983Z,100748.42
2019-06-27T23:41:04.225Z,100754.01
2019-06-27T23:43:34.102Z,100746.52
2019-06-27T23:46:04.128Z,100743.26
2019-06-27T23:48:34.468Z,100743.50
2019-06-27T23:51:04.633Z,100744.72
2019-06-27T23:53:34.507Z,100748.20
2019-06-27T23:56:04.332Z,100745.30
2019-06-27T23:58:34.621Z,100734.65
