createdAt,value
2023-05-21T00:00:00.006Z,66.84
2023-05-21T00:02:30.180Z,66.71
2023-05-21T00:04:59.798Z,67.12
2023-05-21T00:07:28.016Z,67.24
2023-05-21T00:09:56.255Z,66.80
2023-05-21T00:12:24.511Z,67.34
2023-05-21T00:14:52.767Z,66.83
2023-05-21T00:17:20.996Z,66.85
2023-05-21T00:19:50.361Z,67.14
2023-05-21T00:22:20.154Z,67.05
2023-05-21T00:24:48.419Z,66.82
2023-05-21T00:27:16.677Z,67.16
2023-05-21T00:29:45.087Z,66.93
2023-05-21T00:32:13.338Z,67.12
2023-05-21T00:34:42.369Z,67.26
2023-05-21T00:37:10.941Z,67.07
2023-05-21T00:39:40.475Z,66.29
2023-05-21T00:42:08.821Z,66.26
2023-05-21T00:44:37.027Z,66.55
2023-05-21T00:47:06.580Z,66.51
2023-05-21T00:49:34.788Z,66.26
2023-05-21T00:52:03.043Z,66.30
2023-05-21T00:54:31.529Z,66.37
2023-05-21T00:57:01.309Z,66.22
2023-05-21T00:59:29.573Z,66.01
2023-05-21T01:02:04.317Z,65.94
2023-05-21T01:04:32.738Z,65.56
2023-05-21T01:07:02.001Z,65.31
2023-05-21T01:09:30.479Z,65.42
2023-05-21T01:12:00.961Z,65.17
2023-05-21T01:14:31.245Z,64.55
2023-05-21T01:17:02.285Z,64.39
2023-05-21T01:19:32.537Z,63.96
2023-05-21T01:22:02.650Z,64.60
2023-05-21T01:24:32.322Z,64.38
2023-05-21T01:27:02.684Z,64.39
2023-05-21T01:29:30.941Z,64.56
2023-05-21T01:32:06.337Z,64.66
2023-05-21T01:34:40.668Z,64.75
2023-05-21T01:37:15.864Z,64.80
2023-05-21T01:39:49.624Z,64.42
2023-05-21T01:42:19.060Z,64.82
2023-05-21T01:44:48.748Z,64.46
2023-05-21T01:47:17.612Z,64.35
2023-05-21T01:49:46.190Z,64.56
2023-05-21T01:52:14.458Z,64.84
2023-05-21T01:54:42.697Z,64.04
2023-05-21T01:57:12.251Z,64.14
2023-05-21T01:59:40.529Z,64.58
2023-05-21T02:02:09.186Z,64.40
2023-05-21T02:04:37.520Z,64.32
2023-05-21T02:07:06.880Z,64.79
2023-05-21T02:09:35.108Z,64.88
2023-05-21T02:12:04.006Z,64.91
2023-05-21T02:14:34.775Z,64.22
2023-05-21T02:17:03.205Z,64.51
2023-05-21T02:19:31.530Z,64.06
2023-05-21T02:21:59.753Z,64.27
2023-05-21T02:24:27.941Z,64.54
2023-05-21T02:26:56.406Z,64.46
2023-05-21T02:29:24.596Z,64.26
2023-05-21T02:31:54.238Z,64.74
2023-05-21T02:34:22.512Z,64.42
2023-05-21T02:36:52.432Z,64.25
2023-05-21T02:39:21.115Z,65.07
2023-05-21T02:41:49.417Z,64.28
2023-05-21T02:44:19.296Z,64.41
2023-05-21T02:46:47.540Z,64.24
2023-05-21T02:49:21.672Z,64.02
2023-05-21T02:51:49.974Z,63.79
2023-05-21T02:54:18.201Z,64.26
2023-05-21T02:56:46.411Z,64.99
2023-05-21T02:59:14.625Z,64.36
2023-05-21T03:01:45.016Z,64.62
2023-05-21T03:04:13.483Z,63.99
2023-05-21T03:06:43.079Z,64.31
2023-05-21T03:09:11.428Z,64.17
2023-05-21T03:11:39.619Z,64.79
2023-05-21T03:14:07.833Z,64.35
2023-05-21T03:16:36.215Z,64.52
2023-05-21T03:19:04.552Z,64.61
2023-05-21T03:21:33.824Z,64.32
2023-05-21T03:24:03.484Z,64.41
2023-05-21T03:26:32.090Z,64.80
2023-05-21T03:29:01.525Z,64.51
2023-05-21T03:31:29.919Z,64.76
2023-05-21T03:34:09.990Z,64.82
2023-05-21T03:36:38.315Z,65.29
2023-05-21T03:39:08.082Z,65.26
2023-05-21T03:41:36.354Z,65.23
2023-05-21T03:44:14.615Z,65.79
2023-05-21T03:46:58.817Z,64.74
2023-05-21T03:49:29.862Z,66.18
2023-05-21T03:51:59.051Z,66.11
2023-05-21T03:54:29.472Z,66.26
2023-05-21T03:57:02.505Z,66.24
2023-05-21T03:59:30.915Z,66.21
2023-05-21T04:01:59.500Z,66.94
2023-05-21T04:04:29.462Z,66.94
2023-05-21T04:06:57.987Z,67.03
2023-05-21T04:09:26.997Z,67.65
2023-05-21T04:11:56.597Z,67.73
2023-05-21T04:14:24.855Z,67.82
2023-05-21T04:16:53.951Z,67.69
2023-05-21T04:19:22.952Z,68.28
2023-05-21T04:21:51.469Z,68.99
2023-05-21T04:24:20.215Z,68.59
2023-05-21T04:27:10.089Z,68.81
2023-05-21T04:29:42.549Z,69.45
2023-05-21T04:32:11.647Z,69.42
2023-05-21T04:34:39.913Z,69.45
2023-05-21T04:37:09.446Z,69.89
2023-05-21T04:39:37.710Z,69.63
2023-05-21T04:42:06.941Z,69.54
2023-05-21T04:44:36.521Z,70.35
2023-05-21T04:47:05.619Z,70.47
2023-05-21T04:49:34.986Z,70.58
2023-05-21T04:52:03.542Z,70.82
2023-05-21T04:54:31.727Z,70.45
2023-05-21T04:56:59.929Z,71.83
2023-05-21T04:59:28.145Z,71.15
2023-05-21T05:01:57.734Z,71.64
2023-05-21T05:04:25.901Z,72.47
2023-05-21T05:06:54.159Z,71.85
2023-05-21T05:09:25.020Z,71.88
2023-05-21T05:11:54.040Z,72.85
2023-05-21T05:14:22.292Z,72.97
2023-05-21T05:16:51.772Z,72.87
2023-05-21T05:19:22.273Z,73.03
2023-05-21T05:21:50.605Z,73.51
2023-05-21T05:24:19.865Z,72.67
2023-05-21T05:26:48.478Z,73.59
2023-05-21T05:29:17.536Z,73.43
2023-05-21T05:31:45.880Z,73.59
2023-05-21T05:34:14.468Z,73.13
2023-05-21T05:36:45.234Z,73.46
2023-05-21T05:39:13.728Z,73.29
2023-05-21T05:41:42.057Z,73.59
2023-05-21T05:44:10.996Z,73.44
2023-05-21T05:46:39.393Z,73.11
2023-05-21T05:49:07.733Z,73.05
2023-05-21T05:51:36.155Z,72.37
2023-05-21T05:54:06.106Z,72.83
2023-05-21T05:56:35.224Z,72.67
2023-05-21T05:59:05.573Z,72.54
2023-05-21T06:01:36.708Z,73.10
2023-05-21T06:04:05.133Z,72.59
2023-05-21T06:06:34.901Z,73.01
2023-05-21T06:09:03.286Z,71.74
2023-05-21T06:11:32.914Z,72.40
2023-05-21T06:14:02.035Z,72.33
2023-05-21T06:16:31.510Z,72.34
2023-05-21T06:19:00.158Z,72.20
2023-05-21T06:21:29.937Z,72.21
2023-05-21T06:23:58.299Z,71.52
2023-05-21T06:26:26.680Z,71.43
2023-05-21T06:28:56.610Z,71.33
2023-05-21T06:31:25.489Z,71.15
2023-05-21T06:33:53.923Z,72.05
2023-05-21T06:36:22.619Z,71.01
2023-05-21T06:38:50.997Z,71.79
2023-05-21T06:41:19.209Z,71.82
2023-05-21T06:43:55.886Z,71.18
2023-05-21T06:46:43.057Z,70.21
2023-05-21T06:49:14.460Z,69.27
2023-05-21T06:51:44.159Z,70.11
2023-05-21T06:54:14.324Z,69.70
2023-05-21T06:56:43.363Z,70.07
2023-05-21T06:59:13.029Z,70.35
2023-05-21T07:01:43.975Z,69.77
2023-05-21T07:04:12.663Z,70.15
2023-05-21T07:06:42.754Z,69.31
2023-05-21T07:09:11.115Z,70.34
2023-05-21T07:11:40.011Z,68.76
2023-05-21T07:14:10.354Z,69.34
2023-05-21T07:16:40.999Z,70.12
2023-05-21T07:19:10.081Z,69.41
2023-05-21T07:21:38.614Z,69.07
2023-05-21T07:24:08.885Z,69.01
2023-05-21T07:26:40.468Z,69.14
2023-05-21T07:29:08.870Z,68.37
2023-05-21T07:31:37.141Z,68.01
2023-05-21T07:34:06.809Z,68.13
2023-05-21T07:36:35.103Z,67.52
2023-05-21T07:39:04.933Z,67.89
2023-05-21T07:41:33.280Z,68.53
2023-05-21T07:44:04.806Z,68.59
2023-05-21T07:46:36.338Z,67.20
2023-05-21T07:49:06.296Z,68.11
2023-05-21T07:51:34.637Z,66.25
2023-05-21T07:54:03.870Z,67.46
2023-05-21T07:56:36.371Z,68.61
2023-05-21T07:59:06.503Z,67.38
2023-05-21T08:01:37.401Z,65.81
2023-05-21T08:04:08.062Z,63.72
2023-05-21T08:06:40.042Z,63.28
2023-05-21T08:09:08.416Z,62.68
2023-05-21T08:11:37.172Z,62.73
2023-05-21T08:14:05.526Z,60.96
2023-05-21T08:16:33.871Z,61.85
2023-05-21T08:19:02.165Z,60.61
2023-05-21T08:21:32.678Z,61.32
2023-05-21T08:24:02.824Z,60.12
2023-05-21T08:26:31.159Z,60.66
2023-05-21T08:28:59.573Z,60.05
2023-05-21T08:31:28.250Z,57.53
2023-05-21T08:33:57.281Z,54.42
2023-05-21T08:36:48.027Z,54.91
2023-05-21T08:39:42.023Z,52.73
2023-05-21T08:42:22.657Z,53.06
2023-05-21T08:45:00.726Z,51.68
2023-05-21T08:47:33.744Z,51.51
2023-05-21T08:50:05.141Z,53.11
2023-05-21T08:52:34.925Z,51.08
2023-05-21T08:55:04.715Z,51.62
2023-05-21T08:57:33.510Z,51.78
2023-05-21T09:00:02.789Z,53.25
2023-05-21T09:02:35.335Z,53.03
2023-05-21T09:05:05.699Z,53.54
2023-05-21T09:07:40.914Z,52.49
2023-05-21T09:10:24.872Z,52.63
2023-05-21T09:12:53.213Z,52.27
2023-05-21T09:15:21.526Z,52.51
2023-05-21T09:17:49.890Z,52.01
2023-05-21T09:20:44.112Z,53.36
2023-05-21T09:23:16.902Z,52.39
2023-05-21T09:25:47.692Z,52.62
2023-05-21T09:28:22.799Z,51.67
2023-05-21T09:30:54.160Z,51.50
2023-05-21T09:33:26.147Z,51.03
2023-05-21T09:35:54.856Z,50.57
2023-05-21T09:38:25.777Z,50.17
2023-05-21T09:40:56.181Z,50.75
2023-05-21T09:43:24.618Z,51.20
2023-05-21T09:45:54.182Z,51.12
2023-05-21T09:48:37.550Z,52.50
2023-05-21T09:51:11.384Z,52.20
2023-05-21T09:53:46.227Z,52.70
2023-05-21T09:56:14.605Z,50.59
2023-05-21T09:58:42.920Z,50.39
2023-05-21T10:01:12.198Z,50.15
2023-05-21T10:03:41.490Z,49.32
2023-05-21T10:06:10.318Z,46.44
2023-05-21T10:08:43.053Z,46.43
2023-05-21T10:11:13.280Z,47.52
2023-05-21T10:13:46.339Z,46.94
2023-05-21T10:16:14.748Z,45.04
2023-05-21T10:18:43.925Z,47.34
2023-05-21T10:21:12.174Z,47.78
2023-05-21T10:23:40.794Z,44.85
2023-05-21T10:26:09.869Z,43.33
2023-05-21T10:28:39.573Z,42.39
2023-05-21T10:31:07.990Z,43.22
2023-05-21T10:33:37.057Z,44.00
2023-05-21T10:36:06.672Z,47.15
2023-05-21T10:38:35.053Z,44.88
2023-05-21T10:41:04.903Z,45.80
2023-05-21T10:43:44.857Z,45.25
2023-05-21T10:46:46.498Z,46.10
2023-05-21T10:49:38.658Z,43.59
2023-05-21T10:52:11.339Z,44.14
2023-05-21T10:55:23.761Z,43.07
2023-05-21T10:58:12.386Z,43.70
2023-05-21T11:00:43.637Z,42.53
2023-05-21T11:03:13.777Z,43.72
2023-05-21T11:05:43.126Z,43.20
2023-05-21T11:08:30.604Z,41.58
2023-05-21T11:10:59.887Z,41.91
2023-05-21T11:13:28.647Z,41.44
2023-05-21T11:16:15.728Z,42.73
2023-05-21T11:18:58.894Z,41.91
2023-05-21T11:21:30.674Z,43.45
2023-05-21T11:24:04.106Z,42.40
2023-05-21T11:27:02.316Z,40.13
2023-05-21T11:29:47.301Z,42.37
2023-05-21T11:32:20.711Z,41.80
2023-05-21T11:34:49.474Z,43.26
2023-05-21T11:37:34.968Z,40.70
2023-05-21T11:40:26.728Z,38.99
2023-05-21T11:42:56.209Z,41.10
2023-05-21T11:45:29.225Z,41.87
2023-05-21T11:47:59.011Z,41.92
2023-05-21T11:50:27.346Z,42.02
2023-05-21T11:52:56.035Z,41.66
2023-05-21T11:55:25.970Z,41.77
2023-05-21T11:57:55.280Z,43.02
2023-05-21T12:00:23.587Z,42.00
2023-05-21T12:02:53.457Z,40.74
2023-05-21T12:05:24.229Z,40.10
2023-05-21T12:07:54.629Z,40.28
2023-05-21T12:10:24.579Z,38.87
2023-05-21T12:12:56.903Z,39.58
2023-05-21T12:15:27.444Z,38.18
2023-05-21T12:17:56.910Z,39.05
2023-05-21T12:20:29.122Z,38.24
2023-05-21T12:22:59.143Z,38.02
2023-05-21T12:25:27.827Z,38.15
2023-05-21T12:27:58.582Z,36.94
2023-05-21T12:30:27.535Z,37.09
2023-05-21T12:32:59.212Z,37.85
2023-05-21T12:35:28.898Z,40.47
2023-05-21T12:37:57.682Z,37.12
2023-05-21T12:40:37.127Z,36.86
2023-05-21T12:43:05.940Z,36.64
2023-05-21T12:45:34.480Z,38.12
2023-05-21T12:48:03.050Z,37.63
2023-05-21T12:50:33.971Z,38.79
2023-05-21T12:53:02.205Z,38.79
2023-05-21T12:55:32.400Z,37.36
2023-05-21T12:58:05.405Z,38.71
2023-05-21T13:00:34.357Z,37.17
2023-05-21T13:03:04.508Z,34.64
2023-05-21T13:05:34.628Z,33.30
2023-05-21T13:08:03.332Z,34.36
2023-05-21T13:10:31.562Z,35.40
2023-05-21T13:13:00.251Z,35.71
2023-05-21T13:15:28.624Z,35.92
2023-05-21T13:17:57.212Z,35.88
2023-05-21T13:20:33.855Z,37.27
2023-05-21T13:23:06.251Z,37.75
2023-05-21T13:25:35.418Z,37.01
2023-05-21T13:28:05.134Z,38.87
2023-05-21T13:30:34.411Z,40.33
2023-05-21T13:33:02.704Z,40.83
2023-05-21T13:35:32.231Z,40.67
2023-05-21T13:38:00.458Z,42.67
2023-05-21T13:40:30.393Z,37.47
2023-05-21T13:42:58.848Z,40.20
2023-05-21T13:45:29.120Z,35.77
2023-05-21T13:47:57.701Z,34.04
2023-05-21T13:50:26.498Z,36.33
2023-05-21T13:52:54.789Z,36.61
2023-05-21T13:55:23.425Z,36.93
2023-05-21T13:57:53.024Z,38.79
2023-05-21T14:00:21.404Z,38.50
2023-05-21T14:02:50.233Z,39.25
2023-05-21T14:05:18.776Z,35.96
2023-05-21T14:07:48.322Z,36.71
2023-05-21T14:10:17.010Z,38.11
2023-05-21T14:12:47.235Z,36.89
2023-05-21T14:15:17.260Z,35.52
2023-05-21T14:17:45.638Z,35.41
2023-05-21T14:20:14.088Z,35.56
2023-05-21T14:22:42.319Z,36.13
2023-05-21T14:25:11.036Z,38.01
2023-05-21T14:27:39.328Z,35.53
2023-05-21T14:30:08.846Z,37.04
2023-05-21T14:32:38.443Z,36.45
2023-05-21T14:35:07.136Z,37.53
2023-05-21T14:37:35.508Z,37.45
2023-05-21T14:40:05.520Z,38.15
2023-05-21T14:42:33.795Z,38.03
2023-05-21T14:45:17.382Z,39.43
2023-05-21T14:47:48.817Z,36.76
2023-05-21T14:50:18.411Z,37.84
2023-05-21T14:52:46.803Z,38.30
2023-05-21T14:55:16.905Z,38.13
2023-05-21T14:57:45.751Z,37.25
2023-05-21T15:00:14.733Z,37.83
2023-05-21T15:02:43.097Z,38.72
2023-05-21T15:05:12.836Z,38.15
2023-05-21T15:07:41.116Z,37.50
2023-05-21T15:10:10.412Z,37.31
2023-05-21T15:12:38.669Z,36.38
2023-05-21T15:15:07.852Z,35.28
2023-05-21T15:17:36.778Z,35.76
2023-05-21T15:20:06.067Z,35.64
2023-05-21T15:22:35.806Z,37.32
2023-05-21T15:25:06.119Z,35.00
2023-05-21T15:27:34.809Z,36.86
2023-05-21T15:30:05.184Z,35.21
2023-05-21T15:32:33.586Z,35.23
2023-05-21T15:35:02.182Z,35.91
2023-05-21T15:37:32.333Z,36.02
2023-05-21T15:40:02.188Z,36.92
2023-05-21T15:42:31.794Z,38.33
2023-05-21T15:45:00.573Z,36.24
2023-05-21T15:47:29.024Z,36.89
2023-05-21T15:49:58.863Z,37.28
2023-05-21T15:52:27.282Z,36.29
2023-05-21T15:54:56.009Z,35.86
2023-05-21T15:57:25.702Z,36.20
2023-05-21T15:59:53.966Z,35.69
2023-05-21T16:02:22.250Z,35.74
2023-05-21T16:04:52.060Z,35.98
2023-05-21T16:07:21.123Z,36.77
2023-05-21T16:09:49.512Z,35.13
2023-05-21T16:12:17.937Z,36.33
2023-05-21T16:14:49.873Z,35.91
2023-05-21T16:17:18.189Z,36.07
2023-05-21T16:19:47.302Z,36.21
2023-05-21T16:22:16.403Z,37.45
2023-05-21T16:24:44.970Z,38.55
2023-05-21T16:27:13.589Z,38.25
2023-05-21T16:29:41.929Z,38.84
2023-05-21T16:32:13.977Z,38.85
2023-05-21T16:34:43.030Z,39.02
2023-05-21T16:37:11.446Z,39.53
2023-05-21T16:39:39.821Z,39.98
2023-05-21T16:42:08.314Z,40.06
2023-05-21T16:44:38.991Z,39.81
2023-05-21T16:47:07.482Z,40.10
2023-05-21T16:49:37.509Z,40.60
2023-05-21T16:52:06.661Z,41.09
2023-05-21T16:54:35.225Z,40.58
2023-05-21T16:57:03.855Z,40.50
2023-05-21T16:59:32.202Z,41.31
2023-05-21T17:02:01.036Z,41.24
2023-05-21T17:04:30.639Z,41.18
2023-05-21T17:07:01.507Z,41.99
2023-05-21T17:09:30.225Z,42.20
2023-05-21T17:11:58.904Z,42.35
2023-05-21T17:14:34.159Z,42.27
2023-05-21T17:17:03.711Z,42.38
2023-05-21T17:19:32.286Z,43.07
2023-05-21T17:22:02.048Z,43.11
2023-05-21T17:24:30.882Z,43.47
2023-05-21T17:26:59.314Z,43.31
2023-05-21T17:29:27.712Z,44.15
2023-05-21T17:31:56.402Z,44.29
2023-05-21T17:34:29.309Z,44.34
2023-05-21T17:36:58.241Z,44.66
2023-05-21T17:39:28.146Z,44.77
2023-05-21T17:41:56.932Z,45.00
2023-05-21T17:44:25.240Z,45.05
2023-05-21T17:46:53.964Z,45.40
2023-05-21T17:49:22.407Z,45.34
2023-05-21T17:51:50.757Z,46.12
2023-05-21T17:54:21.463Z,45.68
2023-05-21T17:56:51.057Z,45.55
2023-05-21T17:59:19.268Z,45.55
2023-05-21T18:01:47.607Z,46.33
2023-05-21T18:04:15.985Z,46.28
2023-05-21T18:06:44.268Z,46.73
2023-05-21T18:09:14.368Z,46.72
2023-05-21T18:11:43.784Z,47.00
2023-05-21T18:14:13.401Z,46.99
2023-05-21T18:16:41.807Z,47.21
2023-05-21T18:19:10.181Z,46.83
2023-05-21T18:21:38.536Z,47.27
2023-05-21T18:24:09.949Z,47.36
2023-05-21T18:26:38.119Z,47.71
2023-05-21T18:29:06.386Z,48.65
2023-05-21T18:31:36.065Z,48.52
2023-05-21T18:34:04.293Z,48.40
2023-05-21T18:36:38.479Z,48.44
2023-05-21T18:39:07.718Z,48.38
2023-05-21T18:41:36.151Z,48.93
2023-05-21T18:44:05.962Z,49.13
2023-05-21T18:46:36.134Z,50.01
2023-05-21T18:49:04.494Z,50.92
2023-05-21T18:51:32.803Z,50.72
2023-05-21T18:54:01.045Z,51.44
2023-05-21T18:56:29.234Z,51.25
2023-05-21T18:58:57.460Z,51.04
2023-05-21T19:01:25.861Z,51.75
2023-05-21T19:03:55.480Z,51.55
2023-05-21T19:06:25.507Z,51.64
2023-05-21T19:08:53.875Z,51.28
2023-05-21T19:11:23.591Z,51.57
2023-05-21T19:13:51.999Z,51.60
2023-05-21T19:16:20.340Z,51.82
2023-05-21T19:18:48.752Z,50.93
2023-05-21T19:21:18.743Z,51.36
2023-05-21T19:23:53.237Z,52.21
2023-05-21T19:26:22.533Z,51.85
2023-05-21T19:28:53.440Z,51.97
2023-05-21T19:31:22.359Z,51.86
2023-05-21T19:33:50.856Z,52.26
2023-05-21T19:36:21.995Z,51.62
2023-05-21T19:38:50.925Z,52.46
2023-05-21T19:41:19.578Z,52.35
2023-05-21T19:43:48.072Z,52.61
2023-05-21T19:46:19.278Z,52.13
2023-05-21T19:48:48.811Z,51.93
2023-05-21T19:51:17.503Z,52.64
2023-05-21T19:53:47.074Z,52.35
2023-05-21T19:56:15.327Z,52.33
2023-05-21T19:58:47.081Z,52.18
2023-05-21T20:01:16.682Z,52.39
2023-05-21T20:03:45.568Z,53.16
2023-05-21T20:06:15.363Z,52.75
2023-05-21T20:08:43.601Z,52.64
2023-05-21T20:11:13.245Z,54.15
2023-05-21T20:13:42.070Z,53.80
2023-05-21T20:16:12.659Z,53.61
2023-05-21T20:18:41.695Z,53.71
2023-05-21T20:21:10.505Z,54.81
2023-05-21T20:23:38.697Z,54.13
2023-05-21T20:26:06.887Z,54.88
2023-05-21T20:28:37.366Z,54.94
2023-05-21T20:31:05.711Z,54.97
2023-05-21T20:33:35.167Z,55.33
2023-05-21T20:36:04.200Z,55.15
2023-05-21T20:38:33.400Z,54.80
2023-05-21T20:41:01.735Z,55.06
2023-05-21T20:43:29.962Z,55.40
2023-05-21T20:46:00.454Z,55.97
2023-05-21T20:48:32.046Z,55.72
2023-05-21T20:51:00.624Z,55.52
2023-05-21T20:53:28.930Z,56.18
2023-05-21T20:55:57.183Z,55.61
2023-05-21T20:58:25.624Z,55.72
2023-05-21T21:00:55.167Z,56.47
2023-05-21T21:03:24.940Z,56.53
2023-05-21T21:05:56.396Z,56.38
2023-05-21T21:08:24.575Z,56.33
2023-05-21T21:10:52.833Z,57.56
2023-05-21T21:13:21.043Z,56.99
2023-05-21T21:15:49.286Z,56.95
2023-05-21T21:18:18.696Z,56.51
2023-05-21T21:20:49.779Z,56.70
2023-05-21T21:23:18.196Z,57.41
2023-05-21T21:25:46.448Z,57.19
2023-05-21T21:28:14.678Z,57.15
2023-05-21T21:30:42.874Z,57.70
2023-05-21T21:33:11.326Z,57.64
2023-05-21T21:35:40.164Z,57.59
2023-05-21T21:38:09.795Z,58.31
2023-05-21T21:40:38.249Z,57.69
2023-05-21T21:43:06.657Z,57.81
2023-05-21T21:45:34.839Z,57.24
2023-05-21T21:48:03.114Z,56.91
2023-05-21T21:50:31.457Z,57.67
2023-05-21T21:52:59.929Z,58.08
2023-05-21T21:55:29.906Z,57.85
2023-05-21T21:57:58.110Z,57.94
2023-05-21T22:00:26.929Z,58.38
2023-05-21T22:02:55.286Z,57.82
2023-05-21T22:05:23.585Z,57.86
2023-05-21T22:07:53.465Z,58.61
2023-05-21T22:10:21.826Z,58.23
2023-05-21T22:12:51.350Z,58.42
2023-05-21T22:15:20.721Z,58.62
2023-05-21T22:17:50.194Z,58.49
2023-05-21T22:20:18.757Z,58.66
2023-05-21T22:22:47.238Z,58.90
2023-05-21T22:25:15.789Z,58.88
2023-05-21T22:27:44.158Z,59.00
2023-05-21T22:30:14.171Z,58.95
2023-05-21T22:32:42.543Z,58.95
2023-05-21T22:35:12.646Z,58.86
2023-05-21T22:37:40.997Z,59.03
2023-05-21T22:40:10.836Z,58.97
2023-05-21T22:42:39.547Z,59.20
2023-05-21T22:45:11.061Z,59.50
2023-05-21T22:47:40.601Z,59.64
2023-05-21T22:50:10.140Z,59.87
2023-05-21T22:52:38.437Z,59.57
2023-05-21T22:55:08.005Z,60.26
2023-05-21T22:57:37.337Z,59.88
2023-05-21T23:00:07.541Z,59.50
2023-05-21T23:02:35.826Z,59.73
2023-05-21T23:05:05.956Z,59.60
2023-05-21T23:07:34.165Z,60.09
2023-05-21T23:10:02.288Z,59.74
2023-05-21T23:12:30.498Z,59.47
2023-05-21T23:14:58.745Z,59.71
2023-05-21T23:17:26.993Z,59.55
2023-05-21T23:19:56.195Z,59.93
2023-05-21T23:22:25.805Z,59.85
2023-05-21T23:24:54.237Z,60.16
2023-05-21T23:27:22.489Z,60.08
2023-05-21T23:29:50.742Z,60.02
2023-05-21T23:32:19.167Z,60.21
2023-05-21T23:34:48.362Z,59.98
2023-05-21T23:37:16.749Z,60.64
2023-05-21T23:39:49.577Z,60.69
2023-05-21T23:42:18.351Z,60.83
2023-05-21T23:44:46.654Z,60.96
2023-05-21T23:47:14.930Z,61.09
2023-05-21T23:49:43.176Z,61.31
2023-05-21T23:52:13.078Z,61.25
2023-05-21T23:54:41.632Z,61.42
2023-05-21T23:57:11.242Z,61.37
2023-05-21T23:59:39.530Z,61.64
