createdAt,value
2018-04-22T00:00:03.377Z,56.21
2018-04-22T00:02:31.511Z,55.67
2018-04-22T00:04:59.657Z,56.35
2018-04-22T00:07:27.810Z,56.02
2018-04-22T00:09:55.962Z,55.87
2018-04-22T00:12:24.136Z,55.95
2018-04-22T00:14:52.279Z,56.53
2018-04-22T00:17:20.434Z,56.40
2018-04-22T00:19:48.600Z,56.24
2018-04-22T00:22:16.731Z,57.18
2018-04-22T00:24:44.897Z,57.43
2018-04-22T00:27:13.242Z,57.00
2018-04-22T00:29:41.378Z,57.67
2018-04-22T00:32:09.515Z,57.30
2018-04-22T00:34:37.678Z,57.62
2018-04-22T00:37:05.821Z,57.67
2018-04-22T00:39:33.961Z,57.21
2018-04-22T00:42:02.133Z,57.61
2018-04-22T00:44:33.203Z,57.06
2018-04-22T00:47:01.348Z,58.39
2018-04-22T00:49:29.517Z,58.06
2018-04-22T00:51:57.649Z,57.21
2018-04-22T00:54:25.798Z,57.64
2018-04-22T00:56:53.960Z,58.23
2018-04-22T00:59:22.081Z,58.15
2018-04-22T01:01:50.391Z,57.88
2018-04-22T01:04:18.559Z,57.79
2018-04-22T01:06:46.696Z,57.92
2018-04-22T01:09:14.851Z,57.33
2018-04-22T01:11:43.017Z,57.06
2018-04-22T01:14:11.151Z,57.47
2018-04-22T01:16:39.296Z,57.83
2018-04-22T01:19:07.650Z,58.04
2018-04-22T01:21:35.786Z,58.08
2018-04-22T01:24:03.924Z,58.05
2018-04-22T01:26:32.096Z,58.99
2018-04-22T01:29:00.216Z,58.67
2018-04-22T01:31:28.417Z,59.68
2018-04-22T01:33:56.572Z,60.18
2018-04-22T01:36:24.737Z,60.06
2018-04-22T01:38:52.889Z,60.37
2018-04-22T01:41:21.035Z,60.22
2018-04-22T01:43:49.165Z,60.78
2018-04-22T01:46:17.297Z,61.03
2018-04-22T01:48:45.438Z,61.18
2018-04-22T01:51:13.589Z,61.52
2018-04-22T01:53:41.727Z,61.61
2018-04-22T01:56:09.874Z,62.04
2018-04-22T01:58:38.009Z,62.34
2018-04-22T02:01:06.166Z,62.22
2018-04-22T02:03:34.307Z,62.35
2018-04-22T02:06:02.434Z,62.65
2018-04-22T02:08:30.564Z,62.74
2018-04-22T02:10:58.721Z,62.93
2018-04-22T02:13:26.855Z,62.47
2018-04-22T02:15:54.986Z,61.99
2018-04-22T02:18:23.130Z,62.04
2018-04-22T02:20:51.283Z,62.09
2018-04-22T02:23:19.396Z,62.61
2018-04-22T02:25:47.589Z,61.54
2018-04-22T02:28:15.733Z,61.90
2018-04-22T02:30:43.843Z,62.11
2018-04-22T02:33:12.012Z,62.11
2018-04-22T02:35:40.147Z,62.14
2018-04-22T02:38:08.309Z,62.28
2018-04-22T02:40:36.479Z,62.65
2018-04-22T02:43:04.596Z,62.78
2018-04-22T02:45:32.753Z,62.53
2018-04-22T02:48:00.908Z,62.57
2018-04-22T02:50:29.094Z,62.76
2018-04-22T02:52:57.198Z,62.29
2018-04-22T02:55:25.354Z,62.17
2018-04-22T02:57:53.494Z,62.09
2018-04-22T03:00:21.633Z,62.54
2018-04-22T03:02:49.787Z,62.47
2018-04-22T03:05:17.909Z,62.65
2018-04-22T03:07:46.065Z,62.39
2018-04-22T03:10:14.377Z,62.72
2018-04-22T03:12:42.513Z,63.05
2018-04-22T03:15:10.652Z,62.62
2018-04-22T03:17:38.824Z,63.44
2018-04-22T03:20:06.972Z,63.66
2018-04-22T03:22:35.111Z,63.85
2018-04-22T03:25:03.267Z,63.59
2018-04-22T03:27:31.388Z,63.48
2018-04-22T03:29:59.524Z,63.74
2018-04-22T03:32:27.689Z,63.75
2018-04-22T03:34:55.828Z,64.04
2018-04-22T03:37:23.970Z,63.89
2018-04-22T03:39:52.122Z,63.87
2018-04-22T03:42:20.286Z,64.14
2018-04-22T03:44:48.426Z,64.22
2018-04-22T03:47:16.570Z,64.41
2018-04-22T03:49:44.707Z,64.01
2018-04-22T03:52:12.847Z,64.56
2018-04-22T03:54:40.990Z,64.84
2018-04-22T03:57:09.136Z,64.55
2018-04-22T03:59:37.264Z,64.70
2018-04-22T04:02:05.420Z,64.55
2018-04-22T04:04:33.549Z,64.14
2018-04-22T04:07:01.675Z,64.24
2018-04-22T04:09:29.825Z,64.41
2018-04-22T04:11:57.957Z,64.49
2018-04-22T04:14:26.094Z,64.63
2018-04-22T04:16:54.257Z,64.74
2018-04-22T04:19:34.203Z,64.96
2018-04-22T04:22:14.322Z,64.82
2018-04-22T04:27:46.191Z,65.51
2018-04-22T04:30:14.340Z,65.56
2018-04-22T04:32:42.462Z,65.71
2018-04-22T04:35:10.628Z,65.74
2018-04-22T04:37:38.791Z,65.54
2018-04-22T04:40:06.932Z,65.49
2018-04-22T04:42:35.077Z,65.32
2018-04-22T04:45:03.208Z,65.19
2018-04-22T04:47:31.357Z,65.46
2018-04-22T04:49:59.503Z,64.77
2018-04-22T04:52:27.652Z,65.46
2018-04-22T04:54:55.809Z,65.37
2018-04-22T04:57:23.947Z,65.24
2018-04-22T04:59:52.090Z,65.73
2018-04-22T05:02:20.242Z,66.29
2018-04-22T05:04:48.401Z,65.97
2018-04-22T05:07:16.553Z,66.46
2018-04-22T05:09:44.712Z,66.19
2018-04-22T05:12:12.860Z,67.07
2018-04-22T05:14:41.010Z,66.91
2018-04-22T05:17:09.165Z,66.85
2018-04-22T05:19:37.292Z,67.12
2018-04-22T05:22:05.445Z,67.61
2018-04-22T05:24:33.576Z,66.76
2018-04-22T05:27:01.733Z,67.56
2018-04-22T05:29:29.890Z,67.47
2018-04-22T05:31:58.026Z,67.87
2018-04-22T05:34:26.208Z,67.39
2018-04-22T05:36:54.347Z,66.53
2018-04-22T05:39:22.481Z,67.29
2018-04-22T05:41:50.684Z,67.76
2018-04-22T05:44:18.778Z,67.94
2018-04-22T05:46:46.950Z,68.12
2018-04-22T05:49:15.112Z,68.51
2018-04-22T05:51:43.249Z,69.40
2018-04-22T05:54:11.403Z,68.86
2018-04-22T05:56:39.554Z,68.98
2018-04-22T05:59:07.671Z,67.87
2018-04-22T06:01:35.812Z,68.43
2018-04-22T06:04:05.881Z,68.30
2018-04-22T06:06:34.032Z,68.54
2018-04-22T06:09:02.164Z,68.18
2018-04-22T06:11:30.317Z,68.42
2018-04-22T06:13:58.455Z,68.46
2018-04-22T06:16:26.621Z,67.71
2018-04-22T06:18:54.766Z,67.31
2018-04-22T06:21:22.914Z,67.70
2018-04-22T06:23:51.033Z,68.42
2018-04-22T06:26:19.199Z,68.26
2018-04-22T06:28:47.331Z,68.12
2018-04-22T06:31:15.480Z,68.84
2018-04-22T06:33:43.636Z,69.02
2018-04-22T06:36:11.826Z,68.72
2018-04-22T06:38:39.968Z,68.36
2018-04-22T06:41:08.111Z,67.87
2018-04-22T06:43:39.156Z,68.54
2018-04-22T06:46:07.360Z,68.73
2018-04-22T06:48:35.480Z,68.78
2018-04-22T06:51:03.614Z,68.82
2018-04-22T06:53:31.752Z,68.08
2018-04-22T06:56:00.032Z,67.91
2018-04-22T06:58:28.170Z,68.23
2018-04-22T07:00:56.298Z,67.44
2018-04-22T07:03:24.496Z,67.50
2018-04-22T07:05:52.608Z,66.96
2018-04-22T07:08:20.758Z,66.12
2018-04-22T07:10:49.090Z,66.96
2018-04-22T07:13:17.244Z,66.43
2018-04-22T07:15:45.423Z,65.73
2018-04-22T07:18:13.568Z,65.62
2018-04-22T07:20:41.827Z,65.59
2018-04-22T07:23:09.986Z,65.42
2018-04-22T07:25:38.131Z,64.79
2018-04-22T07:28:06.257Z,64.38
2018-04-22T07:30:34.411Z,64.08
2018-04-22T07:33:02.576Z,63.51
2018-04-22T07:35:30.706Z,63.60
2018-04-22T07:37:58.877Z,63.93
2018-04-22T07:40:27.083Z,62.68
2018-04-22T07:42:58.931Z,62.86
2018-04-22T07:45:28.993Z,62.47
2018-04-22T07:47:57.117Z,62.40
2018-04-22T07:50:25.273Z,62.17
2018-04-22T07:52:53.572Z,61.72
2018-04-22T07:55:21.698Z,61.68
2018-04-22T07:57:49.870Z,61.20
2018-04-22T08:00:17.997Z,61.38
2018-04-22T08:02:46.136Z,61.38
2018-04-22T08:05:14.274Z,61.59
2018-04-22T08:07:42.629Z,60.94
2018-04-22T08:10:10.801Z,61.46
2018-04-22T08:12:38.916Z,61.13
2018-04-22T08:15:07.096Z,60.62
2018-04-22T08:17:35.216Z,60.46
2018-04-22T08:20:03.377Z,60.77
2018-04-22T08:22:31.510Z,60.33
2018-04-22T08:24:59.651Z,60.36
2018-04-22T08:27:27.812Z,59.43
2018-04-22T08:29:55.971Z,59.28
2018-04-22T08:32:24.093Z,58.94
2018-04-22T08:34:52.232Z,58.61
2018-04-22T08:37:20.436Z,58.82
2018-04-22T08:39:48.566Z,58.79
2018-04-22T08:42:16.721Z,57.17
2018-04-22T08:44:44.875Z,57.32
2018-04-22T08:47:13.011Z,57.02
2018-04-22T08:49:41.155Z,56.74
2018-04-22T08:52:09.404Z,57.25
2018-04-22T08:54:37.541Z,57.50
2018-04-22T08:57:05.680Z,57.05
2018-04-22T08:59:33.835Z,56.51
2018-04-22T09:02:01.984Z,55.96
2018-04-22T09:04:30.111Z,56.60
2018-04-22T09:06:58.266Z,56.40
2018-04-22T09:09:26.419Z,56.47
2018-04-22T09:11:54.568Z,56.41
2018-04-22T09:14:22.708Z,55.97
2018-04-22T09:16:50.852Z,55.67
2018-04-22T09:19:22.628Z,55.45
2018-04-22T09:21:50.789Z,56.08
2018-04-22T09:24:18.954Z,55.91
2018-04-22T09:26:47.096Z,55.86
2018-04-22T09:29:15.257Z,55.43
2018-04-22T09:31:43.388Z,55.09
2018-04-22T09:34:11.505Z,55.59
2018-04-22T09:36:39.677Z,55.68
2018-04-22T09:39:07.814Z,55.54
2018-04-22T09:41:35.961Z,54.04
2018-04-22T09:44:04.137Z,54.53
2018-04-22T09:46:32.254Z,55.53
2018-04-22T09:49:00.412Z,54.99
2018-04-22T09:51:27.955Z,55.22
2018-04-22T09:54:01.677Z,54.52
2018-04-22T09:56:29.993Z,54.78
2018-04-22T09:58:58.130Z,54.65
2018-04-22T10:01:31.778Z,54.79
2018-04-22T10:04:01.921Z,54.51
2018-04-22T10:06:31.962Z,53.44
2018-04-22T10:09:00.133Z,52.64
2018-04-22T10:11:28.280Z,52.94
2018-04-22T10:13:56.435Z,53.38
2018-04-22T10:16:24.606Z,53.37
2018-04-22T10:18:52.758Z,53.41
2018-04-22T10:21:20.886Z,53.37
2018-04-22T10:23:49.039Z,53.02
2018-04-22T10:26:17.171Z,53.18
2018-04-22T10:28:45.308Z,52.94
2018-04-22T10:31:13.467Z,53.27
2018-04-22T10:33:41.608Z,52.40
2018-04-22T10:36:09.756Z,51.88
2018-04-22T10:38:41.525Z,51.04
2018-04-22T10:41:09.661Z,50.96
2018-04-22T10:43:37.958Z,51.92
2018-04-22T10:46:06.086Z,51.96
2018-04-22T10:48:34.208Z,51.40
2018-04-22T10:51:02.493Z,51.36
2018-04-22T10:53:30.656Z,50.99
2018-04-22T10:55:58.800Z,51.33
2018-04-22T10:58:26.928Z,50.86
2018-04-22T11:00:55.084Z,51.36
2018-04-22T11:03:23.245Z,51.20
2018-04-22T11:05:51.419Z,51.27
2018-04-22T11:08:19.533Z,50.47
2018-04-22T11:10:47.670Z,49.48
2018-04-22T11:13:15.823Z,49.68
2018-04-22T11:15:43.961Z,50.71
2018-04-22T11:18:12.099Z,50.68
2018-04-22T11:20:40.247Z,50.82
2018-04-22T11:23:08.381Z,48.83
2018-04-22T11:25:36.501Z,49.31
2018-04-22T11:28:04.657Z,49.29
2018-04-22T11:30:32.818Z,46.59
2018-04-22T11:33:00.927Z,46.19
2018-04-22T11:35:29.228Z,47.96
2018-04-22T11:37:57.372Z,47.79
2018-04-22T11:40:25.523Z,47.63
2018-04-22T11:42:53.676Z,47.97
2018-04-22T11:45:21.853Z,47.46
2018-04-22T11:47:50.069Z,48.70
2018-04-22T11:50:18.163Z,47.81
2018-04-22T11:52:46.314Z,47.10
2018-04-22T11:55:14.444Z,45.04
2018-04-22T11:57:42.583Z,46.03
2018-04-22T12:00:10.755Z,44.52
2018-04-22T12:02:38.881Z,44.68
2018-04-22T12:05:07.032Z,44.55
2018-04-22T12:07:35.141Z,44.58
2018-04-22T12:10:03.292Z,43.60
2018-04-22T12:12:31.436Z,44.78
2018-04-22T12:14:59.577Z,43.61
2018-04-22T12:17:31.196Z,44.08
2018-04-22T12:19:59.364Z,45.41
2018-04-22T12:22:27.498Z,45.17
2018-04-22T12:24:55.636Z,45.13
2018-04-22T12:27:23.809Z,45.08
2018-04-22T12:29:51.934Z,46.20
2018-04-22T12:32:20.069Z,45.56
2018-04-22T12:34:48.225Z,45.52
2018-04-22T12:37:16.351Z,46.32
2018-04-22T12:39:44.502Z,45.66
2018-04-22T12:42:12.639Z,45.79
2018-04-22T12:44:40.784Z,45.76
2018-04-22T12:47:08.923Z,46.95
2018-04-22T12:49:37.103Z,46.93
2018-04-22T12:52:05.226Z,48.06
2018-04-22T12:54:33.343Z,48.87
2018-04-22T12:57:01.490Z,48.88
2018-04-22T12:59:29.629Z,49.26
2018-04-22T13:01:57.768Z,50.49
2018-04-22T13:04:25.892Z,50.80
2018-04-22T13:06:54.047Z,50.92
2018-04-22T13:09:22.175Z,49.71
2018-04-22T13:11:50.326Z,51.77
2018-04-22T13:14:18.529Z,49.94
2018-04-22T13:16:46.664Z,48.09
2018-04-22T13:19:14.810Z,47.33
2018-04-22T13:21:42.924Z,48.34
2018-04-22T13:24:11.072Z,46.45
2018-04-22T13:26:39.238Z,46.88
2018-04-22T13:29:07.372Z,47.67
2018-04-22T13:31:35.543Z,46.63
2018-04-22T13:34:03.691Z,47.31
2018-04-22T13:36:31.813Z,46.82
2018-04-22T13:38:59.981Z,47.01
2018-04-22T13:41:28.087Z,46.33
2018-04-22T13:43:56.192Z,45.80
2018-04-22T13:46:24.308Z,43.92
2018-04-22T13:48:52.460Z,43.84
2018-04-22T13:51:20.594Z,42.93
2018-04-22T13:53:48.816Z,43.23
2018-04-22T13:56:16.941Z,43.40
2018-04-22T13:58:45.132Z,43.52
2018-04-22T14:01:13.254Z,43.58
2018-04-22T14:03:41.420Z,43.99
2018-04-22T14:06:09.551Z,44.10
2018-04-22T14:08:37.672Z,44.05
2018-04-22T14:11:05.870Z,44.05
2018-04-22T14:13:33.995Z,44.29
2018-04-22T14:16:02.164Z,45.06
2018-04-22T14:18:33.515Z,45.09
2018-04-22T14:21:01.670Z,45.73
2018-04-22T14:23:29.829Z,44.67
2018-04-22T14:25:57.973Z,45.81
2018-04-22T14:28:26.107Z,44.82
2018-04-22T14:30:54.289Z,44.14
2018-04-22T14:33:22.899Z,45.05
2018-04-22T14:35:51.033Z,45.76
2018-04-22T14:38:19.264Z,44.86
2018-04-22T14:40:47.440Z,45.26
2018-04-22T14:43:15.556Z,45.10
2018-04-22T14:45:55.511Z,46.66
2018-04-22T14:48:23.668Z,45.97
2018-04-22T14:50:51.810Z,47.31
2018-04-22T14:53:19.951Z,47.97
2018-04-22T14:55:48.099Z,48.75
2018-04-22T14:58:16.247Z,49.60
2018-04-22T15:00:44.386Z,48.89
2018-04-22T15:03:12.517Z,49.88
2018-04-22T15:05:43.788Z,49.20
2018-04-22T15:08:11.933Z,47.88
2018-04-22T15:10:40.080Z,48.85
2018-04-22T15:13:08.221Z,49.94
2018-04-22T15:15:36.373Z,47.47
2018-04-22T15:18:04.513Z,47.90
2018-04-22T15:20:32.631Z,48.29
2018-04-22T15:23:00.783Z,49.23
2018-04-22T15:25:28.925Z,49.74
2018-04-22T15:27:57.070Z,50.22
2018-04-22T15:30:25.213Z,51.03
2018-04-22T15:32:53.417Z,51.12
2018-04-22T15:35:21.533Z,51.84
2018-04-22T15:37:49.710Z,52.24
2018-04-22T15:40:17.839Z,52.63
2018-04-22T15:42:46.027Z,53.15
2018-04-22T15:45:14.114Z,53.38
2018-04-22T15:47:42.248Z,53.63
2018-04-22T15:50:10.397Z,54.38
2018-04-22T15:52:38.553Z,55.17
2018-04-22T15:55:06.673Z,55.04
2018-04-22T15:57:34.793Z,55.43
2018-04-22T16:00:02.937Z,55.90
2018-04-22T16:02:31.131Z,56.18
2018-04-22T16:04:59.269Z,55.35
2018-04-22T16:07:27.421Z,55.98
2018-04-22T16:09:55.550Z,56.06
2018-04-22T16:12:24.608Z,56.83
2018-04-22T16:14:52.776Z,56.47
2018-04-22T16:17:20.888Z,55.91
2018-04-22T16:19:49.016Z,56.57
2018-04-22T16:22:17.159Z,56.23
2018-04-22T16:24:45.286Z,56.38
2018-04-22T16:27:13.419Z,57.48
2018-04-22T16:29:41.570Z,58.33
2018-04-22T16:32:09.713Z,57.51
2018-04-22T16:34:37.850Z,57.59
2018-04-22T16:37:05.998Z,58.42
2018-04-22T16:39:34.145Z,59.21
2018-04-22T16:42:02.332Z,58.79
2018-04-22T16:44:30.491Z,58.44
2018-04-22T16:46:58.625Z,57.81
2018-04-22T16:49:26.747Z,55.24
2018-04-22T16:51:54.888Z,55.57
2018-04-22T16:54:23.043Z,54.32
2018-04-22T16:56:51.166Z,55.09
2018-04-22T16:59:19.292Z,54.93
2018-04-22T17:01:47.440Z,56.10
2018-04-22T17:04:15.570Z,55.98
2018-04-22T17:06:43.704Z,54.86
2018-04-22T17:09:11.874Z,55.55
2018-04-22T17:11:39.960Z,54.64
2018-04-22T17:14:08.254Z,55.02
2018-04-22T17:16:36.391Z,54.56
2018-04-22T17:19:04.522Z,53.99
2018-04-22T17:21:36.228Z,54.45
2018-04-22T17:24:04.338Z,54.58
2018-04-22T17:26:32.478Z,55.17
2018-04-22T17:29:00.642Z,55.46
2018-04-22T17:31:28.762Z,55.39
2018-04-22T17:33:56.891Z,56.06
2018-04-22T17:36:25.057Z,56.29
2018-04-22T17:38:53.172Z,56.82
2018-04-22T17:41:21.291Z,57.27
2018-04-22T17:43:49.439Z,57.45
2018-04-22T17:46:17.552Z,58.11
2018-04-22T17:48:45.686Z,58.02
2018-04-22T17:51:13.836Z,58.41
2018-04-22T17:53:41.989Z,58.57
2018-04-22T17:56:10.098Z,58.42
2018-04-22T17:58:38.233Z,58.62
2018-04-22T18:01:06.371Z,58.23
2018-04-22T18:03:38.025Z,53.91
2018-04-22T18:06:06.348Z,52.02
2018-04-22T18:08:34.555Z,48.89
2018-04-22T18:11:02.687Z,48.12
2018-04-22T18:13:31.024Z,46.61
2018-04-22T18:16:02.587Z,45.99
2018-04-22T18:18:30.717Z,44.90
2018-04-22T18:20:59.028Z,47.45
2018-04-22T18:23:27.241Z,48.92
2018-04-22T18:25:55.393Z,49.33
2018-04-22T18:28:23.513Z,48.76
2018-04-22T18:30:51.628Z,48.85
2018-04-22T18:33:19.752Z,49.22
2018-04-22T18:35:47.893Z,49.72
2018-04-22T18:38:16.047Z,50.69
2018-04-22T18:40:44.166Z,51.24
2018-04-22T18:43:12.332Z,51.63
2018-04-22T18:45:40.551Z,52.17
2018-04-22T18:48:08.671Z,52.24
2018-04-22T18:50:37.009Z,52.40
2018-04-22T18:53:05.150Z,52.65
2018-04-22T18:55:33.270Z,52.06
2018-04-22T18:58:01.439Z,51.72
2018-04-22T19:00:29.563Z,51.93
2018-04-22T19:02:58.161Z,52.04
2018-04-22T19:05:26.294Z,52.67
2018-04-22T19:07:54.515Z,53.02
2018-04-22T19:10:22.722Z,54.19
2018-04-22T19:12:50.872Z,54.71
2018-04-22T19:15:19.011Z,55.11
2018-04-22T19:17:47.124Z,55.40
2018-04-22T19:20:15.289Z,55.87
2018-04-22T19:22:43.437Z,56.59
2018-04-22T19:25:11.585Z,57.21
2018-04-22T19:27:39.723Z,57.62
2018-04-22T19:30:07.857Z,57.89
2018-04-22T19:32:35.999Z,58.54
2018-04-22T19:35:04.151Z,59.10
2018-04-22T19:37:35.276Z,59.39
2018-04-22T19:40:03.412Z,60.19
2018-04-22T19:42:31.631Z,60.01
2018-04-22T19:44:59.736Z,60.16
2018-04-22T19:47:27.876Z,60.51
2018-04-22T19:49:56.014Z,60.78
2018-04-22T19:52:24.150Z,61.12
2018-04-22T19:54:52.297Z,61.66
2018-04-22T19:57:20.418Z,62.06
2018-04-22T19:59:48.550Z,62.29
2018-04-22T20:02:16.683Z,62.65
2018-04-22T20:04:44.834Z,62.98
2018-04-22T20:07:12.957Z,63.30
2018-04-22T20:09:41.107Z,63.52
2018-04-22T20:12:09.268Z,63.85
2018-04-22T20:14:37.391Z,64.04
2018-04-22T20:17:05.523Z,64.53
2018-04-22T20:19:33.686Z,65.06
2018-04-22T20:22:01.815Z,65.10
2018-04-22T20:24:33.728Z,65.06
2018-04-22T20:27:01.892Z,65.65
2018-04-22T20:29:30.016Z,65.92
2018-04-22T20:31:58.173Z,66.21
2018-04-22T20:34:26.311Z,66.85
2018-04-22T20:36:57.565Z,67.16
2018-04-22T20:39:25.709Z,67.43
2018-04-22T20:41:57.431Z,67.57
2018-04-22T20:44:25.568Z,68.16
2018-04-22T20:46:53.733Z,68.42
2018-04-22T20:49:21.905Z,68.73
2018-04-22T20:51:50.045Z,68.72
2018-04-22T20:54:18.185Z,69.34
2018-04-22T20:56:46.334Z,69.63
2018-04-22T20:59:14.456Z,69.85
2018-04-22T21:01:42.582Z,70.03
2018-04-22T21:04:10.745Z,70.25
2018-04-22T21:06:38.866Z,70.76
2018-04-22T21:09:07.011Z,71.07
2018-04-22T21:11:35.180Z,71.27
2018-04-22T21:14:03.321Z,71.38
2018-04-22T21:16:31.459Z,72.14
2018-04-22T21:18:59.598Z,72.54
2018-04-22T21:21:27.730Z,72.38
2018-04-22T21:23:55.904Z,72.22
2018-04-22T21:26:24.045Z,72.39
2018-04-22T21:28:52.273Z,72.66
2018-04-22T21:31:20.482Z,72.45
2018-04-22T21:33:48.708Z,72.72
2018-04-22T21:36:16.814Z,72.72
2018-04-22T21:38:45.003Z,72.70
2018-04-22T21:41:13.205Z,73.03
2018-04-22T21:43:41.335Z,73.22
2018-04-22T21:46:09.488Z,73.72
2018-04-22T21:48:37.649Z,73.62
2018-04-22T21:51:05.796Z,74.22
2018-04-22T21:53:33.951Z,74.60
2018-04-22T21:56:02.127Z,74.50
2018-04-22T21:58:30.249Z,74.21
2018-04-22T22:00:58.369Z,74.29
2018-04-22T22:03:26.779Z,74.82
2018-04-22T22:05:54.930Z,74.58
2018-04-22T22:08:23.072Z,74.74
2018-04-22T22:10:51.211Z,74.91
2018-04-22T22:13:19.372Z,75.15
2018-04-22T22:15:47.497Z,75.23
2018-04-22T22:18:15.652Z,75.54
2018-04-22T22:20:43.766Z,75.72
2018-04-22T22:23:11.908Z,75.90
2018-04-22T22:25:40.220Z,76.07
2018-04-22T22:28:08.349Z,75.99
2018-04-22T22:30:36.468Z,76.24
2018-04-22T22:33:04.626Z,76.41
2018-04-22T22:35:32.745Z,76.07
2018-04-22T22:38:00.882Z,76.42
2018-04-22T22:40:29.285Z,76.54
2018-04-22T22:42:57.895Z,76.43
2018-04-22T22:45:26.029Z,76.99
2018-04-22T22:47:54.831Z,76.86
2018-04-22T22:50:22.967Z,77.21
2018-04-22T22:52:51.125Z,77.35
2018-04-22T22:55:19.294Z,77.39
2018-04-22T22:57:47.449Z,77.56
2018-04-22T23:00:15.603Z,77.70
2018-04-22T23:02:43.778Z,77.68
2018-04-22T23:05:11.875Z,77.46
2018-04-22T23:07:40.030Z,79.12
2018-04-22T23:10:08.173Z,79.45
2018-04-22T23:12:36.315Z,78.60
2018-04-22T23:15:04.465Z,78.20
2018-04-22T23:17:32.596Z,77.87
2018-04-22T23:20:00.747Z,77.89
2018-04-22T23:22:28.880Z,77.86
2018-04-22T23:24:57.042Z,77.89
2018-04-22T23:27:25.180Z,77.73
2018-04-22T23:29:53.327Z,77.75
2018-04-22T23:32:21.492Z,77.53
2018-04-22T23:34:49.643Z,77.75
2018-04-22T23:37:17.786Z,77.65
2018-04-22T23:39:46.168Z,77.64
2018-04-22T23:42:14.292Z,77.50
2018-04-22T23:44:42.427Z,77.30
2018-04-22T23:47:12.501Z,77.23
2018-04-22T23:49:40.627Z,77.88
2018-04-22T23:52:08.744Z,82.94
2018-04-22T23:54:36.885Z,87.52
2018-04-22T23:57:05.020Z,87.94
2018-04-22T23:59:33.162Z,87.03
