createdAt,value
2023-05-10T00:00:35.017Z,7.47
2023-05-10T00:03:05.629Z,7.38
2023-05-10T00:05:33.561Z,7.70
2023-05-10T00:08:02.712Z,7.93
2023-05-10T00:10:30.552Z,8.30
2023-05-10T00:12:58.354Z,7.40
2023-05-10T00:15:26.154Z,7.50
2023-05-10T00:17:54.055Z,7.65
2023-05-10T00:20:22.046Z,7.82
2023-05-10T00:22:49.950Z,7.72
2023-05-10T00:25:19.940Z,7.53
2023-05-10T00:27:47.816Z,7.72
2023-05-10T00:30:16.152Z,7.63
2023-05-10T00:32:44.688Z,8.15
2023-05-10T00:35:12.423Z,7.18
2023-05-10T00:37:40.335Z,7.95
2023-05-10T00:40:09.531Z,7.47
2023-05-10T00:42:38.729Z,7.47
2023-05-10T00:45:08.208Z,7.78
2023-05-10T00:47:36.965Z,7.38
2023-05-10T00:50:05.730Z,7.82
2023-05-10T00:52:33.643Z,7.50
2023-05-10T00:55:02.434Z,7.95
2023-05-10T00:57:30.477Z,8.63
2023-05-10T01:00:01.326Z,7.78
2023-05-10T01:02:29.741Z,7.68
2023-05-10T01:04:57.660Z,7.35
2023-05-10T01:07:25.462Z,7.80
2023-05-10T01:09:53.461Z,7.47
2023-05-10T01:12:21.974Z,7.68
2023-05-10T01:14:50.528Z,7.50
2023-05-10T01:17:20.141Z,7.85
2023-05-10T01:19:48.342Z,7.90
2023-05-10T01:22:41.958Z,7.97
2023-05-10T01:25:30.445Z,7.85
2023-05-10T01:28:26.176Z,7.43
2023-05-10T01:31:20.709Z,7.85
2023-05-10T01:33:56.896Z,7.25
2023-05-10T01:36:32.760Z,8.02
2023-05-10T01:39:07.467Z,7.60
2023-05-10T01:41:42.136Z,7.35
2023-05-10T01:44:18.845Z,7.25
2023-05-10T01:46:55.358Z,7.57
2023-05-10T01:49:28.372Z,8.50
2023-05-10T01:52:08.443Z,7.75
2023-05-10T01:54:40.594Z,8.00
2023-05-10T01:57:11.093Z,7.80
2023-05-10T01:59:41.966Z,7.47
2023-05-10T02:02:12.950Z,8.02
2023-05-10T02:04:44.095Z,7.90
2023-05-10T02:07:12.659Z,7.97
2023-05-10T02:09:40.740Z,8.07
2023-05-10T02:12:09.683Z,8.65
2023-05-10T02:14:39.056Z,8.38
2023-05-10T02:17:09.695Z,8.35
2023-05-10T02:19:40.568Z,8.18
2023-05-10T02:22:11.019Z,8.80
2023-05-10T02:24:40.782Z,8.20
2023-05-10T02:27:10.858Z,7.60
2023-05-10T02:29:39.958Z,8.10
2023-05-10T02:32:08.387Z,7.80
2023-05-10T02:34:36.654Z,8.18
2023-05-10T02:37:04.931Z,8.20
2023-05-10T02:39:34.554Z,8.50
2023-05-10T02:42:03.833Z,8.50
2023-05-10T02:44:32.348Z,8.02
2023-05-10T02:47:00.928Z,8.75
2023-05-10T02:49:28.812Z,8.15
2023-05-10T02:52:02.137Z,7.95
2023-05-10T02:54:37.998Z,9.43
2023-05-10T02:57:07.933Z,9.20
2023-05-10T02:59:35.999Z,8.38
2023-05-10T03:02:04.284Z,8.95
2023-05-10T03:04:32.100Z,8.55
2023-05-10T03:07:00.234Z,9.02
2023-05-10T03:09:28.248Z,8.77
2023-05-10T03:12:05.271Z,9.10
2023-05-10T03:14:47.672Z,8.63
2023-05-10T03:17:21.649Z,9.10
2023-05-10T03:19:55.657Z,8.68
2023-05-10T03:22:28.321Z,8.82
2023-05-10T03:24:58.727Z,9.00
2023-05-10T03:27:30.053Z,9.05
2023-05-10T03:29:58.801Z,8.20
2023-05-10T03:32:28.128Z,9.27
2023-05-10T03:34:55.999Z,9.35
2023-05-10T03:37:23.764Z,8.68
2023-05-10T03:39:51.707Z,8.05
2023-05-10T03:42:19.807Z,8.05
2023-05-10T03:44:50.193Z,8.20
2023-05-10T03:47:18.054Z,8.00
2023-05-10T03:49:46.227Z,8.50
2023-05-10T03:52:14.249Z,8.45
2023-05-10T03:54:42.256Z,7.85
2023-05-10T03:57:10.613Z,7.78
2023-05-10T03:59:38.393Z,8.23
2023-05-10T04:02:07.514Z,7.93
2023-05-10T04:04:35.280Z,7.63
2023-05-10T04:07:03.200Z,7.28
2023-05-10T04:09:31.041Z,7.85
2023-05-10T04:11:58.831Z,8.02
2023-05-10T04:14:26.693Z,7.80
2023-05-10T04:16:54.529Z,6.90
2023-05-10T04:19:23.705Z,6.85
2023-05-10T04:21:51.476Z,7.63
2023-05-10T04:24:19.500Z,7.15
2023-05-10T04:26:47.548Z,7.18
2023-05-10T04:29:15.347Z,6.82
2023-05-10T04:31:43.330Z,7.30
2023-05-10T04:34:11.167Z,6.97
2023-05-10T04:36:40.306Z,7.63
2023-05-10T04:39:08.227Z,6.40
2023-05-10T04:41:36.171Z,6.05
2023-05-10T04:44:04.142Z,7.10
2023-05-10T04:46:32.357Z,6.13
2023-05-10T04:49:01.079Z,6.70
2023-05-10T04:51:28.934Z,6.00
2023-05-10T04:54:05.946Z,6.78
2023-05-10T04:56:35.602Z,6.40
2023-05-10T04:59:03.690Z,6.03
2023-05-10T05:01:31.523Z,6.43
2023-05-10T05:03:59.489Z,5.75
2023-05-10T05:06:28.256Z,6.15
2023-05-10T05:08:56.098Z,6.38
2023-05-10T05:11:26.551Z,6.30
2023-05-10T05:13:54.562Z,5.95
2023-05-10T05:16:22.501Z,5.38
2023-05-10T05:18:50.370Z,6.13
2023-05-10T05:21:19.132Z,5.70
2023-05-10T05:23:47.206Z,5.25
2023-05-10T05:26:16.050Z,6.55
2023-05-10T05:28:45.504Z,6.20
2023-05-10T05:31:13.306Z,6.00
2023-05-10T05:33:41.185Z,5.60
2023-05-10T05:36:09.224Z,5.63
2023-05-10T05:38:37.083Z,5.40
2023-05-10T05:41:05.052Z,5.45
2023-05-10T05:43:32.749Z,5.15
2023-05-10T05:46:01.906Z,5.25
2023-05-10T05:48:31.602Z,5.60
2023-05-10T05:50:59.644Z,5.38
2023-05-10T05:53:27.617Z,5.57
2023-05-10T05:55:56.078Z,5.22
2023-05-10T05:58:24.755Z,5.43
2023-05-10T06:00:54.260Z,5.30
2023-05-10T06:03:23.716Z,5.75
2023-05-10T06:05:55.749Z,4.57
2023-05-10T06:08:23.467Z,5.15
2023-05-10T06:10:51.198Z,5.53
2023-05-10T06:13:19.143Z,5.75
2023-05-10T06:15:47.296Z,5.30
2023-05-10T06:18:15.119Z,5.00
2023-05-10T06:20:44.939Z,5.07
2023-05-10T06:23:12.800Z,5.07
2023-05-10T06:25:40.563Z,5.68
2023-05-10T06:28:08.695Z,4.97
2023-05-10T06:30:38.632Z,4.97
2023-05-10T06:33:06.535Z,5.22
2023-05-10T06:35:34.700Z,4.80
2023-05-10T06:38:03.833Z,5.15
2023-05-10T06:40:31.638Z,4.57
2023-05-10T06:42:59.475Z,4.40
2023-05-10T06:45:27.316Z,5.03
2023-05-10T06:47:55.147Z,5.35
2023-05-10T06:50:23.131Z,4.60
2023-05-10T06:52:53.185Z,4.93
2023-05-10T06:55:22.771Z,4.55
2023-05-10T06:57:51.573Z,4.68
2023-05-10T07:00:21.126Z,4.60
2023-05-10T07:02:49.589Z,4.75
2023-05-10T07:05:17.911Z,4.72
2023-05-10T07:07:45.978Z,4.55
2023-05-10T07:10:13.751Z,4.35
2023-05-10T07:12:42.993Z,5.20
2023-05-10T07:15:11.492Z,4.30
2023-05-10T07:17:39.550Z,4.40
2023-05-10T07:20:09.245Z,4.18
2023-05-10T07:22:37.144Z,4.50
2023-05-10T07:25:05.329Z,4.68
2023-05-10T07:27:33.575Z,4.55
2023-05-10T07:30:02.697Z,4.25
2023-05-10T07:32:30.743Z,4.45
2023-05-10T07:34:58.672Z,4.20
2023-05-10T07:37:26.692Z,3.90
2023-05-10T07:39:54.467Z,4.30
2023-05-10T07:42:22.330Z,4.38
2023-05-10T07:44:50.109Z,4.55
2023-05-10T07:47:19.880Z,4.47
2023-05-10T07:49:47.697Z,4.10
2023-05-10T07:52:16.448Z,4.30
2023-05-10T07:54:44.326Z,4.25
2023-05-10T07:57:12.127Z,4.65
2023-05-10T07:59:39.921Z,4.93
2023-05-10T08:02:08.293Z,4.43
2023-05-10T08:04:37.554Z,4.70
2023-05-10T08:07:05.597Z,4.00
2023-05-10T08:09:33.437Z,4.65
2023-05-10T08:12:02.098Z,4.43
2023-05-10T08:14:31.477Z,4.38
2023-05-10T08:16:59.276Z,4.28
2023-05-10T08:19:27.079Z,4.43
2023-05-10T08:21:56.713Z,4.35
2023-05-10T08:24:24.922Z,4.40
2023-05-10T08:26:52.790Z,3.92
2023-05-10T08:29:21.610Z,4.32
2023-05-10T08:31:49.453Z,3.92
2023-05-10T08:34:17.426Z,4.13
2023-05-10T08:36:45.148Z,3.80
2023-05-10T08:39:26.610Z,4.20
2023-05-10T08:42:03.442Z,3.78
2023-05-10T08:44:32.967Z,4.20
2023-05-10T08:47:04.566Z,4.18
2023-05-10T08:49:33.791Z,4.55
2023-05-10T08:52:06.628Z,4.25
2023-05-10T08:54:36.526Z,3.72
2023-05-10T08:57:04.628Z,4.43
2023-05-10T08:59:32.957Z,4.28
2023-05-10T09:02:01.287Z,3.72
2023-05-10T09:04:30.326Z,4.03
2023-05-10T09:06:59.324Z,4.00
2023-05-10T09:09:27.847Z,4.03
2023-05-10T09:11:57.403Z,3.63
2023-05-10T09:14:28.167Z,3.50
2023-05-10T09:16:56.990Z,3.58
2023-05-10T09:19:25.041Z,3.95
2023-05-10T09:21:52.866Z,3.90
2023-05-10T09:24:20.815Z,3.90
2023-05-10T09:26:50.364Z,3.50
2023-05-10T09:29:19.576Z,3.60
2023-05-10T09:31:49.238Z,3.60
2023-05-10T09:34:19.972Z,3.80
2023-05-10T09:36:55.663Z,3.70
2023-05-10T09:39:32.426Z,3.78
2023-05-10T09:42:00.600Z,3.22
2023-05-10T09:44:29.790Z,3.28
2023-05-10T09:46:58.049Z,3.65
2023-05-10T09:49:25.986Z,3.55
2023-05-10T09:52:04.734Z,3.40
2023-05-10T09:54:33.128Z,3.22
2023-05-10T09:57:01.752Z,3.70
2023-05-10T09:59:36.218Z,3.40
2023-05-10T10:02:04.781Z,3.38
2023-05-10T10:04:33.825Z,3.22
2023-05-10T10:07:03.652Z,3.17
2023-05-10T10:09:32.078Z,4.00
2023-05-10T10:12:01.074Z,3.80
2023-05-10T10:14:29.439Z,3.40
2023-05-10T10:19:30.212Z,3.35
2023-05-10T10:21:58.613Z,3.53
2023-05-10T10:24:26.474Z,3.60
2023-05-10T10:26:57.327Z,3.40
2023-05-10T10:29:28.698Z,3.30
2023-05-10T10:32:10.064Z,3.42
2023-05-10T10:34:37.942Z,3.55
2023-05-10T10:37:07.648Z,3.55
2023-05-10T10:39:37.589Z,2.90
2023-05-10T10:42:06.521Z,3.58
2023-05-10T10:44:42.669Z,3.22
2023-05-10T10:47:30.123Z,3.58
2023-05-10T10:50:06.466Z,3.47
2023-05-10T10:52:35.524Z,3.20
2023-05-10T10:55:06.279Z,3.35
2023-05-10T10:57:35.716Z,3.30
2023-05-10T11:00:26.848Z,3.15
2023-05-10T11:02:58.140Z,3.10
2023-05-10T11:05:40.546Z,3.22
2023-05-10T11:08:17.292Z,2.80
2023-05-10T11:11:04.307Z,2.97
2023-05-10T11:13:33.923Z,3.53
2023-05-10T11:16:12.717Z,3.25
2023-05-10T11:18:42.178Z,2.90
2023-05-10T11:21:11.867Z,3.35
2023-05-10T11:23:53.211Z,3.20
2023-05-10T11:26:24.221Z,3.50
2023-05-10T11:28:52.269Z,2.95
2023-05-10T11:31:21.901Z,3.28
2023-05-10T11:33:53.093Z,3.67
2023-05-10T11:36:22.082Z,2.95
2023-05-10T11:38:50.583Z,3.53
2023-05-10T11:41:20.160Z,3.15
2023-05-10T11:43:50.027Z,3.40
2023-05-10T11:46:21.304Z,3.50
2023-05-10T11:48:52.228Z,3.10
2023-05-10T11:51:24.020Z,3.20
2023-05-10T11:53:52.608Z,3.33
2023-05-10T11:56:21.664Z,3.10
2023-05-10T11:58:56.484Z,3.05
2023-05-10T12:01:24.817Z,3.38
2023-05-10T12:03:59.619Z,3.40
2023-05-10T12:06:32.080Z,3.30
2023-05-10T12:09:08.084Z,3.15
2023-05-10T12:11:43.927Z,3.30
2023-05-10T12:14:12.538Z,3.58
2023-05-10T12:16:40.716Z,3.45
2023-05-10T12:19:10.185Z,3.60
2023-05-10T12:21:39.728Z,3.10
2023-05-10T12:24:07.777Z,3.80
2023-05-10T12:26:37.313Z,3.40
2023-05-10T12:32:02.409Z,3.50
2023-05-10T12:34:36.077Z,3.30
2023-05-10T12:37:04.894Z,3.25
2023-05-10T12:39:42.531Z,3.42
2023-05-10T12:42:10.441Z,2.90
2023-05-10T12:44:38.341Z,3.25
2023-05-10T12:47:06.873Z,3.20
2023-05-10T12:49:36.406Z,3.00
2023-05-10T12:52:04.291Z,3.10
2023-05-10T12:54:32.108Z,3.35
2023-05-10T12:57:00.069Z,3.35
2023-05-10T12:59:27.940Z,3.65
2023-05-10T13:01:57.156Z,3.38
2023-05-10T13:04:26.795Z,3.05
2023-05-10T13:06:59.470Z,3.60
2023-05-10T13:09:27.418Z,3.33
2023-05-10T13:11:55.281Z,3.03
2023-05-10T13:14:23.251Z,3.10
2023-05-10T13:16:51.135Z,3.25
2023-05-10T13:19:19.516Z,3.03
2023-05-10T13:21:47.492Z,3.00
2023-05-10T13:24:16.804Z,3.80
2023-05-10T13:26:45.188Z,3.15
2023-05-10T13:29:13.180Z,3.47
2023-05-10T13:31:41.002Z,3.22
2023-05-10T13:34:08.869Z,3.20
2023-05-10T13:36:36.648Z,2.83
2023-05-10T13:39:06.301Z,3.10
2023-05-10T13:41:35.562Z,3.05
2023-05-10T13:44:03.371Z,2.95
2023-05-10T13:46:31.649Z,3.13
2023-05-10T13:48:59.499Z,3.10
2023-05-10T13:51:27.418Z,3.38
2023-05-10T13:53:55.234Z,3.20
2023-05-10T13:56:23.084Z,3.30
2023-05-10T13:58:53.303Z,2.78
2023-05-10T14:01:21.190Z,2.95
2023-05-10T14:03:49.284Z,3.35
2023-05-10T14:06:20.915Z,3.15
2023-05-10T14:08:48.802Z,3.10
2023-05-10T14:11:16.633Z,2.90
2023-05-10T14:13:44.424Z,3.13
2023-05-10T14:16:15.734Z,2.85
2023-05-10T14:18:43.681Z,2.80
2023-05-10T14:21:11.520Z,3.20
2023-05-10T14:23:39.333Z,3.00
2023-05-10T14:26:07.462Z,2.97
2023-05-10T14:28:35.288Z,3.22
2023-05-10T14:31:03.473Z,3.03
2023-05-10T14:33:32.598Z,3.10
2023-05-10T14:36:01.058Z,3.13
2023-05-10T14:38:28.917Z,3.03
2023-05-10T14:40:56.995Z,3.10
2023-05-10T14:43:24.767Z,3.08
2023-05-10T14:45:52.705Z,2.90
2023-05-10T14:48:22.214Z,3.00
2023-05-10T14:50:53.547Z,2.80
2023-05-10T14:53:21.545Z,2.70
2023-05-10T14:55:49.320Z,3.00
2023-05-10T14:58:17.522Z,2.63
2023-05-10T15:00:45.572Z,2.90
2023-05-10T15:03:14.194Z,2.92
2023-05-10T15:05:42.547Z,2.45
2023-05-10T15:08:13.531Z,3.00
2023-05-10T15:10:41.330Z,2.63
2023-05-10T15:13:09.081Z,3.20
2023-05-10T15:15:37.110Z,2.72
2023-05-10T15:18:05.701Z,2.92
2023-05-10T15:20:33.534Z,2.90
2023-05-10T15:23:01.622Z,3.00
2023-05-10T15:25:30.916Z,2.50
2023-05-10T15:27:59.161Z,2.90
2023-05-10T15:30:27.035Z,2.63
2023-05-10T15:32:54.913Z,2.70
2023-05-10T15:35:22.926Z,3.03
2023-05-10T15:37:50.918Z,2.88
2023-05-10T15:40:19.049Z,2.45
2023-05-10T15:42:48.280Z,3.17
2023-05-10T15:45:16.843Z,3.20
2023-05-10T15:47:45.303Z,2.83
2023-05-10T15:50:13.423Z,3.28
2023-05-10T15:52:41.265Z,2.88
2023-05-10T15:55:14.164Z,2.90
2023-05-10T15:57:42.893Z,2.97
2023-05-10T16:00:13.938Z,3.00
2023-05-10T16:02:42.212Z,3.05
2023-05-10T16:05:10.893Z,3.17
2023-05-10T16:07:39.766Z,3.03
2023-05-10T16:10:09.768Z,2.90
2023-05-10T16:12:37.624Z,2.83
2023-05-10T16:15:05.990Z,3.30
2023-05-10T16:17:35.216Z,3.15
2023-05-10T16:20:03.167Z,3.25
2023-05-10T16:22:31.059Z,3.22
2023-05-10T16:25:00.760Z,3.00
2023-05-10T16:27:30.301Z,3.20
2023-05-10T16:29:58.275Z,3.90
2023-05-10T16:32:26.255Z,3.50
2023-05-10T16:34:55.410Z,3.78
2023-05-10T16:37:23.178Z,3.78
2023-05-10T16:39:51.050Z,3.35
2023-05-10T16:42:19.017Z,3.53
2023-05-10T16:44:47.596Z,3.40
2023-05-10T16:47:15.421Z,3.30
2023-05-10T16:49:43.289Z,3.38
2023-05-10T16:52:12.485Z,3.42
2023-05-10T16:54:40.345Z,3.53
2023-05-10T16:57:08.629Z,3.72
2023-05-10T16:59:36.537Z,3.65
2023-05-10T17:02:04.571Z,3.75
2023-05-10T17:04:32.430Z,3.45
2023-05-10T17:07:00.441Z,3.42
2023-05-10T17:09:29.627Z,3.47
2023-05-10T17:11:57.545Z,3.50
2023-05-10T17:14:26.160Z,3.47
2023-05-10T17:16:55.507Z,3.80
2023-05-10T17:19:26.434Z,3.30
2023-05-10T17:21:54.560Z,3.40
2023-05-10T17:24:22.423Z,3.55
2023-05-10T17:26:51.620Z,3.78
2023-05-10T17:29:19.470Z,3.90
2023-05-10T17:31:47.518Z,3.67
2023-05-10T17:34:15.379Z,3.60
2023-05-10T17:36:43.454Z,3.40
2023-05-10T17:39:11.287Z,3.60
2023-05-10T17:41:39.027Z,3.55
2023-05-10T17:44:08.422Z,3.60
2023-05-10T17:46:36.476Z,3.22
2023-05-10T17:49:04.345Z,3.30
2023-05-10T17:51:32.585Z,3.53
2023-05-10T17:54:00.353Z,3.60
2023-05-10T17:56:28.831Z,3.40
2023-05-10T17:58:56.767Z,3.42
2023-05-10T18:01:25.943Z,3.63
2023-05-10T18:03:53.875Z,3.53
2023-05-10T18:06:21.676Z,3.30
2023-05-10T18:08:49.444Z,3.50
2023-05-10T18:11:18.599Z,3.40
2023-05-10T18:13:48.061Z,3.30
2023-05-10T18:16:16.153Z,3.63
2023-05-10T18:18:45.391Z,3.85
2023-05-10T18:21:13.471Z,3.35
2023-05-10T18:23:41.193Z,3.47
2023-05-10T18:26:09.256Z,4.22
2023-05-10T18:28:37.578Z,3.40
2023-05-10T18:31:05.596Z,3.15
2023-05-10T18:33:33.484Z,3.78
2023-05-10T18:36:02.882Z,3.75
2023-05-10T18:38:31.011Z,3.20
2023-05-10T18:40:58.770Z,3.20
2023-05-10T18:43:26.646Z,3.70
2023-05-10T18:45:54.595Z,3.28
2023-05-10T18:48:22.456Z,3.22
2023-05-10T18:50:50.207Z,3.40
2023-05-10T18:53:19.379Z,3.60
2023-05-10T18:55:47.251Z,3.72
2023-05-10T18:58:15.081Z,3.40
2023-05-10T19:00:43.433Z,3.50
2023-05-10T19:03:12.069Z,3.67
2023-05-10T19:05:39.798Z,3.30
2023-05-10T19:08:07.734Z,3.75
2023-05-10T19:10:37.005Z,3.95
2023-05-10T19:13:04.979Z,3.70
2023-05-10T19:15:33.441Z,3.60
2023-05-10T19:18:05.109Z,3.80
2023-05-10T19:20:33.235Z,3.97
2023-05-10T19:23:09.546Z,3.47
2023-05-10T19:25:39.675Z,3.65
2023-05-10T19:28:09.676Z,4.13
2023-05-10T19:30:37.883Z,4.20
2023-05-10T19:33:06.113Z,3.67
2023-05-10T19:35:34.038Z,4.10
2023-05-10T19:38:02.143Z,4.05
2023-05-10T19:40:29.898Z,3.90
2023-05-10T19:43:00.494Z,4.25
2023-05-10T19:45:28.521Z,3.78
2023-05-10T19:47:56.417Z,3.85
2023-05-10T19:50:24.354Z,4.20
2023-05-10T19:52:52.421Z,4.47
2023-05-10T19:55:28.465Z,4.03
2023-05-10T19:57:56.687Z,4.13
2023-05-10T20:00:27.295Z,4.10
2023-05-10T20:02:55.400Z,4.47
2023-05-10T20:05:23.415Z,4.30
2023-05-10T20:07:51.587Z,4.30
2023-05-10T20:10:19.870Z,4.40
2023-05-10T20:12:52.439Z,4.60
2023-05-10T20:15:21.807Z,4.35
2023-05-10T20:17:52.716Z,4.60
2023-05-10T20:20:21.390Z,4.43
2023-05-10T20:22:50.448Z,4.43
2023-05-10T20:25:19.380Z,4.40
2023-05-10T20:27:47.298Z,4.85
2023-05-10T20:30:15.555Z,4.30
2023-05-10T20:32:43.715Z,4.38
2023-05-10T20:35:13.163Z,4.50
2023-05-10T20:37:41.883Z,4.00
2023-05-10T20:40:11.100Z,4.43
2023-05-10T20:42:38.927Z,4.28
2023-05-10T20:45:07.910Z,4.15
2023-05-10T20:47:36.832Z,4.43
2023-05-10T20:50:05.005Z,4.40
2023-05-10T20:52:34.141Z,4.85
2023-05-10T20:55:02.019Z,4.13
2023-05-10T20:57:29.846Z,4.32
2023-05-10T20:59:58.135Z,4.47
2023-05-10T21:02:26.116Z,4.28
2023-05-10T21:04:57.045Z,4.47
2023-05-10T21:07:25.624Z,4.60
2023-05-10T21:09:54.798Z,4.50
2023-05-10T21:12:22.585Z,4.30
2023-05-10T21:14:50.391Z,4.70
2023-05-10T21:17:20.001Z,4.60
2023-05-10T21:19:48.104Z,4.70
2023-05-10T21:22:16.082Z,5.07
2023-05-10T21:24:44.307Z,5.10
2023-05-10T21:27:13.455Z,5.00
2023-05-10T21:29:41.289Z,4.90
2023-05-10T21:32:09.652Z,4.90
2023-05-10T21:34:37.619Z,4.88
2023-05-10T21:37:05.451Z,5.10
2023-05-10T21:39:33.170Z,4.90
2023-05-10T21:42:00.919Z,4.70
2023-05-10T21:44:30.784Z,4.85
2023-05-10T21:46:58.505Z,5.15
2023-05-10T21:49:26.443Z,4.82
2023-05-10T21:51:54.345Z,5.47
2023-05-10T21:54:22.139Z,5.20
2023-05-10T21:56:49.863Z,4.93
2023-05-10T21:59:18.045Z,5.28
2023-05-10T22:01:47.390Z,5.40
2023-05-10T22:04:15.307Z,5.13
2023-05-10T22:06:43.118Z,5.25
2023-05-10T22:09:11.149Z,5.78
2023-05-10T22:11:38.988Z,6.18
2023-05-10T22:14:07.107Z,5.35
2023-05-10T22:16:35.530Z,5.93
2023-05-10T22:19:06.785Z,5.50
2023-05-10T22:21:34.684Z,6.10
2023-05-10T22:24:02.488Z,5.93
2023-05-10T22:26:30.574Z,5.88
2023-05-10T22:28:58.290Z,5.70
2023-05-10T22:31:26.195Z,5.72
2023-05-10T22:33:54.025Z,6.35
2023-05-10T22:36:23.299Z,5.22
2023-05-10T22:38:51.487Z,6.03
2023-05-10T22:41:19.331Z,6.30
2023-05-10T22:43:47.196Z,5.72
2023-05-10T22:46:15.368Z,6.00
2023-05-10T22:48:44.244Z,6.18
2023-05-10T22:51:12.087Z,6.00
2023-05-10T22:53:41.385Z,6.00
2023-05-10T22:56:09.208Z,5.43
2023-05-10T22:58:36.971Z,5.78
2023-05-10T23:01:05.410Z,7.50
2023-05-10T23:03:33.186Z,5.57
2023-05-10T23:06:00.973Z,5.78
2023-05-10T23:08:28.780Z,6.07
2023-05-10T23:10:57.865Z,5.40
2023-05-10T23:13:25.714Z,5.80
2023-05-10T23:15:53.679Z,5.88
2023-05-10T23:18:21.709Z,6.47
2023-05-10T23:20:49.449Z,6.10
