createdAt,value
2022-09-11T00:02:10.877Z,33.70
2022-09-11T00:04:37.524Z,32.28
2022-09-11T00:07:04.154Z,34.40
2022-09-11T00:09:30.794Z,32.97
2022-09-11T00:11:57.479Z,36.97
2022-09-11T00:14:28.680Z,41.38
2022-09-11T00:16:55.311Z,53.25
2022-09-11T00:19:22.383Z,49.88
2022-09-11T00:21:51.833Z,50.83
2022-09-11T00:24:18.563Z,55.47
2022-09-11T00:26:47.400Z,60.47
2022-09-11T00:29:14.038Z,58.90
2022-09-11T00:31:43.495Z,58.80
2022-09-11T00:34:10.179Z,59.38
2022-09-11T00:36:41.187Z,59.92
2022-09-11T00:39:08.141Z,67.50
2022-09-11T00:41:38.855Z,72.05
2022-09-11T00:44:16.150Z,70.47
2022-09-11T00:46:50.506Z,66.75
2022-09-11T00:49:27.526Z,67.88
2022-09-11T00:52:08.388Z,68.38
2022-09-11T00:54:46.198Z,67.20
2022-09-11T00:57:13.191Z,67.88
2022-09-11T00:59:43.622Z,66.85
2022-09-11T01:02:14.507Z,64.88
2022-09-11T01:04:41.533Z,67.03
2022-09-11T01:07:08.511Z,68.88
2022-09-11T01:09:35.150Z,68.85
2022-09-11T01:12:19.498Z,72.38
2022-09-11T01:15:01.613Z,73.13
2022-09-11T01:17:46.954Z,73.60
2022-09-11T01:20:56.678Z,76.60
2022-09-11T01:23:49.394Z,79.70
2022-09-11T01:26:26.298Z,74.32
2022-09-11T01:29:00.991Z,75.25
2022-09-11T01:31:45.791Z,72.22
2022-09-11T01:34:20.217Z,73.05
2022-09-11T01:36:55.030Z,70.38
2022-09-11T01:39:27.346Z,70.85
2022-09-11T01:42:03.416Z,69.18
2022-09-11T01:44:41.397Z,71.15
2022-09-11T01:47:11.813Z,70.97
2022-09-11T01:49:51.991Z,69.82
2022-09-11T01:52:31.721Z,70.25
2022-09-11T01:55:03.442Z,67.40
2022-09-11T01:57:42.383Z,67.97
2022-09-11T02:00:12.166Z,70.75
2022-09-11T02:03:00.324Z,67.80
2022-09-11T02:05:33.917Z,67.40
2022-09-11T02:08:11.738Z,67.03
2022-09-11T02:10:47.028Z,66.45
2022-09-11T02:13:32.419Z,65.90
2022-09-11T02:19:11.737Z,64.20
2022-09-11T02:21:38.471Z,63.10
2022-09-11T02:24:09.286Z,65.03
2022-09-11T02:26:42.027Z,66.85
2022-09-11T02:29:09.212Z,64.13
2022-09-11T02:31:36.516Z,66.78
2022-09-11T02:34:03.323Z,70.28
2022-09-11T02:36:30.027Z,71.95
2022-09-11T02:39:11.940Z,68.65
2022-09-11T02:42:00.912Z,74.18
2022-09-11T02:44:42.260Z,69.10
2022-09-11T02:47:32.766Z,69.93
2022-09-11T02:50:13.909Z,74.22
2022-09-11T02:53:02.430Z,67.35
2022-09-11T02:55:29.017Z,71.93
2022-09-11T02:58:02.787Z,70.00
2022-09-11T03:00:31.737Z,76.38
2022-09-11T03:02:59.028Z,73.43
2022-09-11T03:05:25.832Z,68.68
2022-09-11T03:07:52.449Z,74.88
2022-09-11T03:10:20.403Z,82.63
2022-09-11T03:12:47.005Z,76.07
2022-09-11T03:15:13.785Z,77.25
2022-09-11T03:17:42.761Z,80.88
2022-09-11T03:20:09.670Z,78.18
2022-09-11T03:22:36.369Z,85.63
2022-09-11T03:25:04.297Z,79.32
2022-09-11T03:27:31.391Z,80.78
2022-09-11T03:29:58.968Z,88.45
2022-09-11T03:32:26.043Z,80.10
2022-09-11T03:34:52.697Z,79.93
2022-09-11T03:37:19.335Z,82.97
2022-09-11T03:39:48.182Z,86.25
2022-09-11T03:42:15.079Z,77.68
2022-09-11T03:44:41.783Z,74.45
2022-09-11T03:47:09.851Z,79.60
2022-09-11T03:49:37.787Z,83.32
2022-09-11T03:52:05.125Z,79.72
2022-09-11T03:54:32.726Z,82.63
2022-09-11T03:57:00.303Z,81.38
2022-09-11T03:59:27.873Z,81.40
2022-09-11T04:01:54.545Z,94.65
2022-09-11T04:04:21.284Z,97.45
2022-09-11T04:06:47.960Z,92.50
2022-09-11T04:09:15.214Z,101.63
2022-09-11T04:11:41.874Z,106.97
2022-09-11T04:14:16.035Z,104.35
2022-09-11T04:16:43.137Z,103.35
2022-09-11T04:19:11.373Z,99.88
2022-09-11T04:21:39.124Z,97.43
2022-09-11T04:24:05.973Z,96.28
2022-09-11T04:26:34.081Z,98.53
2022-09-11T04:29:08.290Z,84.55
2022-09-11T04:31:36.507Z,95.53
2022-09-11T04:34:03.535Z,85.45
2022-09-11T04:36:33.956Z,103.40
2022-09-11T04:39:01.499Z,106.25
2022-09-11T04:41:30.700Z,99.97
2022-09-11T04:44:04.707Z,94.13
2022-09-11T04:46:34.235Z,108.32
2022-09-11T04:49:04.502Z,110.75
2022-09-11T04:51:35.053Z,104.28
2022-09-11T04:54:02.775Z,91.70
2022-09-11T04:56:38.463Z,97.07
2022-09-11T04:59:13.139Z,75.90
2022-09-11T05:01:43.877Z,79.97
2022-09-11T05:04:15.195Z,80.72
2022-09-11T05:06:45.184Z,85.72
2022-09-11T05:09:16.336Z,83.05
2022-09-11T05:11:45.045Z,76.75
2022-09-11T05:14:12.580Z,73.57
2022-09-11T05:16:41.269Z,73.68
2022-09-11T05:19:09.913Z,76.57
2022-09-11T05:21:38.225Z,77.70
2022-09-11T05:24:05.136Z,72.90
2022-09-11T05:26:36.219Z,68.07
2022-09-11T05:29:09.422Z,70.63
2022-09-11T05:31:42.966Z,67.97
2022-09-11T05:34:12.445Z,65.88
2022-09-11T05:36:41.303Z,67.68
2022-09-11T05:39:09.301Z,66.20
2022-09-11T05:41:36.676Z,68.57
2022-09-11T05:44:03.560Z,66.72
2022-09-11T05:46:31.568Z,68.30
2022-09-11T05:49:01.892Z,70.53
2022-09-11T05:51:28.472Z,65.30
2022-09-11T05:53:58.029Z,66.50
2022-09-11T05:56:26.072Z,68.25
2022-09-11T05:58:58.015Z,72.00
2022-09-11T06:01:31.424Z,65.00
2022-09-11T06:04:12.838Z,68.95
2022-09-11T06:06:43.531Z,69.65
2022-09-11T06:09:10.209Z,67.82
2022-09-11T06:11:37.157Z,64.05
2022-09-11T06:14:03.959Z,67.80
2022-09-11T06:16:31.409Z,67.07
2022-09-11T06:19:05.593Z,67.05
2022-09-11T06:21:32.209Z,59.25
2022-09-11T06:24:05.560Z,54.58
2022-09-11T06:26:32.637Z,49.92
2022-09-11T06:29:00.149Z,50.08
2022-09-11T06:31:27.533Z,47.92
2022-09-11T06:33:55.202Z,48.13
2022-09-11T06:36:26.443Z,46.25
2022-09-11T06:38:58.600Z,49.28
2022-09-11T06:41:27.967Z,47.20
2022-09-11T06:44:03.050Z,45.08
2022-09-11T06:46:30.833Z,46.15
2022-09-11T06:48:59.301Z,50.45
2022-09-11T06:51:28.001Z,49.30
2022-09-11T06:53:57.943Z,51.08
2022-09-11T06:56:28.000Z,49.75
2022-09-11T06:58:56.186Z,47.30
2022-09-11T07:01:25.669Z,48.03
2022-09-11T07:04:02.454Z,46.53
2022-09-11T07:06:31.278Z,46.88
2022-09-11T07:09:02.585Z,46.75
2022-09-11T07:11:47.296Z,46.95
2022-09-11T07:14:14.177Z,49.03
2022-09-11T07:16:42.749Z,49.35
2022-09-11T07:19:12.375Z,46.88
2022-09-11T07:21:39.842Z,50.38
2022-09-11T07:24:07.092Z,49.53
2022-09-11T07:26:37.792Z,47.72
2022-09-11T07:29:12.837Z,45.75
2022-09-11T07:31:39.658Z,48.38
2022-09-11T07:34:06.871Z,52.97
2022-09-11T07:36:34.981Z,54.90
2022-09-11T07:39:04.678Z,57.33
2022-09-11T07:41:37.070Z,54.67
2022-09-11T07:44:09.938Z,54.75
2022-09-11T07:46:40.163Z,59.60
2022-09-11T07:49:09.884Z,55.55
2022-09-11T07:51:40.098Z,54.00
2022-09-11T07:54:08.949Z,56.72
2022-09-11T07:56:36.805Z,59.05
2022-09-11T07:59:09.419Z,59.85
2022-09-11T08:01:42.451Z,60.28
2022-09-11T08:04:12.273Z,59.53
2022-09-11T08:06:40.315Z,58.22
2022-09-11T08:09:15.013Z,60.78
2022-09-11T08:11:48.513Z,61.35
2022-09-11T08:14:17.566Z,58.72
2022-09-11T08:16:46.636Z,62.55
2022-09-11T08:19:18.562Z,58.30
2022-09-11T08:24:20.140Z,56.85
2022-09-11T08:26:49.081Z,56.70
2022-09-11T08:29:18.123Z,53.20
2022-09-11T08:31:45.229Z,55.60
2022-09-11T08:34:12.559Z,56.67
2022-09-11T08:36:39.788Z,58.22
2022-09-11T08:39:08.885Z,54.78
2022-09-11T08:41:53.701Z,56.25
2022-09-11T08:44:28.409Z,49.70
2022-09-11T08:47:09.954Z,52.38
2022-09-11T08:49:46.104Z,42.42
2022-09-11T08:52:15.514Z,47.20
2022-09-11T08:54:45.809Z,43.08
2022-09-11T08:57:24.049Z,39.25
2022-09-11T09:00:19.480Z,41.25
2022-09-11T09:03:14.612Z,38.42
2022-09-11T09:06:06.179Z,34.00
2022-09-11T09:08:51.304Z,30.02
2022-09-11T09:11:37.096Z,29.88
2022-09-11T09:14:39.184Z,28.73
2022-09-11T09:17:15.221Z,30.67
2022-09-11T09:19:56.316Z,32.55
2022-09-11T09:22:30.327Z,33.58
2022-09-11T09:25:04.777Z,34.45
2022-09-11T09:27:36.979Z,35.75
2022-09-11T09:30:13.260Z,33.38
2022-09-11T09:33:11.388Z,39.45
2022-09-11T09:35:44.220Z,40.22
2022-09-11T09:38:18.714Z,39.28
2022-09-11T09:41:06.291Z,42.95
2022-09-11T09:43:53.163Z,45.03
2022-09-11T09:46:51.018Z,50.17
2022-09-11T09:49:23.154Z,42.40
2022-09-11T09:51:51.661Z,41.55
2022-09-11T09:54:22.761Z,45.88
2022-09-11T09:56:58.794Z,47.25
2022-09-11T09:59:54.910Z,41.63
2022-09-11T10:02:49.029Z,41.10
2022-09-11T10:05:29.397Z,43.53
2022-09-11T10:08:05.196Z,42.75
2022-09-11T10:10:40.334Z,42.78
2022-09-11T10:13:28.260Z,37.70
2022-09-11T10:16:01.316Z,31.90
2022-09-11T10:18:30.979Z,35.13
2022-09-11T10:21:33.354Z,31.80
2022-09-11T10:24:02.986Z,30.33
2022-09-11T10:26:57.977Z,29.48
2022-09-11T10:29:29.990Z,27.03
2022-09-11T10:31:59.521Z,27.85
2022-09-11T10:34:27.876Z,27.15
2022-09-11T10:37:00.483Z,28.10
2022-09-11T10:39:30.993Z,28.23
2022-09-11T10:42:05.452Z,30.15
2022-09-11T10:44:33.784Z,30.40
2022-09-11T10:47:22.060Z,31.63
2022-09-11T10:49:49.201Z,28.65
2022-09-11T10:52:15.832Z,29.35
2022-09-11T10:55:07.351Z,32.35
2022-09-11T10:57:37.878Z,29.70
2022-09-11T11:00:21.047Z,32.47
2022-09-11T11:02:57.394Z,29.95
2022-09-11T11:05:53.365Z,29.90
2022-09-11T11:11:03.649Z,30.27
2022-09-11T11:14:01.162Z,31.50
2022-09-11T11:17:06.075Z,33.03
2022-09-11T11:20:06.345Z,31.00
2022-09-11T11:22:36.203Z,27.58
2022-09-11T11:25:27.690Z,30.50
2022-09-11T11:28:01.382Z,30.77
2022-09-11T11:30:33.244Z,31.25
2022-09-11T11:33:31.269Z,32.42
2022-09-11T11:36:24.332Z,30.65
2022-09-11T11:39:00.191Z,30.13
2022-09-11T11:41:32.983Z,31.02
2022-09-11T11:44:04.369Z,27.80
2022-09-11T11:46:38.719Z,26.95
2022-09-11T11:49:15.993Z,25.85
2022-09-11T11:52:32.291Z,31.02
2022-09-11T11:55:34.989Z,31.13
2022-09-11T11:58:12.369Z,29.33
2022-09-11T12:00:46.149Z,30.00
2022-09-11T12:03:24.447Z,26.60
2022-09-11T12:05:51.301Z,28.08
2022-09-11T12:08:18.053Z,31.95
2022-09-11T12:10:56.188Z,29.10
2022-09-11T12:13:31.242Z,27.55
2022-09-11T12:19:07.746Z,25.67
2022-09-11T12:21:55.197Z,28.48
2022-09-11T12:24:44.220Z,31.73
2022-09-11T12:27:36.125Z,29.83
2022-09-11T12:30:18.147Z,31.15
2022-09-11T12:32:56.288Z,29.92
2022-09-11T12:35:40.253Z,27.55
2022-09-11T12:38:06.949Z,29.17
2022-09-11T12:40:56.281Z,30.40
2022-09-11T12:43:36.774Z,29.10
2022-09-11T12:46:13.497Z,31.08
2022-09-11T12:48:56.391Z,30.80
2022-09-11T12:51:35.060Z,28.85
2022-09-11T12:54:12.042Z,30.08
2022-09-11T12:56:50.263Z,29.00
2022-09-11T12:59:52.468Z,28.50
2022-09-11T13:02:35.431Z,29.23
2022-09-11T13:05:15.243Z,27.02
2022-09-11T13:07:46.457Z,28.55
2022-09-11T13:10:36.490Z,27.65
2022-09-11T13:13:34.981Z,28.00
2022-09-11T13:16:24.246Z,29.85
2022-09-11T13:18:53.653Z,27.15
2022-09-11T13:21:25.751Z,28.55
2022-09-11T13:23:53.160Z,27.20
2022-09-11T13:26:31.151Z,28.40
2022-09-11T13:29:00.355Z,28.45
2022-09-11T13:31:38.193Z,27.55
2022-09-11T13:34:12.565Z,27.85
2022-09-11T13:36:40.234Z,28.98
2022-09-11T13:39:08.004Z,31.02
2022-09-11T13:41:46.637Z,29.98
2022-09-11T13:44:42.311Z,29.48
2022-09-11T13:47:16.407Z,28.25
2022-09-11T13:49:43.993Z,28.90
2022-09-11T13:52:12.617Z,28.60
2022-09-11T13:54:48.137Z,27.50
2022-09-11T13:57:18.014Z,29.25
2022-09-11T13:59:48.949Z,28.65
2022-09-11T14:02:44.389Z,27.85
2022-09-11T14:05:31.287Z,30.33
2022-09-11T14:08:04.803Z,30.48
2022-09-11T14:10:41.854Z,31.45
2022-09-11T14:13:32.924Z,31.48
2022-09-11T14:16:06.065Z,29.63
2022-09-11T14:18:56.083Z,29.38
2022-09-11T14:21:26.258Z,29.98
2022-09-11T14:23:58.310Z,30.77
2022-09-11T14:26:31.305Z,27.98
2022-09-11T14:29:23.358Z,30.15
2022-09-11T14:31:51.763Z,26.13
2022-09-11T14:34:20.860Z,26.52
2022-09-11T14:36:58.606Z,26.55
2022-09-11T14:39:30.433Z,26.60
2022-09-11T14:41:57.950Z,26.83
2022-09-11T14:44:26.678Z,27.95
2022-09-11T14:46:54.711Z,29.48
2022-09-11T14:49:21.863Z,29.48
2022-09-11T14:52:00.787Z,28.73
2022-09-11T14:54:32.303Z,30.75
2022-09-11T14:57:00.215Z,30.60
2022-09-11T14:59:29.093Z,30.48
2022-09-11T15:01:58.343Z,31.25
2022-09-11T15:04:25.037Z,30.23
2022-09-11T15:06:53.865Z,28.50
2022-09-11T15:09:20.783Z,29.20
2022-09-11T15:11:47.529Z,30.30
2022-09-11T15:14:23.661Z,30.10
2022-09-11T15:16:57.971Z,29.65
2022-09-11T15:19:25.103Z,29.23
2022-09-11T15:21:51.706Z,28.95
2022-09-11T15:24:18.324Z,30.60
2022-09-11T15:26:46.622Z,30.90
2022-09-11T15:29:13.237Z,30.58
2022-09-11T15:31:40.048Z,31.48
2022-09-11T15:34:07.633Z,30.65
2022-09-11T15:36:37.643Z,29.20
2022-09-11T15:39:06.230Z,28.70
2022-09-11T15:41:33.611Z,29.48
2022-09-11T15:44:00.314Z,29.27
2022-09-11T15:46:26.951Z,31.05
2022-09-11T15:48:53.559Z,32.13
2022-09-11T15:51:21.674Z,33.45
2022-09-11T15:53:48.330Z,32.08
2022-09-11T15:56:16.883Z,30.40
2022-09-11T15:58:45.731Z,31.67
2022-09-11T16:01:24.488Z,33.38
2022-09-11T16:03:52.660Z,30.77
2022-09-11T16:06:20.889Z,30.75
2022-09-11T16:08:48.554Z,30.67
2022-09-11T16:11:17.118Z,31.45
2022-09-11T16:13:49.818Z,32.55
2022-09-11T16:16:16.783Z,31.00
2022-09-11T16:18:43.456Z,29.20
2022-09-11T16:21:12.447Z,28.75
2022-09-11T16:23:40.721Z,28.85
2022-09-11T16:26:10.831Z,31.02
2022-09-11T16:28:39.208Z,30.48
2022-09-11T16:31:07.658Z,32.17
2022-09-11T16:33:40.199Z,29.98
2022-09-11T16:36:08.986Z,30.40
2022-09-11T16:38:37.808Z,29.27
2022-09-11T16:41:12.200Z,29.45
2022-09-11T16:43:41.413Z,31.00
2022-09-11T16:46:09.086Z,32.65
2022-09-11T16:48:39.259Z,32.35
2022-09-11T16:51:06.472Z,31.77
2022-09-11T16:53:35.510Z,31.27
2022-09-11T16:56:11.275Z,28.60
2022-09-11T16:58:38.390Z,30.33
2022-09-11T17:01:05.811Z,29.60
2022-09-11T17:03:32.529Z,29.60
2022-09-11T17:05:59.286Z,30.23
2022-09-11T17:08:26.437Z,28.75
2022-09-11T17:10:59.048Z,30.42
2022-09-11T17:13:30.075Z,29.63
2022-09-11T17:16:05.237Z,29.13
2022-09-11T17:18:33.020Z,30.13
2022-09-11T17:21:04.628Z,29.00
2022-09-11T17:23:32.632Z,29.60
2022-09-11T17:25:59.648Z,30.30
2022-09-11T17:28:26.650Z,29.98
2022-09-11T17:30:53.232Z,29.55
2022-09-11T17:33:19.887Z,29.25
2022-09-11T17:35:47.161Z,29.38
2022-09-11T17:38:13.785Z,27.73
2022-09-11T17:40:41.149Z,26.85
2022-09-11T17:43:07.985Z,26.45
2022-09-11T17:45:34.603Z,26.45
2022-09-11T17:48:01.519Z,27.48
2022-09-11T17:50:28.141Z,26.55
2022-09-11T17:52:54.758Z,27.02
2022-09-11T17:55:21.605Z,27.15
2022-09-11T17:57:52.861Z,26.77
2022-09-11T18:00:19.904Z,23.38
2022-09-11T18:02:49.425Z,23.38
2022-09-11T18:05:16.502Z,23.52
2022-09-11T18:07:43.093Z,22.70
2022-09-11T18:10:09.920Z,23.88
2022-09-11T18:12:36.667Z,23.85
2022-09-11T18:15:03.725Z,25.42
2022-09-11T18:17:30.358Z,24.13
2022-09-11T18:19:57.056Z,24.45
2022-09-11T18:22:23.704Z,25.05
2022-09-11T18:24:53.145Z,22.80
2022-09-11T18:27:19.995Z,25.67
2022-09-11T18:29:46.704Z,24.88
2022-09-11T18:32:13.316Z,24.65
2022-09-11T18:34:39.945Z,24.00
2022-09-11T18:37:07.667Z,22.83
2022-09-11T18:39:34.334Z,24.00
2022-09-11T18:42:01.784Z,22.15
2022-09-11T18:44:28.688Z,21.38
2022-09-11T18:46:55.588Z,21.27
2022-09-11T18:49:22.940Z,20.60
2022-09-11T18:51:49.691Z,19.60
2022-09-11T18:54:20.032Z,20.40
2022-09-11T18:56:48.532Z,19.77
2022-09-11T18:59:15.568Z,20.13
2022-09-11T19:01:42.275Z,20.70
2022-09-11T19:04:11.209Z,19.17
2022-09-11T19:06:38.666Z,21.63
2022-09-11T19:09:07.132Z,22.65
2022-09-11T19:11:34.153Z,22.08
2022-09-11T19:14:06.908Z,21.30
2022-09-11T19:16:34.557Z,20.50
2022-09-11T19:19:02.856Z,21.23
2022-09-11T19:21:29.749Z,21.48
2022-09-11T19:24:00.795Z,21.02
2022-09-11T19:26:37.432Z,20.70
2022-09-11T19:29:04.460Z,21.75
2022-09-11T19:31:33.960Z,21.67
2022-09-11T19:34:01.528Z,23.10
2022-09-11T19:36:33.509Z,23.42
2022-09-11T19:39:00.965Z,22.55
2022-09-11T19:41:33.659Z,23.25
2022-09-11T19:44:02.131Z,22.42
2022-09-11T19:46:30.421Z,24.95
2022-09-11T19:49:00.705Z,24.17
2022-09-11T19:51:30.751Z,24.00
2022-09-11T19:54:00.396Z,24.23
2022-09-11T19:56:27.704Z,23.13
2022-09-11T19:58:54.912Z,22.55
2022-09-11T20:01:23.204Z,25.20
2022-09-11T20:03:53.029Z,23.15
2022-09-11T20:06:21.679Z,22.52
2022-09-11T20:08:49.786Z,23.50
2022-09-11T20:11:21.899Z,25.75
2022-09-11T20:13:49.319Z,24.25
2022-09-11T20:16:20.109Z,24.13
2022-09-11T20:18:47.013Z,25.45
2022-09-11T20:21:16.140Z,26.52
2022-09-11T20:23:44.168Z,27.08
2022-09-11T20:26:18.671Z,26.15
2022-09-11T20:28:47.127Z,26.75
2022-09-11T20:31:20.058Z,25.50
2022-09-11T20:33:49.237Z,25.02
2022-09-11T20:36:17.312Z,24.75
2022-09-11T20:38:44.729Z,25.13
2022-09-11T20:41:14.636Z,25.35
2022-09-11T20:43:42.031Z,24.42
2022-09-11T20:46:09.015Z,26.13
2022-09-11T20:48:35.989Z,27.42
2022-09-11T20:51:11.613Z,27.00
2022-09-11T20:53:41.584Z,26.75
2022-09-11T20:56:14.021Z,23.83
2022-09-11T20:58:40.945Z,24.92
2022-09-11T21:01:10.982Z,24.98
2022-09-11T21:03:37.750Z,25.50
2022-09-11T21:06:08.769Z,27.20
2022-09-11T21:08:35.946Z,29.83
2022-09-11T21:11:06.663Z,31.73
2022-09-11T21:13:38.392Z,31.85
2022-09-11T21:16:07.788Z,27.30
2022-09-11T21:18:34.845Z,24.88
2022-09-11T21:21:01.815Z,22.75
2022-09-11T21:23:28.915Z,22.40
2022-09-11T21:25:55.586Z,23.38
2022-09-11T21:28:22.290Z,26.92
2022-09-11T21:30:49.024Z,26.77
2022-09-11T21:33:15.764Z,23.95
2022-09-11T21:35:42.484Z,21.88
2022-09-11T21:38:09.230Z,24.25
2022-09-11T21:40:35.907Z,26.60
2022-09-11T21:43:02.546Z,24.33
2022-09-11T21:45:29.160Z,27.23
2022-09-11T21:47:55.919Z,25.55
2022-09-11T21:50:23.022Z,26.95
2022-09-11T21:52:49.628Z,25.17
2022-09-11T21:55:16.748Z,25.55
2022-09-11T21:57:43.544Z,25.45
2022-09-11T22:00:12.560Z,25.92
2022-09-11T22:02:39.455Z,23.77
2022-09-11T22:05:06.567Z,25.98
2022-09-11T22:07:34.283Z,26.95
2022-09-11T22:10:01.985Z,25.83
2022-09-11T22:12:28.794Z,27.20
2022-09-11T22:14:55.810Z,26.40
2022-09-11T22:17:23.093Z,28.02
2022-09-11T22:19:49.802Z,27.98
2022-09-11T22:22:17.045Z,27.45
2022-09-11T22:24:43.784Z,27.85
2022-09-11T22:27:11.043Z,24.17
2022-09-11T22:29:37.859Z,24.05
2022-09-11T22:32:05.508Z,21.27
2022-09-11T22:34:36.641Z,20.85
2022-09-11T22:37:03.892Z,21.85
2022-09-11T22:39:31.702Z,22.92
2022-09-11T22:41:59.572Z,22.98
2022-09-11T22:44:26.981Z,23.08
2022-09-11T22:46:53.917Z,24.92
2022-09-11T22:49:20.532Z,24.67
2022-09-11T22:51:47.285Z,26.38
2022-09-11T22:54:14.357Z,26.17
2022-09-11T22:56:41.238Z,26.92
2022-09-11T22:59:08.275Z,27.63
2022-09-11T23:01:36.399Z,27.10
2022-09-11T23:04:03.930Z,26.33
2022-09-11T23:06:49.115Z,27.98
2022-09-11T23:09:19.064Z,26.27
2022-09-11T23:11:46.290Z,26.42
2022-09-11T23:14:14.711Z,27.88
2022-09-11T23:16:42.136Z,25.85
2022-09-11T23:19:12.640Z,26.25
2022-09-11T23:21:39.331Z,25.27
2022-09-11T23:24:06.823Z,25.73
2022-09-11T23:26:33.704Z,27.17
2022-09-11T23:29:01.026Z,25.95
2022-09-11T23:31:33.106Z,26.80
2022-09-11T23:34:03.587Z,24.92
2022-09-11T23:36:31.460Z,26.90
2022-09-11T23:38:58.496Z,24.98
2022-09-11T23:41:25.963Z,23.25
2022-09-11T23:43:53.101Z,25.25
2022-09-11T23:46:20.066Z,25.02
2022-09-11T23:48:46.952Z,27.77
2022-09-11T23:51:14.037Z,27.52
2022-09-11T23:53:44.719Z,27.67
2022-09-11T23:56:14.133Z,27.02
2022-09-11T23:58:40.960Z,28.42
