createdAt,value
2018-05-29T00:04:52.289Z,11.40
2018-05-29T00:12:14.564Z,9.50
2018-05-29T00:17:09.254Z,10.30
2018-05-29T00:22:04.058Z,12.20
2018-05-29T00:24:31.500Z,11.40
2018-05-29T00:26:58.964Z,11.60
2018-05-29T00:31:53.386Z,12.25
2018-05-29T00:34:20.810Z,12.50
2018-05-29T00:36:48.283Z,12.80
2018-05-29T00:39:15.686Z,11.40
2018-05-29T00:41:43.127Z,11.90
2018-05-29T00:44:10.558Z,11.90
2018-05-29T00:46:38.008Z,11.93
2018-05-29T00:54:00.495Z,12.20
2018-05-29T00:56:27.933Z,11.50
2018-05-29T01:18:32.191Z,12.10
2018-05-29T01:23:26.754Z,11.80
2018-05-29T01:25:54.520Z,12.90
2018-05-29T01:28:21.942Z,12.90
2018-05-29T01:30:49.378Z,11.75
2018-05-29T01:33:16.803Z,12.15
2018-05-29T01:35:44.474Z,13.50
2018-05-29T01:38:11.931Z,13.40
2018-05-29T01:40:39.359Z,13.83
2018-05-29T01:43:06.794Z,13.57
2018-05-29T01:45:34.227Z,12.80
2018-05-29T01:48:01.655Z,13.70
2018-05-29T01:50:29.206Z,14.00
2018-05-29T01:52:56.638Z,12.90
2018-05-29T01:55:24.062Z,13.30
2018-05-29T01:57:51.507Z,13.60
2018-05-29T02:00:18.931Z,12.93
2018-05-29T02:02:46.371Z,14.47
2018-05-29T02:05:13.800Z,12.60
2018-05-29T02:07:42.004Z,13.47
2018-05-29T02:10:09.431Z,15.10
2018-05-29T02:12:36.859Z,13.40
2018-05-29T02:15:04.291Z,14.97
2018-05-29T02:17:31.723Z,14.13
2018-05-29T02:19:59.146Z,14.27
2018-05-29T02:24:54.511Z,14.60
2018-05-29T02:27:21.971Z,16.40
2018-05-29T02:29:49.402Z,15.20
2018-05-29T02:32:16.838Z,13.90
2018-05-29T02:34:44.257Z,14.17
2018-05-29T02:37:11.802Z,12.93
2018-05-29T02:39:39.255Z,14.20
2018-05-29T02:42:06.694Z,13.83
2018-05-29T02:44:34.166Z,14.40
2018-05-29T02:47:01.603Z,15.47
2018-05-29T02:49:29.079Z,15.50
2018-05-29T02:51:56.562Z,14.10
2018-05-29T02:54:23.987Z,12.90
2018-05-29T02:56:51.427Z,13.77
2018-05-29T02:59:18.858Z,14.73
2018-05-29T03:01:46.286Z,13.75
2018-05-29T03:04:13.711Z,14.00
2018-05-29T03:06:41.185Z,14.73
2018-05-29T03:09:08.621Z,15.05
2018-05-29T03:11:36.814Z,14.80
2018-05-29T03:14:04.242Z,15.25
2018-05-29T03:16:31.671Z,15.00
2018-05-29T03:18:59.111Z,15.20
2018-05-29T03:21:26.534Z,14.20
2018-05-29T03:23:53.969Z,13.80
2018-05-29T03:26:21.444Z,13.33
2018-05-29T03:28:48.907Z,13.97
2018-05-29T03:31:16.350Z,14.70
2018-05-29T03:33:43.916Z,16.47
2018-05-29T03:36:11.342Z,15.30
2018-05-29T03:38:38.778Z,13.73
2018-05-29T03:41:06.206Z,15.15
2018-05-29T03:43:33.729Z,14.10
2018-05-29T03:46:01.155Z,13.70
2018-05-29T03:48:28.590Z,14.15
2018-05-29T03:50:56.018Z,13.80
2018-05-29T03:53:23.454Z,12.70
2018-05-29T03:55:50.887Z,14.13
2018-05-29T03:58:18.372Z,14.90
2018-05-29T04:00:45.932Z,14.50
2018-05-29T04:03:13.566Z,14.10
2018-05-29T04:05:41.051Z,14.80
2018-05-29T04:08:08.492Z,14.80
2018-05-29T04:10:36.068Z,14.80
2018-05-29T04:13:03.499Z,15.05
2018-05-29T04:15:30.931Z,14.30
2018-05-29T04:17:58.386Z,15.80
2018-05-29T04:22:52.930Z,14.60
2018-05-29T04:25:20.487Z,15.00
2018-05-29T04:27:47.922Z,13.60
2018-05-29T04:30:15.346Z,15.15
2018-05-29T04:32:42.788Z,15.00
2018-05-29T04:35:10.247Z,13.15
2018-05-29T04:40:04.663Z,13.80
2018-05-29T04:42:32.383Z,14.80
2018-05-29T04:44:59.827Z,13.90
2018-05-29T04:47:27.250Z,14.10
2018-05-29T04:49:54.750Z,14.80
2018-05-29T04:52:22.174Z,14.50
2018-05-29T04:54:49.610Z,14.55
2018-05-29T04:57:17.115Z,15.03
2018-05-29T04:59:44.831Z,13.93
2018-05-29T05:02:12.263Z,13.70
2018-05-29T05:04:39.699Z,15.60
2018-05-29T05:07:07.131Z,16.37
2018-05-29T05:09:34.699Z,15.50
2018-05-29T05:12:02.123Z,15.15
2018-05-29T05:14:29.567Z,15.97
2018-05-29T05:16:56.994Z,15.37
2018-05-29T05:19:24.430Z,14.75
2018-05-29T05:21:51.856Z,15.80
2018-05-29T05:24:19.427Z,15.60
2018-05-29T05:26:46.863Z,14.80
2018-05-29T05:29:14.298Z,17.97
2018-05-29T05:31:42.630Z,15.63
2018-05-29T05:34:10.103Z,15.80
2018-05-29T05:36:37.544Z,16.00
2018-05-29T05:39:05.715Z,15.85
2018-05-29T05:41:33.147Z,15.50
2018-05-29T05:44:00.578Z,16.40
2018-05-29T05:46:28.022Z,15.00
2018-05-29T05:48:56.462Z,15.70
2018-05-29T05:51:23.907Z,15.20
2018-05-29T05:53:51.346Z,14.10
2018-05-29T05:56:18.766Z,14.15
2018-05-29T05:58:46.230Z,15.97
2018-05-29T06:01:13.659Z,15.05
2018-05-29T06:03:41.090Z,17.20
2018-05-29T06:06:08.518Z,17.50
2018-05-29T06:08:35.961Z,15.77
2018-05-29T06:11:04.142Z,15.93
2018-05-29T06:15:58.568Z,15.10
2018-05-29T06:18:25.987Z,15.45
2018-05-29T06:20:53.422Z,14.60
2018-05-29T06:23:20.846Z,15.00
2018-05-29T06:25:48.292Z,12.60
2018-05-29T06:28:15.723Z,11.80
2018-05-29T06:30:43.158Z,13.70
2018-05-29T06:42:59.461Z,12.90
2018-05-29T06:45:26.902Z,14.20
2018-05-29T06:55:16.119Z,14.70
2018-05-29T07:00:10.540Z,14.00
2018-05-29T07:02:37.962Z,13.80
2018-05-29T07:05:05.453Z,16.20
2018-05-29T07:07:32.886Z,13.43
2018-05-29T07:10:00.319Z,14.00
2018-05-29T07:12:27.814Z,14.35
2018-05-29T07:14:55.247Z,14.25
2018-05-29T07:17:22.672Z,12.60
2018-05-29T07:19:50.108Z,13.75
2018-05-29T07:22:17.544Z,13.37
2018-05-29T07:24:45.002Z,12.80
2018-05-29T07:27:12.600Z,13.60
2018-05-29T07:29:39.999Z,13.87
2018-05-29T07:32:07.423Z,14.40
2018-05-29T07:34:34.861Z,15.10
2018-05-29T07:37:02.294Z,12.87
2018-05-29T07:39:29.845Z,13.13
2018-05-29T07:41:57.267Z,12.43
2018-05-29T07:44:24.705Z,10.83
2018-05-29T07:46:52.131Z,13.43
2018-05-29T07:49:19.555Z,12.10
2018-05-29T07:51:46.991Z,11.67
2018-05-29T07:54:14.475Z,11.10
2018-05-29T07:56:41.920Z,12.37
2018-05-29T07:59:09.343Z,11.17
2018-05-29T08:01:37.554Z,11.87
2018-05-29T08:04:05.007Z,12.37
2018-05-29T08:06:32.441Z,12.20
2018-05-29T08:08:59.866Z,11.43
2018-05-29T08:11:27.302Z,11.20
2018-05-29T08:13:54.727Z,9.30
2018-05-29T08:16:22.170Z,11.60
2018-05-29T08:18:49.752Z,10.20
2018-05-29T08:21:17.192Z,11.30
2018-05-29T08:23:44.659Z,12.00
2018-05-29T08:26:12.097Z,11.75
2018-05-29T08:28:39.523Z,12.00
2018-05-29T08:31:07.016Z,11.00
2018-05-29T08:33:34.379Z,11.40
2018-05-29T08:36:01.824Z,11.70
2018-05-29T08:38:29.394Z,12.63
2018-05-29T08:40:56.864Z,14.17
2018-05-29T08:43:25.050Z,12.20
2018-05-29T08:45:52.491Z,11.70
2018-05-29T08:48:20.119Z,12.20
2018-05-29T08:50:47.555Z,11.13
2018-05-29T08:53:14.979Z,13.07
2018-05-29T08:55:42.417Z,12.10
2018-05-29T08:58:09.970Z,13.37
2018-05-29T09:00:37.434Z,13.50
2018-05-29T09:03:04.883Z,13.33
2018-05-29T09:05:32.323Z,14.27
2018-05-29T09:07:59.756Z,13.33
2018-05-29T09:10:27.190Z,15.00
2018-05-29T09:12:54.710Z,13.70
2018-05-29T09:15:22.152Z,14.70
2018-05-29T09:17:49.621Z,14.67
2018-05-29T09:20:17.067Z,13.70
2018-05-29T09:22:44.503Z,14.00
2018-05-29T09:25:11.918Z,13.30
2018-05-29T09:27:39.351Z,14.50
2018-05-29T09:30:06.787Z,14.65
2018-05-29T09:32:34.214Z,14.63
2018-05-29T09:35:02.407Z,14.73
2018-05-29T09:37:29.870Z,15.20
2018-05-29T09:39:57.339Z,14.87
2018-05-29T09:42:24.774Z,14.80
2018-05-29T09:44:52.202Z,13.50
2018-05-29T09:47:19.642Z,13.95
2018-05-29T09:49:47.067Z,12.13
2018-05-29T09:52:14.505Z,13.57
2018-05-29T09:54:41.947Z,13.30
2018-05-29T09:57:09.387Z,12.33
2018-05-29T09:59:37.911Z,14.50
2018-05-29T10:02:05.672Z,13.30
2018-05-29T10:04:33.098Z,14.10
2018-05-29T10:07:00.567Z,10.90
2018-05-29T10:09:27.959Z,11.10
2018-05-29T10:11:55.498Z,10.77
2018-05-29T10:14:23.114Z,10.20
2018-05-29T10:16:51.325Z,10.80
2018-05-29T10:19:18.837Z,12.30
2018-05-29T10:21:46.222Z,10.40
2018-05-29T10:24:13.646Z,10.20
2018-05-29T10:26:41.087Z,10.97
2018-05-29T10:29:08.516Z,9.90
2018-05-29T10:31:35.943Z,10.70
2018-05-29T10:34:03.463Z,11.70
2018-05-29T10:36:30.899Z,11.17
2018-05-29T10:38:58.331Z,11.03
2018-05-29T10:41:25.776Z,10.60
2018-05-29T10:43:53.350Z,10.45
2018-05-29T10:46:20.787Z,11.93
2018-05-29T10:48:48.215Z,11.70
2018-05-29T10:51:15.651Z,11.80
2018-05-29T10:53:43.079Z,11.47
2018-05-29T10:56:10.509Z,11.30
2018-05-29T10:58:37.943Z,11.30
2018-05-29T11:01:06.142Z,11.30
2018-05-29T11:03:33.573Z,10.60
2018-05-29T11:06:00.999Z,10.30
2018-05-29T11:08:28.439Z,9.85
2018-05-29T11:10:55.881Z,10.10
2018-05-29T11:13:23.320Z,10.30
2018-05-29T11:15:50.799Z,9.75
2018-05-29T11:18:18.241Z,10.40
2018-05-29T11:20:45.715Z,11.00
2018-05-29T11:25:40.131Z,10.55
2018-05-29T11:28:07.567Z,11.20
2018-05-29T11:30:34.998Z,9.20
2018-05-29T11:33:02.427Z,10.50
2018-05-29T11:35:29.863Z,10.07
2018-05-29T11:37:57.294Z,11.70
2018-05-29T11:40:24.719Z,11.50
2018-05-29T11:42:52.299Z,10.80
2018-05-29T11:45:19.726Z,10.50
2018-05-29T11:47:47.168Z,10.50
2018-05-29T11:50:14.674Z,10.10
2018-05-29T11:52:42.112Z,10.80
2018-05-29T11:55:09.538Z,11.23
2018-05-29T11:57:37.087Z,10.60
2018-05-29T12:00:04.519Z,10.57
2018-05-29T12:02:32.252Z,10.00
2018-05-29T12:04:59.706Z,9.93
2018-05-29T12:07:27.140Z,10.73
2018-05-29T12:09:54.623Z,10.50
2018-05-29T12:12:26.681Z,9.50
2018-05-29T12:14:54.108Z,9.10
2018-05-29T12:17:21.530Z,9.23
2018-05-29T12:19:48.963Z,9.13
2018-05-29T12:22:16.462Z,8.33
2018-05-29T12:24:43.839Z,9.73
2018-05-29T12:27:11.259Z,8.70
2018-05-29T12:29:38.686Z,8.97
2018-05-29T12:32:06.243Z,8.73
2018-05-29T12:34:33.679Z,8.80
2018-05-29T12:37:01.104Z,9.57
2018-05-29T12:39:29.499Z,8.17
2018-05-29T12:41:56.922Z,9.23
2018-05-29T12:44:24.531Z,8.70
2018-05-29T12:46:51.993Z,8.70
2018-05-29T12:49:19.451Z,8.97
2018-05-29T12:51:46.875Z,9.37
2018-05-29T12:54:14.318Z,9.07
2018-05-29T12:56:41.739Z,7.37
2018-05-29T12:59:09.242Z,10.23
2018-05-29T13:01:36.594Z,7.70
2018-05-29T13:04:04.796Z,7.53
2018-05-29T13:06:32.206Z,7.33
2018-05-29T13:08:59.626Z,5.70
2018-05-29T13:11:27.059Z,6.50
2018-05-29T13:13:54.487Z,6.63
2018-05-29T13:16:22.698Z,6.53
2018-05-29T13:18:50.886Z,6.70
2018-05-29T13:21:18.320Z,7.00
2018-05-29T13:23:45.894Z,6.80
2018-05-29T13:26:14.083Z,6.90
2018-05-29T13:28:41.503Z,6.27
2018-05-29T13:31:09.902Z,5.90
2018-05-29T13:33:37.326Z,6.17
2018-05-29T13:36:04.755Z,6.40
2018-05-29T13:38:32.175Z,6.20
2018-05-29T13:40:59.626Z,6.60
2018-05-29T13:43:27.048Z,5.87
2018-05-29T13:45:55.458Z,6.20
2018-05-29T13:48:22.907Z,6.30
2018-05-29T13:50:50.339Z,5.83
2018-05-29T13:53:17.758Z,6.30
2018-05-29T13:55:45.186Z,5.70
2018-05-29T13:58:12.611Z,5.10
2018-05-29T14:00:40.046Z,6.43
2018-05-29T14:03:07.749Z,6.17
2018-05-29T14:05:35.170Z,6.13
2018-05-29T14:08:02.656Z,6.90
2018-05-29T14:10:30.086Z,6.90
2018-05-29T14:12:57.507Z,5.80
2018-05-29T14:15:25.698Z,5.80
2018-05-29T14:17:53.270Z,6.27
2018-05-29T14:20:20.722Z,5.50
2018-05-29T14:22:48.919Z,5.90
2018-05-29T14:25:16.383Z,5.00
2018-05-29T14:27:43.807Z,5.40
2018-05-29T14:30:11.235Z,7.23
2018-05-29T14:32:38.654Z,5.17
2018-05-29T14:35:06.074Z,6.30
2018-05-29T14:37:34.463Z,4.90
2018-05-29T14:40:01.911Z,5.20
2018-05-29T14:42:29.342Z,5.43
2018-05-29T14:44:56.823Z,5.47
2018-05-29T14:47:24.260Z,5.23
2018-05-29T14:49:51.771Z,5.33
2018-05-29T14:52:19.235Z,5.03
2018-05-29T14:54:46.618Z,5.23
2018-05-29T14:57:14.055Z,5.40
2018-05-29T14:59:41.590Z,4.60
2018-05-29T15:02:08.998Z,4.70
2018-05-29T15:04:37.190Z,4.70
2018-05-29T15:07:04.623Z,4.57
2018-05-29T15:09:32.037Z,6.00
2018-05-29T15:11:59.479Z,5.60
2018-05-29T15:14:26.890Z,4.60
2018-05-29T15:16:55.108Z,4.80
2018-05-29T15:19:22.526Z,4.90
2018-05-29T15:21:49.959Z,4.90
2018-05-29T15:24:17.382Z,5.50
2018-05-29T15:26:44.806Z,5.30
2018-05-29T15:29:12.267Z,5.50
2018-05-29T15:31:39.690Z,5.10
2018-05-29T15:34:07.123Z,5.07
2018-05-29T15:36:34.543Z,4.90
2018-05-29T15:39:01.975Z,4.90
2018-05-29T15:41:29.543Z,5.60
2018-05-29T15:43:56.971Z,5.63
2018-05-29T15:46:24.400Z,5.07
2018-05-29T15:48:51.943Z,5.30
2018-05-29T15:51:19.359Z,5.77
2018-05-29T15:53:47.570Z,5.37
2018-05-29T15:56:14.994Z,5.03
2018-05-29T15:58:42.422Z,5.20
2018-05-29T16:01:10.611Z,5.53
2018-05-29T16:03:38.190Z,5.40
2018-05-29T16:06:05.615Z,5.93
2018-05-29T16:08:33.140Z,4.90
2018-05-29T16:11:00.655Z,4.50
2018-05-29T16:13:28.087Z,5.13
2018-05-29T16:15:55.508Z,6.83
2018-05-29T16:18:22.944Z,5.30
2018-05-29T16:20:50.415Z,5.40
2018-05-29T16:23:17.854Z,5.40
2018-05-29T16:25:45.274Z,5.10
2018-05-29T16:28:13.488Z,4.10
2018-05-29T16:30:40.910Z,5.37
2018-05-29T16:33:08.343Z,5.47
2018-05-29T16:35:35.770Z,4.90
2018-05-29T16:38:03.242Z,5.93
2018-05-29T16:40:30.730Z,5.17
2018-05-29T16:42:58.079Z,5.63
2018-05-29T16:45:26.274Z,5.50
2018-05-29T16:47:53.695Z,4.60
2018-05-29T16:50:21.212Z,5.15
2018-05-29T16:52:48.631Z,4.80
2018-05-29T16:55:16.059Z,4.90
2018-05-29T16:57:44.375Z,5.17
2018-05-29T17:00:11.903Z,4.73
2018-05-29T17:02:40.106Z,5.30
2018-05-29T17:05:07.535Z,5.37
2018-05-29T17:07:34.955Z,5.85
2018-05-29T17:10:02.394Z,5.65
2018-05-29T17:12:29.806Z,5.75
2018-05-29T17:14:57.314Z,4.90
2018-05-29T17:17:24.731Z,5.70
2018-05-29T17:19:52.222Z,5.05
2018-05-29T17:22:19.642Z,5.40
2018-05-29T17:24:47.138Z,5.10
2018-05-29T17:27:14.571Z,5.07
2018-05-29T17:29:41.996Z,5.57
2018-05-29T17:32:09.459Z,5.43
2018-05-29T17:34:36.875Z,5.25
2018-05-29T17:37:04.304Z,5.47
2018-05-29T17:39:31.905Z,5.93
2018-05-29T17:41:59.342Z,5.35
2018-05-29T17:44:26.758Z,5.20
2018-05-29T17:46:54.242Z,5.37
2018-05-29T17:49:21.663Z,5.60
2018-05-29T17:51:49.098Z,5.20
2018-05-29T17:54:16.519Z,6.07
2018-05-29T17:56:44.013Z,5.53
2018-05-29T17:59:11.443Z,5.70
2018-05-29T18:01:38.862Z,5.20
2018-05-29T18:04:07.350Z,5.10
2018-05-29T18:06:34.795Z,5.70
2018-05-29T18:09:02.214Z,6.17
2018-05-29T18:11:29.634Z,5.27
2018-05-29T18:13:57.066Z,5.50
2018-05-29T18:16:24.635Z,5.23
2018-05-29T18:18:52.062Z,5.40
2018-05-29T18:21:19.494Z,5.57
2018-05-29T18:23:47.795Z,5.90
2018-05-29T18:26:15.327Z,6.00
2018-05-29T18:28:42.747Z,5.53
2018-05-29T18:31:10.230Z,5.97
2018-05-29T18:33:37.707Z,6.30
2018-05-29T18:36:05.130Z,5.97
2018-05-29T18:38:32.584Z,6.17
2018-05-29T18:40:59.991Z,6.17
2018-05-29T18:43:27.464Z,6.70
2018-05-29T18:45:54.898Z,5.37
2018-05-29T18:48:23.101Z,6.00
2018-05-29T18:50:50.518Z,5.85
2018-05-29T18:53:17.947Z,6.65
2018-05-29T18:55:45.371Z,6.05
2018-05-29T18:58:12.850Z,6.23
2018-05-29T19:00:40.387Z,6.83
2018-05-29T19:03:07.819Z,6.20
2018-05-29T19:05:35.243Z,7.30
2018-05-29T19:08:02.675Z,6.70
2018-05-29T19:10:30.095Z,5.87
2018-05-29T19:12:57.627Z,5.87
2018-05-29T19:15:25.051Z,5.90
2018-05-29T19:17:52.574Z,6.20
2018-05-29T19:20:19.999Z,5.30
2018-05-29T19:22:47.454Z,6.00
2018-05-29T19:25:15.803Z,5.90
2018-05-29T19:27:43.999Z,6.20
2018-05-29T19:30:11.415Z,5.80
2018-05-29T19:32:39.041Z,6.40
2018-05-29T19:35:06.482Z,5.63
2018-05-29T19:37:34.071Z,6.00
2018-05-29T19:40:01.702Z,5.57
2018-05-29T19:42:29.135Z,6.37
2018-05-29T19:44:57.318Z,6.10
2018-05-29T19:47:24.814Z,6.63
2018-05-29T19:49:52.241Z,8.03
2018-05-29T19:52:19.673Z,6.70
2018-05-29T19:54:47.859Z,6.63
2018-05-29T19:57:15.567Z,6.70
2018-05-29T19:59:42.983Z,7.03
2018-05-29T20:02:10.410Z,6.60
2018-05-29T20:04:37.856Z,8.37
2018-05-29T20:07:05.294Z,8.30
2018-05-29T20:09:32.726Z,7.10
2018-05-29T20:12:00.151Z,8.00
2018-05-29T20:14:28.346Z,6.63
2018-05-29T20:16:55.762Z,6.00
2018-05-29T20:19:23.217Z,6.40
2018-05-29T20:21:51.526Z,6.57
2018-05-29T20:24:18.950Z,6.63
2018-05-29T20:26:46.375Z,6.70
2018-05-29T20:29:14.052Z,5.90
2018-05-29T20:31:41.478Z,6.50
2018-05-29T20:34:08.939Z,5.70
2018-05-29T20:36:36.358Z,7.00
2018-05-29T20:39:03.795Z,6.07
2018-05-29T20:41:32.095Z,6.40
2018-05-29T20:44:00.374Z,6.80
2018-05-29T20:46:27.766Z,6.40
2018-05-29T20:48:55.175Z,5.67
2018-05-29T20:51:22.590Z,6.03
2018-05-29T20:53:50.028Z,6.87
2018-05-29T20:56:17.585Z,6.57
2018-05-29T20:58:45.016Z,6.33
2018-05-29T21:01:12.499Z,7.60
2018-05-29T21:03:39.955Z,5.80
2018-05-29T21:06:07.388Z,6.43
2018-05-29T21:08:34.816Z,7.57
2018-05-29T21:11:02.243Z,7.10
2018-05-29T21:13:29.673Z,7.20
2018-05-29T21:15:57.090Z,7.63
2018-05-29T21:18:25.290Z,8.50
2018-05-29T21:20:52.711Z,8.60
2018-05-29T21:23:20.148Z,7.90
2018-05-29T21:25:47.559Z,7.57
2018-05-29T21:28:15.772Z,7.27
2018-05-29T21:30:43.207Z,7.87
2018-05-29T21:33:10.655Z,7.17
2018-05-29T21:35:38.076Z,6.37
2018-05-29T21:38:05.570Z,5.77
2018-05-29T21:40:32.999Z,6.40
2018-05-29T21:43:00.424Z,6.53
2018-05-29T21:45:27.839Z,6.67
2018-05-29T21:47:55.271Z,6.70
2018-05-29T21:50:22.695Z,6.73
2018-05-29T21:52:50.919Z,6.30
2018-05-29T21:55:18.353Z,6.47
2018-05-29T21:57:45.772Z,6.43
2018-05-29T22:00:13.201Z,8.37
2018-05-29T22:02:40.647Z,7.50
2018-05-29T22:05:08.111Z,6.80
2018-05-29T22:07:35.654Z,7.77
2018-05-29T22:10:03.106Z,7.37
2018-05-29T22:12:30.526Z,6.43
2018-05-29T22:14:57.963Z,7.07
2018-05-29T22:17:26.403Z,7.07
2018-05-29T22:19:53.860Z,6.10
2018-05-29T22:22:21.315Z,5.77
2018-05-29T22:24:48.742Z,6.40
2018-05-29T22:27:16.163Z,6.23
2018-05-29T22:29:43.591Z,6.90
2018-05-29T22:32:11.010Z,7.03
2018-05-29T22:34:38.476Z,7.07
2018-05-29T22:37:05.907Z,7.30
2018-05-29T22:39:34.156Z,8.00
2018-05-29T22:42:01.535Z,7.10
2018-05-29T22:44:28.971Z,7.67
2018-05-29T22:46:57.304Z,7.80
2018-05-29T22:49:24.867Z,6.60
2018-05-29T22:51:52.287Z,7.27
2018-05-29T22:54:19.710Z,6.40
2018-05-29T22:56:47.140Z,7.20
2018-05-29T22:59:14.581Z,6.87
2018-05-29T23:01:42.050Z,6.80
2018-05-29T23:04:09.515Z,8.00
2018-05-29T23:06:36.942Z,7.03
2018-05-29T23:09:04.370Z,7.70
2018-05-29T23:11:32.550Z,7.40
2018-05-29T23:13:59.971Z,7.60
2018-05-29T23:16:27.400Z,6.30
2018-05-29T23:18:54.839Z,7.20
2018-05-29T23:21:22.410Z,6.73
2018-05-29T23:23:49.834Z,7.23
2018-05-29T23:26:17.322Z,6.30
2018-05-29T23:28:44.753Z,7.30
2018-05-29T23:31:12.234Z,7.60
2018-05-29T23:33:39.663Z,6.80
2018-05-29T23:36:07.087Z,8.45
2018-05-29T23:38:34.507Z,7.50
2018-05-29T23:41:01.939Z,6.80
2018-05-29T23:43:29.359Z,7.10
2018-05-29T23:45:56.795Z,8.30
2018-05-29T23:48:24.335Z,7.30
2018-05-29T23:50:51.763Z,8.15
2018-05-29T23:53:19.210Z,7.13
2018-05-29T23:55:46.639Z,7.55
2018-05-29T23:58:14.060Z,7.07
