createdAt,value
2022-11-27T00:00:57.223Z,96.70
2022-11-27T00:03:24.112Z,96.70
2022-11-27T00:05:55.746Z,96.70
2022-11-27T00:08:23.958Z,96.60
2022-11-27T00:10:50.902Z,96.70
2022-11-27T00:13:17.709Z,96.60
2022-11-27T00:15:44.580Z,96.60
2022-11-27T00:18:11.252Z,96.60
2022-11-27T00:20:37.936Z,96.60
2022-11-27T00:23:04.696Z,96.60
2022-11-27T00:25:31.566Z,96.60
2022-11-27T00:27:58.135Z,96.60
2022-11-27T00:30:24.677Z,96.60
2022-11-27T00:32:51.265Z,96.60
2022-11-27T00:35:17.923Z,96.60
2022-11-27T00:37:44.554Z,96.60
2022-11-27T00:40:11.985Z,96.60
2022-11-27T00:42:39.681Z,96.60
2022-11-27T00:45:06.677Z,96.60
2022-11-27T00:47:33.277Z,96.60
2022-11-27T00:49:59.855Z,96.50
2022-11-27T00:52:26.410Z,96.50
2022-11-27T00:54:53.069Z,96.50
2022-11-27T00:57:19.676Z,96.50
2022-11-27T00:59:46.463Z,96.50
2022-11-27T01:02:13.190Z,96.50
2022-11-27T01:04:40.097Z,96.50
2022-11-27T01:07:06.873Z,96.50
2022-11-27T01:09:33.422Z,96.50
2022-11-27T01:11:59.998Z,96.50
2022-11-27T01:14:26.545Z,96.50
2022-11-27T01:16:53.188Z,96.40
2022-11-27T01:19:19.922Z,96.50
2022-11-27T01:21:46.867Z,96.40
2022-11-27T01:24:15.553Z,96.70
2022-11-27T01:26:42.980Z,96.40
2022-11-27T01:29:10.260Z,96.40
2022-11-27T01:31:37.452Z,96.40
2022-11-27T01:34:07.351Z,96.40
2022-11-27T01:36:35.097Z,96.40
2022-11-27T01:39:02.382Z,96.30
2022-11-27T01:41:32.341Z,96.30
2022-11-27T01:44:01.390Z,96.30
2022-11-27T01:46:37.487Z,96.30
2022-11-27T01:49:10.134Z,96.30
2022-11-27T01:52:05.337Z,96.30
2022-11-27T01:54:39.914Z,96.30
2022-11-27T01:57:13.397Z,96.30
2022-11-27T01:59:40.737Z,96.30
2022-11-27T02:02:07.495Z,96.30
2022-11-27T02:04:34.134Z,96.30
2022-11-27T02:07:00.968Z,96.30
2022-11-27T02:09:29.497Z,96.30
2022-11-27T02:12:09.957Z,96.30
2022-11-27T02:15:04.589Z,96.30
2022-11-27T02:17:54.450Z,96.30
2022-11-27T02:20:28.433Z,96.30
2022-11-27T02:23:30.807Z,96.30
2022-11-27T02:26:18.530Z,96.30
2022-11-27T02:29:07.720Z,96.30
2022-11-27T02:31:40.149Z,96.30
2022-11-27T02:34:14.319Z,96.20
2022-11-27T02:36:47.577Z,96.20
2022-11-27T02:39:20.577Z,96.20
2022-11-27T02:41:59.219Z,96.20
2022-11-27T02:44:30.169Z,96.20
2022-11-27T02:46:57.011Z,96.20
2022-11-27T02:49:24.167Z,96.20
2022-11-27T02:51:58.519Z,96.10
2022-11-27T02:54:29.076Z,96.10
2022-11-27T02:56:58.346Z,96.10
2022-11-27T02:59:29.217Z,96.10
2022-11-27T03:02:01.127Z,96.10
2022-11-27T03:04:34.408Z,96.10
2022-11-27T03:07:08.667Z,96.10
2022-11-27T03:09:47.862Z,96.10
2022-11-27T03:12:16.137Z,96.10
2022-11-27T03:14:43.678Z,96.10
2022-11-27T03:17:29.204Z,96.10
2022-11-27T03:20:30.884Z,96.10
2022-11-27T03:22:57.580Z,96.10
2022-11-27T03:25:24.668Z,96.10
2022-11-27T03:27:58.729Z,96.00
2022-11-27T03:30:25.534Z,96.10
2022-11-27T03:32:52.250Z,96.00
2022-11-27T03:35:23.053Z,96.00
2022-11-27T03:37:50.052Z,96.10
2022-11-27T03:40:17.788Z,96.00
2022-11-27T03:43:01.721Z,96.00
2022-11-27T03:45:53.232Z,96.00
2022-11-27T03:48:45.912Z,96.00
2022-11-27T03:52:03.779Z,96.00
2022-11-27T03:54:52.468Z,96.00
2022-11-27T03:57:27.542Z,96.00
2022-11-27T04:00:00.017Z,96.00
2022-11-27T04:02:40.430Z,96.00
2022-11-27T04:05:07.624Z,96.00
2022-11-27T04:07:34.266Z,95.90
2022-11-27T04:10:00.877Z,95.90
2022-11-27T04:12:27.508Z,95.90
2022-11-27T04:14:54.032Z,96.00
2022-11-27T04:17:20.574Z,95.90
2022-11-27T04:19:47.190Z,95.90
2022-11-27T04:22:13.733Z,95.90
2022-11-27T04:24:40.669Z,95.90
2022-11-27T04:27:07.576Z,95.90
2022-11-27T04:29:34.181Z,95.90
2022-11-27T04:32:00.802Z,95.90
2022-11-27T04:34:27.435Z,95.90
2022-11-27T04:36:54.265Z,95.90
2022-11-27T04:39:20.910Z,95.90
2022-11-27T04:41:47.507Z,95.90
2022-11-27T04:44:14.116Z,95.90
2022-11-27T04:46:40.762Z,95.80
2022-11-27T04:49:07.407Z,95.80
2022-11-27T04:51:33.961Z,95.80
2022-11-27T04:54:00.525Z,95.80
2022-11-27T04:56:27.337Z,95.80
2022-11-27T04:58:53.909Z,95.80
2022-11-27T05:01:20.603Z,95.80
2022-11-27T05:03:48.113Z,95.80
2022-11-27T05:06:14.910Z,95.80
2022-11-27T05:08:41.714Z,95.80
2022-11-27T05:11:13.759Z,95.80
2022-11-27T05:13:41.153Z,95.80
2022-11-27T05:16:08.180Z,95.80
2022-11-27T05:18:35.149Z,95.80
2022-11-27T05:21:07.110Z,95.80
2022-11-27T05:23:34.754Z,95.80
2022-11-27T05:26:01.507Z,95.80
2022-11-27T05:28:28.062Z,95.70
2022-11-27T05:30:54.882Z,95.80
2022-11-27T05:33:21.477Z,95.70
2022-11-27T05:35:48.037Z,95.70
2022-11-27T05:38:14.712Z,95.70
2022-11-27T05:40:41.581Z,95.70
2022-11-27T05:43:08.230Z,95.70
2022-11-27T05:45:36.770Z,95.70
2022-11-27T05:48:03.340Z,95.70
2022-11-27T05:50:29.985Z,95.70
2022-11-27T05:52:56.529Z,95.70
2022-11-27T05:55:23.186Z,95.70
2022-11-27T05:57:49.720Z,95.70
2022-11-27T06:00:16.792Z,95.70
2022-11-27T06:02:43.721Z,95.70
2022-11-27T06:05:10.350Z,95.70
2022-11-27T06:07:36.920Z,95.70
2022-11-27T06:10:03.925Z,95.70
2022-11-27T06:12:32.583Z,95.70
2022-11-27T06:14:59.172Z,95.60
2022-11-27T06:17:25.840Z,95.60
2022-11-27T06:19:52.429Z,95.70
2022-11-27T06:22:19.043Z,95.60
2022-11-27T06:24:45.644Z,95.70
2022-11-27T06:27:12.250Z,95.60
2022-11-27T06:29:38.804Z,95.60
2022-11-27T06:32:06.583Z,95.60
2022-11-27T06:34:33.258Z,95.60
2022-11-27T06:36:59.782Z,95.60
2022-11-27T06:39:26.447Z,95.60
2022-11-27T06:41:52.977Z,95.60
2022-11-27T06:44:19.576Z,95.60
2022-11-27T06:46:46.241Z,95.60
2022-11-27T06:49:12.884Z,95.60
2022-11-27T06:51:39.429Z,95.50
2022-11-27T06:54:06.062Z,95.60
2022-11-27T06:56:32.730Z,95.60
2022-11-27T06:59:00.884Z,95.50
2022-11-27T07:01:29.262Z,95.60
2022-11-27T07:03:56.993Z,95.50
2022-11-27T07:06:25.044Z,95.50
2022-11-27T07:08:52.939Z,95.50
2022-11-27T07:11:22.276Z,95.50
2022-11-27T07:13:49.938Z,95.50
2022-11-27T07:16:17.629Z,95.50
2022-11-27T07:18:46.892Z,95.50
2022-11-27T07:21:13.950Z,95.50
2022-11-27T07:23:40.910Z,95.50
2022-11-27T07:26:15.349Z,95.90
2022-11-27T07:28:43.677Z,95.50
2022-11-27T07:31:15.771Z,95.50
2022-11-27T07:33:42.422Z,95.50
2022-11-27T07:36:14.569Z,95.50
2022-11-27T07:38:41.518Z,95.50
2022-11-27T07:41:08.712Z,95.50
2022-11-27T07:43:35.903Z,95.50
2022-11-27T07:46:22.825Z,95.50
2022-11-27T07:48:49.906Z,95.40
2022-11-27T07:51:19.938Z,95.50
2022-11-27T07:53:47.025Z,95.50
2022-11-27T07:56:15.834Z,95.50
2022-11-27T07:58:42.995Z,95.50
2022-11-27T08:01:13.030Z,95.50
2022-11-27T08:03:40.710Z,95.40
2022-11-27T08:06:15.285Z,95.50
2022-11-27T08:08:42.923Z,95.40
2022-11-27T08:11:16.774Z,95.50
2022-11-27T08:13:43.373Z,95.40
2022-11-27T08:16:10.037Z,95.40
2022-11-27T08:18:36.611Z,95.40
2022-11-27T08:21:03.384Z,95.40
2022-11-27T08:23:30.004Z,95.40
2022-11-27T08:25:56.623Z,95.40
2022-11-27T08:28:23.237Z,95.40
2022-11-27T08:30:59.750Z,95.40
2022-11-27T08:33:26.400Z,95.40
2022-11-27T08:35:54.062Z,95.40
2022-11-27T08:38:21.424Z,95.40
2022-11-27T08:40:58.740Z,95.40
2022-11-27T08:43:25.935Z,95.40
2022-11-27T08:45:53.354Z,95.30
2022-11-27T08:48:21.013Z,95.30
2022-11-27T08:50:48.655Z,95.40
2022-11-27T08:53:16.021Z,95.30
2022-11-27T08:55:43.446Z,95.40
2022-11-27T08:58:10.264Z,95.30
2022-11-27T09:00:38.283Z,95.30
2022-11-27T09:03:05.618Z,95.30
2022-11-27T09:05:33.762Z,95.30
2022-11-27T09:08:02.351Z,95.30
2022-11-27T09:10:29.083Z,95.30
2022-11-27T09:12:56.348Z,95.30
2022-11-27T09:15:23.144Z,95.30
2022-11-27T09:17:50.152Z,95.30
2022-11-27T09:20:16.752Z,95.30
2022-11-27T09:22:43.739Z,95.30
2022-11-27T09:25:10.336Z,95.30
2022-11-27T09:27:37.556Z,95.30
2022-11-27T09:30:06.832Z,95.30
2022-11-27T09:32:33.407Z,95.30
2022-11-27T09:34:59.963Z,95.30
2022-11-27T09:37:26.585Z,95.30
2022-11-27T09:39:53.429Z,95.30
2022-11-27T09:42:34.850Z,95.30
2022-11-27T09:45:03.147Z,95.30
2022-11-27T09:47:33.662Z,95.30
2022-11-27T09:50:24.295Z,95.30
2022-11-27T09:53:03.680Z,95.30
2022-11-27T09:55:38.948Z,95.30
2022-11-27T09:58:17.436Z,95.30
2022-11-27T10:00:47.932Z,95.30
2022-11-27T10:03:18.594Z,95.20
2022-11-27T10:06:00.750Z,95.30
2022-11-27T10:08:30.082Z,95.20
2022-11-27T10:11:05.502Z,95.20
2022-11-27T10:14:03.098Z,95.20
2022-11-27T10:16:52.507Z,95.20
2022-11-27T10:19:53.183Z,95.20
2022-11-27T10:22:28.511Z,95.20
2022-11-27T10:25:04.069Z,95.20
2022-11-27T10:27:42.815Z,95.20
2022-11-27T10:30:18.532Z,95.20
2022-11-27T10:32:55.120Z,95.20
2022-11-27T10:35:26.350Z,95.20
2022-11-27T10:38:20.790Z,95.20
2022-11-27T10:41:06.448Z,95.20
2022-11-27T10:43:35.338Z,95.20
2022-11-27T10:46:19.177Z,95.20
2022-11-27T10:48:45.869Z,95.20
2022-11-27T10:51:32.005Z,95.20
2022-11-27T10:54:00.684Z,95.20
2022-11-27T10:57:05.241Z,95.20
2022-11-27T11:00:05.177Z,95.20
2022-11-27T11:02:41.536Z,95.10
2022-11-27T11:06:11.583Z,95.10
2022-11-27T11:08:19.033Z,95.10
2022-11-27T11:10:53.421Z,95.10
2022-11-27T11:13:28.623Z,95.10
2022-11-27T11:16:00.357Z,95.10
2022-11-27T11:18:33.035Z,95.10
2022-11-27T11:21:02.923Z,95.20
2022-11-27T11:23:40.713Z,95.20
2022-11-27T11:26:16.385Z,95.10
2022-11-27T11:28:55.022Z,95.20
2022-11-27T11:31:28.176Z,95.20
2022-11-27T11:34:14.616Z,95.20
2022-11-27T11:36:42.280Z,95.20
2022-11-27T11:39:22.623Z,95.20
2022-11-27T11:41:49.238Z,95.20
2022-11-27T11:44:24.224Z,95.20
2022-11-27T11:46:54.840Z,95.20
2022-11-27T11:49:25.927Z,95.20
2022-11-27T11:52:07.797Z,95.20
2022-11-27T11:55:05.636Z,95.20
2022-11-27T11:57:56.704Z,95.50
2022-11-27T12:00:30.939Z,95.20
2022-11-27T12:03:35.503Z,95.20
2022-11-27T12:06:33.414Z,95.20
2022-11-27T12:09:21.508Z,95.20
2022-11-27T12:12:16.917Z,95.20
2022-11-27T12:14:49.243Z,95.20
2022-11-27T12:17:33.893Z,95.20
2022-11-27T12:20:15.130Z,95.20
2022-11-27T12:22:44.791Z,95.20
2022-11-27T12:25:11.331Z,95.20
2022-11-27T12:27:58.329Z,95.20
2022-11-27T12:30:29.768Z,95.20
2022-11-27T12:33:09.557Z,95.20
2022-11-27T12:35:49.146Z,95.20
2022-11-27T12:38:15.681Z,95.20
2022-11-27T12:41:12.615Z,95.10
2022-11-27T12:43:46.285Z,95.20
2022-11-27T12:46:24.509Z,95.20
2022-11-27T12:48:59.661Z,95.20
2022-11-27T12:51:48.985Z,95.30
2022-11-27T12:54:19.099Z,95.20
2022-11-27T12:56:49.934Z,95.20
2022-11-27T12:59:38.820Z,95.30
2022-11-27T13:02:57.141Z,95.20
2022-11-27T13:05:32.357Z,95.30
2022-11-27T13:08:14.249Z,95.30
2022-11-27T13:10:47.223Z,95.30
2022-11-27T13:13:34.039Z,95.30
2022-11-27T13:16:27.107Z,95.30
2022-11-27T13:19:18.933Z,95.50
2022-11-27T13:21:47.507Z,95.30
2022-11-27T13:24:14.840Z,95.30
2022-11-27T13:27:00.728Z,95.30
2022-11-27T13:29:53.366Z,95.30
2022-11-27T13:32:24.591Z,95.30
2022-11-27T13:34:52.768Z,95.40
2022-11-27T13:37:40.803Z,95.40
2022-11-27T13:40:26.187Z,95.40
2022-11-27T13:42:57.606Z,95.40
2022-11-27T13:45:31.203Z,95.40
2022-11-27T13:47:59.865Z,95.40
2022-11-27T13:50:31.012Z,95.40
2022-11-27T13:53:00.330Z,95.40
2022-11-27T13:55:32.301Z,95.30
2022-11-27T13:58:01.176Z,95.40
2022-11-27T14:00:46.446Z,95.30
2022-11-27T14:03:25.077Z,95.70
2022-11-27T14:05:52.009Z,95.40
2022-11-27T14:08:31.658Z,95.40
2022-11-27T14:11:03.114Z,95.40
2022-11-27T14:13:51.805Z,95.40
2022-11-27T14:16:28.184Z,95.40
2022-11-27T14:19:04.539Z,95.40
2022-11-27T14:21:39.228Z,95.40
2022-11-27T14:24:36.456Z,95.40
2022-11-27T14:27:15.970Z,95.40
2022-11-27T14:29:42.790Z,95.40
2022-11-27T14:32:13.729Z,95.40
2022-11-27T14:34:41.095Z,95.40
2022-11-27T14:37:19.283Z,95.40
2022-11-27T14:39:45.813Z,95.40
2022-11-27T14:42:28.500Z,95.40
2022-11-27T14:45:04.744Z,95.40
2022-11-27T14:47:32.183Z,95.40
2022-11-27T14:50:00.034Z,95.40
2022-11-27T14:52:27.217Z,95.40
2022-11-27T14:54:55.562Z,95.40
2022-11-27T14:57:27.820Z,95.40
2022-11-27T15:00:24.061Z,95.40
2022-11-27T15:02:51.354Z,95.40
2022-11-27T15:05:25.646Z,95.40
2022-11-27T15:07:55.433Z,95.40
2022-11-27T15:10:28.177Z,95.40
2022-11-27T15:12:55.609Z,95.40
2022-11-27T15:15:26.278Z,95.40
2022-11-27T15:18:00.336Z,95.40
2022-11-27T15:20:38.783Z,95.40
2022-11-27T15:23:17.834Z,95.40
2022-11-27T15:25:47.560Z,95.40
2022-11-27T15:28:32.449Z,95.40
2022-11-27T15:30:59.507Z,95.40
2022-11-27T15:33:30.072Z,95.40
2022-11-27T15:36:47.476Z,95.40
2022-11-27T15:39:16.637Z,95.40
2022-11-27T15:41:56.600Z,95.40
2022-11-27T15:44:24.877Z,95.40
2022-11-27T15:46:54.029Z,95.40
2022-11-27T15:49:21.870Z,95.40
2022-11-27T15:51:48.449Z,95.40
2022-11-27T15:54:15.091Z,95.40
2022-11-27T15:56:44.295Z,95.40
2022-11-27T15:59:11.097Z,95.40
2022-11-27T16:01:38.724Z,95.40
2022-11-27T16:04:05.477Z,95.40
2022-11-27T16:06:32.064Z,95.40
2022-11-27T16:09:00.657Z,95.40
2022-11-27T16:11:30.142Z,95.40
2022-11-27T16:13:56.956Z,95.40
2022-11-27T16:16:24.453Z,95.40
2022-11-27T16:18:51.033Z,95.40
2022-11-27T16:21:18.376Z,95.40
2022-11-27T16:23:45.470Z,95.40
2022-11-27T16:26:13.764Z,95.40
2022-11-27T16:28:40.829Z,95.40
2022-11-27T16:31:11.428Z,95.40
2022-11-27T16:33:38.132Z,95.40
2022-11-27T16:36:25.328Z,95.40
2022-11-27T16:38:54.241Z,95.40
2022-11-27T16:41:21.293Z,95.40
2022-11-27T16:43:54.104Z,95.40
2022-11-27T16:46:27.189Z,95.40
2022-11-27T16:48:54.859Z,95.40
2022-11-27T16:51:26.605Z,95.40
2022-11-27T16:53:55.047Z,95.40
2022-11-27T16:56:24.211Z,95.40
2022-11-27T16:58:51.793Z,95.40
2022-11-27T17:01:21.583Z,95.40
2022-11-27T17:03:48.532Z,95.40
2022-11-27T17:06:24.807Z,95.40
2022-11-27T17:08:53.617Z,95.40
2022-11-27T17:11:25.884Z,95.30
2022-11-27T17:13:55.794Z,95.30
2022-11-27T17:16:22.575Z,95.30
2022-11-27T17:18:49.186Z,95.40
2022-11-27T17:21:24.284Z,95.40
2022-11-27T17:23:53.996Z,95.40
2022-11-27T17:26:22.593Z,95.70
2022-11-27T17:28:49.723Z,95.40
2022-11-27T17:31:18.708Z,95.40
2022-11-27T17:33:46.283Z,95.40
2022-11-27T17:36:13.631Z,95.30
2022-11-27T17:38:40.424Z,95.40
2022-11-27T17:41:11.247Z,95.30
2022-11-27T17:43:38.764Z,95.40
2022-11-27T17:46:10.278Z,95.50
2022-11-27T17:48:37.336Z,96.00
2022-11-27T17:51:05.250Z,95.80
2022-11-27T17:53:32.685Z,95.90
2022-11-27T17:56:10.344Z,96.10
2022-11-27T17:58:37.821Z,96.20
2022-11-27T18:01:06.721Z,96.30
2022-11-27T18:03:33.799Z,96.50
2022-11-27T18:06:05.078Z,96.70
2022-11-27T18:08:32.616Z,97.00
2022-11-27T18:11:06.379Z,97.20
2022-11-27T18:13:33.320Z,97.50
2022-11-27T18:16:13.098Z,97.80
2022-11-27T18:18:40.232Z,98.20
2022-11-27T18:21:17.891Z,98.30
2022-11-27T18:24:14.611Z,98.40
2022-11-27T18:26:52.659Z,98.60
2022-11-27T18:29:18.318Z,98.70
2022-11-27T18:31:45.761Z,98.90
2022-11-27T18:34:12.347Z,99.00
2022-11-27T18:36:39.385Z,99.10
2022-11-27T18:39:06.002Z,99.30
2022-11-27T18:41:32.636Z,99.30
2022-11-27T18:43:59.265Z,99.40
2022-11-27T18:46:25.993Z,99.50
2022-11-27T18:48:52.745Z,95.60
2022-11-27T18:51:21.586Z,98.00
2022-11-27T18:53:48.608Z,97.80
2022-11-27T18:56:19.923Z,97.70
2022-11-27T18:58:47.051Z,97.50
2022-11-27T19:01:16.856Z,97.50
2022-11-27T19:03:44.133Z,97.50
2022-11-27T19:06:13.100Z,97.50
2022-11-27T19:08:39.940Z,97.40
2022-11-27T19:11:11.665Z,97.30
2022-11-27T19:13:38.970Z,97.30
2022-11-27T19:16:08.426Z,97.30
2022-11-27T19:18:36.819Z,97.20
2022-11-27T19:21:15.509Z,97.20
2022-11-27T19:23:42.640Z,97.20
2022-11-27T19:26:21.131Z,97.10
2022-11-27T19:28:52.829Z,97.10
2022-11-27T19:31:20.069Z,97.10
2022-11-27T19:33:52.336Z,97.10
2022-11-27T19:36:19.265Z,97.00
2022-11-27T19:38:45.896Z,97.00
2022-11-27T19:41:15.504Z,97.00
2022-11-27T19:43:42.582Z,96.90
2022-11-27T19:46:22.160Z,96.90
2022-11-27T19:48:49.404Z,96.90
2022-11-27T19:51:16.365Z,96.90
2022-11-27T19:53:44.188Z,96.90
2022-11-27T19:56:11.178Z,96.90
2022-11-27T19:58:38.592Z,96.90
2022-11-27T20:01:18.118Z,96.80
2022-11-27T20:03:45.879Z,96.90
2022-11-27T20:06:18.125Z,97.10
2022-11-27T20:08:46.133Z,96.80
2022-11-27T20:11:15.632Z,96.80
2022-11-27T20:13:42.715Z,96.80
2022-11-27T20:16:20.896Z,96.70
2022-11-27T20:18:48.078Z,96.70
2022-11-27T20:21:20.329Z,96.70
2022-11-27T20:23:48.939Z,96.70
2022-11-27T20:26:18.595Z,96.70
2022-11-27T20:28:46.339Z,96.70
2022-11-27T20:31:33.372Z,96.60
2022-11-27T20:34:02.786Z,96.60
2022-11-27T20:36:31.876Z,96.60
2022-11-27T20:39:00.386Z,96.60
2022-11-27T20:41:27.768Z,96.60
2022-11-27T20:43:57.250Z,96.60
2022-11-27T20:46:24.378Z,96.60
2022-11-27T20:48:52.424Z,96.60
2022-11-27T20:51:23.970Z,96.60
2022-11-27T20:53:51.242Z,96.60
2022-11-27T20:56:19.680Z,96.60
2022-11-27T20:58:47.693Z,96.60
2022-11-27T21:01:19.325Z,96.50
2022-11-27T21:03:47.322Z,96.50
2022-11-27T21:06:16.452Z,96.60
2022-11-27T21:08:43.090Z,96.50
2022-11-27T21:11:15.267Z,96.50
2022-11-27T21:13:42.033Z,96.60
2022-11-27T21:16:12.978Z,96.40
2022-11-27T21:18:40.091Z,96.50
2022-11-27T21:21:08.390Z,96.50
2022-11-27T21:23:35.270Z,96.40
2022-11-27T21:26:01.842Z,96.50
2022-11-27T21:28:29.632Z,96.50
2022-11-27T21:31:07.837Z,96.50
2022-11-27T21:33:34.773Z,96.50
2022-11-27T21:36:01.359Z,96.40
2022-11-27T21:38:28.246Z,96.40
2022-11-27T21:40:55.126Z,96.40
2022-11-27T21:43:21.799Z,96.40
2022-11-27T21:45:48.478Z,96.40
2022-11-27T21:48:15.111Z,96.40
2022-11-27T21:50:41.827Z,96.40
2022-11-27T21:53:08.456Z,96.30
2022-11-27T21:55:40.019Z,96.40
2022-11-27T21:58:06.548Z,96.40
2022-11-27T22:00:33.142Z,96.40
2022-11-27T22:02:59.719Z,96.40
2022-11-27T22:05:26.298Z,96.30
2022-11-27T22:07:52.907Z,96.40
2022-11-27T22:10:19.510Z,96.30
2022-11-27T22:12:46.116Z,96.30
2022-11-27T22:15:12.766Z,96.30
2022-11-27T22:17:39.330Z,96.30
2022-11-27T22:20:06.644Z,96.60
2022-11-27T22:22:33.184Z,96.30
2022-11-27T22:25:00.288Z,96.30
2022-11-27T22:27:26.797Z,96.30
2022-11-27T22:29:53.348Z,96.30
2022-11-27T22:32:19.923Z,96.30
2022-11-27T22:34:46.513Z,96.30
2022-11-27T22:37:13.053Z,96.30
2022-11-27T22:39:39.631Z,96.30
2022-11-27T22:42:06.209Z,96.30
2022-11-27T22:44:32.727Z,96.30
2022-11-27T22:46:59.279Z,96.20
2022-11-27T22:49:25.842Z,96.30
2022-11-27T22:51:52.419Z,96.20
2022-11-27T22:54:19.072Z,96.30
2022-11-27T22:56:46.329Z,96.20
2022-11-27T23:01:59.864Z,96.20
2022-11-27T23:04:26.497Z,96.20
2022-11-27T23:06:53.089Z,96.20
2022-11-27T23:09:19.808Z,96.20
2022-11-27T23:11:46.889Z,96.20
2022-11-27T23:14:13.672Z,96.20
2022-11-27T23:16:40.578Z,96.20
2022-11-27T23:19:07.303Z,96.20
2022-11-27T23:21:37.248Z,96.20
2022-11-27T23:24:05.365Z,96.20
2022-11-27T23:26:32.278Z,96.20
2022-11-27T23:28:59.074Z,96.20
2022-11-27T23:31:31.266Z,96.20
2022-11-27T23:34:01.475Z,96.20
2022-11-27T23:36:29.122Z,96.20
2022-11-27T23:38:55.973Z,96.10
2022-11-27T23:41:24.825Z,96.10
2022-11-27T23:43:53.038Z,96.10
2022-11-27T23:46:22.485Z,96.10
2022-11-27T23:48:49.367Z,96.10
2022-11-27T23:51:19.392Z,96.10
2022-11-27T23:53:46.861Z,96.10
2022-11-27T23:56:16.263Z,96.10
2022-11-27T23:58:47.316Z,96.10
