createdAt,value
2022-10-03T00:00:20.656Z,2.90
2022-10-03T00:03:21.438Z,2.65
2022-10-03T00:05:57.438Z,2.78
2022-10-03T00:08:53.529Z,2.90
2022-10-03T00:11:41.510Z,2.78
2022-10-03T00:14:37.275Z,3.47
2022-10-03T00:17:19.298Z,3.35
2022-10-03T00:20:21.406Z,2.80
2022-10-03T00:22:57.349Z,4.97
2022-10-03T00:26:02.661Z,3.47
2022-10-03T00:28:51.661Z,3.72
2022-10-03T00:31:37.857Z,3.45
2022-10-03T00:34:08.309Z,3.60
2022-10-03T00:37:13.802Z,4.10
2022-10-03T00:39:52.410Z,3.67
2022-10-03T00:42:41.334Z,3.22
2022-10-03T00:46:09.132Z,4.00
2022-10-03T00:48:59.926Z,3.92
2022-10-03T00:51:41.755Z,3.65
2022-10-03T00:54:30.655Z,3.38
2022-10-03T00:57:17.792Z,3.55
2022-10-03T01:00:08.454Z,3.95
2022-10-03T01:02:41.737Z,3.60
2022-10-03T01:05:21.981Z,4.00
2022-10-03T01:08:15.701Z,3.92
2022-10-03T01:10:57.344Z,4.03
2022-10-03T01:13:48.233Z,4.30
2022-10-03T01:16:30.881Z,3.63
2022-10-03T01:19:57.114Z,3.67
2022-10-03T01:22:54.000Z,3.97
2022-10-03T01:25:32.320Z,3.70
2022-10-03T01:28:56.932Z,4.15
2022-10-03T01:31:48.432Z,3.97
2022-10-03T01:34:36.187Z,7.05
2022-10-03T01:37:18.732Z,5.03
2022-10-03T01:40:10.188Z,4.32
2022-10-03T01:42:46.857Z,4.72
2022-10-03T01:45:19.987Z,5.38
2022-10-03T01:48:16.456Z,5.63
2022-10-03T01:51:24.435Z,4.93
2022-10-03T01:54:21.336Z,5.10
2022-10-03T01:56:55.724Z,5.05
2022-10-03T02:00:02.617Z,5.15
2022-10-03T02:02:56.598Z,5.25
2022-10-03T02:06:03.408Z,5.18
2022-10-03T02:08:50.158Z,4.55
2022-10-03T02:11:33.986Z,5.30
2022-10-03T02:14:15.454Z,4.68
2022-10-03T02:16:56.327Z,4.53
2022-10-03T02:19:30.901Z,5.57
2022-10-03T02:22:01.863Z,4.70
2022-10-03T02:24:43.461Z,5.30
2022-10-03T02:27:13.517Z,4.90
2022-10-03T02:30:05.070Z,5.05
2022-10-03T02:32:34.935Z,4.60
2022-10-03T02:35:09.039Z,4.60
2022-10-03T02:38:16.194Z,4.82
2022-10-03T02:41:04.283Z,4.93
2022-10-03T02:43:49.432Z,5.28
2022-10-03T02:46:28.360Z,5.53
2022-10-03T02:49:26.290Z,5.43
2022-10-03T02:52:17.829Z,5.60
2022-10-03T02:54:52.657Z,4.75
2022-10-03T02:57:51.839Z,5.10
2022-10-03T03:00:23.089Z,4.82
2022-10-03T03:03:12.655Z,5.53
2022-10-03T03:06:07.159Z,4.20
2022-10-03T03:08:42.857Z,4.80
2022-10-03T03:11:40.835Z,4.43
2022-10-03T03:14:52.393Z,5.32
2022-10-03T03:17:28.847Z,4.63
2022-10-03T03:20:36.837Z,4.28
2022-10-03T03:23:31.047Z,4.38
2022-10-03T03:26:23.623Z,4.05
2022-10-03T03:29:02.701Z,5.25
2022-10-03T03:31:38.113Z,4.95
2022-10-03T03:34:11.287Z,4.32
2022-10-03T03:37:12.924Z,4.82
2022-10-03T03:39:59.087Z,4.50
2022-10-03T03:42:36.756Z,5.00
2022-10-03T03:45:34.660Z,4.60
2022-10-03T03:48:29.078Z,4.38
2022-10-03T03:51:13.334Z,5.13
2022-10-03T03:54:04.738Z,4.68
2022-10-03T03:56:52.780Z,4.15
2022-10-03T03:59:45.925Z,3.67
2022-10-03T04:02:28.247Z,4.80
2022-10-03T04:05:32.499Z,4.22
2022-10-03T04:08:12.381Z,4.15
2022-10-03T04:11:04.624Z,4.15
2022-10-03T04:13:49.040Z,3.78
2022-10-03T04:17:04.956Z,4.50
2022-10-03T04:19:49.783Z,4.57
2022-10-03T04:22:47.920Z,3.95
2022-10-03T04:25:30.061Z,4.88
2022-10-03T04:28:11.585Z,4.05
2022-10-03T04:30:47.557Z,4.85
2022-10-03T04:33:33.529Z,4.00
2022-10-03T04:36:57.236Z,4.40
2022-10-03T04:39:51.258Z,4.30
2022-10-03T04:42:48.802Z,4.13
2022-10-03T04:45:38.036Z,4.97
2022-10-03T04:48:18.972Z,4.22
2022-10-03T04:51:06.259Z,4.35
2022-10-03T04:53:58.054Z,3.92
2022-10-03T04:56:55.371Z,3.53
2022-10-03T04:59:44.336Z,4.13
2022-10-03T05:02:34.522Z,3.58
2022-10-03T05:05:41.105Z,4.00
2022-10-03T05:08:30.107Z,3.50
2022-10-03T05:11:20.620Z,3.75
2022-10-03T05:14:03.229Z,4.25
2022-10-03T05:16:44.179Z,3.35
2022-10-03T05:19:34.688Z,2.97
2022-10-03T05:22:26.406Z,3.50
2022-10-03T05:25:34.886Z,4.07
2022-10-03T05:28:42.652Z,2.90
2022-10-03T05:31:26.444Z,3.53
2022-10-03T05:34:13.322Z,4.10
2022-10-03T05:37:36.363Z,3.35
2022-10-03T05:40:40.894Z,3.75
2022-10-03T05:43:47.751Z,4.00
2022-10-03T05:46:45.644Z,3.60
2022-10-03T05:49:32.075Z,3.67
2022-10-03T05:52:05.238Z,4.60
2022-10-03T05:55:10.354Z,3.25
2022-10-03T05:57:40.533Z,3.17
2022-10-03T06:00:30.905Z,3.53
2022-10-03T06:03:13.477Z,3.65
2022-10-03T06:06:09.083Z,3.00
2022-10-03T06:08:56.231Z,3.28
2022-10-03T06:11:38.939Z,3.17
2022-10-03T06:14:31.207Z,2.92
2022-10-03T06:17:31.832Z,3.90
2022-10-03T06:20:23.203Z,3.60
2022-10-03T06:23:03.575Z,3.55
2022-10-03T06:28:27.045Z,2.80
2022-10-03T06:30:59.905Z,3.25
2022-10-03T06:34:06.463Z,3.92
2022-10-03T06:37:02.355Z,3.35
2022-10-03T06:40:07.483Z,3.03
2022-10-03T06:42:51.777Z,2.92
2022-10-03T06:45:31.482Z,3.05
2022-10-03T06:48:10.034Z,3.00
2022-10-03T06:50:55.922Z,2.83
2022-10-03T06:53:35.286Z,3.08
2022-10-03T06:56:26.389Z,3.28
2022-10-03T06:59:34.742Z,2.50
2022-10-03T07:02:23.145Z,2.38
2022-10-03T07:05:09.692Z,2.90
2022-10-03T07:08:17.441Z,2.67
2022-10-03T07:10:59.500Z,3.10
2022-10-03T07:13:51.872Z,2.75
2022-10-03T07:16:58.654Z,2.83
2022-10-03T07:19:47.549Z,3.22
2022-10-03T07:22:36.160Z,2.97
2022-10-03T07:25:24.429Z,2.90
2022-10-03T07:28:21.942Z,3.10
2022-10-03T07:31:25.189Z,2.60
2022-10-03T07:34:20.733Z,2.25
2022-10-03T07:37:11.609Z,2.60
2022-10-03T07:39:59.965Z,2.92
2022-10-03T07:43:01.301Z,4.15
2022-10-03T07:45:47.615Z,2.88
2022-10-03T07:48:54.665Z,2.50
2022-10-03T07:51:30.560Z,2.92
2022-10-03T07:54:34.879Z,2.58
2022-10-03T07:57:16.979Z,2.58
2022-10-03T08:00:02.542Z,2.38
2022-10-03T08:03:10.013Z,2.30
2022-10-03T08:06:01.715Z,2.42
2022-10-03T08:08:57.159Z,2.38
2022-10-03T08:12:03.904Z,2.38
2022-10-03T08:14:54.685Z,2.75
2022-10-03T08:17:43.527Z,2.65
2022-10-03T08:20:44.251Z,2.45
2022-10-03T08:23:51.001Z,2.63
2022-10-03T08:26:33.848Z,2.65
2022-10-03T08:29:29.118Z,2.70
2022-10-03T08:32:14.185Z,2.60
2022-10-03T08:35:02.834Z,2.00
2022-10-03T08:37:35.932Z,1.90
2022-10-03T08:40:26.579Z,2.58
2022-10-03T08:43:31.102Z,2.90
2022-10-03T08:46:46.046Z,2.22
2022-10-03T08:49:35.315Z,2.75
2022-10-03T08:52:23.757Z,2.13
2022-10-03T08:55:32.254Z,2.38
2022-10-03T08:58:26.692Z,2.53
2022-10-03T09:01:23.456Z,2.75
2022-10-03T09:04:25.995Z,2.63
2022-10-03T09:07:29.858Z,2.70
2022-10-03T09:10:18.403Z,2.38
2022-10-03T09:13:12.858Z,2.15
2022-10-03T09:15:42.974Z,2.47
2022-10-03T09:18:28.349Z,2.03
2022-10-03T09:21:37.546Z,2.70
2022-10-03T09:24:15.459Z,2.20
2022-10-03T09:27:00.112Z,3.22
2022-10-03T09:29:39.307Z,2.25
2022-10-03T09:32:39.944Z,2.28
2022-10-03T09:36:06.374Z,2.28
2022-10-03T09:38:57.207Z,2.33
2022-10-03T09:41:50.035Z,2.33
2022-10-03T09:44:49.046Z,3.13
2022-10-03T09:47:53.806Z,2.15
2022-10-03T09:50:23.862Z,2.35
2022-10-03T09:53:21.019Z,2.58
2022-10-03T09:56:15.055Z,2.60
2022-10-03T09:59:00.358Z,2.70
2022-10-03T10:01:37.620Z,2.47
2022-10-03T10:04:54.417Z,2.08
2022-10-03T10:07:56.547Z,2.13
2022-10-03T10:10:39.500Z,3.08
2022-10-03T10:14:06.796Z,2.45
2022-10-03T10:16:47.089Z,1.98
2022-10-03T10:19:39.055Z,1.85
2022-10-03T10:22:30.956Z,3.10
2022-10-03T10:25:07.953Z,2.30
2022-10-03T10:28:05.402Z,3.00
2022-10-03T10:30:55.448Z,2.63
2022-10-03T10:33:50.261Z,2.10
2022-10-03T10:36:44.778Z,2.63
2022-10-03T10:39:29.139Z,2.53
2022-10-03T10:42:17.714Z,3.42
2022-10-03T10:45:12.493Z,2.58
2022-10-03T10:48:19.398Z,2.97
2022-10-03T10:51:17.029Z,3.15
2022-10-03T10:54:20.945Z,2.78
2022-10-03T10:57:30.748Z,4.53
2022-10-03T11:00:38.097Z,6.60
2022-10-03T11:03:45.302Z,5.55
2022-10-03T11:06:43.639Z,5.40
2022-10-03T11:09:23.357Z,5.53
2022-10-03T11:12:22.591Z,5.13
2022-10-03T11:15:04.224Z,6.15
2022-10-03T11:17:40.211Z,4.97
2022-10-03T11:20:34.936Z,5.32
2022-10-03T11:23:40.540Z,4.60
2022-10-03T11:26:38.427Z,6.03
2022-10-03T11:29:51.205Z,4.68
2022-10-03T11:32:42.824Z,4.55
2022-10-03T11:35:55.459Z,4.97
2022-10-03T11:38:58.478Z,7.50
2022-10-03T11:41:49.350Z,5.85
2022-10-03T11:44:29.529Z,6.32
2022-10-03T11:47:17.552Z,6.75
2022-10-03T11:50:17.740Z,6.25
2022-10-03T11:52:59.758Z,6.03
2022-10-03T11:55:55.317Z,6.13
2022-10-03T11:58:46.196Z,5.75
2022-10-03T12:01:21.900Z,6.10
2022-10-03T12:04:25.134Z,6.47
2022-10-03T12:07:26.381Z,5.38
2022-10-03T12:10:02.550Z,7.15
2022-10-03T12:12:48.913Z,5.90
2022-10-03T12:15:40.401Z,6.13
2022-10-03T12:18:22.402Z,5.68
2022-10-03T12:21:06.124Z,6.22
2022-10-03T12:23:42.949Z,6.45
2022-10-03T12:26:18.271Z,5.82
2022-10-03T12:28:51.144Z,5.50
2022-10-03T12:31:37.503Z,6.78
2022-10-03T12:34:10.911Z,6.40
2022-10-03T12:37:02.458Z,6.72
2022-10-03T12:40:07.394Z,6.20
2022-10-03T12:42:58.771Z,5.50
2022-10-03T12:45:47.161Z,6.18
2022-10-03T12:48:35.792Z,5.55
2022-10-03T12:51:43.570Z,6.30
2022-10-03T12:54:30.293Z,6.85
2022-10-03T12:57:35.540Z,6.07
2022-10-03T13:00:09.205Z,6.20
2022-10-03T13:02:46.386Z,5.78
2022-10-03T13:05:19.404Z,6.05
2022-10-03T13:08:22.155Z,6.25
2022-10-03T13:10:55.758Z,5.88
2022-10-03T13:14:21.125Z,5.88
2022-10-03T13:17:14.399Z,5.80
2022-10-03T13:19:58.294Z,5.68
2022-10-03T13:22:38.504Z,6.30
2022-10-03T13:25:24.510Z,6.20
2022-10-03T13:28:11.391Z,6.35
2022-10-03T13:30:49.763Z,5.90
2022-10-03T13:33:25.095Z,6.20
2022-10-03T13:36:01.255Z,6.40
2022-10-03T13:38:40.058Z,6.63
2022-10-03T13:41:29.201Z,6.47
2022-10-03T13:44:04.115Z,6.03
2022-10-03T13:47:15.639Z,5.80
2022-10-03T13:50:07.556Z,5.88
2022-10-03T13:52:40.722Z,6.63
2022-10-03T13:55:39.908Z,6.03
2022-10-03T13:59:00.709Z,6.10
2022-10-03T14:01:49.242Z,7.65
2022-10-03T14:04:53.433Z,6.30
2022-10-03T14:07:41.911Z,7.18
2022-10-03T14:10:15.169Z,7.32
2022-10-03T14:13:18.570Z,6.65
2022-10-03T14:16:03.638Z,7.35
2022-10-03T14:18:41.879Z,7.60
2022-10-03T14:21:48.120Z,6.72
2022-10-03T14:24:23.536Z,7.10
2022-10-03T14:26:58.364Z,7.63
2022-10-03T14:29:51.190Z,7.70
2022-10-03T14:33:02.406Z,7.72
2022-10-03T14:35:41.163Z,7.75
2022-10-03T14:38:55.478Z,7.20
2022-10-03T14:42:11.476Z,7.63
2022-10-03T14:44:47.786Z,7.78
2022-10-03T14:47:19.908Z,7.32
2022-10-03T14:49:58.777Z,7.00
2022-10-03T14:52:39.911Z,7.20
2022-10-03T14:55:20.917Z,6.82
2022-10-03T14:58:11.768Z,8.02
2022-10-03T15:00:44.752Z,8.07
2022-10-03T15:03:21.537Z,8.15
2022-10-03T15:06:12.561Z,7.75
2022-10-03T15:08:46.239Z,7.68
2022-10-03T15:11:17.250Z,7.13
2022-10-03T15:13:54.142Z,7.30
2022-10-03T15:16:24.387Z,7.85
2022-10-03T15:19:04.892Z,7.93
2022-10-03T15:21:37.326Z,8.85
2022-10-03T15:24:08.767Z,8.38
2022-10-03T15:26:40.213Z,8.80
2022-10-03T15:29:17.560Z,7.60
2022-10-03T15:31:50.520Z,8.68
2022-10-03T15:34:25.438Z,8.40
2022-10-03T15:36:58.591Z,7.13
2022-10-03T15:39:31.816Z,8.70
2022-10-03T15:42:11.851Z,9.45
2022-10-03T15:44:52.734Z,8.20
2022-10-03T15:47:24.845Z,8.88
2022-10-03T15:50:02.764Z,7.68
2022-10-03T15:52:54.549Z,8.93
2022-10-03T15:55:31.636Z,8.77
2022-10-03T15:58:19.210Z,9.13
2022-10-03T16:01:11.584Z,8.75
2022-10-03T16:03:51.320Z,8.40
2022-10-03T16:06:35.700Z,9.15
2022-10-03T16:09:46.552Z,8.32
2022-10-03T16:12:45.696Z,8.27
2022-10-03T16:15:37.548Z,8.88
2022-10-03T16:18:59.136Z,8.48
2022-10-03T16:21:44.642Z,9.38
2022-10-03T16:24:34.159Z,9.20
2022-10-03T16:27:12.349Z,9.90
2022-10-03T16:29:45.014Z,7.93
2022-10-03T16:32:26.367Z,9.18
2022-10-03T16:34:56.688Z,10.00
2022-10-03T16:37:27.709Z,9.07
2022-10-03T16:40:07.109Z,9.15
2022-10-03T16:42:57.143Z,9.23
2022-10-03T16:45:36.303Z,10.05
2022-10-03T16:48:31.330Z,9.27
2022-10-03T16:51:01.527Z,8.75
2022-10-03T16:53:31.543Z,8.63
2022-10-03T16:56:07.800Z,9.35
2022-10-03T16:58:41.115Z,9.05
2022-10-03T17:01:34.639Z,8.95
2022-10-03T17:04:17.959Z,8.48
2022-10-03T17:06:57.269Z,9.40
2022-10-03T17:09:33.315Z,8.95
2022-10-03T17:12:04.228Z,9.25
2022-10-03T17:14:40.282Z,8.93
2022-10-03T17:17:17.200Z,9.10
2022-10-03T17:19:51.295Z,8.98
2022-10-03T17:22:54.018Z,10.38
2022-10-03T17:25:45.446Z,11.10
2022-10-03T17:28:19.876Z,10.13
2022-10-03T17:30:55.029Z,8.95
2022-10-03T17:33:43.748Z,9.45
2022-10-03T17:36:35.536Z,9.82
2022-10-03T17:39:43.262Z,9.23
2022-10-03T17:42:44.901Z,10.15
2022-10-03T17:45:42.629Z,10.20
2022-10-03T17:48:23.076Z,10.02
2022-10-03T17:50:59.751Z,9.23
2022-10-03T17:53:34.720Z,9.57
2022-10-03T17:56:11.618Z,9.20
2022-10-03T17:58:45.424Z,9.38
2022-10-03T18:01:17.506Z,9.32
2022-10-03T18:03:51.540Z,9.90
2022-10-03T18:06:53.805Z,10.20
2022-10-03T18:09:23.982Z,10.15
2022-10-03T18:11:53.891Z,8.98
2022-10-03T18:14:34.312Z,9.98
2022-10-03T18:17:18.523Z,11.00
2022-10-03T18:20:24.014Z,9.60
2022-10-03T18:23:00.543Z,9.98
2022-10-03T18:26:19.549Z,9.90
2022-10-03T18:29:01.822Z,10.38
2022-10-03T18:31:35.494Z,9.90
2022-10-03T18:34:14.778Z,9.70
2022-10-03T18:36:47.028Z,10.50
2022-10-03T18:39:22.971Z,9.43
2022-10-03T18:41:54.883Z,9.70
2022-10-03T18:44:25.528Z,10.13
2022-10-03T18:47:18.641Z,9.13
2022-10-03T18:50:05.779Z,10.65
2022-10-03T18:52:44.557Z,10.05
2022-10-03T18:55:31.180Z,10.13
2022-10-03T18:58:33.655Z,11.82
2022-10-03T19:01:33.776Z,10.32
2022-10-03T19:04:11.868Z,9.95
2022-10-03T19:06:47.427Z,10.15
2022-10-03T19:10:05.173Z,10.07
2022-10-03T19:12:36.135Z,9.57
2022-10-03T19:15:34.086Z,9.65
2022-10-03T19:18:13.116Z,9.98
2022-10-03T19:20:45.090Z,9.48
2022-10-03T19:23:24.169Z,10.32
2022-10-03T19:25:59.546Z,9.40
2022-10-03T19:28:34.777Z,10.00
2022-10-03T19:31:28.925Z,8.60
2022-10-03T19:34:01.759Z,10.00
2022-10-03T19:36:33.096Z,9.52
2022-10-03T19:39:03.603Z,9.68
2022-10-03T19:41:53.524Z,9.20
2022-10-03T19:44:29.171Z,9.98
2022-10-03T19:47:12.815Z,9.15
2022-10-03T19:49:51.948Z,9.88
2022-10-03T19:52:30.352Z,9.75
2022-10-03T19:55:28.226Z,10.55
2022-10-03T19:57:59.164Z,9.30
2022-10-03T20:00:34.554Z,9.55
2022-10-03T20:03:25.477Z,9.25
2022-10-03T20:06:19.457Z,9.20
2022-10-03T20:09:01.694Z,9.55
2022-10-03T20:12:10.057Z,9.23
2022-10-03T20:14:42.339Z,10.70
2022-10-03T20:19:55.967Z,9.30
2022-10-03T20:22:33.181Z,9.63
2022-10-03T20:25:03.565Z,10.63
2022-10-03T20:27:38.145Z,9.35
2022-10-03T20:30:48.551Z,8.93
2022-10-03T20:33:22.275Z,9.52
2022-10-03T20:36:00.207Z,9.25
2022-10-03T20:38:51.625Z,8.90
2022-10-03T20:41:30.830Z,9.00
2022-10-03T20:44:12.378Z,9.38
2022-10-03T20:46:43.068Z,8.27
2022-10-03T20:49:19.088Z,8.60
2022-10-03T20:51:55.555Z,8.60
2022-10-03T20:54:56.529Z,9.27
2022-10-03T20:57:39.273Z,9.55
2022-10-03T21:00:29.997Z,9.65
2022-10-03T21:03:37.165Z,8.40
2022-10-03T21:06:14.942Z,8.30
2022-10-03T21:08:45.055Z,9.35
2022-10-03T21:11:26.886Z,9.13
2022-10-03T21:14:00.844Z,9.05
2022-10-03T21:16:37.313Z,8.38
2022-10-03T21:19:38.695Z,8.75
2022-10-03T21:22:10.582Z,8.95
2022-10-03T21:25:03.826Z,9.35
2022-10-03T21:27:34.580Z,8.82
2022-10-03T21:30:22.856Z,9.18
2022-10-03T21:33:15.781Z,8.10
2022-10-03T21:35:45.773Z,7.70
2022-10-03T21:38:29.571Z,8.68
2022-10-03T21:41:20.604Z,8.43
2022-10-03T21:44:01.275Z,8.55
2022-10-03T21:46:39.070Z,7.82
2022-10-03T21:49:47.879Z,8.88
2022-10-03T21:53:10.454Z,8.23
2022-10-03T21:56:00.175Z,7.60
2022-10-03T21:58:51.663Z,8.18
2022-10-03T22:01:35.099Z,8.65
2022-10-03T22:04:13.422Z,8.13
2022-10-03T22:07:07.920Z,8.65
2022-10-03T22:09:40.452Z,7.95
2022-10-03T22:12:11.067Z,8.20
2022-10-03T22:15:24.015Z,7.88
2022-10-03T22:18:08.552Z,7.00
2022-10-03T22:20:38.493Z,8.48
2022-10-03T22:23:44.892Z,8.00
2022-10-03T22:26:25.433Z,8.07
2022-10-03T22:29:10.223Z,7.53
2022-10-03T22:32:04.132Z,7.43
2022-10-03T22:34:41.032Z,7.68
2022-10-03T22:37:11.158Z,8.00
2022-10-03T22:39:41.126Z,7.05
2022-10-03T22:42:12.368Z,7.90
2022-10-03T22:44:44.278Z,7.95
2022-10-03T22:47:22.511Z,7.30
2022-10-03T22:49:59.772Z,7.80
2022-10-03T22:52:31.324Z,7.80
2022-10-03T22:55:01.418Z,6.90
2022-10-03T22:57:35.618Z,7.57
2022-10-03T23:00:12.055Z,8.70
2022-10-03T23:03:18.228Z,7.00
2022-10-03T23:06:26.680Z,7.75
2022-10-03T23:09:05.131Z,7.68
2022-10-03T23:11:35.411Z,7.85
2022-10-03T23:14:18.371Z,7.20
2022-10-03T23:17:06.630Z,7.47
2022-10-03T23:19:51.306Z,6.88
2022-10-03T23:22:23.041Z,7.47
2022-10-03T23:24:57.534Z,6.53
2022-10-03T23:27:48.340Z,7.78
2022-10-03T23:30:18.252Z,7.65
2022-10-03T23:32:51.279Z,7.00
2022-10-03T23:35:33.268Z,7.20
2022-10-03T23:38:03.390Z,7.50
2022-10-03T23:40:46.103Z,8.10
2022-10-03T23:43:32.643Z,7.20
2022-10-03T23:46:04.777Z,6.45
2022-10-03T23:48:39.959Z,7.18
2022-10-03T23:51:09.922Z,6.82
2022-10-03T23:53:48.118Z,6.53
2022-10-03T23:56:27.167Z,7.05
2022-10-03T23:58:58.723Z,7.43
