createdAt,value
2018-11-07T00:00:50.219Z,0.00
2018-11-07T00:01:50.172Z,0.00
2018-11-07T00:02:50.157Z,0.00
2018-11-07T00:03:50.079Z,0.00
2018-11-07T00:04:50.026Z,0.00
2018-11-07T00:05:50.078Z,0.00
2018-11-07T00:06:49.935Z,0.00
2018-11-07T00:07:49.980Z,0.00
2018-11-07T00:08:49.837Z,0.00
2018-11-07T00:09:49.792Z,0.00
2018-11-07T00:10:49.742Z,0.00
2018-11-07T00:11:49.797Z,0.00
2018-11-07T00:12:49.647Z,0.00
2018-11-07T00:13:49.600Z,0.00
2018-11-07T00:14:49.552Z,0.00
2018-11-07T00:15:49.503Z,0.00
2018-11-07T00:16:49.455Z,0.00
2018-11-07T00:17:49.509Z,0.00
2018-11-07T00:18:49.360Z,0.00
2018-11-07T00:19:49.321Z,0.00
2018-11-07T00:20:49.267Z,0.00
2018-11-07T00:21:49.217Z,0.00
2018-11-07T00:22:49.181Z,0.00
2018-11-07T00:23:49.224Z,0.00
2018-11-07T00:24:49.077Z,0.00
2018-11-07T00:25:49.027Z,0.00
2018-11-07T00:26:48.980Z,0.00
2018-11-07T00:27:48.932Z,0.00
2018-11-07T00:28:48.885Z,0.00
2018-11-07T00:29:48.942Z,0.00
2018-11-07T00:30:48.790Z,0.00
2018-11-07T00:31:48.744Z,0.00
2018-11-07T00:32:48.700Z,0.00
2018-11-07T00:33:48.650Z,0.00
2018-11-07T00:34:48.600Z,0.00
2018-11-07T00:35:48.655Z,0.00
2018-11-07T00:36:48.508Z,0.00
2018-11-07T00:37:48.462Z,0.00
2018-11-07T00:38:48.412Z,0.00
2018-11-07T00:39:48.362Z,0.00
2018-11-07T00:40:48.319Z,0.00
2018-11-07T00:41:48.369Z,0.00
2018-11-07T00:42:48.226Z,0.00
2018-11-07T00:43:48.178Z,0.00
2018-11-07T00:44:48.127Z,0.00
2018-11-07T00:45:48.078Z,0.00
2018-11-07T00:46:48.030Z,0.00
2018-11-07T00:47:48.088Z,0.00
2018-11-07T00:48:47.935Z,0.00
2018-11-07T00:49:47.888Z,0.00
2018-11-07T00:50:47.858Z,0.00
2018-11-07T00:51:47.793Z,0.00
2018-11-07T00:52:47.749Z,0.00
2018-11-07T00:53:47.805Z,0.00
2018-11-07T00:54:47.653Z,0.00
2018-11-07T00:55:47.604Z,0.00
2018-11-07T00:56:47.561Z,0.00
2018-11-07T00:57:47.571Z,0.00
2018-11-07T00:58:47.464Z,0.00
2018-11-07T00:59:47.513Z,0.00
2018-11-07T01:00:47.371Z,0.00
2018-11-07T01:01:47.324Z,0.00
2018-11-07T01:02:47.275Z,0.00
2018-11-07T01:03:47.222Z,0.00
2018-11-07T01:04:47.176Z,0.00
2018-11-07T01:05:47.230Z,0.00
2018-11-07T01:06:47.080Z,0.00
2018-11-07T01:07:47.039Z,0.00
2018-11-07T01:08:46.990Z,0.00
2018-11-07T01:09:46.943Z,0.00
2018-11-07T01:10:46.892Z,0.00
2018-11-07T01:11:46.943Z,0.00
2018-11-07T01:12:46.798Z,0.00
2018-11-07T01:13:46.753Z,0.00
2018-11-07T01:14:46.704Z,0.00
2018-11-07T01:15:46.655Z,0.00
2018-11-07T01:16:46.652Z,0.00
2018-11-07T01:17:46.660Z,0.00
2018-11-07T01:18:46.516Z,0.00
2018-11-07T01:19:46.470Z,0.00
2018-11-07T01:20:46.418Z,0.00
2018-11-07T01:21:46.371Z,0.00
2018-11-07T01:22:46.324Z,0.00
2018-11-07T01:23:46.379Z,0.00
2018-11-07T01:24:46.226Z,0.00
2018-11-07T01:25:46.178Z,0.00
2018-11-07T01:26:46.131Z,0.00
2018-11-07T01:27:46.088Z,0.00
2018-11-07T01:28:46.041Z,0.00
2018-11-07T01:29:46.091Z,0.00
2018-11-07T01:30:45.946Z,0.00
2018-11-07T01:31:45.899Z,0.00
2018-11-07T01:32:45.848Z,0.00
2018-11-07T01:33:45.799Z,0.00
2018-11-07T01:34:45.752Z,0.00
2018-11-07T01:35:45.806Z,0.00
2018-11-07T01:36:45.657Z,0.00
2018-11-07T01:37:45.611Z,0.00
2018-11-07T01:38:45.566Z,0.00
2018-11-07T01:39:45.515Z,0.00
2018-11-07T01:40:45.472Z,0.00
2018-11-07T01:41:45.561Z,0.00
2018-11-07T01:42:45.373Z,0.00
2018-11-07T01:43:45.330Z,0.00
2018-11-07T01:44:45.280Z,0.00
2018-11-07T01:45:45.235Z,0.00
2018-11-07T01:46:45.183Z,0.00
2018-11-07T01:47:45.242Z,0.00
2018-11-07T01:48:45.094Z,0.00
2018-11-07T01:49:45.045Z,0.00
2018-11-07T01:50:44.996Z,0.00
2018-11-07T01:51:44.946Z,0.00
2018-11-07T01:52:44.902Z,0.00
2018-11-07T01:53:44.953Z,0.00
2018-11-07T01:54:44.806Z,0.00
2018-11-07T01:55:44.758Z,0.00
2018-11-07T01:56:44.712Z,0.00
2018-11-07T01:57:44.666Z,0.00
2018-11-07T01:58:44.614Z,0.00
2018-11-07T01:59:44.669Z,0.00
2018-11-07T02:00:44.525Z,0.00
2018-11-07T02:01:44.475Z,0.00
2018-11-07T02:02:44.426Z,0.00
2018-11-07T02:03:44.377Z,0.00
2018-11-07T02:04:44.330Z,0.00
2018-11-07T02:05:44.388Z,0.00
2018-11-07T02:06:44.234Z,0.00
2018-11-07T02:07:44.186Z,0.00
2018-11-07T02:08:44.141Z,0.00
2018-11-07T02:09:44.093Z,0.00
2018-11-07T02:10:44.048Z,0.00
2018-11-07T02:11:44.099Z,0.00
2018-11-07T02:12:43.951Z,0.00
2018-11-07T02:13:43.904Z,0.00
2018-11-07T02:14:43.859Z,0.00
2018-11-07T02:15:43.809Z,0.00
2018-11-07T02:16:43.760Z,0.00
2018-11-07T02:17:43.817Z,0.00
2018-11-07T02:18:43.670Z,0.00
2018-11-07T02:19:43.619Z,0.00
2018-11-07T02:20:43.572Z,0.00
2018-11-07T02:21:43.524Z,0.00
2018-11-07T02:22:43.477Z,0.00
2018-11-07T02:23:43.528Z,0.00
2018-11-07T02:24:43.380Z,0.00
2018-11-07T02:25:43.337Z,0.00
2018-11-07T02:26:43.290Z,0.00
2018-11-07T02:27:43.242Z,0.00
2018-11-07T02:28:43.196Z,0.00
2018-11-07T02:29:43.243Z,0.00
2018-11-07T02:30:43.100Z,0.00
2018-11-07T02:31:43.051Z,0.00
2018-11-07T02:32:43.010Z,0.00
2018-11-07T02:33:42.955Z,0.00
2018-11-07T02:34:42.908Z,0.00
2018-11-07T02:35:42.959Z,0.00
2018-11-07T02:36:42.832Z,0.00
2018-11-07T02:37:42.769Z,0.00
2018-11-07T02:38:42.717Z,0.00
2018-11-07T02:39:42.671Z,0.00
2018-11-07T02:40:42.622Z,0.00
2018-11-07T02:41:42.713Z,0.00
2018-11-07T02:42:42.535Z,0.00
2018-11-07T02:43:42.479Z,0.00
2018-11-07T02:44:42.439Z,0.00
2018-11-07T02:45:42.385Z,0.00
2018-11-07T02:46:42.342Z,0.00
2018-11-07T02:47:42.392Z,0.00
2018-11-07T02:48:42.249Z,0.00
2018-11-07T02:49:42.200Z,0.00
2018-11-07T02:50:42.151Z,0.00
2018-11-07T02:51:42.106Z,0.00
2018-11-07T02:52:42.059Z,0.00
2018-11-07T02:53:42.117Z,0.00
2018-11-07T02:54:41.965Z,0.00
2018-11-07T02:55:41.912Z,0.00
2018-11-07T02:56:41.866Z,0.00
2018-11-07T02:57:41.821Z,0.00
2018-11-07T02:58:41.793Z,0.00
2018-11-07T02:59:41.825Z,0.00
2018-11-07T03:00:41.678Z,0.00
2018-11-07T03:01:41.631Z,0.00
2018-11-07T03:02:41.595Z,0.00
2018-11-07T03:03:41.539Z,0.00
2018-11-07T03:04:41.487Z,0.00
2018-11-07T03:05:41.545Z,0.00
2018-11-07T03:06:41.394Z,0.00
2018-11-07T03:07:41.349Z,0.00
2018-11-07T03:08:41.299Z,0.00
2018-11-07T03:09:41.256Z,0.00
2018-11-07T03:10:41.261Z,0.00
2018-11-07T03:11:41.267Z,0.00
2018-11-07T03:12:41.108Z,0.00
2018-11-07T03:13:41.061Z,0.00
2018-11-07T03:14:41.019Z,0.00
2018-11-07T03:15:40.966Z,0.00
2018-11-07T03:16:40.922Z,0.00
2018-11-07T03:17:40.979Z,0.00
2018-11-07T03:18:40.829Z,0.00
2018-11-07T03:19:40.780Z,0.00
2018-11-07T03:20:40.732Z,0.00
2018-11-07T03:21:40.688Z,0.00
2018-11-07T03:22:40.643Z,0.00
2018-11-07T03:23:40.691Z,0.00
2018-11-07T03:24:40.543Z,0.00
2018-11-07T03:25:40.498Z,0.00
2018-11-07T03:26:40.446Z,0.00
2018-11-07T03:27:40.402Z,0.00
2018-11-07T03:28:40.365Z,0.00
2018-11-07T03:29:40.410Z,0.00
2018-11-07T03:30:40.264Z,0.00
2018-11-07T03:31:40.216Z,0.00
2018-11-07T03:32:40.201Z,0.00
2018-11-07T03:33:40.121Z,0.00
2018-11-07T03:34:40.069Z,0.00
2018-11-07T03:35:40.123Z,0.00
2018-11-07T03:36:39.974Z,0.00
2018-11-07T03:37:39.929Z,0.00
2018-11-07T03:38:39.887Z,0.00
2018-11-07T03:39:39.874Z,0.00
2018-11-07T03:40:39.790Z,0.00
2018-11-07T03:41:39.842Z,0.00
2018-11-07T03:42:39.691Z,0.00
2018-11-07T03:43:39.645Z,0.00
2018-11-07T03:44:39.600Z,0.00
2018-11-07T03:45:39.551Z,0.00
2018-11-07T03:46:39.506Z,0.00
2018-11-07T03:47:39.554Z,0.00
2018-11-07T03:48:39.408Z,0.00
2018-11-07T03:49:39.360Z,0.00
2018-11-07T03:50:39.312Z,0.00
2018-11-07T03:51:39.267Z,0.00
2018-11-07T03:52:39.225Z,0.00
2018-11-07T03:53:39.278Z,0.00
2018-11-07T03:54:39.129Z,0.00
2018-11-07T03:55:39.078Z,0.00
2018-11-07T03:56:39.035Z,0.00
2018-11-07T03:57:38.981Z,0.00
2018-11-07T03:58:38.948Z,0.00
2018-11-07T03:59:38.992Z,0.00
2018-11-07T04:00:38.844Z,0.00
2018-11-07T04:01:38.793Z,0.00
2018-11-07T04:02:39.252Z,0.00
2018-11-07T04:03:38.700Z,0.00
2018-11-07T04:04:38.651Z,0.00
2018-11-07T04:05:38.710Z,0.00
2018-11-07T04:06:38.559Z,0.00
2018-11-07T04:07:38.515Z,0.00
2018-11-07T04:08:38.462Z,0.00
2018-11-07T04:09:38.417Z,0.00
2018-11-07T04:10:38.369Z,0.00
2018-11-07T04:11:38.421Z,0.00
2018-11-07T04:12:38.277Z,0.00
2018-11-07T04:13:38.232Z,0.00
2018-11-07T04:14:38.182Z,0.00
2018-11-07T04:15:38.136Z,0.00
2018-11-07T04:16:38.087Z,0.00
2018-11-07T04:17:38.143Z,0.00
2018-11-07T04:18:37.995Z,0.00
2018-11-07T04:19:37.951Z,0.00
2018-11-07T04:20:39.099Z,0.00
2018-11-07T04:21:37.851Z,0.00
2018-11-07T04:22:37.802Z,0.00
2018-11-07T04:23:37.865Z,0.00
2018-11-07T04:24:38.203Z,0.00
2018-11-07T04:25:37.669Z,0.00
2018-11-07T04:26:37.615Z,0.00
2018-11-07T04:27:37.567Z,0.00
2018-11-07T04:28:37.520Z,0.00
2018-11-07T04:29:37.573Z,0.00
2018-11-07T04:30:37.426Z,0.00
2018-11-07T04:31:37.382Z,0.00
2018-11-07T04:32:37.332Z,0.00
2018-11-07T04:33:37.291Z,0.00
2018-11-07T04:34:37.240Z,0.00
2018-11-07T04:35:37.293Z,0.00
2018-11-07T04:36:37.147Z,0.00
2018-11-07T04:37:37.098Z,0.00
2018-11-07T04:38:37.053Z,0.00
2018-11-07T04:39:37.004Z,0.00
2018-11-07T04:40:36.958Z,0.00
2018-11-07T04:41:37.014Z,0.00
2018-11-07T04:42:36.867Z,0.00
2018-11-07T04:43:36.818Z,0.00
2018-11-07T04:44:36.768Z,0.00
2018-11-07T04:45:36.722Z,0.00
2018-11-07T04:46:36.676Z,0.00
2018-11-07T04:47:36.730Z,0.00
2018-11-07T04:48:36.580Z,0.00
2018-11-07T04:49:36.534Z,0.00
2018-11-07T04:50:36.487Z,0.00
2018-11-07T04:51:36.453Z,0.00
2018-11-07T04:52:36.445Z,0.00
2018-11-07T04:53:36.951Z,0.00
2018-11-07T04:54:36.298Z,0.00
2018-11-07T04:55:37.154Z,0.00
2018-11-07T04:56:36.206Z,0.00
2018-11-07T04:57:36.653Z,0.00
2018-11-07T04:58:36.110Z,0.00
2018-11-07T04:59:36.168Z,0.00
2018-11-07T05:00:36.521Z,0.00
2018-11-07T05:01:35.973Z,0.00
2018-11-07T05:02:36.328Z,0.00
2018-11-07T05:03:35.875Z,0.00
2018-11-07T05:04:36.331Z,0.00
2018-11-07T05:05:35.886Z,0.00
2018-11-07T05:06:36.231Z,0.00
2018-11-07T05:07:35.687Z,0.00
2018-11-07T05:09:35.593Z,0.00
2018-11-07T05:10:35.650Z,0.00
2018-11-07T05:11:36.002Z,0.00
2018-11-07T05:12:35.951Z,0.00
2018-11-07T05:13:35.406Z,0.00
2018-11-07T05:14:35.360Z,0.00
2018-11-07T05:15:35.818Z,0.00
2018-11-07T05:16:35.366Z,0.00
2018-11-07T05:17:35.222Z,0.00
2018-11-07T05:18:35.184Z,0.00
2018-11-07T05:19:35.127Z,0.00
2018-11-07T05:20:35.080Z,0.00
2018-11-07T05:21:35.033Z,0.00
2018-11-07T05:22:35.581Z,0.00
2018-11-07T05:23:34.937Z,0.00
2018-11-07T05:24:34.888Z,0.00
2018-11-07T05:25:35.337Z,0.00
2018-11-07T05:26:34.794Z,0.00
2018-11-07T05:27:35.245Z,0.00
2018-11-07T05:28:35.301Z,0.00
2018-11-07T05:29:35.156Z,0.00
2018-11-07T05:30:34.611Z,0.00
2018-11-07T05:31:34.563Z,0.00
2018-11-07T05:32:34.513Z,0.00
2018-11-07T05:33:34.968Z,0.00
2018-11-07T05:34:35.015Z,0.00
2018-11-07T05:35:34.372Z,0.00
2018-11-07T05:36:34.324Z,0.00
2018-11-07T05:37:34.278Z,0.00
2018-11-07T05:38:34.735Z,0.00
2018-11-07T05:39:34.188Z,0.00
2018-11-07T05:40:34.933Z,0.00
2018-11-07T05:41:34.090Z,0.00
2018-11-07T05:42:34.043Z,0.00
2018-11-07T05:43:33.996Z,0.00
2018-11-07T05:44:33.947Z,0.00
2018-11-07T05:45:34.405Z,0.00
2018-11-07T05:46:34.457Z,0.00
2018-11-07T05:47:33.808Z,0.00
2018-11-07T05:48:33.786Z,0.00
2018-11-07T05:49:33.713Z,0.00
2018-11-07T05:50:33.664Z,0.00
2018-11-07T05:51:33.620Z,0.00
2018-11-07T05:52:34.176Z,0.00
2018-11-07T05:53:33.527Z,0.00
2018-11-07T05:54:33.477Z,0.00
2018-11-07T05:55:33.433Z,0.00
2018-11-07T05:56:33.395Z,0.00
2018-11-07T05:57:33.340Z,0.00
2018-11-07T05:58:33.890Z,0.00
2018-11-07T05:59:33.243Z,0.00
2018-11-07T06:00:33.201Z,0.00
2018-11-07T06:01:33.150Z,0.00
2018-11-07T06:02:33.103Z,0.00
2018-11-07T06:03:33.056Z,0.00
2018-11-07T06:04:33.109Z,0.00
2018-11-07T06:05:32.960Z,0.00
2018-11-07T06:06:32.916Z,0.00
2018-11-07T06:07:32.868Z,0.00
2018-11-07T06:08:32.821Z,0.00
2018-11-07T06:09:32.771Z,0.00
2018-11-07T06:10:32.823Z,0.00
2018-11-07T06:11:32.683Z,0.00
2018-11-07T06:12:32.630Z,0.00
2018-11-07T06:13:32.583Z,0.00
2018-11-07T06:14:32.539Z,0.00
2018-11-07T06:15:32.490Z,0.00
2018-11-07T06:16:32.542Z,0.00
2018-11-07T06:17:32.394Z,0.00
2018-11-07T06:18:32.347Z,0.00
2018-11-07T06:19:32.301Z,0.00
2018-11-07T06:20:32.253Z,0.00
2018-11-07T06:21:32.204Z,0.00
2018-11-07T06:22:32.260Z,0.00
2018-11-07T06:23:32.111Z,0.00
2018-11-07T06:24:32.137Z,0.00
2018-11-07T06:25:32.019Z,0.00
2018-11-07T06:26:31.967Z,0.00
2018-11-07T06:27:31.920Z,0.00
2018-11-07T06:28:31.975Z,0.00
2018-11-07T06:29:31.832Z,0.00
2018-11-07T06:30:31.780Z,0.00
2018-11-07T06:31:31.735Z,0.00
2018-11-07T06:32:31.684Z,0.00
2018-11-07T06:33:31.639Z,0.00
2018-11-07T06:34:31.692Z,0.00
2018-11-07T06:35:31.545Z,0.00
2018-11-07T06:36:31.497Z,0.00
2018-11-07T06:37:31.455Z,0.00
2018-11-07T06:38:31.405Z,0.00
2018-11-07T06:39:31.354Z,0.00
2018-11-07T06:40:31.411Z,0.00
2018-11-07T06:41:31.261Z,0.00
2018-11-07T06:42:31.212Z,0.00
2018-11-07T06:43:31.170Z,0.00
2018-11-07T06:44:31.181Z,0.00
2018-11-07T06:45:31.072Z,0.00
2018-11-07T06:46:31.128Z,0.00
2018-11-07T06:47:30.981Z,0.00
2018-11-07T06:48:30.934Z,0.00
2018-11-07T06:49:30.884Z,0.00
2018-11-07T06:50:30.835Z,0.00
2018-11-07T06:51:30.792Z,0.00
2018-11-07T06:52:30.840Z,0.00
2018-11-07T06:53:30.697Z,0.00
2018-11-07T06:54:30.652Z,0.00
2018-11-07T06:55:30.669Z,0.00
2018-11-07T06:56:30.551Z,0.00
2018-11-07T06:57:30.506Z,0.00
2018-11-07T06:58:30.561Z,0.00
2018-11-07T06:59:30.412Z,0.00
2018-11-07T07:00:30.364Z,0.00
2018-11-07T07:01:30.361Z,0.00
2018-11-07T07:02:30.270Z,0.00
2018-11-07T07:03:30.220Z,0.00
2018-11-07T07:04:30.273Z,0.00
2018-11-07T07:05:30.126Z,0.00
2018-11-07T07:06:30.078Z,0.00
2018-11-07T07:07:30.033Z,0.00
2018-11-07T07:08:29.984Z,0.00
2018-11-07T07:09:29.938Z,0.00
2018-11-07T07:10:29.994Z,0.00
2018-11-07T07:11:29.843Z,0.00
2018-11-07T07:12:29.800Z,0.00
2018-11-07T07:13:29.799Z,0.00
2018-11-07T07:14:29.703Z,0.00
2018-11-07T07:15:29.653Z,0.00
2018-11-07T07:16:29.709Z,0.00
2018-11-07T07:17:29.615Z,0.00
2018-11-07T07:18:29.511Z,0.00
2018-11-07T07:19:29.468Z,0.00
2018-11-07T07:20:29.419Z,0.00
2018-11-07T07:21:29.369Z,0.00
2018-11-07T07:22:29.423Z,0.00
2018-11-07T07:23:29.276Z,0.00
2018-11-07T07:24:29.228Z,0.00
2018-11-07T07:25:29.207Z,0.00
2018-11-07T07:26:29.133Z,0.00
2018-11-07T07:27:29.088Z,0.00
2018-11-07T07:28:33.357Z,0.00
2018-11-07T07:29:28.991Z,0.00
2018-11-07T07:30:29.080Z,0.00
2018-11-07T07:31:28.904Z,0.00
2018-11-07T07:32:28.849Z,0.00
2018-11-07T07:33:29.069Z,0.00
2018-11-07T07:34:28.756Z,0.00
2018-11-07T07:35:28.709Z,0.00
2018-11-07T07:36:28.662Z,0.00
2018-11-07T07:37:28.612Z,0.00
2018-11-07T07:38:28.565Z,0.00
2018-11-07T07:39:28.773Z,0.00
2018-11-07T07:40:28.476Z,0.00
2018-11-07T07:41:28.425Z,0.00
2018-11-07T07:42:28.376Z,0.00
2018-11-07T07:43:28.329Z,0.00
2018-11-07T07:44:28.281Z,0.00
2018-11-07T07:45:28.498Z,0.00
2018-11-07T07:46:28.188Z,0.00
2018-11-07T07:47:28.144Z,0.00
2018-11-07T07:48:28.099Z,0.00
2018-11-07T07:49:28.139Z,0.00
2018-11-07T07:50:28.000Z,0.00
2018-11-07T07:51:28.201Z,0.00
2018-11-07T07:52:27.923Z,0.00
2018-11-07T07:53:27.860Z,0.00
2018-11-07T07:54:27.813Z,0.00
2018-11-07T07:55:27.762Z,0.00
2018-11-07T07:56:27.720Z,0.00
2018-11-07T07:57:27.767Z,0.00
2018-11-07T07:58:27.624Z,0.00
2018-11-07T07:59:27.577Z,0.00
2018-11-07T08:00:27.527Z,0.00
2018-11-07T08:01:27.482Z,0.00
2018-11-07T08:02:27.432Z,0.00
2018-11-07T08:03:27.684Z,0.00
2018-11-07T08:04:27.342Z,0.00
2018-11-07T08:05:27.291Z,0.00
2018-11-07T08:06:27.242Z,0.00
2018-11-07T08:07:27.200Z,0.00
2018-11-07T08:08:27.149Z,0.00
2018-11-07T08:09:27.401Z,0.00
2018-11-07T08:10:27.053Z,0.00
2018-11-07T08:11:27.008Z,0.00
2018-11-07T08:12:26.958Z,0.00
2018-11-07T08:13:26.971Z,0.00
2018-11-07T08:14:26.866Z,0.00
2018-11-07T08:15:27.118Z,0.00
2018-11-07T08:16:26.771Z,0.00
2018-11-07T08:17:26.722Z,0.00
2018-11-07T08:18:26.681Z,0.00
2018-11-07T08:19:26.633Z,0.00
2018-11-07T08:20:26.583Z,0.00
2018-11-07T08:21:26.871Z,0.00
2018-11-07T08:22:26.488Z,0.00
2018-11-07T08:23:26.443Z,0.00
2018-11-07T08:24:26.399Z,0.00
2018-11-07T08:25:26.347Z,0.00
2018-11-07T08:26:26.299Z,0.00
2018-11-07T08:27:26.501Z,0.00
2018-11-07T08:28:26.203Z,0.00
2018-11-07T08:29:26.161Z,0.00
2018-11-07T08:30:26.110Z,0.00
2018-11-07T08:31:26.061Z,0.00
2018-11-07T08:32:26.268Z,0.00
2018-11-07T08:33:25.972Z,0.00
2018-11-07T08:34:25.920Z,0.00
2018-11-07T08:35:25.877Z,0.00
2018-11-07T08:36:25.832Z,0.00
2018-11-07T08:37:25.778Z,0.00
2018-11-07T08:38:25.981Z,0.00
2018-11-07T08:39:25.686Z,0.00
2018-11-07T08:40:25.641Z,0.00
2018-11-07T08:41:25.591Z,0.00
2018-11-07T08:42:25.598Z,0.00
2018-11-07T08:43:25.495Z,0.00
2018-11-07T08:44:25.754Z,0.00
2018-11-07T08:45:25.405Z,0.00
2018-11-07T08:46:25.355Z,0.00
2018-11-07T08:47:25.310Z,0.00
2018-11-07T08:48:25.273Z,0.00
2018-11-07T08:49:25.215Z,0.00
2018-11-07T08:50:25.468Z,0.00
2018-11-07T08:51:25.123Z,0.00
2018-11-07T08:52:25.072Z,0.00
2018-11-07T08:53:25.028Z,0.00
2018-11-07T08:54:24.982Z,0.00
2018-11-07T08:55:24.946Z,0.00
2018-11-07T08:56:25.135Z,0.00
2018-11-07T08:57:24.840Z,0.00
2018-11-07T08:58:24.790Z,0.00
2018-11-07T08:59:24.748Z,0.00
2018-11-07T09:00:24.699Z,0.00
2018-11-07T09:01:24.760Z,0.00
2018-11-07T09:02:24.852Z,0.00
2018-11-07T09:03:24.558Z,0.00
2018-11-07T09:04:24.506Z,0.00
2018-11-07T09:05:24.461Z,0.00
2018-11-07T09:06:24.420Z,5.63
2018-11-07T09:07:24.370Z,5.63
2018-11-07T09:08:24.620Z,5.63
2018-11-07T09:09:24.280Z,5.63
2018-11-07T09:10:24.226Z,5.63
2018-11-07T09:11:24.178Z,5.63
2018-11-07T09:12:24.130Z,5.63
2018-11-07T09:13:24.083Z,5.63
2018-11-07T09:14:24.286Z,5.63
2018-11-07T09:15:23.998Z,5.63
2018-11-07T09:16:23.894Z,5.63
2018-11-07T09:17:23.895Z,5.63
2018-11-07T09:18:23.849Z,5.63
2018-11-07T09:19:23.800Z,5.63
2018-11-07T09:20:24.006Z,5.63
2018-11-07T09:21:23.710Z,5.63
2018-11-07T09:22:23.662Z,5.63
2018-11-07T09:23:23.612Z,11.25
2018-11-07T09:24:23.589Z,11.25
2018-11-07T09:25:23.522Z,11.25
2018-11-07T09:26:23.784Z,11.25
2018-11-07T09:27:23.428Z,11.25
2018-11-07T09:28:23.379Z,11.25
2018-11-07T09:29:23.429Z,16.88
2018-11-07T09:30:23.284Z,16.88
2018-11-07T09:31:23.235Z,16.88
2018-11-07T09:32:23.506Z,16.88
2018-11-07T09:33:23.150Z,16.88
2018-11-07T09:34:23.094Z,16.88
2018-11-07T09:35:23.150Z,16.88
2018-11-07T09:36:23.007Z,16.88
2018-11-07T09:37:22.953Z,16.88
2018-11-07T09:38:23.210Z,16.88
2018-11-07T09:39:22.862Z,16.88
2018-11-07T09:40:22.813Z,16.88
2018-11-07T09:41:22.771Z,16.88
2018-11-07T09:42:22.730Z,16.88
2018-11-07T09:43:22.672Z,16.88
2018-11-07T09:44:22.928Z,11.25
2018-11-07T09:45:22.581Z,11.25
2018-11-07T09:46:22.533Z,11.25
2018-11-07T09:47:22.522Z,11.25
2018-11-07T09:48:22.523Z,11.25
2018-11-07T09:49:22.396Z,11.25
2018-11-07T09:50:22.594Z,11.25
2018-11-07T09:51:22.297Z,11.25
2018-11-07T09:52:22.251Z,11.25
2018-11-07T09:53:22.205Z,11.25
2018-11-07T09:54:22.204Z,11.25
2018-11-07T09:55:22.608Z,11.25
2018-11-07T09:56:22.363Z,11.25
2018-11-07T09:57:22.027Z,11.25
2018-11-07T09:58:21.969Z,11.25
2018-11-07T09:59:21.945Z,11.25
2018-11-07T10:00:21.878Z,11.25
2018-11-07T10:01:21.834Z,11.25
2018-11-07T10:02:22.041Z,11.25
2018-11-07T10:03:21.738Z,11.25
2018-11-07T10:04:21.693Z,11.25
2018-11-07T10:05:21.692Z,11.25
2018-11-07T10:06:21.619Z,11.25
2018-11-07T10:07:21.559Z,11.25
2018-11-07T10:08:21.754Z,11.25
2018-11-07T10:09:21.466Z,11.25
2018-11-07T10:10:21.409Z,11.25
2018-11-07T10:11:21.365Z,11.25
2018-11-07T10:12:21.352Z,11.25
2018-11-07T10:13:21.269Z,11.25
2018-11-07T10:14:21.476Z,11.25
2018-11-07T10:15:21.186Z,16.88
2018-11-07T10:16:21.129Z,16.88
2018-11-07T10:17:21.084Z,16.88
2018-11-07T10:18:21.037Z,16.88
2018-11-07T10:19:20.994Z,16.88
2018-11-07T10:20:21.245Z,16.88
2018-11-07T10:21:20.896Z,16.88
2018-11-07T10:22:20.852Z,16.88
2018-11-07T10:23:20.805Z,16.88
2018-11-07T10:24:20.754Z,16.88
2018-11-07T10:25:20.709Z,16.88
2018-11-07T10:26:20.914Z,16.88
2018-11-07T10:27:21.304Z,16.88
2018-11-07T10:28:20.758Z,16.88
2018-11-07T10:29:20.859Z,16.88
2018-11-07T10:30:20.706Z,16.88
2018-11-07T10:31:20.432Z,16.88
2018-11-07T10:32:20.634Z,16.88
2018-11-07T10:33:20.341Z,16.88
2018-11-07T10:34:20.293Z,16.88
2018-11-07T10:35:20.247Z,16.88
2018-11-07T10:36:20.204Z,16.88
2018-11-07T10:37:32.140Z,16.88
2018-11-07T10:38:20.431Z,16.88
2018-11-07T10:39:20.054Z,16.88
2018-11-07T10:40:20.011Z,22.50
2018-11-07T10:41:19.961Z,22.50
2018-11-07T10:42:19.919Z,22.50
2018-11-07T10:43:19.870Z,22.50
2018-11-07T10:44:20.257Z,22.50
2018-11-07T10:45:19.779Z,28.13
2018-11-07T10:46:19.727Z,22.50
2018-11-07T10:47:19.686Z,22.50
2018-11-07T10:48:19.634Z,22.50
2018-11-07T10:49:19.594Z,22.50
2018-11-07T10:50:19.795Z,28.13
2018-11-07T10:51:19.519Z,28.13
2018-11-07T10:52:19.453Z,28.13
2018-11-07T10:53:19.413Z,28.13
2018-11-07T10:54:19.356Z,33.75
2018-11-07T10:55:19.316Z,33.75
2018-11-07T10:56:19.568Z,33.75
2018-11-07T10:57:19.226Z,33.75
2018-11-07T10:58:19.167Z,33.75
2018-11-07T10:59:19.120Z,33.75
2018-11-07T11:00:19.074Z,33.75
2018-11-07T11:01:19.063Z,33.75
2018-11-07T11:02:19.231Z,39.38
2018-11-07T11:03:18.934Z,39.38
2018-11-07T11:04:18.909Z,39.38
2018-11-07T11:05:19.392Z,39.38
2018-11-07T11:06:18.797Z,39.38
2018-11-07T11:07:18.749Z,39.38
2018-11-07T11:08:18.965Z,39.38
2018-11-07T11:09:18.663Z,39.38
2018-11-07T11:10:18.610Z,39.38
2018-11-07T11:11:18.581Z,39.38
2018-11-07T11:12:18.517Z,39.38
2018-11-07T11:13:18.475Z,39.38
2018-11-07T11:14:18.676Z,39.38
2018-11-07T11:15:18.376Z,39.38
2018-11-07T11:16:18.334Z,33.75
2018-11-07T11:17:18.432Z,33.75
2018-11-07T11:18:18.241Z,33.75
2018-11-07T11:19:18.190Z,28.13
2018-11-07T11:20:18.396Z,28.13
2018-11-07T11:21:18.103Z,28.13
2018-11-07T11:22:18.051Z,28.13
2018-11-07T11:23:18.009Z,28.13
2018-11-07T11:24:17.962Z,28.13
2018-11-07T11:25:17.912Z,28.13
2018-11-07T11:26:18.171Z,28.13
2018-11-07T11:27:17.897Z,28.13
2018-11-07T11:28:17.778Z,28.13
2018-11-07T11:29:17.731Z,28.13
2018-11-07T11:30:17.681Z,33.75
2018-11-07T11:31:17.639Z,33.75
2018-11-07T11:32:17.845Z,39.38
2018-11-07T11:33:17.547Z,39.38
2018-11-07T11:34:17.636Z,45.00
2018-11-07T11:35:17.653Z,45.00
2018-11-07T11:36:17.409Z,39.38
2018-11-07T11:37:17.863Z,39.38
2018-11-07T11:38:17.610Z,33.75
2018-11-07T11:39:17.267Z,33.75
2018-11-07T11:40:17.218Z,33.75
2018-11-07T11:41:17.233Z,33.75
2018-11-07T11:42:17.139Z,33.75
2018-11-07T11:43:17.077Z,33.75
2018-11-07T11:44:17.337Z,33.75
2018-11-07T11:45:16.986Z,33.75
2018-11-07T11:46:16.945Z,33.75
2018-11-07T11:47:16.900Z,33.75
2018-11-07T11:48:16.848Z,39.38
2018-11-07T11:49:16.890Z,39.38
2018-11-07T11:50:17.075Z,39.38
2018-11-07T11:51:16.746Z,33.75
2018-11-07T11:52:16.667Z,33.75
2018-11-07T11:53:16.617Z,33.75
2018-11-07T12:01:11.511Z,28.13
2018-11-07T12:02:11.312Z,28.13
2018-11-07T12:03:11.256Z,28.13
2018-11-07T12:04:11.207Z,28.13
2018-11-07T12:05:11.162Z,28.13
2018-11-07T12:06:11.116Z,28.13
2018-11-07T12:07:11.346Z,28.13
2018-11-07T12:08:11.053Z,28.13
2018-11-07T12:09:10.992Z,28.13
2018-11-07T12:10:10.959Z,28.13
2018-11-07T12:11:10.903Z,28.13
2018-11-07T12:12:10.873Z,28.13
2018-11-07T12:13:11.108Z,28.13
2018-11-07T12:14:10.767Z,28.13
2018-11-07T12:15:10.784Z,28.13
2018-11-07T12:16:10.675Z,28.13
2018-11-07T12:17:10.623Z,28.13
2018-11-07T12:18:10.576Z,33.75
2018-11-07T12:19:10.789Z,33.75
2018-11-07T12:20:10.493Z,39.38
2018-11-07T12:21:10.493Z,39.38
2018-11-07T12:22:10.400Z,39.38
2018-11-07T12:23:10.350Z,45.00
2018-11-07T12:24:10.303Z,45.00
2018-11-07T12:25:10.550Z,50.63
2018-11-07T12:26:10.213Z,56.25
2018-11-07T12:27:10.175Z,61.88
2018-11-07T12:28:10.131Z,61.88
2018-11-07T12:29:10.063Z,61.88
2018-11-07T12:30:10.019Z,67.50
2018-11-07T12:31:10.302Z,67.50
2018-11-07T12:32:09.928Z,67.50
2018-11-07T12:33:09.898Z,67.50
2018-11-07T12:34:09.838Z,67.50
2018-11-07T12:35:09.800Z,67.50
2018-11-07T12:36:09.802Z,61.88
2018-11-07T12:37:10.011Z,61.88
2018-11-07T12:38:09.653Z,61.88
2018-11-07T12:39:09.632Z,61.88
2018-11-07T12:40:09.567Z,61.88
2018-11-07T12:41:09.513Z,61.88
2018-11-07T12:42:09.472Z,56.25
2018-11-07T12:43:09.726Z,61.88
2018-11-07T12:44:09.381Z,67.50
2018-11-07T12:45:09.335Z,73.13
2018-11-07T12:46:09.496Z,73.13
2018-11-07T12:47:09.244Z,73.13
2018-11-07T12:48:09.198Z,73.13
2018-11-07T12:49:09.454Z,67.50
2018-11-07T12:50:09.287Z,67.50
2018-11-07T12:51:09.060Z,61.88
2018-11-07T12:52:09.005Z,61.88
2018-11-07T12:53:08.973Z,61.88
2018-11-07T12:54:08.916Z,61.88
2018-11-07T12:55:09.120Z,67.50
2018-11-07T12:56:08.849Z,67.50
2018-11-07T12:57:08.915Z,67.50
2018-11-07T12:58:09.123Z,61.88
2018-11-07T12:59:08.687Z,61.88
2018-11-07T13:00:08.639Z,67.50
2018-11-07T13:01:08.704Z,73.13
2018-11-07T13:02:08.541Z,67.50
2018-11-07T13:03:08.507Z,73.13
2018-11-07T13:04:08.459Z,73.13
2018-11-07T13:05:08.411Z,67.50
2018-11-07T13:06:08.384Z,67.50
2018-11-07T13:07:08.429Z,61.88
2018-11-07T13:08:08.272Z,56.25
2018-11-07T13:09:08.251Z,50.63
2018-11-07T13:10:08.187Z,45.00
2018-11-07T13:11:08.161Z,45.00
2018-11-07T13:12:08.105Z,39.38
2018-11-07T13:13:08.149Z,45.00
2018-11-07T13:14:08.006Z,45.00
2018-11-07T13:15:07.957Z,50.63
2018-11-07T13:16:07.946Z,50.63
2018-11-07T13:17:07.867Z,56.25
2018-11-07T13:18:07.825Z,56.25