createdAt,value
2023-04-14T00:00:17.596Z,99.90
2023-04-14T00:02:49.507Z,99.90
2023-04-14T00:05:21.628Z,99.90
2023-04-14T00:07:53.487Z,99.90
2023-04-14T00:10:25.841Z,99.90
2023-04-14T00:12:57.746Z,99.90
2023-04-14T00:15:29.597Z,99.90
2023-04-14T00:18:01.455Z,99.90
2023-04-14T00:20:33.314Z,99.90
2023-04-14T00:23:05.240Z,99.90
2023-04-14T00:25:37.039Z,99.90
2023-04-14T00:28:08.826Z,99.90
2023-04-14T00:30:40.784Z,99.90
2023-04-14T00:33:12.655Z,99.90
2023-04-14T00:35:44.591Z,99.90
2023-04-14T00:38:16.452Z,99.90
2023-04-14T00:40:48.315Z,99.90
2023-04-14T00:43:20.548Z,99.90
2023-04-14T00:45:52.878Z,99.90
2023-04-14T00:48:24.860Z,99.90
2023-04-14T00:50:56.783Z,99.90
2023-04-14T00:53:28.864Z,99.90
2023-04-14T00:56:01.549Z,99.90
2023-04-14T00:58:33.595Z,99.90
2023-04-14T01:01:06.537Z,99.90
2023-04-14T01:03:38.761Z,99.90
2023-04-14T01:06:11.127Z,99.90
2023-04-14T01:08:43.691Z,99.90
2023-04-14T01:11:26.044Z,99.90
2023-04-14T01:14:28.239Z,99.90
2023-04-14T01:17:13.571Z,99.90
2023-04-14T01:20:11.338Z,99.90
2023-04-14T01:22:54.943Z,99.90
2023-04-14T01:25:54.128Z,99.90
2023-04-14T01:29:14.926Z,99.90
2023-04-14T01:31:58.011Z,99.90
2023-04-14T01:34:46.200Z,99.90
2023-04-14T01:37:36.354Z,99.90
2023-04-14T01:40:14.207Z,99.90
2023-04-14T01:42:56.408Z,99.90
2023-04-14T01:45:31.560Z,99.90
2023-04-14T01:48:06.014Z,99.90
2023-04-14T01:50:41.092Z,99.90
2023-04-14T01:53:15.160Z,99.90
2023-04-14T01:55:49.077Z,99.90
2023-04-14T01:58:23.495Z,99.90
2023-04-14T02:00:56.344Z,99.90
2023-04-14T02:03:29.873Z,99.90
2023-04-14T02:06:03.924Z,99.90
2023-04-14T02:08:37.556Z,99.90
2023-04-14T02:11:12.530Z,99.90
2023-04-14T02:13:45.446Z,99.90
2023-04-14T02:16:18.572Z,99.90
2023-04-14T02:18:51.180Z,99.90
2023-04-14T02:21:26.583Z,99.90
2023-04-14T02:23:59.785Z,99.90
2023-04-14T02:26:34.591Z,99.90
2023-04-14T02:29:09.562Z,99.90
2023-04-14T02:31:49.799Z,99.90
2023-04-14T02:34:25.542Z,99.90
2023-04-14T02:37:00.842Z,99.90
2023-04-14T02:39:43.494Z,99.90
2023-04-14T02:42:16.372Z,99.90
2023-04-14T02:44:54.715Z,99.90
2023-04-14T02:47:31.926Z,99.90
2023-04-14T02:50:06.453Z,99.90
2023-04-14T02:52:43.627Z,99.90
2023-04-14T02:55:16.281Z,99.90
2023-04-14T02:57:50.349Z,99.90
2023-04-14T03:00:24.216Z,99.90
2023-04-14T03:02:58.918Z,99.90
2023-04-14T03:05:32.424Z,99.90
2023-04-14T03:08:15.986Z,99.90
2023-04-14T03:10:53.060Z,99.90
2023-04-14T03:13:28.807Z,99.90
2023-04-14T03:16:02.147Z,99.90
2023-04-14T03:18:35.486Z,99.90
2023-04-14T03:21:07.879Z,99.90
2023-04-14T03:23:40.468Z,99.90
2023-04-14T03:26:18.505Z,99.90
2023-04-14T03:28:53.462Z,99.90
2023-04-14T03:31:31.967Z,99.90
2023-04-14T03:34:06.940Z,99.90
2023-04-14T03:36:43.853Z,99.90
2023-04-14T03:39:17.705Z,99.90
2023-04-14T03:41:51.926Z,99.90
2023-04-14T03:44:32.921Z,99.90
2023-04-14T03:47:08.182Z,99.90
2023-04-14T03:49:43.328Z,99.90
2023-04-14T03:52:17.438Z,99.90
2023-04-14T03:54:52.027Z,99.90
2023-04-14T03:57:26.270Z,99.90
2023-04-14T04:00:03.193Z,99.90
2023-04-14T04:02:45.866Z,99.90
2023-04-14T04:05:18.454Z,99.90
2023-04-14T04:07:51.022Z,99.90
2023-04-14T04:10:24.391Z,99.90
2023-04-14T04:12:58.820Z,99.90
2023-04-14T04:15:32.339Z,99.90
2023-04-14T04:18:06.874Z,99.90
2023-04-14T04:20:40.556Z,99.90
2023-04-14T04:23:13.749Z,99.90
2023-04-14T04:25:47.327Z,99.90
2023-04-14T04:28:30.116Z,99.90
2023-04-14T04:31:04.981Z,99.90
2023-04-14T04:33:37.794Z,99.90
2023-04-14T04:36:11.267Z,99.90
2023-04-14T04:38:49.421Z,99.90
2023-04-14T04:41:25.524Z,99.90
2023-04-14T04:43:59.349Z,99.90
2023-04-14T04:46:54.801Z,99.90
2023-04-14T04:53:37.750Z,99.90
2023-04-14T04:56:09.813Z,99.90
2023-04-14T04:58:41.786Z,99.90
2023-04-14T05:01:14.975Z,99.90
2023-04-14T05:03:46.909Z,99.90
2023-04-14T05:06:18.798Z,99.90
2023-04-14T05:08:54.812Z,99.90
2023-04-14T05:11:27.171Z,99.90
2023-04-14T05:13:59.235Z,99.90
2023-04-14T05:16:31.525Z,99.90
2023-04-14T05:19:04.039Z,99.90
2023-04-14T05:21:36.409Z,99.90
2023-04-14T05:24:11.421Z,99.90
2023-04-14T05:29:18.435Z,99.90
2023-04-14T05:31:50.486Z,99.90
2023-04-14T05:34:22.398Z,99.90
2023-04-14T05:36:54.302Z,99.90
2023-04-14T05:39:26.318Z,99.90
2023-04-14T05:41:59.738Z,99.90
2023-04-14T05:44:31.737Z,99.90
2023-04-14T05:47:03.834Z,99.90
2023-04-14T05:49:36.103Z,99.90
2023-04-14T05:52:07.937Z,99.90
2023-04-14T05:54:41.317Z,99.90
2023-04-14T05:57:15.046Z,99.90
2023-04-14T05:59:47.042Z,99.90
2023-04-14T06:02:18.991Z,99.90
2023-04-14T06:04:50.978Z,99.90
2023-04-14T06:07:23.100Z,99.90
2023-04-14T06:09:55.050Z,99.90
2023-04-14T06:12:27.128Z,99.90
2023-04-14T06:14:59.059Z,99.90
2023-04-14T06:17:32.054Z,99.90
2023-04-14T06:20:04.342Z,99.90
2023-04-14T06:22:36.217Z,99.90
2023-04-14T06:25:08.409Z,99.90
2023-04-14T06:27:40.425Z,99.90
2023-04-14T06:30:13.580Z,99.90
2023-04-14T06:32:45.540Z,99.90
2023-04-14T06:35:29.536Z,99.90
2023-04-14T06:38:04.136Z,99.90
2023-04-14T06:40:36.068Z,99.90
2023-04-14T06:43:11.086Z,99.90
2023-04-14T06:45:43.227Z,99.90
2023-04-14T06:48:15.716Z,99.90
2023-04-14T06:50:57.067Z,99.90
2023-04-14T06:53:29.094Z,99.90
2023-04-14T06:56:01.596Z,99.90
2023-04-14T06:58:33.922Z,99.90
2023-04-14T07:01:06.600Z,99.90
2023-04-14T07:03:38.682Z,99.90
2023-04-14T07:06:12.006Z,99.90
2023-04-14T07:08:44.014Z,99.90
2023-04-14T07:11:16.050Z,99.90
2023-04-14T07:13:48.029Z,99.90
2023-04-14T07:16:19.972Z,99.90
2023-04-14T07:18:51.969Z,99.90
2023-04-14T07:21:24.033Z,99.90
2023-04-14T07:23:56.108Z,99.90
2023-04-14T07:26:28.060Z,99.90
2023-04-14T07:29:00.168Z,99.90
2023-04-14T07:31:34.235Z,99.90
2023-04-14T07:34:06.618Z,99.90
2023-04-14T07:36:38.599Z,99.90
2023-04-14T07:39:10.565Z,99.90
2023-04-14T07:41:42.562Z,99.90
2023-04-14T07:44:14.503Z,99.90
2023-04-14T07:46:46.445Z,99.90
2023-04-14T07:49:18.456Z,99.90
2023-04-14T07:51:51.018Z,99.90
2023-04-14T07:54:24.485Z,99.90
2023-04-14T07:56:57.797Z,99.90
2023-04-14T07:59:31.435Z,99.90
2023-04-14T08:02:03.415Z,99.90
2023-04-14T08:04:36.612Z,99.90
2023-04-14T08:07:08.699Z,99.90
2023-04-14T08:09:40.586Z,99.90
2023-04-14T08:12:12.518Z,99.90
2023-04-14T08:14:44.438Z,99.90
2023-04-14T08:17:16.821Z,99.90
2023-04-14T08:19:48.763Z,99.90
2023-04-14T08:22:20.700Z,99.90
2023-04-14T08:24:52.588Z,99.90
2023-04-14T08:27:24.666Z,99.90
2023-04-14T08:29:57.069Z,99.90
2023-04-14T08:32:29.111Z,99.90
2023-04-14T08:35:38.784Z,99.90
2023-04-14T08:37:53.807Z,99.90
2023-04-14T08:40:41.250Z,99.90
2023-04-14T08:43:15.369Z,99.90
2023-04-14T08:45:50.118Z,99.90
2023-04-14T08:48:25.548Z,99.90
2023-04-14T08:51:07.473Z,99.90
2023-04-14T08:53:45.963Z,99.90
2023-04-14T08:56:20.839Z,99.90
2023-04-14T08:58:53.611Z,99.90
2023-04-14T09:01:26.025Z,99.90
2023-04-14T09:03:58.890Z,99.90
2023-04-14T09:06:31.922Z,99.90
2023-04-14T09:09:07.726Z,99.90
2023-04-14T09:11:41.466Z,99.90
2023-04-14T09:14:14.555Z,99.90
2023-04-14T09:16:48.836Z,99.90
2023-04-14T09:19:22.485Z,99.90
2023-04-14T09:21:55.654Z,99.90
2023-04-14T09:24:34.175Z,99.90
2023-04-14T09:27:06.922Z,99.90
2023-04-14T09:29:39.244Z,99.90
2023-04-14T09:32:12.570Z,99.90
2023-04-14T09:34:56.596Z,99.90
2023-04-14T09:37:46.480Z,99.90
2023-04-14T09:40:31.798Z,98.90
2023-04-14T09:43:03.977Z,99.40
2023-04-14T09:45:45.274Z,99.60
2023-04-14T09:48:17.486Z,99.90
2023-04-14T09:51:13.090Z,99.30
2023-04-14T09:53:48.068Z,99.60
2023-04-14T09:56:26.039Z,98.90
2023-04-14T09:59:02.743Z,98.70
2023-04-14T10:01:35.176Z,99.00
2023-04-14T10:04:23.973Z,99.20
2023-04-14T10:06:57.612Z,99.20
2023-04-14T10:09:30.996Z,99.70
2023-04-14T10:12:14.041Z,99.60
2023-04-14T10:14:46.388Z,98.70
2023-04-14T10:17:19.792Z,99.40
2023-04-14T10:19:51.768Z,99.90
2023-04-14T10:22:24.276Z,99.90
2023-04-14T10:24:58.701Z,99.90
2023-04-14T10:27:33.023Z,99.90
2023-04-14T10:30:06.496Z,99.90
2023-04-14T10:32:40.686Z,99.90
2023-04-14T10:35:14.662Z,99.90
2023-04-14T10:37:51.663Z,99.90
2023-04-14T10:40:23.757Z,98.10
2023-04-14T10:42:57.176Z,99.40
2023-04-14T10:45:29.211Z,98.10
2023-04-14T10:48:02.824Z,99.10
2023-04-14T10:50:48.938Z,99.30
2023-04-14T10:53:24.124Z,99.10
2023-04-14T10:55:57.299Z,97.90
2023-04-14T10:58:29.444Z,97.60
2023-04-14T11:01:20.519Z,95.70
2023-04-14T11:03:55.250Z,95.60
2023-04-14T11:06:49.724Z,96.30
2023-04-14T11:09:30.587Z,95.70
2023-04-14T11:12:23.566Z,95.10
2023-04-14T11:14:57.137Z,96.00
2023-04-14T11:17:30.532Z,95.30
2023-04-14T11:20:17.630Z,96.00
2023-04-14T11:22:54.201Z,95.20
2023-04-14T11:25:26.416Z,95.50
2023-04-14T11:28:03.236Z,95.50
2023-04-14T11:30:35.234Z,95.20
2023-04-14T11:33:07.394Z,94.90
2023-04-14T11:35:42.948Z,95.10
2023-04-14T11:38:15.593Z,94.20
2023-04-14T11:40:51.757Z,93.90
2023-04-14T11:43:25.092Z,93.80
2023-04-14T11:45:58.608Z,93.10
2023-04-14T11:48:32.721Z,93.20
2023-04-14T11:51:04.899Z,93.00
2023-04-14T11:53:37.319Z,92.40
2023-04-14T11:56:17.296Z,92.70
2023-04-14T11:58:53.390Z,91.60
2023-04-14T12:01:25.625Z,92.70
2023-04-14T12:03:58.671Z,92.80
2023-04-14T12:06:36.384Z,92.80
2023-04-14T12:09:11.362Z,91.80
2023-04-14T12:11:54.029Z,91.80
2023-04-14T12:14:26.759Z,92.40
2023-04-14T12:16:59.276Z,91.90
2023-04-14T12:19:35.954Z,91.80
2023-04-14T12:22:09.566Z,90.00
2023-04-14T12:24:44.143Z,88.70
2023-04-14T12:27:19.542Z,91.30
2023-04-14T12:29:52.448Z,91.20
2023-04-14T12:32:25.831Z,90.70
2023-04-14T12:34:58.657Z,92.00
2023-04-14T12:37:30.823Z,92.10
2023-04-14T12:40:06.558Z,92.30
2023-04-14T12:42:49.339Z,91.40
2023-04-14T12:45:21.383Z,91.80
2023-04-14T12:47:55.552Z,91.50
2023-04-14T12:50:31.604Z,90.70
2023-04-14T12:53:27.308Z,91.80
2023-04-14T12:56:07.102Z,91.30
2023-04-14T12:58:41.187Z,91.80
2023-04-14T13:01:14.628Z,91.50
2023-04-14T13:03:50.585Z,90.80
2023-04-14T13:06:24.190Z,90.20
2023-04-14T13:08:56.551Z,88.90
2023-04-14T13:11:28.848Z,88.20
2023-04-14T13:14:00.937Z,87.00
2023-04-14T13:16:32.995Z,85.80
2023-04-14T13:19:07.503Z,84.70
2023-04-14T13:21:40.995Z,84.00
2023-04-14T13:24:15.731Z,85.10
2023-04-14T13:26:47.738Z,85.90
2023-04-14T13:29:19.926Z,86.50
2023-04-14T13:31:52.015Z,86.50
2023-04-14T13:34:30.151Z,86.30
2023-04-14T13:37:02.009Z,85.90
2023-04-14T13:39:33.962Z,87.90
2023-04-14T13:42:07.951Z,86.90
2023-04-14T13:44:39.957Z,87.50
2023-04-14T13:47:12.347Z,88.20
2023-04-14T13:49:44.314Z,86.30
2023-04-14T13:52:17.146Z,87.60
2023-04-14T13:54:49.058Z,87.60
2023-04-14T13:57:22.018Z,87.80
2023-04-14T13:59:53.973Z,87.80
2023-04-14T14:02:29.232Z,87.60
2023-04-14T14:05:03.717Z,87.30
2023-04-14T14:07:36.802Z,88.00
2023-04-14T14:10:10.648Z,87.50
2023-04-14T14:12:43.732Z,88.60
2023-04-14T14:15:15.700Z,87.10
2023-04-14T14:17:47.784Z,87.70
2023-04-14T14:20:19.821Z,87.60
2023-04-14T14:22:52.696Z,87.50
2023-04-14T14:25:25.040Z,86.90
2023-04-14T14:27:57.117Z,87.10
2023-04-14T14:30:29.497Z,86.40
2023-04-14T14:33:04.649Z,88.70
2023-04-14T14:35:36.675Z,86.90
2023-04-14T14:38:08.752Z,86.90
2023-04-14T14:40:42.649Z,86.30
2023-04-14T14:43:14.646Z,86.50
2023-04-14T14:45:46.717Z,87.40
2023-04-14T14:48:18.957Z,88.40
2023-04-14T14:50:51.539Z,87.90
2023-04-14T14:53:23.514Z,87.50
2023-04-14T14:55:55.532Z,86.60
2023-04-14T14:58:27.812Z,87.60
2023-04-14T15:01:00.055Z,87.50
2023-04-14T15:03:32.316Z,86.50
2023-04-14T15:06:04.797Z,85.90
2023-04-14T15:08:36.912Z,86.00
2023-04-14T15:11:09.331Z,85.70
2023-04-14T15:13:44.345Z,86.10
2023-04-14T15:16:17.233Z,84.20
2023-04-14T15:18:51.628Z,83.00
2023-04-14T15:21:23.657Z,82.70
2023-04-14T15:23:55.863Z,84.20
2023-04-14T15:26:27.863Z,85.30
2023-04-14T15:29:09.190Z,84.50
2023-04-14T15:31:41.244Z,84.00
2023-04-14T15:34:13.314Z,82.80
2023-04-14T15:36:45.964Z,82.90
2023-04-14T15:39:18.279Z,83.10
2023-04-14T15:41:50.536Z,83.40
2023-04-14T15:44:22.530Z,82.80
2023-04-14T15:46:54.982Z,83.20
2023-04-14T15:49:27.010Z,82.80
2023-04-14T15:51:58.897Z,83.20
2023-04-14T15:54:33.471Z,83.00
2023-04-14T15:57:05.505Z,82.80
2023-04-14T15:59:37.604Z,82.50
2023-04-14T16:02:09.555Z,83.30
2023-04-14T16:04:41.842Z,82.60
2023-04-14T16:07:13.991Z,81.80
2023-04-14T16:09:46.575Z,79.20
2023-04-14T16:12:18.456Z,78.70
2023-04-14T16:14:54.321Z,78.40
2023-04-14T16:17:26.295Z,79.10
2023-04-14T16:19:58.485Z,78.20
2023-04-14T16:22:31.278Z,79.90
2023-04-14T16:25:04.523Z,81.80
2023-04-14T16:27:36.493Z,82.90
2023-04-14T16:30:08.904Z,84.40
2023-04-14T16:32:42.026Z,85.40
2023-04-14T16:35:14.014Z,86.50
2023-04-14T16:37:45.969Z,87.30
2023-04-14T16:40:18.127Z,89.00
2023-04-14T16:42:50.056Z,89.90
2023-04-14T16:45:21.971Z,90.00
2023-04-14T16:47:53.917Z,90.60
2023-04-14T16:50:26.293Z,91.00
2023-04-14T16:52:58.209Z,90.80
2023-04-14T16:55:31.488Z,91.00
2023-04-14T16:58:03.648Z,91.00
2023-04-14T17:00:35.796Z,90.70
2023-04-14T17:03:07.957Z,90.70
2023-04-14T17:05:40.034Z,90.80
2023-04-14T17:08:12.826Z,90.90
2023-04-14T17:10:45.738Z,90.90
2023-04-14T17:13:17.948Z,91.10
2023-04-14T17:15:58.763Z,91.40
2023-04-14T17:18:38.977Z,91.60
2023-04-14T17:21:10.900Z,91.80
2023-04-14T17:23:43.332Z,91.70
2023-04-14T17:26:16.456Z,91.60
2023-04-14T17:28:48.355Z,91.50
2023-04-14T17:31:20.978Z,91.10
2023-04-14T17:33:53.511Z,91.40
2023-04-14T17:36:25.596Z,91.30
2023-04-14T17:38:57.679Z,91.80
2023-04-14T17:41:30.078Z,90.70
2023-04-14T17:44:02.350Z,90.40
2023-04-14T17:46:34.591Z,90.40
2023-04-14T17:49:07.848Z,90.40
2023-04-14T17:51:39.852Z,90.70
2023-04-14T17:54:11.814Z,90.90
2023-04-14T17:56:44.058Z,91.00
2023-04-14T17:59:16.988Z,91.20
2023-04-14T18:01:49.238Z,91.10
2023-04-14T18:04:21.687Z,91.10
2023-04-14T18:06:53.794Z,91.20
2023-04-14T18:09:25.817Z,91.60
2023-04-14T18:11:57.880Z,92.00
2023-04-14T18:14:33.584Z,92.00
2023-04-14T18:17:06.444Z,92.00
2023-04-14T18:19:39.241Z,91.90
2023-04-14T18:22:11.401Z,91.70
2023-04-14T18:29:54.747Z,91.70
2023-04-14T18:32:27.629Z,92.10
2023-04-14T18:35:00.307Z,91.90
2023-04-14T18:37:32.588Z,92.10
2023-04-14T18:40:05.697Z,92.40
2023-04-14T18:42:37.805Z,92.20
2023-04-14T18:45:10.592Z,92.20
2023-04-14T18:47:43.616Z,91.70
2023-04-14T18:50:15.805Z,91.70
2023-04-14T18:52:47.782Z,91.60
2023-04-14T18:55:19.964Z,91.00
2023-04-14T18:57:52.400Z,90.70
2023-04-14T19:00:29.591Z,90.70
2023-04-14T19:03:03.156Z,90.70
2023-04-14T19:05:37.046Z,91.20
2023-04-14T19:08:09.097Z,91.90
2023-04-14T19:10:43.270Z,92.80
2023-04-14T19:13:16.054Z,92.90
2023-04-14T19:15:52.692Z,92.50
2023-04-14T19:18:25.784Z,92.20
2023-04-14T19:21:00.514Z,92.50
2023-04-14T19:23:32.464Z,92.80
2023-04-14T19:26:07.600Z,92.60
2023-04-14T19:29:02.091Z,92.80
2023-04-14T19:31:44.977Z,92.90
2023-04-14T19:34:34.951Z,93.30
2023-04-14T19:37:07.084Z,94.00
2023-04-14T19:39:39.649Z,94.00
2023-04-14T19:42:11.643Z,94.30
2023-04-14T19:44:44.786Z,95.00
2023-04-14T19:47:18.178Z,95.50
2023-04-14T19:49:50.574Z,96.10
2023-04-14T19:52:22.683Z,96.40
2023-04-14T19:54:55.119Z,97.80
2023-04-14T19:57:27.559Z,98.50
2023-04-14T19:59:59.584Z,98.80
2023-04-14T20:02:31.701Z,99.40
2023-04-14T20:05:05.395Z,99.90
2023-04-14T20:07:37.408Z,99.90
2023-04-14T20:10:11.915Z,99.90
2023-04-14T20:12:43.928Z,99.90
2023-04-14T20:15:16.140Z,99.90
2023-04-14T20:17:48.783Z,99.90
2023-04-14T20:20:21.377Z,99.90
2023-04-14T20:22:55.533Z,99.60
2023-04-14T20:25:27.589Z,99.90
2023-04-14T20:27:59.736Z,99.90
2023-04-14T20:30:32.254Z,99.90
2023-04-14T20:33:04.679Z,99.90
2023-04-14T20:35:40.421Z,99.90
2023-04-14T20:38:15.328Z,99.90
2023-04-14T20:40:47.465Z,99.90
2023-04-14T20:43:19.807Z,99.90
2023-04-14T20:45:53.163Z,99.90
2023-04-14T20:48:25.712Z,99.90
2023-04-14T20:50:59.589Z,99.90
2023-04-14T20:53:31.723Z,99.90
2023-04-14T20:56:04.376Z,99.90
2023-04-14T20:58:37.060Z,99.90
2023-04-14T21:01:09.389Z,99.90
2023-04-14T21:03:41.678Z,99.90
2023-04-14T21:06:13.764Z,99.90
2023-04-14T21:08:45.874Z,99.90
2023-04-14T21:11:18.886Z,99.90
2023-04-14T21:15:28.151Z,99.90
2023-04-14T21:16:43.719Z,99.90
2023-04-14T21:19:15.779Z,99.90
2023-04-14T21:21:47.982Z,99.90
2023-04-14T21:24:20.148Z,99.90
2023-04-14T21:26:52.196Z,99.90
2023-04-14T21:29:24.815Z,99.90
2023-04-14T21:31:56.917Z,99.90
2023-04-14T21:34:29.016Z,99.90
2023-04-14T21:37:01.041Z,99.90
2023-04-14T21:39:33.735Z,99.90
2023-04-14T21:42:05.752Z,99.90
2023-04-14T21:44:37.739Z,99.90
2023-04-14T21:47:09.705Z,99.90
2023-04-14T21:49:41.804Z,99.90
2023-04-14T21:52:13.800Z,99.90
2023-04-14T21:54:47.596Z,99.90
2023-04-14T21:57:42.583Z,99.90
2023-04-14T22:00:14.818Z,99.90
2023-04-14T22:02:47.198Z,99.90
2023-04-14T22:05:19.924Z,99.90
2023-04-14T22:07:51.992Z,99.90
2023-04-14T22:10:24.020Z,99.90
2023-04-14T22:12:55.994Z,99.90
2023-04-14T22:15:27.942Z,99.90
2023-04-14T22:18:00.090Z,99.90
2023-04-14T22:20:33.097Z,99.90
2023-04-14T22:23:05.216Z,99.90
2023-04-14T22:25:37.903Z,99.90
2023-04-14T22:28:09.867Z,99.90
2023-04-14T22:30:41.857Z,99.90
2023-04-14T22:33:13.956Z,99.90
2023-04-14T22:35:45.928Z,99.90
2023-04-14T22:38:17.900Z,99.90
2023-04-14T22:40:52.236Z,99.90
2023-04-14T22:43:25.531Z,99.90
2023-04-14T22:45:57.472Z,99.90
2023-04-14T22:48:29.455Z,99.90
2023-04-14T22:51:01.855Z,99.90
2023-04-14T22:53:33.849Z,99.90
2023-04-14T22:56:05.811Z,99.90
2023-04-14T22:58:40.648Z,99.90
2023-04-14T23:01:21.798Z,99.90
2023-04-14T23:03:54.968Z,99.90
2023-04-14T23:06:27.122Z,99.90
2023-04-14T23:08:59.658Z,99.90
2023-04-14T23:11:32.072Z,99.90
2023-04-14T23:14:04.976Z,99.90
2023-04-14T23:16:37.219Z,99.90
2023-04-14T23:19:09.293Z,99.90
2023-04-14T23:21:41.265Z,99.90
2023-04-14T23:24:13.609Z,99.90
2023-04-14T23:26:45.919Z,99.90
2023-04-14T23:29:18.120Z,99.90
2023-04-14T23:31:50.245Z,99.90
2023-04-14T23:34:22.194Z,99.90
2023-04-14T23:36:54.147Z,99.90
2023-04-14T23:39:26.131Z,99.90
2023-04-14T23:41:58.315Z,99.90
2023-04-14T23:44:30.383Z,99.90
2023-04-14T23:47:02.509Z,99.90
2023-04-14T23:49:34.962Z,99.90
2023-04-14T23:52:07.732Z,99.90
2023-04-14T23:54:39.685Z,99.90
2023-04-14T23:57:12.589Z,99.90
2023-04-14T23:59:44.612Z,99.90
