createdAt,value
2023-05-09T00:00:06.258Z,85.80
2023-05-09T00:01:15.429Z,85.80
2023-05-09T00:02:17.970Z,85.90
2023-05-09T00:03:21.214Z,86.00
2023-05-09T00:04:25.067Z,86.20
2023-05-09T00:05:27.749Z,86.40
2023-05-09T00:06:30.634Z,86.50
2023-05-09T00:07:33.677Z,86.60
2023-05-09T00:08:36.426Z,86.70
2023-05-09T00:09:38.980Z,86.50
2023-05-09T00:10:41.784Z,86.70
2023-05-09T00:11:44.548Z,86.90
2023-05-09T00:12:47.417Z,87.00
2023-05-09T00:13:50.982Z,86.90
2023-05-09T00:14:54.348Z,87.00
2023-05-09T00:15:59.563Z,87.20
2023-05-09T00:17:02.130Z,87.40
2023-05-09T00:18:05.268Z,87.30
2023-05-09T00:19:07.909Z,87.40
2023-05-09T00:20:12.511Z,87.60
2023-05-09T00:21:15.515Z,87.80
2023-05-09T00:22:21.411Z,87.90
2023-05-09T00:23:24.485Z,88.20
2023-05-09T00:24:27.006Z,88.20
2023-05-09T00:25:29.546Z,88.40
2023-05-09T00:26:32.101Z,88.60
2023-05-09T00:27:34.777Z,88.70
2023-05-09T00:28:37.686Z,89.00
2023-05-09T00:29:40.297Z,89.10
2023-05-09T00:30:42.863Z,89.40
2023-05-09T00:31:45.569Z,89.60
2023-05-09T00:32:48.159Z,89.70
2023-05-09T00:33:51.040Z,89.70
2023-05-09T00:34:53.594Z,90.00
2023-05-09T00:35:56.244Z,90.00
2023-05-09T00:36:58.802Z,90.20
2023-05-09T00:38:01.360Z,90.20
2023-05-09T00:39:04.004Z,90.20
2023-05-09T00:40:07.635Z,90.30
2023-05-09T00:41:10.282Z,90.80
2023-05-09T00:42:12.851Z,90.90
2023-05-09T00:43:16.843Z,90.90
2023-05-09T00:44:19.547Z,91.10
2023-05-09T00:45:22.075Z,91.10
2023-05-09T00:46:24.880Z,91.20
2023-05-09T00:47:28.929Z,91.30
2023-05-09T00:48:31.562Z,91.50
2023-05-09T00:49:34.393Z,91.50
2023-05-09T00:50:37.599Z,91.60
2023-05-09T00:51:41.289Z,91.60
2023-05-09T00:52:43.938Z,91.70
2023-05-09T00:53:46.727Z,91.80
2023-05-09T00:54:51.950Z,91.90
2023-05-09T00:55:56.941Z,91.90
2023-05-09T00:56:59.491Z,91.90
2023-05-09T00:58:03.764Z,91.90
2023-05-09T00:59:06.579Z,91.90
2023-05-09T01:00:13.604Z,91.90
2023-05-09T01:01:16.879Z,91.90
2023-05-09T01:02:19.818Z,92.00
2023-05-09T01:03:22.750Z,92.10
2023-05-09T01:04:25.946Z,92.20
2023-05-09T01:05:40.707Z,92.30
2023-05-09T01:06:52.372Z,92.30
2023-05-09T01:08:03.483Z,92.30
2023-05-09T01:09:38.363Z,92.40
2023-05-09T01:11:18.355Z,92.40
2023-05-09T01:12:50.203Z,92.50
2023-05-09T01:14:26.094Z,92.50
2023-05-09T01:15:39.901Z,92.50
2023-05-09T01:16:55.160Z,92.60
2023-05-09T01:18:09.691Z,92.60
2023-05-09T01:19:33.165Z,92.70
2023-05-09T01:21:16.963Z,92.80
2023-05-09T01:22:20.961Z,92.80
2023-05-09T01:23:44.391Z,92.80
2023-05-09T01:25:34.357Z,92.90
2023-05-09T01:27:16.269Z,92.90
2023-05-09T01:28:58.773Z,93.00
2023-05-09T01:30:05.105Z,92.90
2023-05-09T01:31:09.067Z,92.90
2023-05-09T01:32:19.371Z,92.80
2023-05-09T01:33:24.524Z,92.90
2023-05-09T01:34:29.128Z,93.00
2023-05-09T01:35:33.730Z,93.00
2023-05-09T01:36:40.380Z,93.10
2023-05-09T01:37:44.897Z,93.10
2023-05-09T01:38:51.587Z,93.10
2023-05-09T01:39:56.480Z,93.10
2023-05-09T01:41:00.995Z,93.20
2023-05-09T01:42:07.869Z,93.20
2023-05-09T01:43:11.602Z,93.30
2023-05-09T01:44:15.307Z,93.20
2023-05-09T01:45:19.371Z,93.30
2023-05-09T01:46:22.944Z,93.30
2023-05-09T01:47:26.382Z,93.30
2023-05-09T01:48:31.610Z,93.30
2023-05-09T01:49:38.003Z,93.30
2023-05-09T01:50:43.601Z,93.20
2023-05-09T01:51:47.967Z,93.20
2023-05-09T01:52:56.169Z,93.30
2023-05-09T01:54:00.485Z,93.40
2023-05-09T01:55:03.767Z,93.40
2023-05-09T01:56:08.290Z,93.50
2023-05-09T01:57:12.347Z,93.60
2023-05-09T01:58:16.783Z,93.60
2023-05-09T01:59:20.529Z,93.60
2023-05-09T02:01:30.348Z,93.70
2023-05-09T02:02:33.627Z,93.80
2023-05-09T02:03:39.348Z,93.90
2023-05-09T02:04:43.506Z,93.80
2023-05-09T02:05:47.489Z,93.80
2023-05-09T02:06:51.502Z,93.70
2023-05-09T02:08:00.138Z,93.70
2023-05-09T02:09:03.103Z,93.70
2023-05-09T02:10:09.490Z,93.70
2023-05-09T02:11:13.230Z,93.70
2023-05-09T02:12:15.910Z,93.80
2023-05-09T02:13:18.780Z,93.70
2023-05-09T02:14:22.097Z,93.60
2023-05-09T02:15:25.969Z,93.70
2023-05-09T02:16:28.953Z,93.70
2023-05-09T02:17:32.300Z,93.70
2023-05-09T02:18:35.555Z,93.60
2023-05-09T02:19:38.083Z,93.40
2023-05-09T02:20:40.904Z,93.30
2023-05-09T02:21:44.059Z,93.40
2023-05-09T02:22:47.863Z,93.50
2023-05-09T02:23:50.644Z,93.40
2023-05-09T02:24:53.411Z,93.60
2023-05-09T02:25:56.061Z,93.50
2023-05-09T02:27:07.179Z,93.50
2023-05-09T02:28:10.570Z,93.50
2023-05-09T02:29:15.320Z,93.40
2023-05-09T02:30:24.341Z,93.40
2023-05-09T02:31:29.665Z,93.50
2023-05-09T02:32:35.623Z,93.60
2023-05-09T02:33:39.782Z,93.70
2023-05-09T02:34:43.217Z,93.70
2023-05-09T02:35:46.938Z,93.70
2023-05-09T02:36:49.688Z,93.80
2023-05-09T02:37:53.613Z,93.80
2023-05-09T02:38:56.291Z,93.80
2023-05-09T02:39:58.985Z,93.80
2023-05-09T02:41:03.317Z,93.90
2023-05-09T02:42:09.450Z,93.80
2023-05-09T02:43:12.211Z,93.70
2023-05-09T02:44:14.791Z,93.70
2023-05-09T02:45:17.810Z,93.80
2023-05-09T02:46:20.449Z,93.80
2023-05-09T02:47:23.193Z,93.90
2023-05-09T02:48:25.872Z,94.00
2023-05-09T02:49:32.469Z,94.00
2023-05-09T02:50:38.478Z,94.10
2023-05-09T02:51:41.539Z,94.10
2023-05-09T02:52:44.245Z,94.20
2023-05-09T02:53:46.785Z,94.20
2023-05-09T02:54:49.380Z,94.20
2023-05-09T02:55:53.964Z,94.20
2023-05-09T02:56:56.556Z,94.20
2023-05-09T02:58:11.972Z,94.20
2023-05-09T02:59:17.727Z,94.20
2023-05-09T03:00:21.668Z,94.40
2023-05-09T03:01:24.287Z,94.40
2023-05-09T03:02:27.074Z,94.40
2023-05-09T03:03:34.037Z,94.30
2023-05-09T03:04:39.026Z,94.40
2023-05-09T03:05:41.672Z,94.50
2023-05-09T03:06:44.448Z,94.50
2023-05-09T03:07:47.506Z,94.50
2023-05-09T03:08:50.105Z,94.60
2023-05-09T03:09:52.972Z,94.70
2023-05-09T03:10:55.595Z,94.80
2023-05-09T03:11:58.224Z,94.80
2023-05-09T03:13:01.157Z,94.80
2023-05-09T03:14:04.843Z,94.80
2023-05-09T03:15:08.423Z,94.80
2023-05-09T03:16:18.605Z,94.90
2023-05-09T03:17:21.512Z,94.90
2023-05-09T03:18:24.224Z,94.90
2023-05-09T03:19:27.413Z,95.10
2023-05-09T03:20:30.022Z,95.20
2023-05-09T03:21:32.949Z,94.90
2023-05-09T03:22:35.461Z,95.00
2023-05-09T03:23:39.870Z,95.00
2023-05-09T03:24:42.488Z,95.40
2023-05-09T03:25:45.018Z,95.10
2023-05-09T03:26:47.610Z,95.10
2023-05-09T03:27:50.130Z,95.10
2023-05-09T03:28:52.709Z,95.00
2023-05-09T03:29:55.648Z,95.00
2023-05-09T03:30:58.154Z,95.10
2023-05-09T03:32:03.022Z,95.10
2023-05-09T03:33:06.361Z,94.90
2023-05-09T03:34:15.013Z,94.90
2023-05-09T03:35:19.069Z,94.90
2023-05-09T03:36:22.118Z,94.90
2023-05-09T03:37:27.089Z,94.90
2023-05-09T03:38:30.006Z,94.90
2023-05-09T03:39:32.651Z,94.70
2023-05-09T03:40:35.260Z,94.70
2023-05-09T03:41:44.169Z,94.80
2023-05-09T03:42:47.181Z,94.80
2023-05-09T03:43:49.822Z,94.70
2023-05-09T03:44:53.011Z,94.70
2023-05-09T03:45:57.039Z,94.80
2023-05-09T03:47:00.812Z,94.90
2023-05-09T03:48:11.432Z,94.80
2023-05-09T03:49:19.662Z,94.80
2023-05-09T03:50:24.932Z,94.80
2023-05-09T03:51:29.006Z,94.80
2023-05-09T03:52:32.575Z,94.80
2023-05-09T03:53:35.580Z,94.70
2023-05-09T03:54:38.193Z,94.70
2023-05-09T03:55:41.059Z,94.90
2023-05-09T03:56:44.347Z,94.90
2023-05-09T03:57:47.042Z,95.00
2023-05-09T03:58:49.776Z,94.90
2023-05-09T03:59:52.312Z,94.90
2023-05-09T04:00:55.156Z,95.00
2023-05-09T04:02:00.471Z,95.00
2023-05-09T04:03:03.389Z,95.10
2023-05-09T04:04:14.299Z,95.00
2023-05-09T04:05:17.598Z,95.00
2023-05-09T04:06:20.754Z,95.00
2023-05-09T04:07:23.919Z,95.20
2023-05-09T04:08:27.533Z,95.30
2023-05-09T04:09:30.789Z,95.40
2023-05-09T04:10:33.321Z,95.40
2023-05-09T04:11:36.200Z,95.70
2023-05-09T04:12:41.441Z,95.30
2023-05-09T04:13:44.199Z,95.30
2023-05-09T04:14:59.866Z,95.40
2023-05-09T04:16:03.074Z,95.50
2023-05-09T04:17:07.788Z,95.50
2023-05-09T04:18:10.915Z,95.40
2023-05-09T04:19:13.430Z,95.40
2023-05-09T04:20:16.110Z,95.40
2023-05-09T04:21:19.466Z,95.50
2023-05-09T04:22:24.893Z,95.60
2023-05-09T04:23:27.821Z,95.60
2023-05-09T04:24:34.089Z,95.60
2023-05-09T04:25:37.283Z,95.70
2023-05-09T04:26:39.933Z,95.70
2023-05-09T04:27:46.530Z,95.70
2023-05-09T04:28:49.808Z,95.70
2023-05-09T04:29:53.872Z,95.70
2023-05-09T04:30:56.497Z,95.70
2023-05-09T04:31:59.481Z,95.70
2023-05-09T04:33:03.151Z,95.80
2023-05-09T04:34:05.668Z,96.10
2023-05-09T04:35:10.517Z,95.70
2023-05-09T04:36:17.140Z,95.70
2023-05-09T04:37:20.303Z,95.80
2023-05-09T04:38:23.125Z,95.70
2023-05-09T04:39:25.750Z,95.70
2023-05-09T04:40:36.571Z,95.70
2023-05-09T04:41:39.211Z,95.80
2023-05-09T04:42:42.339Z,96.10
2023-05-09T04:43:45.015Z,95.80
2023-05-09T04:44:49.473Z,95.70
2023-05-09T04:45:52.314Z,95.60
2023-05-09T04:46:55.235Z,95.60
2023-05-09T04:47:57.885Z,95.50
2023-05-09T04:49:00.580Z,95.40
2023-05-09T04:50:03.308Z,95.50
2023-05-09T04:51:05.833Z,95.40
2023-05-09T04:52:08.583Z,95.30
2023-05-09T04:53:11.155Z,95.20
2023-05-09T04:54:14.216Z,95.00
2023-05-09T04:55:17.238Z,95.00
2023-05-09T04:56:23.088Z,95.00
2023-05-09T04:57:26.612Z,95.00
2023-05-09T04:58:34.485Z,94.80
2023-05-09T04:59:38.003Z,94.70
2023-05-09T05:00:41.115Z,94.70
2023-05-09T05:01:44.420Z,94.70
2023-05-09T05:02:47.378Z,94.70
2023-05-09T05:03:50.056Z,94.70
2023-05-09T05:05:00.144Z,94.50
2023-05-09T05:06:12.465Z,94.20
2023-05-09T05:07:17.199Z,94.20
2023-05-09T05:08:20.761Z,94.30
2023-05-09T05:09:24.660Z,94.30
2023-05-09T05:10:27.467Z,94.10
2023-05-09T05:11:38.142Z,94.10
2023-05-09T05:12:41.162Z,94.10
2023-05-09T05:13:46.395Z,94.00
2023-05-09T05:14:48.971Z,93.90
2023-05-09T05:15:55.019Z,93.80
2023-05-09T05:16:57.691Z,93.60
2023-05-09T05:18:00.363Z,93.40
2023-05-09T05:19:07.447Z,93.20
2023-05-09T05:20:14.164Z,93.10
2023-05-09T05:21:20.482Z,93.10
2023-05-09T05:22:23.169Z,93.10
2023-05-09T05:23:25.852Z,93.10
2023-05-09T05:24:30.200Z,93.00
2023-05-09T05:25:32.788Z,92.80
2023-05-09T05:26:36.614Z,91.80
2023-05-09T05:27:39.561Z,91.30
2023-05-09T05:28:43.315Z,91.20
2023-05-09T05:29:45.948Z,91.20
2023-05-09T05:30:48.517Z,91.10
2023-05-09T05:31:51.085Z,91.20
2023-05-09T05:32:53.945Z,90.70
2023-05-09T05:33:57.452Z,88.70
2023-05-09T05:35:02.548Z,89.00
2023-05-09T05:36:05.669Z,89.30
2023-05-09T05:37:08.403Z,89.60
2023-05-09T05:38:11.420Z,90.00
2023-05-09T05:39:14.832Z,90.00
2023-05-09T05:40:17.426Z,90.10
2023-05-09T05:41:23.550Z,89.80
2023-05-09T05:42:26.082Z,89.10
2023-05-09T05:43:28.603Z,89.10
2023-05-09T05:44:31.223Z,89.10
2023-05-09T05:45:33.907Z,89.10
2023-05-09T05:46:39.152Z,89.10
2023-05-09T05:47:42.033Z,88.80
2023-05-09T05:48:45.168Z,88.50
2023-05-09T05:49:48.035Z,87.60
2023-05-09T05:50:50.621Z,87.20
2023-05-09T05:51:56.769Z,86.70
2023-05-09T05:52:59.929Z,86.40
2023-05-09T05:54:03.407Z,85.80
2023-05-09T05:55:06.567Z,85.30
2023-05-09T05:56:09.156Z,85.10
2023-05-09T05:57:11.735Z,85.30
2023-05-09T05:58:14.457Z,85.30
2023-05-09T05:59:17.387Z,84.80
2023-05-09T06:00:20.723Z,83.90
2023-05-09T06:01:29.508Z,83.40
2023-05-09T06:02:33.901Z,83.10
2023-05-09T06:03:36.877Z,82.80
2023-05-09T06:04:42.556Z,82.30
2023-05-09T06:05:47.082Z,82.30
2023-05-09T06:06:49.697Z,82.10
2023-05-09T06:07:52.916Z,81.60
2023-05-09T06:08:55.615Z,80.90
2023-05-09T06:09:58.224Z,80.90
2023-05-09T06:11:01.726Z,81.10
2023-05-09T06:12:04.842Z,80.60
2023-05-09T06:13:07.512Z,78.60
2023-05-09T06:14:11.997Z,78.70
2023-05-09T06:15:14.978Z,78.00
2023-05-09T06:16:21.414Z,77.90
2023-05-09T06:17:26.204Z,78.10
2023-05-09T06:18:29.511Z,78.10
2023-05-09T06:19:32.040Z,77.70
2023-05-09T06:20:35.929Z,77.10
2023-05-09T06:21:39.487Z,76.70
2023-05-09T06:22:42.034Z,76.70
2023-05-09T06:23:57.859Z,77.10
2023-05-09T06:25:12.019Z,77.50
2023-05-09T06:26:14.931Z,77.20
2023-05-09T06:27:17.505Z,77.10
2023-05-09T06:28:20.080Z,76.70
2023-05-09T06:29:22.639Z,76.00
2023-05-09T06:30:26.981Z,75.40
2023-05-09T06:31:30.606Z,75.00
2023-05-09T06:32:33.263Z,74.90
2023-05-09T06:33:35.864Z,74.90
2023-05-09T06:34:38.421Z,74.00
2023-05-09T06:35:40.998Z,73.70
2023-05-09T06:36:43.510Z,73.80
2023-05-09T06:37:48.279Z,74.10
2023-05-09T06:38:51.566Z,74.10
2023-05-09T06:39:55.009Z,73.90
2023-05-09T06:40:57.743Z,73.90
2023-05-09T06:42:00.702Z,74.10
2023-05-09T06:43:07.823Z,74.30
2023-05-09T06:44:10.625Z,74.30
2023-05-09T06:45:13.456Z,74.00
2023-05-09T06:46:16.350Z,74.10
2023-05-09T06:47:18.972Z,73.60
2023-05-09T06:48:24.204Z,73.30
2023-05-09T06:49:26.971Z,73.00
2023-05-09T06:50:30.809Z,73.10
2023-05-09T06:51:35.345Z,73.40
2023-05-09T06:52:38.708Z,73.00
2023-05-09T06:53:41.331Z,73.00
2023-05-09T06:54:44.031Z,72.90
2023-05-09T06:55:46.684Z,72.90
2023-05-09T06:56:49.231Z,73.00
2023-05-09T06:57:52.181Z,72.60
2023-05-09T06:58:57.560Z,72.60
2023-05-09T07:00:00.240Z,72.50
2023-05-09T07:01:04.637Z,71.60
2023-05-09T07:02:07.493Z,71.40
2023-05-09T07:03:10.733Z,71.20
2023-05-09T07:04:13.355Z,70.90
2023-05-09T07:05:16.611Z,70.70
2023-05-09T07:06:19.522Z,70.50
2023-05-09T07:07:22.240Z,69.60
2023-05-09T07:08:26.109Z,69.10
2023-05-09T07:09:28.884Z,69.10
2023-05-09T07:10:31.948Z,69.60
2023-05-09T07:11:38.658Z,70.30
2023-05-09T07:12:42.323Z,70.60
2023-05-09T07:13:45.121Z,71.00
2023-05-09T07:14:47.976Z,70.10
2023-05-09T07:15:50.699Z,68.20
2023-05-09T07:16:57.990Z,68.10
2023-05-09T07:18:04.990Z,68.30
2023-05-09T07:19:07.600Z,68.40
2023-05-09T07:20:10.521Z,68.70
2023-05-09T07:21:13.041Z,69.10
2023-05-09T07:22:16.271Z,68.30
2023-05-09T07:23:18.884Z,68.10
2023-05-09T07:24:21.489Z,67.50
2023-05-09T07:25:24.213Z,66.00
2023-05-09T07:26:26.721Z,66.40
2023-05-09T07:27:29.691Z,67.00
2023-05-09T07:28:32.246Z,66.90
2023-05-09T07:29:35.337Z,67.20
2023-05-09T07:30:37.916Z,67.50
2023-05-09T07:31:40.522Z,68.10
2023-05-09T07:32:43.192Z,67.50
2023-05-09T07:33:45.786Z,67.60
2023-05-09T07:34:48.359Z,67.10
2023-05-09T07:35:52.984Z,67.50
2023-05-09T07:36:55.666Z,67.20
2023-05-09T07:37:58.217Z,66.50
2023-05-09T07:39:00.818Z,65.30
2023-05-09T07:40:05.964Z,64.90
2023-05-09T07:41:08.658Z,64.30
2023-05-09T07:42:11.721Z,64.90
2023-05-09T07:43:14.314Z,65.30
2023-05-09T07:44:16.897Z,66.10
2023-05-09T07:45:21.978Z,66.60
2023-05-09T07:46:26.377Z,65.70
2023-05-09T07:47:29.410Z,65.40
2023-05-09T07:48:32.259Z,65.60
2023-05-09T07:49:37.714Z,65.40
2023-05-09T07:50:52.365Z,65.50
2023-05-09T07:51:58.134Z,65.90
2023-05-09T07:53:01.075Z,66.10
2023-05-09T07:54:10.678Z,65.80
2023-05-09T07:55:13.975Z,64.40
2023-05-09T07:56:19.143Z,64.80
2023-05-09T07:57:31.296Z,64.60
2023-05-09T07:58:41.393Z,64.70
2023-05-09T07:59:48.967Z,64.90
2023-05-09T08:00:51.710Z,64.30
2023-05-09T08:01:54.565Z,64.00
2023-05-09T08:02:57.916Z,63.50
2023-05-09T08:04:03.420Z,63.10
2023-05-09T08:05:08.253Z,63.40
2023-05-09T08:06:11.604Z,63.50
2023-05-09T08:07:14.745Z,63.30
2023-05-09T08:08:17.775Z,63.40
2023-05-09T08:09:23.705Z,63.60
2023-05-09T08:10:30.673Z,63.70
2023-05-09T08:11:34.772Z,64.10
2023-05-09T08:12:40.095Z,63.60
2023-05-09T08:13:44.109Z,63.50
2023-05-09T08:14:47.000Z,62.90
2023-05-09T08:15:50.024Z,62.70
2023-05-09T08:16:53.729Z,61.60
2023-05-09T08:17:56.563Z,60.30
2023-05-09T08:18:59.367Z,59.20
2023-05-09T08:20:02.184Z,59.80
2023-05-09T08:21:05.396Z,59.10
2023-05-09T08:22:17.593Z,59.00
2023-05-09T08:23:20.513Z,57.90
2023-05-09T08:24:23.420Z,57.60
2023-05-09T08:25:27.542Z,57.60
2023-05-09T08:26:30.795Z,57.50
2023-05-09T08:27:33.498Z,57.80
2023-05-09T08:28:36.282Z,57.70
2023-05-09T08:29:39.166Z,56.80
2023-05-09T08:30:41.932Z,55.90
2023-05-09T08:31:47.551Z,55.30
2023-05-09T08:32:53.563Z,53.30
2023-05-09T08:34:03.357Z,52.90
2023-05-09T08:35:28.854Z,53.90
2023-05-09T08:36:49.059Z,53.90
2023-05-09T08:38:06.261Z,52.40
2023-05-09T08:39:11.713Z,53.40
2023-05-09T08:41:18.311Z,53.20
2023-05-09T08:42:25.530Z,52.70
2023-05-09T08:43:29.690Z,53.30
2023-05-09T08:44:33.466Z,52.50
2023-05-09T08:45:53.551Z,52.80
2023-05-09T08:47:04.162Z,53.20
2023-05-09T08:48:07.991Z,53.50
2023-05-09T08:49:10.912Z,53.90
2023-05-09T08:50:15.587Z,54.20
2023-05-09T08:51:18.555Z,54.40
2023-05-09T08:52:21.701Z,54.50
2023-05-09T08:53:24.381Z,54.50
2023-05-09T08:54:27.413Z,55.00
2023-05-09T08:55:30.291Z,55.00
2023-05-09T08:56:35.799Z,55.20
2023-05-09T08:57:38.693Z,54.70
2023-05-09T08:58:42.123Z,54.60
2023-05-09T08:59:45.715Z,54.40
2023-05-09T09:00:49.597Z,54.70
2023-05-09T09:01:53.976Z,54.70
2023-05-09T09:02:59.054Z,55.10
2023-05-09T09:04:06.991Z,55.60
2023-05-09T09:05:23.822Z,54.40
2023-05-09T09:06:36.419Z,52.80
2023-05-09T09:07:40.588Z,52.80
2023-05-09T09:08:44.524Z,53.40
2023-05-09T09:09:49.184Z,54.00
2023-05-09T09:10:51.973Z,54.20
2023-05-09T09:11:55.670Z,53.90
2023-05-09T09:13:00.530Z,54.10
2023-05-09T09:14:15.930Z,54.00
2023-05-09T09:15:20.250Z,53.90
2023-05-09T09:16:25.187Z,53.40
2023-05-09T09:17:30.825Z,53.10
2023-05-09T09:18:35.697Z,52.90
2023-05-09T09:19:44.055Z,52.90
2023-05-09T09:20:53.588Z,52.30
2023-05-09T09:22:00.796Z,52.80
2023-05-09T09:23:10.492Z,53.50
2023-05-09T09:24:14.738Z,53.80
2023-05-09T09:25:17.671Z,53.20
2023-05-09T09:26:20.264Z,53.20
2023-05-09T09:27:22.988Z,53.40
2023-05-09T09:28:25.662Z,53.30
2023-05-09T09:29:28.945Z,53.10
2023-05-09T09:30:31.648Z,52.60
2023-05-09T09:31:34.857Z,52.50
2023-05-09T09:32:40.222Z,52.80
2023-05-09T09:33:44.406Z,53.20
2023-05-09T09:35:07.095Z,52.90
2023-05-09T09:36:09.722Z,53.00
2023-05-09T09:37:23.318Z,53.70
2023-05-09T09:38:26.893Z,53.90
2023-05-09T09:39:29.532Z,54.50
2023-05-09T09:40:32.380Z,50.80
2023-05-09T09:41:39.777Z,51.30
2023-05-09T09:42:47.875Z,52.80
2023-05-09T09:43:51.318Z,52.80
2023-05-09T09:45:03.142Z,52.50
2023-05-09T09:46:06.028Z,52.90
2023-05-09T09:47:11.180Z,53.20
2023-05-09T09:48:13.839Z,53.70
2023-05-09T09:49:26.376Z,53.70
2023-05-09T09:50:29.003Z,53.50
2023-05-09T09:51:35.775Z,52.10
2023-05-09T09:52:52.857Z,50.40
2023-05-09T09:53:55.964Z,50.50
2023-05-09T09:55:00.178Z,51.90
2023-05-09T09:56:04.519Z,52.10
2023-05-09T09:57:07.153Z,52.10
2023-05-09T09:58:25.166Z,52.60
2023-05-09T09:59:28.164Z,53.00
2023-05-09T10:00:32.748Z,53.20
2023-05-09T10:01:35.651Z,52.50
2023-05-09T10:02:48.670Z,50.20
2023-05-09T10:03:51.387Z,51.10
2023-05-09T10:04:53.977Z,50.90
2023-05-09T10:06:02.657Z,50.30
2023-05-09T10:07:08.992Z,49.40
2023-05-09T10:08:11.810Z,49.80
2023-05-09T10:09:14.428Z,50.50
2023-05-09T10:10:17.407Z,50.50
2023-05-09T10:11:20.128Z,50.70
2023-05-09T10:12:23.838Z,51.10
2023-05-09T10:13:27.749Z,51.10
2023-05-09T10:14:35.109Z,49.90
2023-05-09T10:15:52.262Z,50.40
2023-05-09T10:16:57.958Z,51.20
2023-05-09T10:18:04.349Z,51.70
2023-05-09T10:19:07.212Z,52.00
2023-05-09T10:20:10.854Z,52.20
2023-05-09T10:21:17.177Z,53.00
2023-05-09T10:22:21.265Z,53.50
2023-05-09T10:23:25.487Z,53.90
2023-05-09T10:24:42.670Z,53.80
2023-05-09T10:25:55.523Z,53.80
2023-05-09T10:27:04.739Z,53.10
2023-05-09T10:28:13.342Z,51.70
2023-05-09T10:29:22.866Z,51.70
2023-05-09T10:30:41.450Z,51.90
2023-05-09T10:31:45.596Z,52.30
2023-05-09T10:33:03.477Z,53.00
2023-05-09T10:34:10.201Z,52.10
2023-05-09T10:35:17.169Z,52.60
2023-05-09T10:36:26.587Z,53.10
2023-05-09T10:37:30.992Z,51.30
2023-05-09T10:38:35.109Z,51.00
2023-05-09T10:39:38.578Z,51.90
2023-05-09T10:40:42.063Z,52.40
2023-05-09T10:41:44.956Z,52.60
2023-05-09T10:42:47.730Z,52.90
2023-05-09T10:43:50.495Z,52.00
2023-05-09T10:44:53.900Z,52.10
2023-05-09T10:45:56.724Z,50.90
2023-05-09T10:47:00.509Z,49.50
2023-05-09T10:48:07.142Z,49.40
2023-05-09T10:49:10.323Z,50.10
2023-05-09T10:50:14.804Z,49.80
2023-05-09T10:51:17.884Z,50.20
2023-05-09T10:52:23.173Z,49.90
2023-05-09T10:53:48.724Z,50.20
2023-05-09T10:55:04.101Z,50.30
2023-05-09T10:56:07.750Z,50.80
2023-05-09T10:57:11.122Z,51.00
2023-05-09T10:58:31.476Z,51.30
2023-05-09T10:59:40.104Z,51.30
2023-05-09T11:00:43.096Z,51.80
2023-05-09T11:01:47.158Z,51.70
2023-05-09T11:03:08.842Z,51.60
2023-05-09T11:04:17.439Z,51.80
2023-05-09T11:05:20.545Z,51.50
2023-05-09T11:06:50.886Z,51.40
2023-05-09T11:08:22.089Z,51.50
2023-05-09T11:09:29.895Z,50.30
2023-05-09T11:10:42.961Z,51.00
2023-05-09T11:12:04.549Z,51.30
2023-05-09T11:13:09.366Z,51.40
2023-05-09T11:14:33.968Z,51.60
2023-05-09T11:16:01.929Z,51.00
2023-05-09T11:17:07.290Z,50.70
2023-05-09T11:18:11.229Z,51.80
2023-05-09T11:19:37.497Z,52.40
2023-05-09T11:20:46.560Z,52.00
2023-05-09T11:22:19.823Z,50.30
2023-05-09T11:23:27.351Z,50.60
2023-05-09T11:24:32.695Z,50.80
2023-05-09T11:25:36.362Z,50.60
2023-05-09T11:26:40.206Z,50.20
2023-05-09T11:27:49.472Z,49.90
2023-05-09T11:28:54.161Z,50.10
2023-05-09T11:30:05.034Z,50.10
2023-05-09T11:31:16.575Z,49.90
2023-05-09T11:32:22.523Z,49.20
2023-05-09T11:33:30.283Z,49.40
2023-05-09T11:34:34.392Z,49.30
2023-05-09T11:35:38.260Z,49.90
2023-05-09T11:36:47.832Z,50.70
2023-05-09T11:37:52.980Z,50.90
2023-05-09T11:39:10.118Z,50.80
2023-05-09T11:40:14.757Z,51.40
2023-05-09T11:41:17.795Z,51.00
2023-05-09T11:42:23.457Z,50.40
2023-05-09T11:43:26.123Z,50.50
2023-05-09T11:44:30.912Z,51.10
2023-05-09T11:45:34.006Z,51.30
2023-05-09T11:46:37.854Z,51.20
2023-05-09T11:47:41.655Z,50.80
2023-05-09T11:48:44.221Z,50.30
2023-05-09T11:49:48.390Z,50.10
2023-05-09T11:50:51.410Z,50.10
2023-05-09T11:51:53.958Z,49.60
2023-05-09T11:52:56.639Z,49.50
2023-05-09T11:53:59.576Z,50.10
2023-05-09T11:55:02.216Z,49.70
2023-05-09T11:56:06.424Z,48.60
2023-05-09T11:57:09.603Z,49.20
2023-05-09T11:58:12.853Z,49.40
2023-05-09T11:59:15.924Z,47.60
2023-05-09T12:00:23.840Z,47.70
2023-05-09T12:01:26.784Z,48.20
2023-05-09T12:02:30.165Z,48.10
2023-05-09T12:03:33.563Z,48.30
2023-05-09T12:04:36.445Z,48.40
2023-05-09T12:05:58.035Z,46.90
2023-05-09T12:07:01.782Z,47.40
2023-05-09T12:08:05.539Z,47.60
2023-05-09T12:09:10.383Z,47.70
2023-05-09T12:10:21.111Z,48.40
2023-05-09T12:11:24.874Z,48.70
2023-05-09T12:12:27.598Z,48.90
2023-05-09T12:13:30.382Z,48.60
2023-05-09T12:14:34.426Z,49.10
2023-05-09T12:15:42.293Z,50.50
2023-05-09T12:16:47.482Z,50.20
2023-05-09T12:18:08.557Z,51.10
2023-05-09T12:19:11.996Z,51.00
2023-05-09T12:20:14.784Z,51.20
2023-05-09T12:21:19.174Z,52.00
2023-05-09T12:22:22.117Z,50.90
2023-05-09T12:23:24.766Z,50.70
2023-05-09T12:24:29.861Z,51.10
2023-05-09T12:25:32.550Z,50.80
2023-05-09T12:26:35.160Z,51.00
2023-05-09T12:27:39.847Z,51.50
2023-05-09T12:28:43.862Z,50.70
2023-05-09T12:29:48.251Z,50.90
2023-05-09T12:30:51.954Z,51.10
2023-05-09T12:31:55.784Z,51.60
2023-05-09T12:32:58.898Z,52.40
2023-05-09T12:34:01.725Z,52.90
2023-05-09T12:35:04.802Z,52.60
2023-05-09T12:36:11.222Z,52.80
2023-05-09T12:37:18.843Z,52.40
2023-05-09T12:38:22.686Z,52.20
2023-05-09T12:39:26.782Z,52.20
2023-05-09T12:40:29.440Z,52.20
2023-05-09T12:41:39.102Z,52.00
2023-05-09T12:42:45.336Z,51.80
2023-05-09T12:43:51.744Z,52.20
2023-05-09T12:44:54.452Z,51.70
2023-05-09T12:45:59.037Z,50.80
2023-05-09T12:47:03.848Z,50.50
2023-05-09T12:48:08.975Z,50.40
2023-05-09T12:49:22.386Z,50.80
2023-05-09T12:50:35.496Z,49.80
2023-05-09T12:51:51.251Z,49.80
2023-05-09T12:53:02.561Z,50.30
2023-05-09T12:54:11.710Z,49.00
2023-05-09T12:55:14.891Z,49.00
2023-05-09T12:56:20.426Z,49.10
2023-05-09T12:57:25.245Z,48.30
2023-05-09T12:58:34.327Z,49.00
2023-05-09T12:59:37.150Z,49.50
2023-05-09T13:00:46.124Z,49.50
2023-05-09T13:01:58.132Z,50.00
2023-05-09T13:03:00.926Z,49.40
2023-05-09T13:04:07.680Z,48.70
2023-05-09T13:05:18.438Z,48.00
2023-05-09T13:06:21.306Z,48.20
2023-05-09T13:07:23.934Z,48.50
2023-05-09T13:08:27.182Z,48.60
2023-05-09T13:09:29.834Z,48.60
2023-05-09T13:10:32.861Z,48.30
2023-05-09T13:11:37.729Z,48.30
2023-05-09T13:12:45.485Z,48.30
2023-05-09T13:13:48.075Z,48.70
2023-05-09T13:14:50.675Z,49.00
2023-05-09T13:15:54.208Z,49.30
2023-05-09T13:16:56.841Z,49.00
2023-05-09T13:17:59.605Z,47.40
2023-05-09T13:19:02.301Z,46.50
2023-05-09T13:20:05.703Z,46.60
2023-05-09T13:21:08.307Z,47.70
2023-05-09T13:22:12.329Z,47.70
2023-05-09T13:23:15.190Z,48.00
2023-05-09T13:24:17.845Z,48.40
2023-05-09T13:25:20.424Z,48.80
2023-05-09T13:26:23.207Z,49.10
2023-05-09T13:27:27.951Z,49.50
2023-05-09T13:28:30.524Z,49.60
2023-05-09T13:29:33.091Z,49.80
2023-05-09T13:30:35.919Z,49.40
2023-05-09T13:31:38.521Z,48.90
2023-05-09T13:32:41.605Z,49.40
2023-05-09T13:33:44.157Z,49.30
2023-05-09T13:34:46.777Z,49.50
2023-05-09T13:35:49.336Z,49.40
2023-05-09T13:36:51.912Z,49.50
2023-05-09T13:37:54.628Z,49.70
2023-05-09T13:38:57.181Z,49.60
2023-05-09T13:39:59.714Z,49.80
2023-05-09T13:41:02.335Z,50.00
2023-05-09T13:42:04.935Z,50.00
2023-05-09T13:43:07.661Z,50.00
2023-05-09T13:44:10.412Z,49.50
2023-05-09T13:45:13.244Z,49.50
2023-05-09T13:46:16.153Z,47.50
2023-05-09T13:47:19.077Z,47.60
2023-05-09T13:48:21.605Z,46.80
2023-05-09T13:49:24.132Z,47.60
2023-05-09T13:50:26.675Z,48.00
2023-05-09T13:51:29.500Z,48.00
2023-05-09T13:52:32.116Z,48.10
2023-05-09T13:53:36.751Z,48.50
2023-05-09T13:54:40.884Z,48.70
2023-05-09T13:55:45.248Z,48.90
2023-05-09T13:56:47.861Z,49.30
2023-05-09T13:57:50.482Z,48.50
2023-05-09T13:58:52.992Z,48.40
2023-05-09T13:59:55.577Z,49.00
2023-05-09T14:00:58.329Z,49.60
2023-05-09T14:02:01.808Z,49.00
2023-05-09T14:03:04.994Z,48.70