createdAt,value
2019-05-06T00:00:08.118Z,10.80
2019-05-06T00:02:39.227Z,15.87
2019-05-06T00:05:08.752Z,10.40
2019-05-06T00:07:38.401Z,8.43
2019-05-06T00:10:10.783Z,11.23
2019-05-06T00:12:40.136Z,12.60
2019-05-06T00:15:09.650Z,13.47
2019-05-06T00:17:38.985Z,11.00
2019-05-06T00:20:08.514Z,8.47
2019-05-06T00:22:37.903Z,12.00
2019-05-06T00:25:09.094Z,14.27
2019-05-06T00:27:40.151Z,10.00
2019-05-06T00:30:09.581Z,9.03
2019-05-06T00:32:39.014Z,13.77
2019-05-06T00:35:08.452Z,12.43
2019-05-06T00:37:37.820Z,12.13
2019-05-06T00:40:08.969Z,13.43
2019-05-06T00:42:39.979Z,10.97
2019-05-06T00:45:09.416Z,13.17
2019-05-06T00:47:38.809Z,14.30
2019-05-06T00:50:08.675Z,15.77
2019-05-06T00:52:38.101Z,15.00
2019-05-06T00:55:07.639Z,11.93
2019-05-06T00:57:45.875Z,12.90
2019-05-06T01:00:17.623Z,12.53
2019-05-06T01:02:47.047Z,12.60
2019-05-06T01:05:17.380Z,14.40
2019-05-06T01:07:46.747Z,13.43
2019-05-06T01:10:16.759Z,14.40
2019-05-06T01:12:50.437Z,11.47
2019-05-06T01:15:23.757Z,14.23
2019-05-06T01:17:53.851Z,11.77
2019-05-06T01:20:24.729Z,11.97
2019-05-06T01:22:54.473Z,13.77
2019-05-06T01:25:23.905Z,11.63
2019-05-06T01:27:54.058Z,14.83
2019-05-06T01:30:24.414Z,11.90
2019-05-06T01:32:54.390Z,12.77
2019-05-06T01:35:24.557Z,11.47
2019-05-06T01:38:11.792Z,12.60
2019-05-06T01:40:43.998Z,11.90
2019-05-06T01:43:14.962Z,9.00
2019-05-06T01:45:44.334Z,10.97
2019-05-06T01:48:15.356Z,13.63
2019-05-06T01:50:44.724Z,10.43
2019-05-06T01:53:14.091Z,13.97
2019-05-06T01:55:44.403Z,13.83
2019-05-06T01:58:14.557Z,12.37
2019-05-06T02:00:43.899Z,12.33
2019-05-06T02:03:14.804Z,15.23
2019-05-06T02:05:45.263Z,12.13
2019-05-06T02:08:14.640Z,11.93
2019-05-06T02:10:44.004Z,18.17
2019-05-06T02:13:14.360Z,15.03
2019-05-06T02:15:44.896Z,12.90
2019-05-06T02:18:14.533Z,13.30
2019-05-06T02:20:44.603Z,11.03
2019-05-06T02:23:15.552Z,10.70
2019-05-06T02:25:47.600Z,10.43
2019-05-06T02:28:16.977Z,13.80
2019-05-06T02:31:05.382Z,13.53
2019-05-06T02:33:46.201Z,11.73
2019-05-06T02:36:17.198Z,15.77
2019-05-06T02:38:51.439Z,16.40
2019-05-06T02:41:17.639Z,12.33
2019-05-06T02:43:47.020Z,13.70
2019-05-06T02:46:16.416Z,13.40
2019-05-06T02:48:54.295Z,11.43
2019-05-06T02:51:24.983Z,12.53
2019-05-06T02:53:54.377Z,16.83
2019-05-06T02:56:24.090Z,14.33
2019-05-06T02:58:53.906Z,15.23
2019-05-06T03:01:23.554Z,16.67
2019-05-06T03:03:53.748Z,15.47
2019-05-06T03:06:23.977Z,14.27
2019-05-06T03:08:54.566Z,22.63
2019-05-06T03:11:24.228Z,14.80
2019-05-06T03:13:54.003Z,17.70
2019-05-06T03:16:23.873Z,16.53
2019-05-06T03:18:53.649Z,15.37
2019-05-06T03:21:39.925Z,14.23
2019-05-06T03:24:14.637Z,18.53
2019-05-06T03:26:44.063Z,15.80
2019-05-06T03:29:13.749Z,17.17
2019-05-06T03:31:46.423Z,14.87
2019-05-06T03:34:35.429Z,18.93
2019-05-06T03:36:48.349Z,17.30
2019-05-06T03:39:16.366Z,16.73
2019-05-06T03:41:45.728Z,16.50
2019-05-06T03:44:16.760Z,18.63
2019-05-06T03:47:05.851Z,15.77
2019-05-06T03:49:36.611Z,15.40
2019-05-06T03:52:05.982Z,16.50
2019-05-06T03:54:35.599Z,13.80
2019-05-06T03:57:05.285Z,13.43
2019-05-06T03:59:36.123Z,20.63
2019-05-06T04:02:05.585Z,16.60
2019-05-06T04:04:34.939Z,17.23
2019-05-06T04:07:04.465Z,17.50
2019-05-06T04:09:36.863Z,17.33
2019-05-06T04:12:04.886Z,19.00
2019-05-06T04:14:34.271Z,18.10
2019-05-06T04:17:13.073Z,22.07
2019-05-06T04:19:49.427Z,18.83
2019-05-06T04:22:23.375Z,18.53
2019-05-06T04:24:54.006Z,16.43
2019-05-06T04:27:28.092Z,17.33
2019-05-06T04:29:57.453Z,17.07
2019-05-06T04:32:26.879Z,18.83
2019-05-06T04:34:56.265Z,17.47
2019-05-06T04:37:25.715Z,17.80
2019-05-06T04:39:55.092Z,16.90
2019-05-06T04:42:26.954Z,17.00
2019-05-06T04:44:55.689Z,16.63
2019-05-06T04:47:25.637Z,19.80
2019-05-06T04:49:55.001Z,19.90
2019-05-06T04:52:26.103Z,18.10
2019-05-06T04:54:55.601Z,16.67
2019-05-06T04:57:24.980Z,20.80
2019-05-06T04:59:55.499Z,17.73
2019-05-06T05:02:25.033Z,19.33
2019-05-06T05:04:56.035Z,18.00
2019-05-06T05:07:25.889Z,19.60
2019-05-06T05:09:56.946Z,19.07
2019-05-06T05:12:42.752Z,18.23
2019-05-06T05:15:22.847Z,16.23
2019-05-06T05:17:53.909Z,19.50
2019-05-06T05:20:36.084Z,22.47
2019-05-06T05:22:54.358Z,24.80
2019-05-06T05:25:23.792Z,19.57
2019-05-06T05:27:53.163Z,21.23
2019-05-06T05:30:22.535Z,23.17
2019-05-06T05:32:52.145Z,20.30
2019-05-06T05:35:22.710Z,22.87
2019-05-06T05:37:52.989Z,18.53
2019-05-06T05:40:22.575Z,19.00
2019-05-06T05:43:05.708Z,19.00
2019-05-06T05:45:35.250Z,20.50
2019-05-06T05:48:06.335Z,16.43
2019-05-06T05:50:41.911Z,19.40
2019-05-06T05:53:12.081Z,20.27
2019-05-06T05:55:42.426Z,21.20
2019-05-06T05:58:12.928Z,19.53
2019-05-06T06:00:42.684Z,19.93
2019-05-06T06:03:12.726Z,18.80
2019-05-06T06:05:42.840Z,16.17
2019-05-06T06:08:13.853Z,16.47
2019-05-06T06:10:45.844Z,16.80
2019-05-06T06:13:15.293Z,15.97
2019-05-06T06:16:02.893Z,18.43
2019-05-06T06:18:36.432Z,17.60
2019-05-06T06:21:27.864Z,16.03
2019-05-06T06:23:59.942Z,17.33
2019-05-06T06:26:29.292Z,17.13
2019-05-06T06:28:58.903Z,21.10
2019-05-06T06:31:35.901Z,16.87
2019-05-06T06:34:22.866Z,16.80
2019-05-06T06:37:10.149Z,16.03
2019-05-06T06:39:42.291Z,18.23
2019-05-06T06:42:12.671Z,16.10
2019-05-06T06:44:42.793Z,16.70
2019-05-06T06:47:12.996Z,15.40
2019-05-06T06:49:42.637Z,18.10
2019-05-06T06:52:14.797Z,17.73
2019-05-06T06:54:43.819Z,18.23
2019-05-06T06:57:21.770Z,14.37
2019-05-06T06:59:53.253Z,13.70
2019-05-06T07:02:33.112Z,11.07
2019-05-06T07:05:05.085Z,15.17
2019-05-06T07:07:43.526Z,14.20
2019-05-06T07:10:09.237Z,12.30
2019-05-06T07:12:38.603Z,15.00
2019-05-06T07:15:08.159Z,12.63
2019-05-06T07:17:37.520Z,12.47
2019-05-06T07:20:23.787Z,9.17
2019-05-06T07:22:53.141Z,8.37
2019-05-06T07:25:22.772Z,8.47
2019-05-06T07:27:52.970Z,11.27
2019-05-06T07:30:23.961Z,8.77
2019-05-06T07:32:53.321Z,10.17
2019-05-06T07:35:37.419Z,8.33
2019-05-06T07:37:53.822Z,7.57
2019-05-06T07:40:24.158Z,7.70
2019-05-06T07:42:55.219Z,8.90
2019-05-06T07:45:26.221Z,9.13
2019-05-06T07:48:06.142Z,6.67
2019-05-06T07:50:36.507Z,7.60
2019-05-06T07:53:09.072Z,6.00
2019-05-06T07:55:38.805Z,8.13
2019-05-06T07:58:08.227Z,10.67
2019-05-06T08:00:37.814Z,7.57
2019-05-06T08:03:07.184Z,10.13
2019-05-06T08:05:36.557Z,9.33
2019-05-06T08:08:05.918Z,12.13
2019-05-06T08:10:36.302Z,11.97
2019-05-06T08:13:05.738Z,10.80
2019-05-06T08:15:35.243Z,10.67
2019-05-06T08:18:04.749Z,14.87
2019-05-06T08:20:36.825Z,16.80
2019-05-06T08:23:12.585Z,13.20
2019-05-06T08:25:43.642Z,16.10
2019-05-06T08:28:13.422Z,11.67
2019-05-06T08:30:43.302Z,15.97
2019-05-06T08:33:13.053Z,15.20
2019-05-06T08:35:42.787Z,15.33
2019-05-06T08:38:12.350Z,14.60
2019-05-06T08:40:43.091Z,14.23
2019-05-06T08:43:13.231Z,16.93
2019-05-06T08:45:42.718Z,14.90
2019-05-06T08:48:12.979Z,16.87
2019-05-06T08:50:45.150Z,15.83
2019-05-06T08:53:24.276Z,17.30
2019-05-06T08:55:53.952Z,14.83
2019-05-06T08:58:24.959Z,15.00
2019-05-06T09:00:58.687Z,14.80
2019-05-06T09:03:28.045Z,12.17
2019-05-06T09:05:57.431Z,14.13
2019-05-06T09:08:26.821Z,16.53
2019-05-06T09:10:57.140Z,13.27
2019-05-06T09:13:26.523Z,14.50
2019-05-06T09:15:55.910Z,16.43
2019-05-06T09:18:25.259Z,17.23
2019-05-06T09:20:54.639Z,13.83
2019-05-06T09:23:27.291Z,14.23
2019-05-06T09:25:56.063Z,14.07
2019-05-06T09:28:27.079Z,12.87
2019-05-06T09:30:58.082Z,14.63
2019-05-06T09:33:29.092Z,14.50
2019-05-06T09:35:58.459Z,12.90
2019-05-06T09:38:27.804Z,11.27
2019-05-06T09:40:57.193Z,13.43
2019-05-06T09:43:26.583Z,13.83
2019-05-06T09:45:55.941Z,11.90
2019-05-06T09:48:29.728Z,14.20
2019-05-06T09:50:59.109Z,13.63
2019-05-06T09:53:38.778Z,15.47
2019-05-06T09:56:15.490Z,13.17
2019-05-06T09:58:45.039Z,14.07
2019-05-06T10:01:14.844Z,10.60
2019-05-06T10:03:44.236Z,11.43
2019-05-06T10:06:13.622Z,9.50
2019-05-06T10:08:43.006Z,13.90
2019-05-06T10:11:12.352Z,13.70
2019-05-06T10:13:43.074Z,10.10
2019-05-06T10:16:13.085Z,10.50
2019-05-06T10:18:42.678Z,11.27
2019-05-06T10:21:12.497Z,10.70
2019-05-06T10:23:42.445Z,10.07
2019-05-06T10:26:12.950Z,10.80
2019-05-06T10:28:44.093Z,10.20
2019-05-06T10:31:15.165Z,9.10
2019-05-06T10:34:03.075Z,7.53
2019-05-06T10:36:44.473Z,8.70
2019-05-06T10:39:15.996Z,10.50
2019-05-06T10:41:48.449Z,9.13
2019-05-06T10:44:26.681Z,10.93
2019-05-06T10:46:56.071Z,8.57
2019-05-06T10:49:25.445Z,8.30
2019-05-06T10:52:03.442Z,8.53
2019-05-06T10:54:32.809Z,9.37
2019-05-06T10:57:03.807Z,10.63
2019-05-06T10:59:33.163Z,8.00
2019-05-06T11:02:20.313Z,6.67
2019-05-06T11:04:49.666Z,7.73
2019-05-06T11:07:29.247Z,13.27
2019-05-06T11:09:50.091Z,7.20
2019-05-06T11:12:19.460Z,17.13
2019-05-06T11:14:48.837Z,11.00
2019-05-06T11:17:18.225Z,10.97
2019-05-06T11:19:47.566Z,11.53
2019-05-06T11:22:16.948Z,7.17
2019-05-06T11:24:46.301Z,10.13
2019-05-06T11:27:28.053Z,9.70
2019-05-06T11:29:48.423Z,10.03
2019-05-06T11:32:21.337Z,7.33
2019-05-06T11:34:52.681Z,7.90
2019-05-06T11:37:23.745Z,10.20
2019-05-06T11:39:53.315Z,8.97
2019-05-06T11:42:28.969Z,9.80
2019-05-06T11:44:53.733Z,11.33
2019-05-06T11:47:23.483Z,11.97
2019-05-06T11:49:56.219Z,9.40
2019-05-06T11:52:26.324Z,10.57
2019-05-06T11:54:57.303Z,12.83
2019-05-06T11:57:26.707Z,9.23
2019-05-06T11:59:56.062Z,13.23
2019-05-06T12:02:27.067Z,10.47
2019-05-06T12:04:56.422Z,8.93
2019-05-06T12:07:25.865Z,11.60
2019-05-06T12:09:55.222Z,10.90
2019-05-06T12:12:24.619Z,12.13
2019-05-06T12:14:54.035Z,12.43
2019-05-06T12:17:23.487Z,10.93
2019-05-06T12:19:53.077Z,14.50
2019-05-06T12:22:24.145Z,9.83
2019-05-06T12:24:53.535Z,14.30
2019-05-06T12:27:42.872Z,12.83
2019-05-06T12:30:12.403Z,11.27
2019-05-06T12:32:52.661Z,13.27
2019-05-06T12:35:22.078Z,12.63
2019-05-06T12:37:53.202Z,12.50
2019-05-06T12:40:22.608Z,11.97
2019-05-06T12:42:53.719Z,10.40
2019-05-06T12:45:25.669Z,9.30
2019-05-06T12:47:56.658Z,13.97
2019-05-06T12:50:26.022Z,8.63
2019-05-06T12:52:57.662Z,11.17
2019-05-06T12:55:26.457Z,12.40
2019-05-06T12:57:55.893Z,10.80
2019-05-06T13:00:26.260Z,8.87
2019-05-06T13:02:55.659Z,10.93
2019-05-06T13:05:25.037Z,11.13
2019-05-06T13:07:54.389Z,12.30
2019-05-06T13:10:23.844Z,11.43
2019-05-06T13:12:54.826Z,10.87
2019-05-06T13:15:24.654Z,11.17
2019-05-06T13:17:54.201Z,11.80
2019-05-06T13:20:23.714Z,13.57
2019-05-06T13:22:55.788Z,13.57
2019-05-06T13:25:25.171Z,12.13
2019-05-06T13:27:54.530Z,13.07
2019-05-06T13:30:24.136Z,11.23
2019-05-06T13:32:58.243Z,12.73
2019-05-06T13:35:27.768Z,9.97
2019-05-06T13:37:57.135Z,10.93
2019-05-06T13:40:27.233Z,12.40
2019-05-06T13:43:12.693Z,10.97
2019-05-06T13:45:42.953Z,14.20
2019-05-06T13:48:13.979Z,12.47
2019-05-06T13:50:45.106Z,13.93
2019-05-06T13:53:14.871Z,11.80
2019-05-06T13:55:44.202Z,15.33
2019-05-06T13:58:13.551Z,15.63
2019-05-06T14:00:42.937Z,11.83
2019-05-06T14:03:12.300Z,12.13
2019-05-06T14:05:42.538Z,10.90
2019-05-06T14:08:13.000Z,11.30
2019-05-06T14:10:42.514Z,13.40
2019-05-06T14:13:12.902Z,10.27
2019-05-06T14:15:42.376Z,10.70
2019-05-06T14:18:13.449Z,10.70
2019-05-06T14:20:43.029Z,11.83
2019-05-06T14:23:13.305Z,11.60
2019-05-06T14:26:04.210Z,13.00
2019-05-06T14:28:44.181Z,10.70
2019-05-06T14:31:18.305Z,10.70
2019-05-06T14:33:47.672Z,12.60
2019-05-06T14:36:17.086Z,10.27
2019-05-06T14:38:46.524Z,11.53
2019-05-06T14:41:26.024Z,12.83
2019-05-06T14:43:51.040Z,15.57
2019-05-06T14:46:22.770Z,13.73
2019-05-06T14:48:53.443Z,14.17
2019-05-06T14:51:22.608Z,16.17
2019-05-06T14:53:53.014Z,14.93
2019-05-06T14:56:24.172Z,18.37
2019-05-06T14:59:06.853Z,18.60
2019-05-06T15:01:37.166Z,15.73
2019-05-06T15:04:06.683Z,15.97
2019-05-06T15:06:36.098Z,13.30
2019-05-06T15:09:08.172Z,13.97
2019-05-06T15:11:37.539Z,14.57
2019-05-06T15:14:06.920Z,15.03
2019-05-06T15:16:36.265Z,16.30
2019-05-06T15:19:06.696Z,12.97
2019-05-06T15:21:38.474Z,13.50
2019-05-06T15:24:07.136Z,12.93
2019-05-06T15:26:36.497Z,13.40
2019-05-06T15:29:05.862Z,13.37
2019-05-06T15:31:52.937Z,12.73
2019-05-06T15:34:23.949Z,13.83
2019-05-06T15:36:57.677Z,12.47
2019-05-06T15:39:27.075Z,12.53
2019-05-06T15:41:56.412Z,12.87
2019-05-06T15:44:26.789Z,12.50
2019-05-06T15:46:56.157Z,13.03
2019-05-06T15:49:25.549Z,12.77
2019-05-06T15:51:54.923Z,13.20
2019-05-06T15:54:24.305Z,12.47
2019-05-06T15:56:53.692Z,13.40
2019-05-06T15:59:23.161Z,13.53
2019-05-06T16:01:53.479Z,12.40
2019-05-06T16:04:23.121Z,13.07
2019-05-06T16:06:53.479Z,14.07
2019-05-06T16:09:23.573Z,13.43
2019-05-06T16:11:53.548Z,13.60
2019-05-06T16:14:23.206Z,14.17
2019-05-06T16:16:52.963Z,14.37
2019-05-06T16:19:23.023Z,15.50
2019-05-06T16:21:53.347Z,15.57
2019-05-06T16:24:42.845Z,16.50
2019-05-06T16:27:12.424Z,16.40
2019-05-06T16:29:42.894Z,19.23
2019-05-06T16:32:12.405Z,18.13
2019-05-06T16:34:43.088Z,17.30
2019-05-06T16:37:12.751Z,15.20
2019-05-06T16:39:42.130Z,15.27
2019-05-06T16:42:13.078Z,15.33
2019-05-06T16:44:45.132Z,17.83
2019-05-06T16:47:15.093Z,17.27
2019-05-06T16:49:44.454Z,17.47
2019-05-06T16:52:13.818Z,17.33
2019-05-06T16:54:43.186Z,16.60
2019-05-06T16:57:20.182Z,17.13
2019-05-06T16:59:52.106Z,18.33
2019-05-06T17:02:22.978Z,18.90
2019-05-06T17:04:55.003Z,18.57
2019-05-06T17:07:24.388Z,19.63
2019-05-06T17:09:53.748Z,20.93
2019-05-06T17:12:23.155Z,21.00
2019-05-06T17:14:52.984Z,19.53
2019-05-06T17:17:22.905Z,20.60
2019-05-06T17:19:52.915Z,21.00
2019-05-06T17:22:22.962Z,20.87
2019-05-06T17:24:52.851Z,20.53
2019-05-06T17:27:23.590Z,21.57
2019-05-06T17:30:00.660Z,21.83
2019-05-06T17:32:33.330Z,20.53
2019-05-06T17:35:03.046Z,19.27
2019-05-06T17:37:46.528Z,22.67
2019-05-06T17:40:17.675Z,19.10
2019-05-06T17:42:47.068Z,24.57
2019-05-06T17:45:34.362Z,18.50
2019-05-06T17:51:17.879Z,19.80
2019-05-06T17:53:48.881Z,20.10
2019-05-06T17:56:18.234Z,20.00
2019-05-06T17:58:47.634Z,20.37
2019-05-06T18:01:19.127Z,16.97
2019-05-06T18:03:48.480Z,18.50
2019-05-06T18:06:17.844Z,17.47
2019-05-06T18:08:47.219Z,16.90
2019-05-06T18:11:16.585Z,18.47
2019-05-06T18:13:45.976Z,14.70
2019-05-06T18:16:15.344Z,16.87
2019-05-06T18:18:44.700Z,14.93
2019-05-06T18:21:14.098Z,13.53
2019-05-06T18:23:43.472Z,15.27
2019-05-06T18:26:12.914Z,15.80
2019-05-06T18:28:43.070Z,16.27
2019-05-06T18:31:13.461Z,17.87
2019-05-06T18:33:43.212Z,15.90
2019-05-06T18:36:13.576Z,14.20
2019-05-06T18:38:43.903Z,12.87
2019-05-06T18:41:13.512Z,16.23
2019-05-06T18:43:42.910Z,16.30
2019-05-06T18:46:12.366Z,15.37
2019-05-06T18:48:42.735Z,14.60
2019-05-06T18:51:13.141Z,13.87
2019-05-06T18:53:42.603Z,14.43
2019-05-06T18:56:12.959Z,14.63
2019-05-06T18:58:42.869Z,15.27
2019-05-06T19:01:13.476Z,14.67
2019-05-06T19:03:44.476Z,16.43
2019-05-06T19:06:13.824Z,12.30
2019-05-06T19:08:44.919Z,14.00
2019-05-06T19:11:16.010Z,15.17
2019-05-06T19:13:45.334Z,15.27
2019-05-06T19:16:15.693Z,14.20
2019-05-06T19:18:45.049Z,13.30
2019-05-06T19:21:14.516Z,15.90
2019-05-06T19:23:43.942Z,14.20
2019-05-06T19:26:13.316Z,13.67
2019-05-06T19:28:43.159Z,13.90
2019-05-06T19:31:12.509Z,14.23
2019-05-06T19:33:43.108Z,13.47
2019-05-06T19:36:12.739Z,15.97
2019-05-06T19:38:42.488Z,14.27
2019-05-06T19:41:12.887Z,14.70
2019-05-06T19:43:42.321Z,16.07
2019-05-06T19:46:12.761Z,15.70
2019-05-06T19:48:43.240Z,16.33
2019-05-06T19:51:12.658Z,17.00
2019-05-06T19:53:42.851Z,13.67
2019-05-06T19:56:12.433Z,17.30
2019-05-06T19:58:42.930Z,17.37
2019-05-06T20:01:12.362Z,17.20
2019-05-06T20:03:41.730Z,16.03
2019-05-06T20:06:15.403Z,18.47
2019-05-06T20:08:49.343Z,17.90
2019-05-06T20:11:23.087Z,15.13
2019-05-06T20:13:52.628Z,15.57
2019-05-06T20:16:22.997Z,15.80
2019-05-06T20:18:52.657Z,16.30
2019-05-06T20:21:23.052Z,17.73
2019-05-06T20:23:53.469Z,20.77
2019-05-06T20:26:22.827Z,17.63
2019-05-06T20:28:52.671Z,16.97
2019-05-06T20:31:22.738Z,16.37
2019-05-06T20:33:52.830Z,22.97
2019-05-06T20:36:22.695Z,16.93
2019-05-06T20:38:52.069Z,18.00
2019-05-06T20:41:22.180Z,18.33
2019-05-06T20:43:51.606Z,19.10
2019-05-06T20:46:21.976Z,16.80
2019-05-06T20:48:52.933Z,17.07
2019-05-06T20:51:22.412Z,16.53
2019-05-06T20:53:51.766Z,17.50
2019-05-06T20:56:21.939Z,18.33
2019-05-06T20:58:52.821Z,15.67
2019-05-06T21:01:22.269Z,17.57
2019-05-06T21:03:52.847Z,19.77
2019-05-06T21:06:22.606Z,17.10
2019-05-06T21:08:53.029Z,17.47
2019-05-06T21:11:28.813Z,16.23
2019-05-06T21:13:53.638Z,15.80
2019-05-06T21:16:23.001Z,20.00
2019-05-06T21:18:52.354Z,16.43
2019-05-06T21:21:22.061Z,19.20
2019-05-06T21:23:52.428Z,17.30
2019-05-06T21:26:22.660Z,17.20
2019-05-06T21:28:52.298Z,16.73
2019-05-06T21:31:21.655Z,17.03
2019-05-06T21:33:52.260Z,20.53
2019-05-06T21:36:23.043Z,18.43
2019-05-06T21:38:52.479Z,21.27
2019-05-06T21:41:22.825Z,17.37
2019-05-06T21:43:52.202Z,19.40
2019-05-06T21:46:22.543Z,18.67
2019-05-06T21:48:52.929Z,20.93
2019-05-06T21:51:22.368Z,18.40
2019-05-06T21:53:51.707Z,20.27
2019-05-06T21:56:22.586Z,19.73
2019-05-06T21:58:52.507Z,18.93
2019-05-06T22:01:22.215Z,19.33
2019-05-06T22:03:51.569Z,18.77
2019-05-06T22:06:22.519Z,22.23
2019-05-06T22:08:51.984Z,19.20
2019-05-06T22:11:24.290Z,17.80
2019-05-06T22:14:00.783Z,20.80
2019-05-06T22:16:23.458Z,19.97
2019-05-06T22:18:53.178Z,21.03
2019-05-06T22:21:24.336Z,20.57
2019-05-06T22:24:04.266Z,21.03
2019-05-06T22:26:33.162Z,20.47
2019-05-06T22:29:02.555Z,20.93
2019-05-06T22:31:33.132Z,22.43
2019-05-06T22:34:02.624Z,20.97
2019-05-06T22:36:32.418Z,21.43
2019-05-06T22:39:02.443Z,21.07
2019-05-06T22:41:33.586Z,23.53
2019-05-06T22:44:13.381Z,20.50
2019-05-06T22:46:34.001Z,19.93
2019-05-06T22:49:03.365Z,22.30
2019-05-06T22:51:32.711Z,20.60
2019-05-06T22:54:02.796Z,19.90
2019-05-06T22:56:32.629Z,21.37
2019-05-06T22:59:03.269Z,21.33
2019-05-06T23:01:54.334Z,18.40
2019-05-06T23:04:24.098Z,20.77
2019-05-06T23:06:53.661Z,18.73
2019-05-06T23:09:24.932Z,20.23
2019-05-06T23:11:54.501Z,24.30
2019-05-06T23:14:31.236Z,18.43
2019-05-06T23:16:54.943Z,20.50
2019-05-06T23:19:24.611Z,20.10
2019-05-06T23:21:54.058Z,20.33
2019-05-06T23:24:23.441Z,20.50
2019-05-06T23:26:54.837Z,20.90
2019-05-06T23:29:23.854Z,20.30
2019-05-06T23:31:53.225Z,20.93
2019-05-06T23:34:23.207Z,19.43
2019-05-06T23:37:02.713Z,21.97
2019-05-06T23:40:13.651Z,21.13
2019-05-06T23:43:19.221Z,21.00
2019-05-06T23:46:24.335Z,20.87
2019-05-06T23:49:29.645Z,19.30
2019-05-06T23:52:35.001Z,19.40
2019-05-06T23:55:42.008Z,19.97
2019-05-06T23:58:14.506Z,21.13
