createdAt,value
2022-12-19T00:00:48.585Z,-3.49
2022-12-19T00:01:48.675Z,-3.59
2022-12-19T00:02:48.633Z,-3.42
2022-12-19T00:03:48.597Z,-3.49
2022-12-19T00:04:48.546Z,-3.48
2022-12-19T00:05:48.522Z,-3.52
2022-12-19T00:06:48.516Z,-3.45
2022-12-19T00:07:48.643Z,-3.44
2022-12-19T00:08:48.520Z,-3.47
2022-12-19T00:09:48.498Z,-3.44
2022-12-19T00:10:48.479Z,-3.41
2022-12-19T00:11:48.535Z,-3.36
2022-12-19T00:12:48.455Z,-3.36
2022-12-19T00:13:48.433Z,-3.41
2022-12-19T00:14:48.441Z,-3.45
2022-12-19T00:15:48.562Z,-3.44
2022-12-19T00:16:48.411Z,-3.42
2022-12-19T00:17:48.458Z,-3.45
2022-12-19T00:18:48.412Z,-3.45
2022-12-19T00:19:48.385Z,-3.44
2022-12-19T00:20:48.386Z,-3.44
2022-12-19T00:21:48.364Z,-3.49
2022-12-19T00:22:48.363Z,-3.39
2022-12-19T00:23:48.446Z,-3.36
2022-12-19T00:24:48.320Z,-3.47
2022-12-19T00:25:48.331Z,-3.41
2022-12-19T00:26:48.325Z,-3.44
2022-12-19T00:27:48.296Z,-3.45
2022-12-19T00:28:48.326Z,-3.45
2022-12-19T00:29:48.278Z,-3.45
2022-12-19T00:30:48.285Z,-3.36
2022-12-19T00:31:48.342Z,-3.36
2022-12-19T00:32:48.288Z,-3.41
2022-12-19T00:33:48.247Z,-3.36
2022-12-19T00:34:48.250Z,-3.34
2022-12-19T00:35:48.227Z,-3.38
2022-12-19T00:36:48.251Z,-3.38
2022-12-19T00:37:49.691Z,-3.36
2022-12-19T00:38:48.219Z,-3.30
2022-12-19T00:39:48.293Z,-3.33
2022-12-19T00:40:48.165Z,-3.24
2022-12-19T00:41:48.207Z,-3.38
2022-12-19T00:42:53.425Z,-3.33
2022-12-19T00:43:49.127Z,-3.42
2022-12-19T00:44:48.114Z,-3.30
2022-12-19T00:45:48.192Z,-3.42
2022-12-19T00:46:52.313Z,-3.30
2022-12-19T00:47:48.103Z,-3.26
2022-12-19T00:48:48.124Z,-3.31
2022-12-19T00:49:48.088Z,-3.24
2022-12-19T00:50:48.076Z,-3.20
2022-12-19T00:51:48.078Z,-3.21
2022-12-19T00:52:48.055Z,-3.42
2022-12-19T00:53:48.424Z,-3.31
2022-12-19T00:54:48.102Z,-3.29
2022-12-19T00:55:48.132Z,-3.27
2022-12-19T00:56:48.002Z,-3.26
2022-12-19T00:57:48.015Z,-3.26
2022-12-19T00:58:48.003Z,-3.13
2022-12-19T00:59:47.974Z,-3.20
2022-12-19T01:00:48.034Z,-3.18
2022-12-19T01:01:48.127Z,-3.27
2022-12-19T01:02:48.132Z,-3.26
2022-12-19T01:04:11.262Z,-3.20
2022-12-19T01:04:48.938Z,-3.16
2022-12-19T01:05:47.902Z,-3.27
2022-12-19T01:06:47.891Z,-3.18
2022-12-19T01:07:47.887Z,-3.18
2022-12-19T01:08:47.877Z,-3.21
2022-12-19T01:09:47.858Z,-3.20
2022-12-19T01:10:47.859Z,-3.13
2022-12-19T01:11:47.953Z,-3.21
2022-12-19T01:12:47.832Z,-3.09
2022-12-19T01:13:47.847Z,-3.16
2022-12-19T01:14:47.806Z,-3.21
2022-12-19T01:15:47.807Z,-3.18
2022-12-19T01:16:47.980Z,-3.20
2022-12-19T01:17:47.818Z,-3.12
2022-12-19T01:18:47.777Z,-3.18
2022-12-19T01:19:47.806Z,-3.10
2022-12-19T01:20:47.763Z,-3.08
2022-12-19T01:21:47.740Z,-3.09
2022-12-19T01:22:47.725Z,-3.12
2022-12-19T01:23:47.722Z,-3.12
2022-12-19T01:24:47.707Z,-3.06
2022-12-19T01:25:47.756Z,-3.16
2022-12-19T01:26:47.689Z,-3.12
2022-12-19T01:27:47.798Z,-3.09
2022-12-19T01:28:47.675Z,-3.13
2022-12-19T01:29:52.782Z,-3.12
2022-12-19T01:30:48.710Z,-3.03
2022-12-19T01:31:47.731Z,-3.12
2022-12-19T01:32:47.634Z,-3.23
2022-12-19T01:33:47.670Z,-3.18
2022-12-19T01:34:47.607Z,-3.08
2022-12-19T01:35:47.597Z,-3.10
2022-12-19T01:36:47.587Z,-3.06
2022-12-19T01:37:47.596Z,-3.23
2022-12-19T01:38:47.600Z,-3.21
2022-12-19T01:39:47.566Z,-3.16
2022-12-19T01:40:47.555Z,-3.20
2022-12-19T01:41:47.539Z,-3.20
2022-12-19T01:42:47.543Z,-3.18
2022-12-19T01:43:47.642Z,-3.18
2022-12-19T01:44:47.507Z,-3.18
2022-12-19T01:45:47.620Z,-3.20
2022-12-19T01:46:47.516Z,-3.20
2022-12-19T01:47:47.511Z,-3.16
2022-12-19T01:48:47.474Z,-3.09
2022-12-19T01:49:47.468Z,-3.10
2022-12-19T01:50:53.583Z,-3.15
2022-12-19T01:51:48.462Z,-3.15
2022-12-19T01:52:47.419Z,-3.16
2022-12-19T01:53:48.600Z,-3.10
2022-12-19T01:54:47.418Z,-3.13
2022-12-19T01:55:47.407Z,-3.23
2022-12-19T01:56:47.371Z,-3.06
2022-12-19T01:57:47.362Z,-3.13
2022-12-19T01:58:47.329Z,-3.13
2022-12-19T01:59:47.447Z,-3.09
2022-12-19T02:00:47.350Z,-3.23
2022-12-19T02:01:51.611Z,-3.08
2022-12-19T02:02:47.414Z,-3.16
2022-12-19T02:03:47.284Z,-3.15
2022-12-19T02:04:47.273Z,-3.05
2022-12-19T02:05:47.252Z,-3.13
2022-12-19T02:06:47.267Z,-3.08
2022-12-19T02:07:47.246Z,-3.18
2022-12-19T02:08:47.242Z,-3.21
2022-12-19T02:09:47.213Z,-3.21
2022-12-19T02:10:47.208Z,-3.26
2022-12-19T02:11:47.199Z,-3.15
2022-12-19T02:12:47.204Z,-3.26
2022-12-19T02:13:47.478Z,-3.09
2022-12-19T02:14:47.187Z,-3.26
2022-12-19T02:15:47.248Z,-3.16
2022-12-19T02:16:47.234Z,-3.18
2022-12-19T02:17:48.733Z,-3.21
2022-12-19T02:18:48.162Z,-3.12
2022-12-19T02:19:47.809Z,-3.18
2022-12-19T02:20:47.113Z,-3.10
2022-12-19T02:21:47.094Z,-3.21
2022-12-19T02:22:47.089Z,-3.21
2022-12-19T02:23:47.291Z,-3.05
2022-12-19T02:24:47.086Z,-3.18
2022-12-19T02:25:47.085Z,-3.05
2022-12-19T02:26:47.053Z,-3.18
2022-12-19T02:27:47.041Z,-3.13
2022-12-19T02:28:47.123Z,-3.12
2022-12-19T02:29:47.040Z,-3.16
2022-12-19T02:30:47.013Z,-3.08
2022-12-19T02:31:47.194Z,-3.05
2022-12-19T02:32:47.010Z,-3.12
2022-12-19T02:33:46.988Z,-3.12
2022-12-19T02:34:46.988Z,-3.01
2022-12-19T02:35:46.963Z,-2.95
2022-12-19T02:36:46.957Z,-3.01
2022-12-19T02:37:46.948Z,-3.02
2022-12-19T02:38:47.086Z,-2.95
2022-12-19T02:39:46.933Z,-2.92
2022-12-19T02:40:50.039Z,-3.05
2022-12-19T02:41:48.008Z,-3.01
2022-12-19T02:42:46.896Z,-3.02
2022-12-19T02:43:47.653Z,-2.98
2022-12-19T02:44:46.890Z,-2.94
2022-12-19T02:45:46.918Z,-3.02
2022-12-19T02:46:46.918Z,-2.91
2022-12-19T02:47:46.959Z,-2.95
2022-12-19T02:48:46.865Z,-2.92
2022-12-19T02:49:47.007Z,-2.92
2022-12-19T02:50:46.903Z,-2.97
2022-12-19T02:51:46.837Z,-2.92
2022-12-19T02:52:46.827Z,-2.91
2022-12-19T02:53:46.786Z,-2.90
2022-12-19T02:54:46.775Z,-2.90
2022-12-19T02:55:46.795Z,-2.80
2022-12-19T02:56:46.779Z,-2.77
2022-12-19T02:57:46.748Z,-2.77
2022-12-19T02:58:46.735Z,-2.74
2022-12-19T02:59:46.770Z,-2.79
2022-12-19T03:00:46.754Z,-2.76
2022-12-19T03:01:46.938Z,-2.80
2022-12-19T03:02:51.379Z,-2.76
2022-12-19T03:03:47.875Z,-2.77
2022-12-19T03:04:46.836Z,-2.70
2022-12-19T03:05:46.758Z,-2.73
2022-12-19T03:06:46.675Z,-2.74
2022-12-19T03:07:46.659Z,-2.84
2022-12-19T03:08:46.658Z,-2.72
2022-12-19T03:09:46.634Z,-2.76
2022-12-19T03:10:46.631Z,-2.72
2022-12-19T03:11:46.625Z,-2.73
2022-12-19T03:12:46.607Z,-2.70
2022-12-19T03:13:46.597Z,-2.72
2022-12-19T03:14:46.595Z,-2.72
2022-12-19T03:15:46.626Z,-2.73
2022-12-19T03:16:46.648Z,-2.61
2022-12-19T03:17:46.702Z,-2.61
2022-12-19T03:18:46.546Z,-2.72
2022-12-19T03:19:46.664Z,-2.73
2022-12-19T03:20:46.682Z,-2.66
2022-12-19T03:21:46.526Z,-2.72
2022-12-19T03:22:46.522Z,-2.67
2022-12-19T03:23:46.516Z,-2.72
2022-12-19T03:24:47.349Z,-2.74
2022-12-19T03:25:46.471Z,-2.74
2022-12-19T03:26:46.487Z,-2.73
2022-12-19T03:27:46.459Z,-2.77
2022-12-19T03:28:46.454Z,-2.73
2022-12-19T03:29:46.467Z,-2.76
2022-12-19T03:30:46.466Z,-2.77
2022-12-19T03:31:46.424Z,-2.73
2022-12-19T03:32:46.419Z,-2.74
2022-12-19T03:33:46.394Z,-2.76
2022-12-19T03:34:46.392Z,-2.77
2022-12-19T03:35:47.467Z,-2.73
2022-12-19T03:36:46.381Z,-2.87
2022-12-19T03:37:46.372Z,-2.85
2022-12-19T03:38:46.429Z,-2.82
2022-12-19T03:39:46.340Z,-2.84
2022-12-19T03:40:46.358Z,-2.80
2022-12-19T03:41:46.397Z,-2.79
2022-12-19T03:42:46.314Z,-2.72
2022-12-19T03:43:46.298Z,-2.74
2022-12-19T03:44:46.283Z,-2.73
2022-12-19T03:45:46.335Z,-2.90
2022-12-19T03:46:46.275Z,-2.97
2022-12-19T03:47:46.261Z,-2.85
2022-12-19T03:48:46.262Z,-2.87
2022-12-19T03:49:46.236Z,-2.87
2022-12-19T03:50:46.310Z,-2.80
2022-12-19T03:51:46.349Z,-2.79
2022-12-19T03:52:46.281Z,-2.82
2022-12-19T03:53:46.217Z,-2.85
2022-12-19T03:54:46.199Z,-2.94
2022-12-19T03:55:46.193Z,-2.85
2022-12-19T03:56:46.169Z,-2.85
2022-12-19T03:57:46.178Z,-2.87
2022-12-19T03:58:46.195Z,-2.79
2022-12-19T03:59:46.158Z,-2.85
2022-12-19T04:00:46.124Z,-2.88
2022-12-19T04:01:46.211Z,-2.87
2022-12-19T04:02:46.118Z,-2.91
2022-12-19T04:03:46.156Z,-2.90
2022-12-19T04:04:46.160Z,-2.88
2022-12-19T04:05:46.075Z,-2.80
2022-12-19T04:06:46.068Z,-2.77
2022-12-19T04:07:46.506Z,-2.95
2022-12-19T04:08:46.049Z,-2.91
2022-12-19T04:09:46.048Z,-2.91
2022-12-19T04:10:46.233Z,-2.95
2022-12-19T04:11:46.010Z,-2.85
2022-12-19T04:12:46.004Z,-2.88
2022-12-19T04:13:45.994Z,-2.92
2022-12-19T04:14:45.994Z,-2.80
2022-12-19T04:15:46.008Z,-2.87
2022-12-19T04:16:46.007Z,-2.87
2022-12-19T04:17:45.958Z,-2.95
2022-12-19T04:18:45.981Z,-2.82
2022-12-19T04:19:45.947Z,-2.90
2022-12-19T04:20:45.924Z,-2.76
2022-12-19T04:21:45.916Z,-2.77
2022-12-19T04:22:46.031Z,-2.82
2022-12-19T04:23:46.016Z,-2.90
2022-12-19T04:24:45.892Z,-2.84
2022-12-19T04:25:45.892Z,-2.85
2022-12-19T04:26:45.873Z,-2.85
2022-12-19T04:27:45.876Z,-2.84
2022-12-19T04:28:45.841Z,-2.85
2022-12-19T04:29:46.044Z,-2.72
2022-12-19T04:30:45.913Z,-2.80
2022-12-19T04:31:45.815Z,-2.90
2022-12-19T04:32:45.821Z,-2.70
2022-12-19T04:33:45.789Z,-2.80
2022-12-19T04:34:45.785Z,-2.73
2022-12-19T04:35:45.891Z,-2.72
2022-12-19T04:36:45.769Z,-2.72
2022-12-19T04:37:45.788Z,-2.80
2022-12-19T04:38:45.763Z,-2.77
2022-12-19T04:39:45.843Z,-2.77
2022-12-19T04:40:45.726Z,-2.79
2022-12-19T04:41:45.781Z,-2.74
2022-12-19T04:42:45.703Z,-2.72
2022-12-19T04:43:45.701Z,-2.76
2022-12-19T04:44:45.675Z,-2.67
2022-12-19T04:45:45.671Z,-2.58
2022-12-19T04:46:45.709Z,-2.58
2022-12-19T04:47:45.654Z,-2.67
2022-12-19T04:48:45.657Z,-2.56
2022-12-19T04:49:45.630Z,-2.61
2022-12-19T04:50:45.624Z,-2.56
2022-12-19T04:51:45.612Z,-2.58
2022-12-19T04:52:45.630Z,-2.49
2022-12-19T04:53:45.607Z,-2.66
2022-12-19T04:54:45.726Z,-2.49
2022-12-19T04:55:45.720Z,-2.59
2022-12-19T04:56:45.556Z,-2.64
2022-12-19T04:57:45.671Z,-2.61
2022-12-19T04:58:45.553Z,-2.59
2022-12-19T04:59:45.547Z,-2.55
2022-12-19T05:00:45.521Z,-2.51
2022-12-19T05:01:45.680Z,-2.59
2022-12-19T05:02:45.696Z,-2.51
2022-12-19T05:03:49.993Z,-2.40
2022-12-19T05:04:46.509Z,-2.55
2022-12-19T05:05:45.465Z,-2.54
2022-12-19T05:06:45.511Z,-2.54
2022-12-19T05:07:45.446Z,-2.49
2022-12-19T05:08:45.436Z,-2.56
2022-12-19T05:09:45.428Z,-2.48
2022-12-19T05:10:45.431Z,-2.46
2022-12-19T05:11:45.534Z,-2.41
2022-12-19T05:12:45.413Z,-2.38
2022-12-19T05:13:45.380Z,-2.37
2022-12-19T05:14:45.378Z,-2.24
2022-12-19T05:15:45.414Z,-2.27
2022-12-19T05:16:45.360Z,-2.24
2022-12-19T05:17:45.355Z,-2.24
2022-12-19T05:18:45.354Z,-2.18
2022-12-19T05:19:45.329Z,-2.24
2022-12-19T05:20:45.304Z,-2.18
2022-12-19T05:21:45.313Z,-2.19
2022-12-19T05:22:45.290Z,-2.16
2022-12-19T05:23:45.287Z,-2.19
2022-12-19T05:24:45.264Z,-2.24
2022-12-19T05:25:45.267Z,-2.14
2022-12-19T05:26:45.247Z,-2.09
2022-12-19T05:27:45.366Z,-2.06
2022-12-19T05:28:45.610Z,-2.15
2022-12-19T05:29:45.219Z,-2.08
2022-12-19T05:30:50.580Z,-2.01
2022-12-19T05:31:46.266Z,-2.01
2022-12-19T05:32:45.376Z,-2.04
2022-12-19T05:33:45.263Z,-1.97
2022-12-19T05:34:45.165Z,-2.03
2022-12-19T05:35:45.152Z,-1.96
2022-12-19T05:36:45.349Z,-2.00
2022-12-19T05:37:45.125Z,-1.98
2022-12-19T05:38:45.116Z,-1.98
2022-12-19T05:39:45.215Z,-2.00
2022-12-19T05:40:45.115Z,-1.88
2022-12-19T05:41:48.842Z,-1.91
2022-12-19T05:42:45.089Z,-1.91
2022-12-19T05:43:45.189Z,-1.88
2022-12-19T05:44:45.072Z,-1.82
2022-12-19T05:45:45.069Z,-1.79
2022-12-19T05:46:45.146Z,-1.78
2022-12-19T05:47:45.030Z,-1.73
2022-12-19T05:48:45.010Z,-1.78
2022-12-19T05:49:45.014Z,-1.79
2022-12-19T05:50:44.998Z,-1.75
2022-12-19T05:51:44.990Z,-1.76
2022-12-19T05:52:44.988Z,-1.72
2022-12-19T05:53:44.994Z,-1.72
2022-12-19T05:54:44.993Z,-1.64
2022-12-19T05:55:44.944Z,-1.62
2022-12-19T05:56:44.947Z,-1.59
2022-12-19T05:57:44.969Z,-1.61
2022-12-19T05:58:44.930Z,-1.58
2022-12-19T05:59:45.031Z,-1.58
2022-12-19T06:00:44.906Z,-1.59
2022-12-19T06:01:45.052Z,-1.57
2022-12-19T06:02:44.953Z,-1.57
2022-12-19T06:03:44.888Z,-1.55
2022-12-19T06:04:44.866Z,-1.52
2022-12-19T06:05:44.841Z,-1.52
2022-12-19T06:06:44.840Z,-1.51
2022-12-19T06:07:44.831Z,-1.44
2022-12-19T06:08:44.829Z,-1.46
2022-12-19T06:09:44.816Z,-1.40
2022-12-19T06:10:44.813Z,-1.40
2022-12-19T06:11:44.783Z,-1.39
2022-12-19T06:12:44.796Z,-1.31
2022-12-19T06:13:44.784Z,-1.36
2022-12-19T06:14:44.746Z,-1.36
2022-12-19T06:15:44.875Z,-1.37
2022-12-19T06:16:44.814Z,-1.40
2022-12-19T06:17:44.718Z,-1.39
2022-12-19T06:18:45.552Z,-1.37
2022-12-19T06:19:44.714Z,-1.37
2022-12-19T06:20:44.705Z,-1.41
2022-12-19T06:21:48.271Z,-1.40
2022-12-19T06:22:44.659Z,-1.29
2022-12-19T06:23:44.678Z,-1.33
2022-12-19T06:24:44.637Z,-1.40
2022-12-19T06:25:44.643Z,-1.40
2022-12-19T06:26:44.700Z,-1.41
2022-12-19T06:27:44.619Z,-1.39
2022-12-19T06:28:44.601Z,-1.43
2022-12-19T06:29:44.606Z,-1.34
2022-12-19T06:30:44.586Z,-1.34
2022-12-19T06:31:44.792Z,-1.26
2022-12-19T06:32:44.575Z,-1.16
2022-12-19T06:33:44.607Z,-1.23
2022-12-19T06:35:03.670Z,-1.15
2022-12-19T06:35:45.524Z,-1.18
2022-12-19T06:36:44.579Z,-1.22
2022-12-19T06:37:44.555Z,-1.19
2022-12-19T06:38:44.531Z,-1.18
2022-12-19T06:39:44.547Z,-1.10
2022-12-19T06:40:44.556Z,-1.15
2022-12-19T06:41:44.541Z,-1.10
2022-12-19T06:42:44.506Z,-1.16
2022-12-19T06:43:46.923Z,-1.16
2022-12-19T06:44:44.444Z,-1.10
2022-12-19T06:45:44.484Z,-1.11
2022-12-19T06:46:44.421Z,-1.16
2022-12-19T06:47:44.579Z,-1.15
2022-12-19T06:48:44.415Z,-1.15
2022-12-19T06:49:44.396Z,-1.18
2022-12-19T06:50:44.363Z,-1.07
2022-12-19T06:51:44.382Z,-1.07
2022-12-19T06:52:44.350Z,-1.08
2022-12-19T06:53:44.352Z,-1.11
2022-12-19T06:54:44.327Z,-1.04
2022-12-19T06:55:44.318Z,-0.98
2022-12-19T06:56:44.319Z,-0.92
2022-12-19T06:57:44.346Z,-0.92
2022-12-19T06:58:44.310Z,-1.00
2022-12-19T06:59:44.296Z,-0.90
2022-12-19T07:00:44.328Z,-0.97
2022-12-19T07:01:44.427Z,-0.97
2022-12-19T07:02:44.382Z,-0.94
2022-12-19T07:03:44.360Z,-0.94
2022-12-19T07:04:44.236Z,-1.00
2022-12-19T07:05:44.215Z,-0.85
2022-12-19T07:06:48.891Z,-1.00
2022-12-19T07:07:45.202Z,-0.98
2022-12-19T07:08:44.202Z,-0.95
2022-12-19T07:09:44.175Z,-0.98
2022-12-19T07:10:44.245Z,-1.00
2022-12-19T07:11:44.161Z,-1.01
2022-12-19T07:12:44.148Z,-0.92
2022-12-19T07:13:44.143Z,-0.81
2022-12-19T07:14:46.767Z,-0.92
2022-12-19T07:15:45.119Z,-0.90
2022-12-19T07:16:44.136Z,-0.89
2022-12-19T07:17:44.109Z,-0.82
2022-12-19T07:18:44.123Z,-0.92
2022-12-19T07:19:44.228Z,-1.00
2022-12-19T07:20:45.413Z,-0.95
2022-12-19T07:21:44.050Z,-0.89
2022-12-19T07:22:44.027Z,-0.90
2022-12-19T07:23:44.024Z,-0.92
2022-12-19T07:24:44.018Z,-0.95
2022-12-19T07:25:44.016Z,-0.82
2022-12-19T07:26:43.988Z,-0.89
2022-12-19T07:27:43.979Z,-0.81
2022-12-19T07:28:43.977Z,-0.92
2022-12-19T07:29:43.970Z,-0.89
2022-12-19T07:30:43.960Z,-0.82
2022-12-19T07:31:44.046Z,-0.89
2022-12-19T07:32:43.986Z,-0.84
2022-12-19T07:33:43.926Z,-0.84
2022-12-19T07:34:43.916Z,-0.79
2022-12-19T07:35:44.020Z,-0.81
2022-12-19T07:36:43.905Z,-0.76
2022-12-19T07:37:43.939Z,-0.86
2022-12-19T07:38:43.882Z,-0.84
2022-12-19T07:39:43.855Z,-0.81
2022-12-19T07:40:43.890Z,-0.76
2022-12-19T07:41:43.854Z,-0.68
2022-12-19T07:42:43.837Z,-0.68
2022-12-19T07:43:43.827Z,-0.70
2022-12-19T07:44:43.808Z,-0.70
2022-12-19T07:45:43.918Z,-0.68
2022-12-19T07:46:43.812Z,-0.67
2022-12-19T07:47:43.780Z,-0.60
2022-12-19T07:48:44.097Z,-0.57
2022-12-19T07:49:43.788Z,-0.55
2022-12-19T07:50:43.747Z,-0.43
2022-12-19T07:51:43.847Z,-0.42
2022-12-19T07:52:43.729Z,-0.39
2022-12-19T07:53:43.720Z,-0.43
2022-12-19T07:54:43.712Z,-0.42
2022-12-19T07:55:43.701Z,-0.43
2022-12-19T07:56:43.692Z,-0.38
2022-12-19T07:57:43.690Z,-0.25
2022-12-19T07:58:43.661Z,-0.38
2022-12-19T07:59:43.655Z,-0.34
2022-12-19T08:00:43.691Z,-0.43
2022-12-19T08:01:43.729Z,-0.43
2022-12-19T08:02:43.768Z,-0.38
2022-12-19T08:03:43.609Z,-0.31
2022-12-19T08:04:43.616Z,-0.38
2022-12-19T08:05:43.591Z,-0.38
2022-12-19T08:06:43.590Z,-0.32
2022-12-19T08:07:43.707Z,-0.31
2022-12-19T08:08:43.574Z,-0.29
2022-12-19T08:09:43.543Z,-0.27
2022-12-19T08:10:43.535Z,-0.22
2022-12-19T08:11:43.531Z,-0.21
2022-12-19T08:12:43.527Z,-0.24
2022-12-19T08:13:46.701Z,-0.21
2022-12-19T08:14:43.516Z,-0.27
2022-12-19T08:15:43.488Z,-0.13
2022-12-19T08:17:11.458Z,-0.17
2022-12-19T08:17:44.584Z,-0.16
2022-12-19T08:18:43.466Z,-0.07
2022-12-19T08:19:43.453Z,-0.14
2022-12-19T08:20:43.458Z,-0.07
2022-12-19T08:21:43.430Z,-0.13
2022-12-19T08:22:43.422Z,-0.07
2022-12-19T08:23:43.521Z,-0.07
2022-12-19T08:24:43.406Z,-0.06
2022-12-19T08:25:43.398Z,-0.06
2022-12-19T08:26:47.527Z,-0.14
2022-12-19T08:27:43.378Z,0.00
2022-12-19T08:28:43.373Z,0.02
2022-12-19T08:29:43.338Z,-0.09
2022-12-19T08:30:43.365Z,0.08
2022-12-19T08:31:43.343Z,0.02
2022-12-19T08:32:43.320Z,0.09
2022-12-19T08:33:43.297Z,0.14
2022-12-19T08:34:43.281Z,0.04
2022-12-19T08:35:43.288Z,0.05
2022-12-19T08:36:43.280Z,0.09
2022-12-19T08:37:43.258Z,0.11
2022-12-19T08:38:43.274Z,0.12
2022-12-19T08:39:43.353Z,0.17
2022-12-19T08:40:47.333Z,0.11
2022-12-19T08:41:43.230Z,0.22
2022-12-19T08:42:43.209Z,0.22
2022-12-19T08:43:43.196Z,0.18
2022-12-19T08:44:43.184Z,0.26
2022-12-19T08:45:43.243Z,0.37
2022-12-19T08:46:49.492Z,0.27
2022-12-19T08:47:44.181Z,0.33
2022-12-19T08:48:43.143Z,0.32
2022-12-19T08:49:43.153Z,0.36
2022-12-19T08:50:43.145Z,0.41
2022-12-19T08:51:43.120Z,0.33
2022-12-19T08:52:43.100Z,0.41
2022-12-19T08:53:43.119Z,0.37
2022-12-19T08:54:43.099Z,0.37
2022-12-19T08:55:43.184Z,0.43
2022-12-19T08:56:46.133Z,0.45
2022-12-19T08:57:43.065Z,0.43
2022-12-19T08:58:43.057Z,0.56
2022-12-19T08:59:43.023Z,0.48
2022-12-19T09:00:45.532Z,0.60
2022-12-19T09:01:44.095Z,0.63
2022-12-19T09:02:43.218Z,0.56
2022-12-19T09:05:26.048Z,0.62
2022-12-19T09:05:54.533Z,0.59
2022-12-19T09:06:05.258Z,0.55
2022-12-19T09:06:44.050Z,0.66
2022-12-19T09:07:42.950Z,0.74
2022-12-19T09:08:42.939Z,0.66
2022-12-19T09:09:42.941Z,0.74
2022-12-19T09:10:42.917Z,0.76
2022-12-19T09:11:47.273Z,0.66
2022-12-19T09:12:43.899Z,0.64
2022-12-19T09:13:42.892Z,0.78
2022-12-19T09:14:42.880Z,0.82
2022-12-19T09:15:42.868Z,0.81
2022-12-19T09:16:42.916Z,0.82
2022-12-19T09:17:42.848Z,0.82
2022-12-19T09:18:48.194Z,0.82
2022-12-19T09:19:47.099Z,0.82
2022-12-19T09:20:42.849Z,0.84
2022-12-19T09:21:42.837Z,0.87
2022-12-19T09:22:42.797Z,0.81
2022-12-19T09:23:42.797Z,0.96
2022-12-19T09:24:42.762Z,0.87
2022-12-19T09:25:42.780Z,0.98
2022-12-19T09:26:42.753Z,0.94
2022-12-19T09:28:17.913Z,1.06
2022-12-19T09:28:43.724Z,1.03
2022-12-19T09:29:42.724Z,1.08
2022-12-19T09:30:42.756Z,1.05
2022-12-19T09:31:42.691Z,1.03
2022-12-19T09:32:42.691Z,1.05
2022-12-19T09:33:43.806Z,1.16
2022-12-19T09:34:42.673Z,1.17
2022-12-19T09:35:42.669Z,1.17
2022-12-19T09:36:42.647Z,1.21
2022-12-19T09:37:42.634Z,1.30
2022-12-19T09:38:42.617Z,1.27
2022-12-19T09:39:42.668Z,1.34
2022-12-19T09:40:42.602Z,1.42
2022-12-19T09:41:42.653Z,1.34
2022-12-19T09:42:42.577Z,1.38
2022-12-19T09:43:42.704Z,1.45
2022-12-19T09:44:42.553Z,1.41
2022-12-19T09:45:42.591Z,1.41
2022-12-19T09:46:42.568Z,1.46
2022-12-19T09:47:42.579Z,1.49
2022-12-19T09:48:42.518Z,1.46
2022-12-19T09:49:42.522Z,1.52
2022-12-19T09:50:42.505Z,1.49
2022-12-19T09:51:42.477Z,1.52
2022-12-19T09:52:42.489Z,1.49
2022-12-19T09:53:42.473Z,1.62
2022-12-19T09:54:42.474Z,1.62
2022-12-19T09:55:42.495Z,1.73
2022-12-19T09:56:45.563Z,1.75
2022-12-19T09:57:42.453Z,1.80
2022-12-19T09:58:42.435Z,1.78
2022-12-19T09:59:47.970Z,1.78
2022-12-19T10:00:43.401Z,1.81
2022-12-19T10:01:42.506Z,1.81
2022-12-19T10:02:42.610Z,1.81
2022-12-19T10:03:42.440Z,1.92
2022-12-19T10:04:42.351Z,1.97
2022-12-19T10:06:52.574Z,1.89
2022-12-19T10:07:11.013Z,1.91
2022-12-19T10:08:07.220Z,1.95
2022-12-19T10:09:03.069Z,1.93
2022-12-19T10:11:59.387Z,2.00
2022-12-19T10:12:36.560Z,2.04
2022-12-19T10:12:45.697Z,2.00
2022-12-19T10:12:51.964Z,2.01
2022-12-19T10:13:43.275Z,1.97
2022-12-19T10:14:42.248Z,1.97
2022-12-19T10:15:42.383Z,2.07
2022-12-19T10:16:52.007Z,2.00
2022-12-19T10:17:43.217Z,2.12
2022-12-19T10:18:42.197Z,2.00
2022-12-19T10:19:42.207Z,2.06
2022-12-19T10:20:42.213Z,2.01
2022-12-19T10:22:43.162Z,1.97
2022-12-19T10:23:42.158Z,2.06
2022-12-19T10:24:42.144Z,2.01
2022-12-19T10:25:42.175Z,2.06
2022-12-19T10:26:42.118Z,2.14
2022-12-19T10:27:44.271Z,2.17
2022-12-19T10:28:43.115Z,2.19
2022-12-19T10:29:42.100Z,2.24
2022-12-19T10:30:42.384Z,2.19
2022-12-19T10:31:42.212Z,2.15
2022-12-19T10:32:42.053Z,2.19
2022-12-19T10:33:42.057Z,2.19
2022-12-19T10:34:42.117Z,2.14
2022-12-19T10:35:42.035Z,2.25
2022-12-19T10:37:12.878Z,2.32
2022-12-19T10:37:49.135Z,2.22
2022-12-19T10:38:47.563Z,2.28
2022-12-19T10:39:43.040Z,2.35
2022-12-19T10:40:41.977Z,2.30
2022-12-19T10:41:44.306Z,2.32
2022-12-19T10:42:41.955Z,2.35
2022-12-19T10:43:44.402Z,2.35
2022-12-19T10:44:41.967Z,2.39
2022-12-19T10:45:41.925Z,2.40
2022-12-19T10:46:42.021Z,2.47
2022-12-19T10:47:42.057Z,2.28
2022-12-19T10:48:41.920Z,2.35
2022-12-19T10:49:41.900Z,2.47
2022-12-19T10:50:41.919Z,2.42
2022-12-19T10:51:41.851Z,2.42
2022-12-19T10:52:41.875Z,2.40
2022-12-19T10:53:41.843Z,2.45
2022-12-19T10:54:41.884Z,2.42
2022-12-19T10:55:41.872Z,2.47
2022-12-19T10:56:41.824Z,2.45
2022-12-19T10:57:41.799Z,2.48
2022-12-19T10:58:41.808Z,2.50
2022-12-19T10:59:41.834Z,2.55
2022-12-19T11:00:41.775Z,2.55
2022-12-19T11:01:41.889Z,2.51
2022-12-19T11:02:41.926Z,2.54
2022-12-19T11:03:41.967Z,2.55
2022-12-19T11:04:41.757Z,2.60
2022-12-19T11:05:41.724Z,2.61
2022-12-19T11:06:41.695Z,2.60
2022-12-19T11:07:41.691Z,2.58
2022-12-19T11:08:41.695Z,2.50
2022-12-19T11:09:43.310Z,2.55
2022-12-19T11:11:22.928Z,2.48
2022-12-19T11:15:37.216Z,2.54
2022-12-19T11:16:33.697Z,2.45
2022-12-19T11:18:55.580Z,2.42
2022-12-19T11:20:03.111Z,2.45
2022-12-19T11:22:06.960Z,2.32
2022-12-19T11:22:43.226Z,2.29
2022-12-19T11:28:30.110Z,2.32
2022-12-19T11:29:16.046Z,2.36
2022-12-19T11:29:16.786Z,2.33
2022-12-19T11:29:30.747Z,2.39
2022-12-19T11:29:30.747Z,2.35
2022-12-19T11:29:32.463Z,2.28
2022-12-19T11:29:44.433Z,2.33
2022-12-19T11:29:46.776Z,2.33
2022-12-19T11:29:55.166Z,2.36
2022-12-19T11:29:55.843Z,2.39
2022-12-19T11:30:44.125Z,2.32
2022-12-19T11:30:48.178Z,2.28
2022-12-19T11:32:44.998Z,2.36
2022-12-19T11:33:41.488Z,2.32
2022-12-19T11:34:41.433Z,2.47
2022-12-19T11:35:41.519Z,2.48
2022-12-19T11:36:41.388Z,2.30
2022-12-19T11:37:41.369Z,2.43
2022-12-19T11:38:41.364Z,2.37
2022-12-19T11:39:41.375Z,2.39
2022-12-19T11:40:48.439Z,2.22
2022-12-19T11:41:42.341Z,2.24
2022-12-19T11:42:41.312Z,2.24
2022-12-19T11:43:44.523Z,2.24
2022-12-19T11:44:41.306Z,2.24
2022-12-19T11:45:41.282Z,2.29
2022-12-19T11:46:41.277Z,2.29
2022-12-19T11:47:41.279Z,2.25
2022-12-19T11:48:41.262Z,2.29
2022-12-19T11:49:41.249Z,2.32
2022-12-19T11:50:41.226Z,2.28
2022-12-19T11:51:41.342Z,2.25
2022-12-19T11:53:42.211Z,2.29
2022-12-19T11:54:41.208Z,2.33
2022-12-19T11:55:41.182Z,2.19
2022-12-19T11:56:41.179Z,2.12
2022-12-19T11:57:41.169Z,2.15
2022-12-19T11:58:41.166Z,2.18
2022-12-19T11:59:41.140Z,2.25
2022-12-19T12:00:41.135Z,2.22
2022-12-19T12:01:41.215Z,2.12
2022-12-19T12:02:41.111Z,2.14
2022-12-19T12:03:41.232Z,2.14
2022-12-19T12:04:42.151Z,2.01
2022-12-19T12:05:41.077Z,2.12
2022-12-19T12:06:45.290Z,2.18
2022-12-19T12:09:15.525Z,2.15
2022-12-19T12:10:22.723Z,2.12
2022-12-19T12:11:58.414Z,2.19
2022-12-19T12:15:51.299Z,2.14
2022-12-19T12:22:00.729Z,2.21
2022-12-19T12:23:09.481Z,2.17
2022-12-19T12:23:18.392Z,2.24
2022-12-19T12:24:37.851Z,2.19
2022-12-19T12:25:50.284Z,2.17
2022-12-19T12:29:36.630Z,2.24
2022-12-19T12:31:04.009Z,2.25
2022-12-19T12:31:04.928Z,2.19
2022-12-19T12:31:06.483Z,2.15
2022-12-19T12:31:08.293Z,2.17
2022-12-19T12:31:32.067Z,2.18
2022-12-19T12:31:32.197Z,2.18
2022-12-19T12:31:38.888Z,2.17
2022-12-19T12:31:40.237Z,2.18
2022-12-19T12:31:50.065Z,2.18
2022-12-19T12:31:52.578Z,2.22
2022-12-19T12:31:56.211Z,2.21
2022-12-19T12:31:58.266Z,2.17
2022-12-19T12:32:00.734Z,2.12
2022-12-19T12:32:04.823Z,2.29
2022-12-19T12:35:28.855Z,2.21
2022-12-19T12:35:46.910Z,2.14
2022-12-19T12:35:52.123Z,2.17
2022-12-19T12:38:13.603Z,2.24
2022-12-19T12:38:42.012Z,2.17
2022-12-19T12:39:40.733Z,2.28
2022-12-19T12:40:40.709Z,2.25
2022-12-19T12:41:40.697Z,2.25
2022-12-19T12:42:40.681Z,2.24
2022-12-19T12:43:40.685Z,2.18
2022-12-19T12:44:45.592Z,2.21
2022-12-19T12:45:41.756Z,2.30
2022-12-19T12:46:40.653Z,2.33
2022-12-19T12:47:40.627Z,2.22
2022-12-19T12:48:40.637Z,2.25
2022-12-19T12:49:40.616Z,2.25
2022-12-19T12:50:40.599Z,2.25
2022-12-19T12:51:40.602Z,2.32
2022-12-19T12:52:40.593Z,2.30
2022-12-19T12:53:40.587Z,2.32
2022-12-19T12:54:40.574Z,2.35
2022-12-19T12:55:40.567Z,2.35
2022-12-19T12:56:40.544Z,2.29
2022-12-19T12:57:40.520Z,2.39
2022-12-19T12:58:40.527Z,2.32
2022-12-19T12:59:40.516Z,2.39
2022-12-19T13:00:40.498Z,2.37
2022-12-19T13:01:40.686Z,2.30
2022-12-19T13:02:40.609Z,2.35
2022-12-19T13:03:40.562Z,2.29
2022-12-19T13:04:40.448Z,2.45
2022-12-19T13:05:40.463Z,2.50
2022-12-19T13:06:40.436Z,2.47
2022-12-19T13:07:40.425Z,2.40
2022-12-19T13:08:40.413Z,2.43
2022-12-19T13:09:40.411Z,2.45