createdAt,value
2019-02-04T00:00:29.782Z,4.33
2019-02-04T00:03:34.229Z,4.10
2019-02-04T00:09:42.332Z,4.70
2019-02-04T00:15:50.608Z,4.45
2019-02-04T00:21:58.766Z,3.40
2019-02-04T00:25:03.835Z,4.30
2019-02-04T00:28:08.255Z,3.33
2019-02-04T00:34:16.529Z,3.90
2019-02-04T00:40:27.349Z,3.98
2019-02-04T00:43:31.885Z,3.55
2019-02-04T00:49:39.998Z,3.75
2019-02-04T00:52:44.552Z,3.92
2019-02-04T00:55:48.919Z,3.72
2019-02-04T01:01:57.075Z,3.62
2019-02-04T01:08:05.552Z,3.98
2019-02-04T01:11:09.972Z,4.30
2019-02-04T01:17:18.150Z,3.80
2019-02-04T01:20:30.510Z,3.58
2019-02-04T01:23:34.932Z,4.60
2019-02-04T01:29:43.050Z,3.58
2019-02-04T01:35:51.327Z,4.28
2019-02-04T01:41:59.508Z,3.92
2019-02-04T01:45:04.816Z,4.67
2019-02-04T01:48:09.330Z,4.05
2019-02-04T01:54:17.435Z,3.87
2019-02-04T02:00:35.085Z,4.00
2019-02-04T02:03:39.504Z,4.20
2019-02-04T02:09:47.730Z,4.85
2019-02-04T02:15:55.983Z,5.12
2019-02-04T02:19:00.357Z,5.05
2019-02-04T02:25:08.933Z,4.67
2019-02-04T02:28:15.479Z,4.53
2019-02-04T02:31:19.538Z,4.55
2019-02-04T02:34:24.298Z,4.72
2019-02-04T02:40:33.866Z,4.78
2019-02-04T02:43:38.614Z,4.87
2019-02-04T02:49:46.810Z,5.05
2019-02-04T02:52:51.178Z,4.67
2019-02-04T02:58:59.375Z,5.20
2019-02-04T03:05:12.075Z,5.22
2019-02-04T03:08:16.503Z,5.40
2019-02-04T03:14:24.616Z,5.20
2019-02-04T03:20:32.734Z,5.78
2019-02-04T03:26:40.851Z,5.78
2019-02-04T03:32:49.322Z,5.65
2019-02-04T03:35:53.816Z,5.90
2019-02-04T03:38:58.200Z,5.97
2019-02-04T03:42:02.930Z,6.17
2019-02-04T03:45:10.321Z,6.62
2019-02-04T03:48:14.746Z,7.65
2019-02-04T03:54:22.927Z,6.12
2019-02-04T03:57:27.514Z,7.15
2019-02-04T04:00:35.093Z,7.05
2019-02-04T04:03:39.530Z,7.42
2019-02-04T04:06:43.907Z,7.60
2019-02-04T04:12:52.410Z,8.00
2019-02-04T04:15:56.894Z,8.95
2019-02-04T04:22:05.178Z,7.85
2019-02-04T04:28:15.649Z,7.42
2019-02-04T04:34:23.753Z,8.33
2019-02-04T04:40:31.871Z,8.65
2019-02-04T04:46:39.980Z,7.20
2019-02-04T04:52:48.152Z,8.70
2019-02-04T04:58:56.300Z,8.75
2019-02-04T05:02:00.711Z,8.53
2019-02-04T05:08:10.915Z,8.75
2019-02-04T05:14:19.039Z,9.15
2019-02-04T05:20:27.526Z,9.83
2019-02-04T05:26:35.636Z,9.38
2019-02-04T05:29:40.483Z,8.98
2019-02-04T05:35:48.647Z,8.45
2019-02-04T05:41:56.759Z,8.93
2019-02-04T05:48:04.863Z,9.08
2019-02-04T05:54:12.965Z,7.92
2019-02-04T06:00:34.841Z,8.35
2019-02-04T06:03:39.222Z,8.45
2019-02-04T06:09:47.658Z,8.20
2019-02-04T06:15:55.822Z,7.40
2019-02-04T06:22:05.811Z,8.98
2019-02-04T06:28:13.920Z,8.63
2019-02-04T06:34:22.123Z,10.00
2019-02-04T06:40:30.282Z,9.00
2019-02-04T06:46:38.390Z,7.80
2019-02-04T06:52:46.562Z,7.87
2019-02-04T06:58:54.713Z,8.48
2019-02-04T07:05:02.833Z,8.28
2019-02-04T07:11:11.041Z,8.80
2019-02-04T07:14:15.461Z,8.00
2019-02-04T07:20:27.347Z,8.68
2019-02-04T07:23:31.847Z,8.10
2019-02-04T07:26:36.643Z,8.43
2019-02-04T07:32:44.802Z,8.25
2019-02-04T07:35:49.599Z,7.83
2019-02-04T07:41:57.715Z,8.25
2019-02-04T07:45:02.367Z,7.35
2019-02-04T07:51:10.472Z,7.37
2019-02-04T07:57:18.585Z,7.58
2019-02-04T08:03:31.695Z,7.30
2019-02-04T08:09:39.801Z,7.35
2019-02-04T08:15:47.918Z,7.12
2019-02-04T08:21:56.042Z,7.58
2019-02-04T08:28:04.155Z,7.83
2019-02-04T08:34:23.679Z,7.58
2019-02-04T08:36:53.119Z,7.78
2019-02-04T08:39:22.638Z,7.85
2019-02-04T08:41:52.117Z,7.35
2019-02-04T08:44:21.543Z,8.10
2019-02-04T08:46:51.043Z,7.92
2019-02-04T08:49:20.529Z,6.95
2019-02-04T08:51:49.901Z,7.25
2019-02-04T08:54:19.403Z,6.87
2019-02-04T08:56:48.850Z,7.12
2019-02-04T08:59:18.346Z,7.37
2019-02-04T09:01:47.773Z,7.12
2019-02-04T09:04:17.156Z,7.75
2019-02-04T09:06:46.578Z,7.95
2019-02-04T09:09:15.998Z,7.87
2019-02-04T09:11:45.750Z,7.58
2019-02-04T09:14:15.188Z,8.25
2019-02-04T09:16:44.570Z,7.87
2019-02-04T09:19:14.082Z,8.13
2019-02-04T09:21:43.596Z,7.40
2019-02-04T09:24:12.964Z,7.75
2019-02-04T09:26:42.714Z,7.45
2019-02-04T09:29:12.138Z,7.65
2019-02-04T09:31:41.585Z,7.55
2019-02-04T09:34:11.015Z,8.00
2019-02-04T09:36:40.462Z,7.72
2019-02-04T09:39:10.148Z,8.18
2019-02-04T09:41:39.907Z,7.28
2019-02-04T09:44:09.333Z,7.47
2019-02-04T09:46:38.759Z,6.72
2019-02-04T09:49:08.185Z,7.78
2019-02-04T09:51:37.608Z,7.87
2019-02-04T09:54:07.104Z,8.35
2019-02-04T09:56:36.829Z,7.40
2019-02-04T09:59:06.252Z,7.47
2019-02-04T10:01:35.680Z,7.87
2019-02-04T10:04:05.177Z,8.23
2019-02-04T10:06:34.601Z,8.15
2019-02-04T10:09:05.604Z,8.65
2019-02-04T10:11:35.040Z,8.15
2019-02-04T10:14:04.412Z,7.67
2019-02-04T10:16:33.886Z,8.48
2019-02-04T10:19:03.304Z,8.25
2019-02-04T10:21:32.781Z,9.00
2019-02-04T10:24:02.698Z,10.23
2019-02-04T10:26:32.146Z,9.23
2019-02-04T10:29:01.713Z,7.83
2019-02-04T10:31:31.147Z,9.03
2019-02-04T10:34:02.299Z,8.45
2019-02-04T10:36:31.727Z,8.48
2019-02-04T10:39:02.183Z,8.43
2019-02-04T10:41:31.633Z,7.80
2019-02-04T10:44:01.374Z,8.23
2019-02-04T10:46:30.855Z,8.05
2019-02-04T10:49:00.453Z,8.98
2019-02-04T10:51:30.020Z,9.23
2019-02-04T10:54:00.886Z,8.48
2019-02-04T10:56:30.437Z,8.53
2019-02-04T10:59:00.779Z,8.45
2019-02-04T11:01:31.199Z,8.48
2019-02-04T11:04:02.023Z,8.58
2019-02-04T11:06:31.773Z,7.80
2019-02-04T11:09:01.374Z,8.23
2019-02-04T11:11:30.934Z,7.03
2019-02-04T11:14:00.440Z,7.60
2019-02-04T11:16:29.897Z,6.47
2019-02-04T11:19:02.860Z,7.70
2019-02-04T11:21:37.549Z,7.50
2019-02-04T11:24:07.702Z,7.83
2019-02-04T11:26:39.133Z,7.22
2019-02-04T11:29:09.238Z,7.40
2019-02-04T11:31:39.349Z,7.12
2019-02-04T11:34:19.968Z,7.00
2019-02-04T11:36:53.933Z,7.12
2019-02-04T11:39:27.938Z,7.05
2019-02-04T11:42:02.746Z,7.17
2019-02-04T11:44:32.315Z,7.08
2019-02-04T11:47:02.631Z,7.85
2019-02-04T11:49:32.474Z,7.30
2019-02-04T11:52:02.971Z,7.35
2019-02-04T11:54:35.230Z,7.78
2019-02-04T11:57:07.177Z,8.18
2019-02-04T11:59:40.885Z,8.23
2019-02-04T12:02:21.818Z,7.83
2019-02-04T12:04:51.800Z,8.13
2019-02-04T12:07:26.534Z,8.23
2019-02-04T12:10:05.210Z,7.72
2019-02-04T12:12:42.258Z,7.55
2019-02-04T12:15:23.891Z,8.55
2019-02-04T12:18:04.997Z,7.60
2019-02-04T12:20:42.293Z,8.20
2019-02-04T12:23:17.885Z,8.85
2019-02-04T12:25:49.731Z,8.45
2019-02-04T12:28:21.838Z,8.57
2019-02-04T12:30:51.259Z,8.53
2019-02-04T12:33:20.696Z,8.53
2019-02-04T12:35:50.183Z,10.08
2019-02-04T12:38:19.566Z,11.43
2019-02-04T12:40:49.000Z,11.08
2019-02-04T12:43:21.222Z,9.50
2019-02-04T12:45:49.520Z,9.35
2019-02-04T12:48:19.434Z,9.43
2019-02-04T12:50:55.247Z,9.68
2019-02-04T12:53:27.852Z,9.60
2019-02-04T12:55:57.928Z,8.60
2019-02-04T12:58:27.430Z,8.45
2019-02-04T13:01:01.170Z,8.98
2019-02-04T13:03:34.576Z,8.10
2019-02-04T13:06:05.462Z,9.45
2019-02-04T13:08:36.385Z,10.58
2019-02-04T13:11:08.496Z,9.83
2019-02-04T13:13:40.212Z,9.33
2019-02-04T13:16:11.713Z,9.20
2019-02-04T13:18:42.651Z,9.48
2019-02-04T13:21:13.018Z,9.30
2019-02-04T13:23:43.778Z,9.08
2019-02-04T13:26:14.181Z,9.70
2019-02-04T13:28:45.113Z,9.83
2019-02-04T13:31:16.044Z,9.13
2019-02-04T13:33:46.065Z,9.23
2019-02-04T13:36:16.107Z,9.20
2019-02-04T13:38:45.556Z,9.80
2019-02-04T13:41:14.981Z,10.53
2019-02-04T13:43:44.354Z,9.95
2019-02-04T13:46:13.782Z,9.30
2019-02-04T13:48:43.155Z,9.68
2019-02-04T13:51:12.535Z,8.98
2019-02-04T13:53:41.956Z,10.30
2019-02-04T13:56:11.605Z,9.20
2019-02-04T13:58:41.031Z,8.93
2019-02-04T14:01:14.007Z,8.65
2019-02-04T14:03:43.895Z,7.30
2019-02-04T14:06:14.828Z,8.23
2019-02-04T14:08:44.236Z,8.05
2019-02-04T14:11:21.518Z,8.80
2019-02-04T14:13:51.723Z,7.17
2019-02-04T14:16:26.915Z,8.03
2019-02-04T14:18:57.379Z,12.00
2019-02-04T14:21:26.837Z,17.20
2019-02-04T14:23:56.391Z,11.12
2019-02-04T14:26:28.668Z,8.93
2019-02-04T14:28:56.963Z,12.65
2019-02-04T14:31:26.489Z,9.25
2019-02-04T14:33:59.082Z,8.33
2019-02-04T14:36:29.143Z,6.83
2019-02-04T14:39:00.347Z,8.28
2019-02-04T14:41:34.170Z,9.45
2019-02-04T14:44:06.535Z,8.43
2019-02-04T14:46:53.731Z,8.87
2019-02-04T14:49:51.815Z,6.83
2019-02-04T14:52:32.177Z,6.08
2019-02-04T14:55:34.367Z,5.87
2019-02-04T14:58:27.329Z,5.92
2019-02-04T15:01:02.522Z,6.20
2019-02-04T15:04:04.697Z,6.10
2019-02-04T15:06:59.130Z,5.80
2019-02-04T15:09:42.904Z,5.55
2019-02-04T15:15:07.301Z,5.60
2019-02-04T15:17:38.853Z,5.58
2019-02-04T15:20:31.610Z,6.17
2019-02-04T15:23:39.026Z,6.87
2019-02-04T15:26:36.224Z,6.50
2019-02-04T15:29:22.660Z,6.03
2019-02-04T15:32:06.014Z,6.40
2019-02-04T15:34:43.286Z,7.25
2019-02-04T15:37:49.766Z,6.95
2019-02-04T15:40:30.040Z,6.55
2019-02-04T15:43:28.525Z,7.30
2019-02-04T15:46:05.512Z,7.03
2019-02-04T15:48:45.332Z,6.42
2019-02-04T15:51:22.217Z,6.37
2019-02-04T15:53:52.294Z,6.15
2019-02-04T15:56:21.717Z,6.22
2019-02-04T15:58:51.157Z,6.30
2019-02-04T16:01:20.577Z,6.55
2019-02-04T16:03:49.951Z,6.80
2019-02-04T16:06:19.479Z,7.67
2019-02-04T16:08:49.329Z,7.33
2019-02-04T16:11:18.758Z,7.30
2019-02-04T16:13:48.133Z,7.67
2019-02-04T16:16:17.561Z,7.50
2019-02-04T16:18:46.997Z,7.00
2019-02-04T16:21:16.437Z,6.25
2019-02-04T16:23:46.190Z,7.08
2019-02-04T16:26:15.577Z,8.58
2019-02-04T16:28:45.327Z,7.33
2019-02-04T16:31:14.704Z,7.12
2019-02-04T16:33:44.127Z,6.65
2019-02-04T16:36:13.500Z,6.28
2019-02-04T16:38:43.211Z,6.80
2019-02-04T16:41:12.587Z,6.78
2019-02-04T16:43:42.027Z,6.45
2019-02-04T16:46:11.676Z,8.00
2019-02-04T16:48:41.106Z,6.45
2019-02-04T16:51:11.892Z,6.17
2019-02-04T16:53:41.546Z,7.15
2019-02-04T16:56:10.964Z,7.03
2019-02-04T16:58:40.395Z,6.90
2019-02-04T17:01:09.817Z,7.03
2019-02-04T17:03:39.247Z,7.05
2019-02-04T17:06:08.621Z,6.70
2019-02-04T17:08:38.232Z,7.28
2019-02-04T17:11:07.609Z,7.03
2019-02-04T17:13:37.036Z,7.78
2019-02-04T17:16:06.414Z,7.17
2019-02-04T17:18:35.849Z,6.87
2019-02-04T17:21:05.316Z,8.75
2019-02-04T17:23:34.750Z,7.97
2019-02-04T17:26:04.260Z,7.28
2019-02-04T17:28:33.717Z,7.35
2019-02-04T17:31:03.140Z,7.28
2019-02-04T17:33:32.517Z,7.37
2019-02-04T17:36:01.947Z,7.30
2019-02-04T17:38:31.402Z,7.22
2019-02-04T17:41:00.963Z,7.12
2019-02-04T17:43:30.398Z,7.60
2019-02-04T17:45:59.896Z,7.08
2019-02-04T17:48:29.285Z,7.30
2019-02-04T17:50:59.092Z,7.60
2019-02-04T17:53:34.274Z,8.25
2019-02-04T17:55:59.624Z,7.85
2019-02-04T17:58:29.060Z,8.30
2019-02-04T18:00:58.640Z,7.62
2019-02-04T18:03:28.081Z,7.50
2019-02-04T18:05:57.987Z,7.62
2019-02-04T18:08:27.376Z,6.92
2019-02-04T18:10:59.994Z,8.50
2019-02-04T18:13:28.049Z,8.03
2019-02-04T18:15:57.476Z,8.95
2019-02-04T18:18:26.915Z,8.13
2019-02-04T18:20:56.296Z,7.78
2019-02-04T18:23:25.750Z,8.33
2019-02-04T18:25:55.176Z,7.83
2019-02-04T18:28:24.838Z,8.30
2019-02-04T18:30:54.368Z,7.65
2019-02-04T18:33:23.769Z,7.20
2019-02-04T18:35:53.229Z,7.47
2019-02-04T18:38:22.655Z,7.78
2019-02-04T18:40:52.367Z,7.97
2019-02-04T18:43:21.889Z,8.03
2019-02-04T18:45:51.344Z,7.17
2019-02-04T18:48:20.805Z,7.20
2019-02-04T18:50:50.513Z,7.60
2019-02-04T18:53:19.896Z,6.45
2019-02-04T18:55:49.331Z,7.87
2019-02-04T18:58:18.708Z,8.35
2019-02-04T19:00:48.366Z,7.40
2019-02-04T19:03:17.810Z,7.90
2019-02-04T19:05:47.247Z,7.80
2019-02-04T19:08:16.844Z,7.33
2019-02-04T19:10:46.994Z,7.60
2019-02-04T19:13:16.399Z,6.92
2019-02-04T19:15:46.416Z,8.40
2019-02-04T19:18:18.750Z,7.85
2019-02-04T19:20:48.998Z,7.20
2019-02-04T19:23:18.536Z,7.83
2019-02-04T19:25:48.036Z,8.28
2019-02-04T19:28:17.420Z,7.30
2019-02-04T19:30:57.666Z,7.53
2019-02-04T19:33:27.040Z,7.70
2019-02-04T19:35:56.473Z,7.62
2019-02-04T19:38:25.952Z,7.22
2019-02-04T19:40:55.979Z,7.37
2019-02-04T19:43:25.355Z,7.90
2019-02-04T19:45:54.739Z,6.70
2019-02-04T19:48:24.174Z,7.00
2019-02-04T19:50:53.563Z,6.35
2019-02-04T19:53:23.059Z,6.83
2019-02-04T19:55:53.010Z,6.65
2019-02-04T19:58:22.436Z,6.33
2019-02-04T20:00:51.815Z,6.75
2019-02-04T20:03:21.292Z,7.45
2019-02-04T20:05:51.328Z,6.75
2019-02-04T20:08:20.913Z,6.53
2019-02-04T20:10:50.623Z,6.80
2019-02-04T20:13:20.053Z,6.67
2019-02-04T20:15:49.433Z,6.72
2019-02-04T20:18:18.869Z,6.50
2019-02-04T20:20:48.247Z,6.67
2019-02-04T20:23:17.669Z,6.45
2019-02-04T20:25:47.588Z,5.85
2019-02-04T20:28:17.017Z,6.12
2019-02-04T20:30:47.064Z,5.53
2019-02-04T20:33:16.487Z,5.45
2019-02-04T20:35:46.018Z,4.95
2019-02-04T20:38:15.441Z,5.37
2019-02-04T20:40:45.438Z,5.12
2019-02-04T20:43:14.811Z,5.17
2019-02-04T20:45:44.239Z,5.33
2019-02-04T20:48:14.695Z,4.78
2019-02-04T20:50:51.249Z,5.05
2019-02-04T20:53:20.749Z,4.80
2019-02-04T20:55:50.119Z,4.90
2019-02-04T20:58:19.539Z,4.83
2019-02-04T21:00:48.956Z,4.60
2019-02-04T21:03:18.399Z,5.47
2019-02-04T21:05:47.770Z,5.85
2019-02-04T21:08:17.149Z,5.22
2019-02-04T21:10:46.569Z,4.22
2019-02-04T21:13:15.990Z,4.00
2019-02-04T21:15:45.413Z,4.58
2019-02-04T21:18:14.789Z,4.22
2019-02-04T21:20:44.217Z,4.30
2019-02-04T21:23:13.976Z,4.20
2019-02-04T21:25:43.392Z,4.12
2019-02-04T21:28:12.815Z,4.30
2019-02-04T21:30:42.715Z,3.70
2019-02-04T21:33:12.159Z,4.22
2019-02-04T21:35:41.537Z,4.00
2019-02-04T21:38:11.439Z,4.12
2019-02-04T21:40:40.838Z,4.10
2019-02-04T21:43:10.267Z,3.77
2019-02-04T21:45:39.690Z,4.37
2019-02-04T21:48:09.114Z,4.85
2019-02-04T21:50:38.491Z,4.35
2019-02-04T21:53:08.302Z,4.37
2019-02-04T21:55:37.681Z,4.30
2019-02-04T21:58:07.179Z,4.03
2019-02-04T22:00:39.157Z,4.70
2019-02-04T22:03:08.655Z,4.20
2019-02-04T22:05:38.027Z,4.40
2019-02-04T22:08:07.736Z,4.83
2019-02-04T22:10:37.193Z,3.87
2019-02-04T22:13:06.659Z,4.65
2019-02-04T22:15:36.461Z,4.40
2019-02-04T22:18:05.921Z,4.33
2019-02-04T22:20:35.810Z,4.10
2019-02-04T22:23:05.186Z,4.47
2019-02-04T22:25:34.684Z,4.15
2019-02-04T22:28:04.376Z,4.15
2019-02-04T22:30:33.750Z,4.60
2019-02-04T22:33:03.252Z,4.35
2019-02-04T22:35:32.684Z,4.03
2019-02-04T22:38:02.345Z,4.08
2019-02-04T22:40:31.841Z,3.80
2019-02-04T22:43:01.215Z,4.42
2019-02-04T22:45:30.639Z,4.10
2019-02-04T22:48:00.043Z,4.15
2019-02-04T22:50:31.233Z,4.40
2019-02-04T22:53:02.279Z,4.28
2019-02-04T22:55:32.785Z,4.05
2019-02-04T22:58:02.534Z,3.70
2019-02-04T23:00:47.436Z,3.90
2019-02-04T23:03:19.903Z,4.60
2019-02-04T23:05:49.331Z,4.30
2019-02-04T23:08:18.867Z,3.92
2019-02-04T23:10:48.269Z,4.05
2019-02-04T23:13:17.775Z,3.72
2019-02-04T23:15:47.219Z,4.47
2019-02-04T23:18:16.599Z,3.83
2019-02-04T23:20:46.100Z,4.10
2019-02-04T23:23:15.645Z,4.33
2019-02-04T23:25:45.076Z,4.25
2019-02-04T23:28:14.452Z,4.03
2019-02-04T23:30:44.257Z,4.08
2019-02-04T23:33:13.634Z,4.25
2019-02-04T23:35:43.061Z,4.33
2019-02-04T23:38:12.439Z,4.12
2019-02-04T23:40:41.869Z,4.45
2019-02-04T23:43:11.296Z,3.95
2019-02-04T23:45:41.101Z,4.17
2019-02-04T23:48:10.483Z,3.98
2019-02-04T23:50:39.904Z,4.25
2019-02-04T23:53:09.276Z,4.55
2019-02-04T23:55:38.804Z,3.90
2019-02-04T23:58:08.253Z,4.12
