createdAt,value
2023-05-21T00:01:48.397Z,54.60
2023-05-21T00:04:15.747Z,54.60
2023-05-21T00:06:42.582Z,54.70
2023-05-21T00:09:09.430Z,54.80
2023-05-21T00:11:36.494Z,55.10
2023-05-21T00:14:03.444Z,55.30
2023-05-21T00:16:30.324Z,55.30
2023-05-21T00:18:58.280Z,55.30
2023-05-21T00:21:26.345Z,55.30
2023-05-21T00:23:54.364Z,55.60
2023-05-21T00:26:21.690Z,55.70
2023-05-21T00:28:49.390Z,55.70
2023-05-21T00:31:17.333Z,56.00
2023-05-21T00:33:44.175Z,55.90
2023-05-21T00:36:14.468Z,56.10
2023-05-21T00:38:46.007Z,56.20
2023-05-21T00:41:13.541Z,56.40
2023-05-21T00:43:41.367Z,56.50
2023-05-21T00:46:13.644Z,56.60
2023-05-21T00:48:40.561Z,56.70
2023-05-21T00:51:07.648Z,56.70
2023-05-21T00:53:35.644Z,56.80
2023-05-21T00:56:03.604Z,56.70
2023-05-21T00:58:33.511Z,56.70
2023-05-21T01:01:03.950Z,56.90
2023-05-21T01:03:31.202Z,56.90
2023-05-21T01:06:00.679Z,56.80
2023-05-21T01:08:28.787Z,56.90
2023-05-21T01:10:57.515Z,57.00
2023-05-21T01:13:26.182Z,57.00
2023-05-21T01:15:54.522Z,57.00
2023-05-21T01:18:22.040Z,57.20
2023-05-21T01:20:49.200Z,57.10
2023-05-21T01:23:20.307Z,57.10
2023-05-21T01:25:47.701Z,57.10
2023-05-21T01:28:14.700Z,57.20
2023-05-21T01:30:43.780Z,57.30
2023-05-21T01:33:26.191Z,57.40
2023-05-21T01:36:24.065Z,57.40
2023-05-21T01:39:04.170Z,57.60
2023-05-21T01:41:36.783Z,57.50
2023-05-21T01:44:06.836Z,57.40
2023-05-21T01:46:36.751Z,57.70
2023-05-21T01:49:05.528Z,57.70
2023-05-21T01:51:33.552Z,57.70
2023-05-21T01:54:01.177Z,57.80
2023-05-21T01:56:28.523Z,57.90
2023-05-21T01:58:59.400Z,57.90
2023-05-21T02:01:30.305Z,57.90
2023-05-21T02:04:00.808Z,57.80
2023-05-21T02:06:27.911Z,58.00
2023-05-21T02:08:55.692Z,58.00
2023-05-21T02:11:23.405Z,58.10
2023-05-21T02:13:50.240Z,58.10
2023-05-21T02:16:19.743Z,58.30
2023-05-21T02:18:48.108Z,58.30
2023-05-21T02:21:15.030Z,58.30
2023-05-21T02:23:42.573Z,58.50
2023-05-21T02:26:09.424Z,58.50
2023-05-21T02:28:36.531Z,58.50
2023-05-21T02:31:04.025Z,58.50
2023-05-21T02:33:31.168Z,58.60
2023-05-21T02:35:58.254Z,58.70
2023-05-21T02:38:25.926Z,58.70
2023-05-21T02:40:53.167Z,58.70
2023-05-21T02:43:20.340Z,58.70
2023-05-21T02:45:47.704Z,58.70
2023-05-21T02:48:14.959Z,58.80
2023-05-21T02:50:42.334Z,58.90
2023-05-21T02:53:09.225Z,58.90
2023-05-21T02:55:36.779Z,59.00
2023-05-21T02:58:03.845Z,59.10
2023-05-21T03:00:30.902Z,59.20
2023-05-21T03:02:57.773Z,59.50
2023-05-21T03:05:24.783Z,59.50
2023-05-21T03:07:51.774Z,59.50
2023-05-21T03:10:18.688Z,59.50
2023-05-21T03:12:45.710Z,59.50
2023-05-21T03:15:14.975Z,59.60
2023-05-21T03:17:44.840Z,59.70
2023-05-21T03:20:18.651Z,59.80
2023-05-21T03:22:46.445Z,59.90
2023-05-21T03:25:13.540Z,59.80
2023-05-21T03:27:40.516Z,60.00
2023-05-21T03:30:18.295Z,60.00
2023-05-21T03:33:05.035Z,59.90
2023-05-21T03:35:33.242Z,59.90
2023-05-21T03:38:00.276Z,60.00
2023-05-21T03:40:27.421Z,60.00
2023-05-21T03:42:54.381Z,60.10
2023-05-21T03:45:22.210Z,60.10
2023-05-21T03:48:09.028Z,60.10
2023-05-21T03:50:36.704Z,60.20
2023-05-21T03:53:03.627Z,60.20
2023-05-21T03:55:30.960Z,60.30
2023-05-21T03:57:57.930Z,60.40
2023-05-21T04:00:24.767Z,60.50
2023-05-21T04:02:53.571Z,60.50
2023-05-21T04:05:21.634Z,60.60
2023-05-21T04:07:48.657Z,60.70
2023-05-21T04:10:15.679Z,60.70
2023-05-21T04:12:42.724Z,60.80
2023-05-21T04:15:10.005Z,61.00
2023-05-21T04:17:37.036Z,61.00
2023-05-21T04:20:05.011Z,60.90
2023-05-21T04:22:31.963Z,61.10
2023-05-21T04:25:00.793Z,61.10
2023-05-21T04:27:31.974Z,61.10
2023-05-21T04:29:58.934Z,61.20
2023-05-21T04:32:25.886Z,61.20
2023-05-21T04:34:52.783Z,61.30
2023-05-21T04:37:19.733Z,61.30
2023-05-21T04:39:47.036Z,61.40
2023-05-21T04:42:14.263Z,61.50
2023-05-21T04:44:44.376Z,61.70
2023-05-21T04:47:14.725Z,61.70
2023-05-21T04:49:41.913Z,61.80
2023-05-21T04:52:08.876Z,61.90
2023-05-21T04:54:36.606Z,61.90
2023-05-21T04:57:03.523Z,62.10
2023-05-21T04:59:30.622Z,61.90
2023-05-21T05:01:57.630Z,62.00
2023-05-21T05:04:24.409Z,62.00
2023-05-21T05:06:52.276Z,62.00
2023-05-21T05:09:21.538Z,62.20
2023-05-21T05:11:48.608Z,62.30
2023-05-21T05:14:15.716Z,62.10
2023-05-21T05:16:44.488Z,62.10
2023-05-21T05:19:11.469Z,62.20
2023-05-21T05:21:38.688Z,62.20
2023-05-21T05:24:06.081Z,62.10
2023-05-21T05:26:32.923Z,62.20
2023-05-21T05:29:00.443Z,62.30
2023-05-21T05:31:27.397Z,62.30
2023-05-21T05:33:54.293Z,62.30
2023-05-21T05:36:23.242Z,62.30
2023-05-21T05:38:50.078Z,62.30
2023-05-21T05:41:17.228Z,62.20
2023-05-21T05:43:44.527Z,62.20
2023-05-21T05:46:11.478Z,62.30
2023-05-21T05:48:39.182Z,62.30
2023-05-21T05:51:06.132Z,62.10
2023-05-21T05:53:32.994Z,62.10
2023-05-21T05:56:00.252Z,62.30
2023-05-21T05:58:27.578Z,62.30
2023-05-21T06:01:07.182Z,62.20
2023-05-21T06:03:34.277Z,62.20
2023-05-21T06:06:08.778Z,62.30
2023-05-21T06:08:38.078Z,62.50
2023-05-21T06:11:05.350Z,62.30
2023-05-21T06:13:32.255Z,62.30
2023-05-21T06:15:59.114Z,61.80
2023-05-21T06:18:26.001Z,61.80
2023-05-21T06:20:53.358Z,61.80
2023-05-21T06:23:22.048Z,61.70
2023-05-21T06:25:49.609Z,61.50
2023-05-21T06:28:17.757Z,61.40
2023-05-21T06:30:44.796Z,61.50
2023-05-21T06:33:12.597Z,61.60
2023-05-21T06:35:40.278Z,61.30
2023-05-21T06:38:09.182Z,61.10
2023-05-21T06:40:36.418Z,61.20
2023-05-21T06:43:05.303Z,60.80
2023-05-21T06:46:10.985Z,60.20
2023-05-21T06:48:40.007Z,60.00
2023-05-21T06:51:06.935Z,60.00
2023-05-21T06:53:34.198Z,59.70
2023-05-21T06:56:01.143Z,59.60
2023-05-21T06:58:36.009Z,59.70
2023-05-21T07:01:03.099Z,59.80
2023-05-21T07:03:30.203Z,59.50
2023-05-21T07:06:00.413Z,59.30
2023-05-21T07:08:27.461Z,59.10
2023-05-21T07:10:56.401Z,59.00
2023-05-21T07:13:23.322Z,58.60
2023-05-21T07:15:50.185Z,58.30
2023-05-21T07:18:17.164Z,58.30
2023-05-21T07:20:44.725Z,58.00
2023-05-21T07:23:14.878Z,57.90
2023-05-21T07:25:41.871Z,57.90
2023-05-21T07:28:08.681Z,57.90
2023-05-21T07:30:35.924Z,57.90
2023-05-21T07:33:05.787Z,58.00
2023-05-21T07:35:32.781Z,57.90
2023-05-21T07:37:59.652Z,58.10
2023-05-21T07:40:26.555Z,57.80
2023-05-21T07:42:54.620Z,57.70
2023-05-21T07:45:23.302Z,57.50
2023-05-21T07:47:50.213Z,57.20
2023-05-21T07:50:17.245Z,57.10
2023-05-21T07:52:44.513Z,56.50
2023-05-21T07:55:11.446Z,56.30
2023-05-21T07:57:39.992Z,56.00
2023-05-21T08:00:15.701Z,55.60
2023-05-21T08:02:42.998Z,55.80
2023-05-21T08:05:13.131Z,55.50
2023-05-21T08:07:40.161Z,55.50
2023-05-21T08:10:08.830Z,55.40
2023-05-21T08:12:35.866Z,55.10
2023-05-21T08:15:05.082Z,54.60
2023-05-21T08:17:34.511Z,54.30
2023-05-21T08:20:02.084Z,54.20
2023-05-21T08:22:30.377Z,54.30
2023-05-21T08:24:57.158Z,54.60
2023-05-21T08:27:24.128Z,54.30
2023-05-21T08:30:11.130Z,54.10
2023-05-21T08:32:43.221Z,53.80
2023-05-21T08:35:11.551Z,53.60
2023-05-21T08:37:58.899Z,53.80
2023-05-21T08:41:00.929Z,54.10
2023-05-21T08:43:28.748Z,53.80
2023-05-21T08:45:57.403Z,53.00
2023-05-21T08:48:27.343Z,52.70
2023-05-21T08:50:55.037Z,51.80
2023-05-21T08:53:29.715Z,51.20
2023-05-21T08:55:57.917Z,51.20
2023-05-21T08:58:35.161Z,51.40
2023-05-21T09:01:04.654Z,51.30
2023-05-21T09:03:33.042Z,50.70
2023-05-21T09:06:00.838Z,50.40
2023-05-21T09:08:35.513Z,50.10
2023-05-21T09:11:06.545Z,49.60
2023-05-21T09:13:44.941Z,49.10
2023-05-21T09:16:19.238Z,49.50
2023-05-21T09:18:47.260Z,49.70
2023-05-21T09:21:28.377Z,49.10
2023-05-21T09:24:00.759Z,48.50
2023-05-21T09:26:28.068Z,48.40
2023-05-21T09:29:00.145Z,48.10
2023-05-21T09:31:27.620Z,48.00
2023-05-21T09:33:55.772Z,48.00
2023-05-21T09:36:25.579Z,47.90
2023-05-21T09:38:53.519Z,48.20
2023-05-21T09:41:22.466Z,48.30
2023-05-21T09:43:49.658Z,47.90
2023-05-21T09:46:21.778Z,47.30
2023-05-21T09:48:48.680Z,46.50
2023-05-21T09:51:19.926Z,46.90
2023-05-21T09:53:54.507Z,46.80
2023-05-21T09:56:23.471Z,45.90
2023-05-21T09:59:10.708Z,46.00
2023-05-21T10:01:38.672Z,43.70
2023-05-21T10:04:09.720Z,42.70
2023-05-21T10:06:42.282Z,42.10
2023-05-21T10:09:14.689Z,42.20
2023-05-21T10:11:45.092Z,41.90
2023-05-21T10:14:21.126Z,42.00
2023-05-21T10:16:48.447Z,40.90
2023-05-21T10:19:16.900Z,39.20
2023-05-21T10:21:45.004Z,38.50
2023-05-21T10:24:13.123Z,38.60
2023-05-21T10:26:41.708Z,38.00
2023-05-21T10:29:09.943Z,37.70
2023-05-21T10:31:39.116Z,37.10
2023-05-21T10:34:06.435Z,37.50
2023-05-21T10:36:34.344Z,37.80
2023-05-21T10:39:02.762Z,37.10
2023-05-21T10:41:39.174Z,36.50
2023-05-21T10:44:19.701Z,36.40
2023-05-21T10:47:29.276Z,36.90
2023-05-21T10:50:08.049Z,36.70
2023-05-21T10:53:12.420Z,36.00
2023-05-21T10:56:14.259Z,35.70
2023-05-21T10:58:47.299Z,36.60
2023-05-21T11:01:16.512Z,36.10
2023-05-21T11:03:43.752Z,36.50
2023-05-21T11:06:11.639Z,35.60
2023-05-21T11:08:47.287Z,35.10
2023-05-21T11:11:34.100Z,34.90
2023-05-21T11:14:01.030Z,35.20
2023-05-21T11:16:29.484Z,35.40
2023-05-21T11:19:00.203Z,35.70
2023-05-21T11:21:30.659Z,37.10
2023-05-21T11:24:02.582Z,37.80
2023-05-21T11:26:52.078Z,38.80
2023-05-21T11:29:19.970Z,39.30
2023-05-21T11:31:48.579Z,38.60
2023-05-21T11:34:15.606Z,37.80
2023-05-21T11:36:44.954Z,37.70
2023-05-21T11:39:23.901Z,37.90
2023-05-21T11:41:50.946Z,37.40
2023-05-21T11:44:17.884Z,38.00
2023-05-21T11:46:44.805Z,39.20
2023-05-21T11:49:12.622Z,38.60
2023-05-21T11:51:40.636Z,37.10
2023-05-21T11:54:10.133Z,37.20
2023-05-21T11:56:41.810Z,38.00
2023-05-21T11:59:17.134Z,38.10
2023-05-21T12:01:45.600Z,36.70
2023-05-21T12:04:12.634Z,36.90
2023-05-21T12:06:42.990Z,37.70
2023-05-21T12:09:10.885Z,38.50
2023-05-21T12:11:41.701Z,38.90
2023-05-21T12:14:12.126Z,38.00
2023-05-21T12:16:42.298Z,37.60
2023-05-21T12:19:09.935Z,36.20
2023-05-21T12:21:36.911Z,35.60
2023-05-21T12:24:03.960Z,35.70
2023-05-21T12:26:33.127Z,36.10
2023-05-21T12:29:00.126Z,36.00
2023-05-21T12:31:27.596Z,35.40
2023-05-21T12:33:54.527Z,35.20
2023-05-21T12:36:23.633Z,34.40
2023-05-21T12:38:52.064Z,33.60
2023-05-21T12:41:19.292Z,34.00
2023-05-21T12:43:46.993Z,34.60
2023-05-21T12:46:20.146Z,35.20
2023-05-21T12:48:52.856Z,35.30
2023-05-21T12:51:20.520Z,36.20
2023-05-21T12:53:48.059Z,37.20
2023-05-21T12:56:16.190Z,38.00
2023-05-21T12:58:49.597Z,38.00
2023-05-21T13:01:16.501Z,37.30
2023-05-21T13:03:44.208Z,36.50
2023-05-21T13:06:11.110Z,36.70
2023-05-21T13:08:38.316Z,37.00
2023-05-21T13:11:05.416Z,37.40
2023-05-21T13:13:32.284Z,37.20
2023-05-21T13:16:00.729Z,37.70
2023-05-21T13:18:27.735Z,37.60
2023-05-21T13:20:54.633Z,37.30
2023-05-21T13:23:21.465Z,37.20
2023-05-21T13:25:48.336Z,36.40
2023-05-21T13:28:16.445Z,36.20
2023-05-21T13:30:43.435Z,35.70
2023-05-21T13:33:11.698Z,35.50
2023-05-21T13:35:39.192Z,35.60
2023-05-21T13:38:06.108Z,35.40
2023-05-21T13:40:33.121Z,35.30
2023-05-21T13:43:00.109Z,35.30
2023-05-21T13:45:29.264Z,35.10
2023-05-21T13:47:56.726Z,34.90
2023-05-21T13:50:25.767Z,35.10
2023-05-21T13:52:52.984Z,35.60
2023-05-21T13:55:20.153Z,35.50
2023-05-21T13:57:47.090Z,35.80
2023-05-21T14:00:15.692Z,35.80
2023-05-21T14:02:44.211Z,35.60
2023-05-21T14:05:12.017Z,35.50
2023-05-21T14:07:40.025Z,35.80
2023-05-21T14:10:07.705Z,35.60
2023-05-21T14:12:34.757Z,35.70
2023-05-21T14:15:01.614Z,35.70
2023-05-21T14:17:28.545Z,36.00
2023-05-21T14:19:55.964Z,35.80
2023-05-21T14:22:23.430Z,35.80
2023-05-21T14:24:50.932Z,36.10
2023-05-21T14:27:17.923Z,36.30
2023-05-21T14:29:44.832Z,36.20
2023-05-21T14:32:11.712Z,36.10
2023-05-21T14:34:39.225Z,36.30
2023-05-21T14:37:06.506Z,36.10
2023-05-21T14:39:33.441Z,36.20
2023-05-21T14:42:02.924Z,36.60
2023-05-21T14:44:29.751Z,37.10
2023-05-21T14:46:56.687Z,37.50
2023-05-21T14:49:23.558Z,38.20
2023-05-21T14:51:50.622Z,37.80
2023-05-21T14:54:17.465Z,37.50
2023-05-21T14:56:44.420Z,37.30
2023-05-21T14:59:14.388Z,37.40
2023-05-21T15:01:41.402Z,37.10
2023-05-21T15:04:08.399Z,37.20
2023-05-21T15:06:35.615Z,37.50
2023-05-21T15:09:02.440Z,37.40
2023-05-21T15:11:29.353Z,37.40
2023-05-21T15:13:56.228Z,37.50
2023-05-21T15:16:23.227Z,37.70
2023-05-21T15:18:50.689Z,38.10
2023-05-21T15:21:17.574Z,38.20
2023-05-21T15:23:44.414Z,38.50
2023-05-21T15:26:11.349Z,38.40
2023-05-21T15:28:38.247Z,38.90
2023-05-21T15:31:06.421Z,39.00
2023-05-21T15:33:33.374Z,38.90
2023-05-21T15:36:00.501Z,38.90
2023-05-21T15:38:27.895Z,39.40
2023-05-21T15:40:55.510Z,39.70
2023-05-21T15:43:22.337Z,39.90
2023-05-21T15:45:49.210Z,40.30
2023-05-21T15:48:22.412Z,40.30
2023-05-21T15:50:49.990Z,40.20
2023-05-21T15:53:17.025Z,40.80
2023-05-21T15:55:44.759Z,40.80
2023-05-21T15:58:11.723Z,40.80
2023-05-21T16:00:38.762Z,41.00
2023-05-21T16:03:05.795Z,40.90
2023-05-21T16:05:32.745Z,41.10
2023-05-21T16:07:59.684Z,41.30
2023-05-21T16:10:26.478Z,41.00
2023-05-21T16:12:53.351Z,40.70
2023-05-21T16:15:20.274Z,41.00
2023-05-21T16:17:47.117Z,40.90
2023-05-21T16:20:14.202Z,41.20
2023-05-21T16:22:41.021Z,41.10
2023-05-21T16:25:08.302Z,41.10
2023-05-21T16:27:35.534Z,41.30
2023-05-21T16:30:02.637Z,41.90
2023-05-21T16:32:29.568Z,41.90
2023-05-21T16:34:56.493Z,42.00
2023-05-21T16:37:23.331Z,41.90
2023-05-21T16:39:50.229Z,42.00
2023-05-21T16:42:17.135Z,42.10
2023-05-21T16:44:43.914Z,41.90
2023-05-21T16:47:10.781Z,41.90
2023-05-21T16:49:37.737Z,41.90
2023-05-21T16:52:05.282Z,41.80
2023-05-21T16:54:33.155Z,42.00
2023-05-21T16:56:59.954Z,42.10
2023-05-21T16:59:27.024Z,42.20
2023-05-21T17:01:53.976Z,42.10
2023-05-21T17:04:20.912Z,42.30
2023-05-21T17:06:47.822Z,42.70
2023-05-21T17:09:15.289Z,42.80
2023-05-21T17:11:43.615Z,42.50
2023-05-21T17:14:13.376Z,42.60
2023-05-21T17:16:42.887Z,42.70
2023-05-21T17:19:10.420Z,42.70
2023-05-21T17:21:37.806Z,43.10
2023-05-21T17:24:05.077Z,43.20
2023-05-21T17:26:31.901Z,43.20
2023-05-21T17:28:58.789Z,43.30
2023-05-21T17:31:26.392Z,43.30
2023-05-21T17:33:53.264Z,43.30
2023-05-21T17:36:20.127Z,43.40
2023-05-21T17:38:46.990Z,43.70
2023-05-21T17:41:16.374Z,43.90
2023-05-21T17:43:43.284Z,44.00
2023-05-21T17:46:10.761Z,43.90
2023-05-21T17:48:37.600Z,44.20
2023-05-21T17:51:04.523Z,44.50
2023-05-21T17:53:31.492Z,44.70
2023-05-21T17:55:58.403Z,44.80
2023-05-21T17:58:25.401Z,44.90
2023-05-21T18:00:52.326Z,45.20
2023-05-21T18:03:19.273Z,46.00
2023-05-21T18:05:46.191Z,46.80
2023-05-21T18:08:13.515Z,47.70
2023-05-21T18:10:40.429Z,48.40
2023-05-21T18:13:07.362Z,49.00
2023-05-21T18:15:34.793Z,49.40
2023-05-21T18:18:02.105Z,50.00
2023-05-21T18:20:29.979Z,50.60
2023-05-21T18:22:56.886Z,51.20
2023-05-21T18:25:23.686Z,51.60
2023-05-21T18:27:50.605Z,52.10
2023-05-21T18:30:17.590Z,52.40
2023-05-21T18:32:44.973Z,52.90
2023-05-21T18:35:14.336Z,53.20
2023-05-21T18:37:44.520Z,53.40
2023-05-21T18:40:12.909Z,53.70
2023-05-21T18:42:40.810Z,53.80
2023-05-21T18:45:10.458Z,54.00
2023-05-21T18:47:39.283Z,54.20
2023-05-21T18:50:14.263Z,54.40
2023-05-21T18:52:41.554Z,54.80
2023-05-21T18:55:08.988Z,55.00
2023-05-21T18:57:35.959Z,55.30
2023-05-21T19:00:03.104Z,55.50
2023-05-21T19:02:30.171Z,55.60
2023-05-21T19:04:57.590Z,55.70
2023-05-21T19:07:24.511Z,56.00
2023-05-21T19:09:52.814Z,56.10
2023-05-21T19:12:19.726Z,56.30
2023-05-21T19:14:46.850Z,56.50
2023-05-21T19:17:14.032Z,56.70
2023-05-21T19:19:41.139Z,56.80
2023-05-21T19:22:08.439Z,57.00
2023-05-21T19:24:35.861Z,57.20
2023-05-21T19:27:02.856Z,57.40
2023-05-21T19:29:29.830Z,57.60
2023-05-21T19:31:57.314Z,57.80
2023-05-21T19:34:24.985Z,58.00
2023-05-21T19:36:53.657Z,58.30
2023-05-21T19:39:21.317Z,58.50
2023-05-21T19:41:48.242Z,58.90
2023-05-21T19:44:15.414Z,59.10
2023-05-21T19:46:42.384Z,59.30
2023-05-21T19:49:14.122Z,59.50
2023-05-21T19:51:40.919Z,59.80
2023-05-21T19:54:08.189Z,60.10
2023-05-21T19:56:35.038Z,60.20
2023-05-21T19:59:01.969Z,60.50
2023-05-21T20:01:32.834Z,60.50
2023-05-21T20:04:00.828Z,60.70
2023-05-21T20:06:27.726Z,60.80
2023-05-21T20:08:54.622Z,60.90
2023-05-21T20:11:21.896Z,60.90
2023-05-21T20:13:50.381Z,61.10
2023-05-21T20:16:20.247Z,61.20
2023-05-21T20:18:47.459Z,61.40
2023-05-21T20:21:15.379Z,61.50
2023-05-21T20:23:42.166Z,61.70
2023-05-21T20:26:09.194Z,61.90
2023-05-21T20:28:37.327Z,62.20
2023-05-21T20:31:04.518Z,62.20
2023-05-21T20:33:32.850Z,62.50
2023-05-21T20:36:00.711Z,62.60
2023-05-21T20:38:27.580Z,62.70
2023-05-21T20:40:55.257Z,63.00
2023-05-21T20:43:24.424Z,63.10
2023-05-21T20:45:59.371Z,63.30
2023-05-21T20:48:29.613Z,63.30
2023-05-21T20:50:57.569Z,63.50
2023-05-21T20:53:25.215Z,63.60
2023-05-21T20:55:54.860Z,63.60
2023-05-21T20:58:25.621Z,63.70
2023-05-21T21:00:52.699Z,63.80
2023-05-21T21:03:21.852Z,63.80
2023-05-21T21:05:49.004Z,64.00
2023-05-21T21:08:16.240Z,64.10
2023-05-21T21:10:46.910Z,64.10
2023-05-21T21:13:14.378Z,64.30
2023-05-21T21:15:41.272Z,64.50
2023-05-21T21:18:08.178Z,64.80
2023-05-21T21:20:35.044Z,64.90
2023-05-21T21:23:01.961Z,64.90
2023-05-21T21:25:28.987Z,65.00
2023-05-21T21:27:55.977Z,65.30
2023-05-21T21:30:22.884Z,65.50
2023-05-21T21:32:49.841Z,65.50
2023-05-21T21:35:16.965Z,65.70
2023-05-21T21:37:43.821Z,66.00
2023-05-21T21:40:11.230Z,66.20
2023-05-21T21:42:38.088Z,66.50
2023-05-21T21:45:05.509Z,66.60
2023-05-21T21:47:33.673Z,66.90
2023-05-21T21:50:00.555Z,67.10
2023-05-21T21:52:27.515Z,67.10
2023-05-21T21:54:57.646Z,67.30
2023-05-21T21:57:27.436Z,67.40
2023-05-21T21:59:54.313Z,67.50
2023-05-21T22:02:21.965Z,67.60
2023-05-21T22:04:48.980Z,67.70
2023-05-21T22:07:18.236Z,67.80
2023-05-21T22:09:45.766Z,67.90
2023-05-21T22:12:13.546Z,68.00
2023-05-21T22:14:40.437Z,68.10
2023-05-21T22:17:09.014Z,68.30
2023-05-21T22:19:35.950Z,68.40
2023-05-21T22:22:04.165Z,68.40
2023-05-21T22:24:32.716Z,68.50
2023-05-21T22:27:00.542Z,68.80
2023-05-21T22:29:27.494Z,69.00
2023-05-21T22:31:54.366Z,69.20
2023-05-21T22:34:22.315Z,69.20
2023-05-21T22:36:49.148Z,69.40
2023-05-21T22:39:16.049Z,69.40
2023-05-21T22:41:43.253Z,69.40
2023-05-21T22:44:10.294Z,69.60
2023-05-21T22:46:38.307Z,69.70
2023-05-21T22:49:06.305Z,69.80
2023-05-21T22:51:34.728Z,69.90
2023-05-21T22:54:02.041Z,69.90
2023-05-21T22:56:29.248Z,70.10
2023-05-21T22:58:56.599Z,70.20
2023-05-21T23:01:23.931Z,70.30
2023-05-21T23:03:51.606Z,70.40
2023-05-21T23:06:18.721Z,70.50
2023-05-21T23:08:45.890Z,70.70
2023-05-21T23:11:12.765Z,70.70
2023-05-21T23:13:39.644Z,70.70
2023-05-21T23:16:07.443Z,70.80
2023-05-21T23:18:35.479Z,71.00
2023-05-21T23:21:02.780Z,71.00
2023-05-21T23:23:29.700Z,71.10
2023-05-21T23:25:58.763Z,71.20
2023-05-21T23:28:26.453Z,71.10
2023-05-21T23:30:53.558Z,71.20
2023-05-21T23:33:20.459Z,71.20
2023-05-21T23:35:47.385Z,71.30
2023-05-21T23:38:14.364Z,71.30
2023-05-21T23:40:41.518Z,71.40
2023-05-21T23:43:08.405Z,71.40
2023-05-21T23:45:35.430Z,71.40
2023-05-21T23:48:02.328Z,71.60
2023-05-21T23:50:29.308Z,71.70
2023-05-21T23:52:56.666Z,71.70
2023-05-21T23:55:23.473Z,71.50
2023-05-21T23:57:50.413Z,71.50
