createdAt,value
2019-03-05T00:00:18.955Z,1.1
2019-03-05T00:02:18.597Z,1
2019-03-05T00:04:19.233Z,0.7
2019-03-05T00:06:19.300Z,1.1
2019-03-05T00:08:18.934Z,1.4
2019-03-05T00:10:19.098Z,1
2019-03-05T00:12:19.117Z,1.2
2019-03-05T00:14:19.013Z,0.9
2019-03-05T00:16:18.920Z,1
2019-03-05T00:18:18.637Z,1.4
2019-03-05T00:20:19.337Z,1.1
2019-03-05T00:22:19.020Z,1
2019-03-05T00:24:18.673Z,1.2
2019-03-05T00:26:18.560Z,1.4
2019-03-05T00:28:19.226Z,0.9
2019-03-05T00:30:18.900Z,0.9
2019-03-05T00:32:18.449Z,1.2
2019-03-05T00:34:19.089Z,1
2019-03-05T00:36:18.910Z,1
2019-03-05T00:38:18.577Z,1.3
2019-03-05T00:40:18.711Z,1.2
2019-03-05T00:42:19.390Z,2
2019-03-05T00:44:19.031Z,1.3
2019-03-05T00:46:19.319Z,1.4
2019-03-05T00:48:18.953Z,0.7
2019-03-05T00:50:18.711Z,0.8
2019-03-05T00:52:19.377Z,1.3
2019-03-05T00:54:19.032Z,0.9
2019-03-05T00:56:19.178Z,1.2
2019-03-05T00:58:18.815Z,0.6
2019-03-05T01:00:18.488Z,1.1
2019-03-05T01:02:19.137Z,1
2019-03-05T01:04:18.789Z,1.1
2019-03-05T01:06:18.980Z,0.9
2019-03-05T01:08:19.684Z,1.3
2019-03-05T01:10:19.001Z,1.5
2019-03-05T01:12:18.676Z,1
2019-03-05T01:14:19.332Z,1.2
2019-03-05T01:16:18.705Z,1.5
2019-03-05T01:18:19.426Z,0.7
2019-03-05T01:20:19.078Z,0.7
2019-03-05T01:22:18.715Z,1.3
2019-03-05T01:24:19.373Z,0.5
2019-03-05T01:26:18.694Z,1.2
2019-03-05T01:28:19.352Z,0.8
2019-03-05T01:30:19.064Z,0.6
2019-03-05T01:32:18.693Z,0.5
2019-03-05T01:34:19.357Z,0.7
2019-03-05T01:36:18.910Z,1.1
2019-03-05T01:38:18.571Z,1.1
2019-03-05T01:40:18.711Z,0.5
2019-03-05T01:42:19.360Z,1.4
2019-03-05T01:44:19.074Z,0.8
2019-03-05T01:46:18.527Z,1.6
2019-03-05T01:48:19.185Z,1
2019-03-05T01:50:18.876Z,1
2019-03-05T01:52:18.539Z,0.7
2019-03-05T01:54:19.185Z,1.5
2019-03-05T01:56:18.464Z,0.9
2019-03-05T01:58:19.128Z,0.8
2019-03-05T02:00:18.802Z,1
2019-03-05T02:02:18.829Z,1.1
2019-03-05T02:04:18.470Z,0.7
2019-03-05T02:06:18.797Z,0.9
2019-03-05T02:08:18.472Z,1.2
2019-03-05T02:10:18.643Z,0.6
2019-03-05T02:12:19.290Z,1.1
2019-03-05T02:14:18.941Z,0.8
2019-03-05T02:16:18.739Z,1.2
2019-03-05T02:18:18.466Z,0.9
2019-03-05T02:20:19.137Z,0.7
2019-03-05T02:22:18.777Z,1.6
2019-03-05T02:24:19.426Z,1.2
2019-03-05T02:26:18.738Z,0.5
2019-03-05T02:28:19.396Z,0.8
2019-03-05T02:30:19.052Z,0.8
2019-03-05T02:32:18.712Z,1.3
2019-03-05T02:34:19.352Z,0.8
2019-03-05T02:36:19.168Z,0.8
2019-03-05T02:38:18.837Z,0.9
2019-03-05T02:40:19.026Z,1
2019-03-05T02:42:18.681Z,1
2019-03-05T02:44:19.316Z,1.1
2019-03-05T02:46:18.639Z,1.1
2019-03-05T02:48:19.295Z,0.7
2019-03-05T02:50:18.970Z,0.9
2019-03-05T02:52:18.632Z,0.9
2019-03-05T02:54:19.254Z,0.9
2019-03-05T02:56:19.422Z,0.4
2019-03-05T02:58:19.100Z,0.6
2019-03-05T03:00:18.749Z,0.9
2019-03-05T03:02:19.416Z,1
2019-03-05T03:04:19.179Z,0.8
2019-03-05T03:06:18.607Z,0.8
2019-03-05T03:08:19.280Z,0.8
2019-03-05T03:10:19.413Z,0.9
2019-03-05T03:12:19.123Z,1.3
2019-03-05T03:14:18.771Z,1
2019-03-05T03:16:18.625Z,0.9
2019-03-05T03:18:19.375Z,0.6
2019-03-05T03:20:19.040Z,0.9
2019-03-05T03:22:18.702Z,0.5
2019-03-05T03:24:19.362Z,0.6
2019-03-05T03:26:18.604Z,0.5
2019-03-05T03:28:19.252Z,0.8
2019-03-05T03:30:18.900Z,0.8
2019-03-05T03:32:19.154Z,1.1
2019-03-05T03:34:18.830Z,0.7
2019-03-05T03:36:19.225Z,0.4
2019-03-05T03:38:18.874Z,0.5
2019-03-05T03:40:19.059Z,0.5
2019-03-05T03:42:18.525Z,0.2
2019-03-05T03:44:19.205Z,0.3
2019-03-05T03:46:18.682Z,0.5
2019-03-05T03:48:19.374Z,0.3
2019-03-05T03:50:19.065Z,0.4
2019-03-05T03:52:18.738Z,0.3
2019-03-05T03:54:19.374Z,0.5
2019-03-05T03:56:18.914Z,0.8
2019-03-05T03:58:18.576Z,0.4
2019-03-05T04:00:19.252Z,0.6
2019-03-05T04:02:18.750Z,0.4
2019-03-05T04:04:19.393Z,0.4
2019-03-05T04:06:19.301Z,0.5
2019-03-05T04:08:18.982Z,0.6
2019-03-05T04:10:19.147Z,0.8
2019-03-05T04:12:18.817Z,0.4
2019-03-05T04:14:18.465Z,0.6
2019-03-05T04:16:18.647Z,0.5
2019-03-05T04:18:19.432Z,0.7
2019-03-05T04:20:19.101Z,0.3
2019-03-05T04:22:18.756Z,1
2019-03-05T04:24:19.414Z,0.3
2019-03-05T04:26:18.753Z,0.6
2019-03-05T04:28:19.434Z,0.5
2019-03-05T04:30:19.140Z,0.7
2019-03-05T04:32:18.785Z,0.7
2019-03-05T04:34:19.426Z,0.6
2019-03-05T04:36:19.307Z,1.2
2019-03-05T04:38:18.973Z,0.8
2019-03-05T04:40:19.090Z,0.6
2019-03-05T04:42:18.719Z,0.6
2019-03-05T04:44:19.343Z,0.8
2019-03-05T04:46:19.275Z,0.7
2019-03-05T04:48:18.893Z,0.5
2019-03-05T04:50:18.563Z,0.7
2019-03-05T04:52:19.184Z,0.6
2019-03-05T04:54:18.830Z,0.6
2019-03-05T04:56:19.090Z,0.7
2019-03-05T04:58:18.738Z,0.7
2019-03-05T05:00:19.397Z,1.1
2019-03-05T05:02:19.041Z,1.8
2019-03-05T05:04:18.694Z,0.9
2019-03-05T05:06:19.089Z,0.7
2019-03-05T05:08:18.730Z,0.8
2019-03-05T05:10:18.918Z,0.6
2019-03-05T05:12:18.559Z,0.6
2019-03-05T05:14:19.223Z,0.7
2019-03-05T05:16:19.105Z,0.7
2019-03-05T05:18:18.869Z,1.2
2019-03-05T05:20:18.522Z,1
2019-03-05T05:22:19.158Z,0.9
2019-03-05T05:24:18.781Z,1.1
2019-03-05T05:26:19.108Z,0.8
2019-03-05T05:28:18.731Z,1.2
2019-03-05T05:30:19.377Z,1
2019-03-05T05:32:18.989Z,0.8
2019-03-05T05:34:18.631Z,1.1
2019-03-05T05:36:18.952Z,1
2019-03-05T05:38:18.572Z,0.7
2019-03-05T05:40:18.684Z,1.2
2019-03-05T05:42:19.313Z,1.2
2019-03-05T05:44:18.984Z,1.1
2019-03-05T05:46:19.360Z,0.9
2019-03-05T05:48:19.002Z,1.3
2019-03-05T05:50:18.674Z,1.3
2019-03-05T05:52:19.306Z,0.8
2019-03-05T05:54:18.934Z,1.1
2019-03-05T05:56:18.802Z,0.6
2019-03-05T05:58:18.452Z,1.4
2019-03-05T06:00:19.125Z,1.5
2019-03-05T06:02:18.799Z,1
2019-03-05T06:04:19.437Z,0.9
2019-03-05T06:06:18.811Z,0.9
2019-03-05T06:08:18.445Z,1.1
2019-03-05T06:10:18.543Z,0.9
2019-03-05T06:12:19.204Z,0.8
2019-03-05T06:14:18.867Z,1.5
2019-03-05T06:16:18.681Z,1.2
2019-03-05T06:18:19.384Z,1
2019-03-05T06:20:19.047Z,1.2
2019-03-05T06:22:18.707Z,1.1
2019-03-05T06:24:19.341Z,1.4
2019-03-05T06:26:19.283Z,1
2019-03-05T06:28:18.915Z,1.1
2019-03-05T06:30:18.563Z,1.3
2019-03-05T06:32:19.215Z,1.2
2019-03-05T06:34:18.853Z,1.2
2019-03-05T06:36:19.162Z,1.4
2019-03-05T06:38:18.818Z,0.7
2019-03-05T06:40:18.967Z,1
2019-03-05T06:42:18.605Z,0.7
2019-03-05T06:44:19.257Z,0.7
2019-03-05T06:46:19.374Z,0.5
2019-03-05T06:48:19.042Z,1.2
2019-03-05T06:50:18.684Z,0.9
2019-03-05T06:52:19.345Z,1.5
2019-03-05T06:54:18.986Z,1.1
2019-03-05T06:56:18.477Z,1.4
2019-03-05T06:58:19.161Z,0.8
2019-03-05T07:00:18.830Z,1.6
2019-03-05T07:02:18.490Z,1
2019-03-05T07:04:19.177Z,1
2019-03-05T07:06:18.576Z,1
2019-03-05T07:08:19.216Z,1.1
2019-03-05T07:10:19.378Z,0.6
2019-03-05T07:12:19.029Z,0.9
2019-03-05T07:14:18.673Z,1.7
2019-03-05T07:16:18.639Z,1.1
2019-03-05T07:18:19.349Z,1
2019-03-05T07:20:18.998Z,0.9
2019-03-05T07:22:18.636Z,0.9
2019-03-05T07:24:19.296Z,0.9
2019-03-05T07:26:18.572Z,0.6
2019-03-05T07:28:19.247Z,1.5
2019-03-05T07:30:18.901Z,1
2019-03-05T07:32:18.540Z,1.3
2019-03-05T07:34:19.216Z,1
2019-03-05T07:36:19.121Z,1.5
2019-03-05T07:38:18.787Z,1
2019-03-05T07:40:18.965Z,0.7
2019-03-05T07:42:18.609Z,1.5
2019-03-05T07:44:19.236Z,0.9
2019-03-05T07:46:19.211Z,0.9
2019-03-05T07:48:18.834Z,1.1
2019-03-05T07:50:18.508Z,1.1
2019-03-05T07:52:19.181Z,0.9
2019-03-05T07:54:18.822Z,0.7
2019-03-05T07:56:18.757Z,1.5
2019-03-05T07:58:19.393Z,0.7
2019-03-05T08:00:19.054Z,0.4
2019-03-05T08:02:18.730Z,1.1
2019-03-05T08:04:19.377Z,0.7
2019-03-05T08:06:18.535Z,1.1
2019-03-05T08:08:26.502Z,0.8
2019-03-05T08:10:19.072Z,0.8
2019-03-05T08:12:18.706Z,0.5
2019-03-05T08:14:19.377Z,0.6
2019-03-05T08:16:18.672Z,0.7
2019-03-05T08:18:19.386Z,1.3
2019-03-05T08:20:19.024Z,0.5
2019-03-05T08:22:18.693Z,0.4
2019-03-05T08:24:19.338Z,0.6
2019-03-05T08:26:18.627Z,0.7
2019-03-05T08:28:19.247Z,1.1
2019-03-05T08:30:18.882Z,0.7
2019-03-05T08:32:18.519Z,0.9
2019-03-05T08:34:19.198Z,0.4
2019-03-05T08:36:19.101Z,0.6
2019-03-05T08:38:18.796Z,0.5
2019-03-05T08:40:18.965Z,0.9
2019-03-05T08:42:18.536Z,0.9
2019-03-05T08:44:19.205Z,0.7
2019-03-05T08:46:19.158Z,1.6
2019-03-05T08:48:18.805Z,0.6
2019-03-05T08:50:19.446Z,1
2019-03-05T08:52:19.117Z,0.6
2019-03-05T08:54:18.785Z,0.4
2019-03-05T08:56:19.239Z,0.8
2019-03-05T08:58:18.889Z,0.9
2019-03-05T09:00:18.550Z,0.6
2019-03-05T09:02:18.467Z,1
2019-03-05T09:04:19.074Z,0.8
2019-03-05T09:06:19.375Z,0.4
2019-03-05T09:08:19.003Z,0.3
2019-03-05T09:10:19.197Z,0.5
2019-03-05T09:12:18.845Z,0.6
2019-03-05T09:14:18.483Z,0.9
2019-03-05T09:16:18.783Z,0.4
2019-03-05T09:18:18.517Z,0.6
2019-03-05T09:20:19.179Z,0.5
2019-03-05T09:22:18.818Z,0.8
2019-03-05T09:24:18.461Z,0.9
2019-03-05T09:26:18.779Z,0.6
2019-03-05T09:28:19.430Z,0.3
2019-03-05T09:30:19.075Z,0.7
2019-03-05T09:32:18.722Z,0.4
2019-03-05T09:34:19.430Z,0.9
2019-03-05T09:36:18.731Z,1
2019-03-05T09:38:19.398Z,1
2019-03-05T09:40:18.550Z,0.7
2019-03-05T09:42:19.206Z,0.6
2019-03-05T09:44:18.855Z,0.7
2019-03-05T09:46:18.629Z,0.6
2019-03-05T09:48:19.244Z,0.8
2019-03-05T09:50:18.897Z,0.2
2019-03-05T09:52:18.541Z,0.9
2019-03-05T09:54:19.178Z,1
2019-03-05T09:56:18.769Z,0.8
2019-03-05T09:58:19.428Z,1
2019-03-05T10:00:19.085Z,0.6
2019-03-05T10:02:18.724Z,0.6
2019-03-05T10:04:19.388Z,0.7
2019-03-05T10:06:19.389Z,0.4
2019-03-05T10:08:19.042Z,1.1
2019-03-05T10:10:19.169Z,0.9
2019-03-05T10:12:18.819Z,0.8
2019-03-05T10:14:18.465Z,1.2
2019-03-05T10:16:19.291Z,0.9
2019-03-05T10:18:19.019Z,0.9
2019-03-05T10:20:18.652Z,0.8
2019-03-05T10:22:19.299Z,0.5
2019-03-05T10:24:18.983Z,1
2019-03-05T10:26:19.000Z,0.9
2019-03-05T10:28:18.632Z,0.7
2019-03-05T10:30:24.588Z,0.7
2019-03-05T10:32:18.727Z,0.5
2019-03-05T10:34:19.385Z,1.3
2019-03-05T10:36:19.292Z,0.6
2019-03-05T10:38:18.947Z,0.7
2019-03-05T10:40:19.260Z,0.9
2019-03-05T10:42:18.910Z,0.4
2019-03-05T10:44:18.555Z,0.3
2019-03-05T10:46:18.471Z,1.4
2019-03-05T10:48:19.140Z,0.8
2019-03-05T10:50:18.875Z,0.5
2019-03-05T10:52:19.217Z,0.7
2019-03-05T10:54:18.873Z,1.2
2019-03-05T10:56:19.417Z,0.7
2019-03-05T10:58:19.089Z,0.7
2019-03-05T11:00:18.803Z,0.6
2019-03-05T11:02:18.475Z,0.7
2019-03-05T11:04:19.147Z,0.7
2019-03-05T11:06:19.419Z,1.4
2019-03-05T11:08:19.104Z,0.5
2019-03-05T11:10:19.253Z,0.5
2019-03-05T11:12:18.891Z,0.6
2019-03-05T11:14:18.543Z,0.2
2019-03-05T11:16:18.916Z,0.5
2019-03-05T11:18:28.888Z,0.2
2019-03-05T11:20:18.694Z,0.3
2019-03-05T11:22:19.326Z,1
2019-03-05T11:24:18.977Z,0.6
2019-03-05T11:26:19.069Z,0.8
2019-03-05T11:28:18.729Z,1
2019-03-05T11:30:19.403Z,0.4
2019-03-05T11:32:19.061Z,0.8
2019-03-05T11:34:18.717Z,0.6
2019-03-05T11:36:18.834Z,0.6
2019-03-05T11:38:18.501Z,0.4
2019-03-05T11:40:21.183Z,0.6
2019-03-05T11:42:19.078Z,0.8
2019-03-05T11:44:18.755Z,0.4
2019-03-05T11:46:19.431Z,0.4
2019-03-05T11:48:19.079Z,0.6
2019-03-05T11:50:18.712Z,0.5
2019-03-05T11:52:19.336Z,0.7
2019-03-05T11:54:18.981Z,0.3
2019-03-05T11:56:18.756Z,0.6
2019-03-05T11:58:19.378Z,0.7
2019-03-05T12:00:19.076Z,1.2
2019-03-05T12:02:21.833Z,0.7
2019-03-05T12:04:18.736Z,0.6
2019-03-05T12:06:18.749Z,0.7
2019-03-05T12:08:19.426Z,0.9
2019-03-05T12:10:18.553Z,0.9
2019-03-05T12:12:19.216Z,0.9
2019-03-05T12:14:18.870Z,0.3
2019-03-05T12:16:19.144Z,1.9
2019-03-05T12:18:18.863Z,0.1
2019-03-05T12:20:18.541Z,0.3
2019-03-05T12:22:19.241Z,0.7
2019-03-05T12:24:19.808Z,0.6
2019-03-05T12:26:18.772Z,0.3
2019-03-05T12:28:19.450Z,0.7
2019-03-05T12:30:19.087Z,0.4
2019-03-05T12:32:18.804Z,0.7
2019-03-05T12:34:18.452Z,0.5
2019-03-05T12:36:18.759Z,0.6
2019-03-05T12:38:19.439Z,1.3
2019-03-05T12:40:18.598Z,0.7
2019-03-05T12:42:19.246Z,0.6
2019-03-05T12:44:18.946Z,0.5
2019-03-05T12:46:18.686Z,0.3
2019-03-05T12:48:19.362Z,0.6
2019-03-05T12:50:19.019Z,0.7
2019-03-05T12:52:18.680Z,0.7
2019-03-05T12:54:19.363Z,0.6
2019-03-05T12:56:23.665Z,1
2019-03-05T12:58:19.021Z,0.4
2019-03-05T13:00:18.707Z,0.6
2019-03-05T13:02:19.368Z,0.4
2019-03-05T13:04:19.030Z,0.6
2019-03-05T13:06:19.333Z,0.8
2019-03-05T13:08:19.007Z,0.6
2019-03-05T13:10:19.157Z,0.9
2019-03-05T13:12:18.727Z,0.8
2019-03-05T13:14:19.372Z,0.9
2019-03-05T13:16:18.875Z,0.8
2019-03-05T13:18:18.602Z,0.8
2019-03-05T13:20:22.471Z,1
2019-03-05T13:22:18.912Z,0.6
2019-03-05T13:24:18.571Z,0.8
2019-03-05T13:26:18.857Z,0.7
2019-03-05T13:28:18.563Z,0.8
2019-03-05T13:30:21.866Z,0.7
2019-03-05T13:32:20.688Z,0.8
2019-03-05T13:34:19.436Z,0.8
2019-03-05T13:36:19.365Z,0.5
2019-03-05T13:38:19.056Z,0.6
2019-03-05T13:40:19.240Z,0.5
2019-03-05T13:42:18.881Z,0.7
2019-03-05T13:44:18.544Z,0.5
2019-03-05T13:46:21.852Z,0.9
2019-03-05T13:48:23.332Z,1.4
2019-03-05T13:50:18.599Z,0.3
2019-03-05T13:52:19.280Z,1.1
2019-03-05T13:54:18.913Z,1
2019-03-05T13:56:19.200Z,0.6
2019-03-05T13:58:18.858Z,0.5
2019-03-05T14:00:18.526Z,1.1
2019-03-05T14:02:19.174Z,0.5
2019-03-05T14:04:18.814Z,0.3
2019-03-05T14:06:18.501Z,0.4
2019-03-05T14:08:19.217Z,0.9
2019-03-05T14:10:19.400Z,0.7
2019-03-05T14:12:19.052Z,0.4
2019-03-05T14:14:18.777Z,0.8
2019-03-05T14:16:18.588Z,0.7
2019-03-05T14:18:19.347Z,0.5
2019-03-05T14:20:19.129Z,0.7
2019-03-05T14:22:19.154Z,0.7
2019-03-05T14:24:18.834Z,0.4
2019-03-05T14:26:18.949Z,0.3
2019-03-05T14:28:19.651Z,0.5
2019-03-05T14:30:20.950Z,0.5
2019-03-05T14:32:19.056Z,0.6
2019-03-05T14:34:18.755Z,0.4
2019-03-05T14:36:19.072Z,0.5
2019-03-05T14:38:18.766Z,0.5
2019-03-05T14:40:23.951Z,0.4
2019-03-05T14:42:18.756Z,0.5
2019-03-05T14:44:19.444Z,0.5
2019-03-05T14:46:18.849Z,0.9
2019-03-05T14:48:18.554Z,0.6
2019-03-05T14:50:19.269Z,0.7
2019-03-05T14:52:18.942Z,0.3
2019-03-05T14:54:20.672Z,0.9
2019-03-05T14:56:18.706Z,0.8
2019-03-05T14:58:19.417Z,0.9
2019-03-05T15:00:19.185Z,0.8
2019-03-05T15:02:18.919Z,0.4
2019-03-05T15:04:18.614Z,0.7
2019-03-05T15:06:19.022Z,0.9
2019-03-05T15:08:18.766Z,1
2019-03-05T15:10:19.012Z,1
2019-03-05T15:12:18.718Z,0.9
2019-03-05T15:14:19.423Z,0.9
2019-03-05T15:16:18.738Z,0.8
2019-03-05T15:18:18.580Z,0.8
2019-03-05T15:20:19.428Z,0.8
2019-03-05T15:22:18.681Z,1.3
2019-03-05T15:24:19.361Z,0.8
2019-03-05T15:26:19.372Z,0.8
2019-03-05T15:28:19.183Z,0.3
2019-03-05T15:30:18.863Z,0.8
2019-03-05T15:32:18.628Z,0.7
2019-03-05T15:34:19.382Z,0.4
2019-03-05T15:36:23.504Z,0.4
2019-03-05T15:38:18.833Z,0.7
2019-03-05T15:40:19.075Z,1.1
2019-03-05T15:42:18.762Z,1.7
2019-03-05T15:44:19.465Z,1.8
2019-03-05T15:46:19.070Z,1.5
2019-03-05T15:48:18.835Z,1.5
2019-03-05T15:50:18.606Z,1.5
2019-03-05T15:52:19.232Z,0.8
2019-03-05T15:54:18.900Z,1.8
2019-03-05T15:56:18.786Z,1
2019-03-05T15:58:19.454Z,0.6
2019-03-05T16:00:19.169Z,1
2019-03-05T16:02:18.827Z,0.6
2019-03-05T16:04:18.494Z,0.7
2019-03-05T16:06:19.201Z,0.9
2019-03-05T16:08:20.828Z,0.6
2019-03-05T16:10:18.902Z,0.8
2019-03-05T16:12:18.868Z,0.8
2019-03-05T16:14:18.515Z,0.7
2019-03-05T16:16:19.393Z,0.7
2019-03-05T16:18:19.225Z,0.6
2019-03-05T16:20:18.909Z,0.9
2019-03-05T16:22:19.302Z,0.7
2019-03-05T16:24:19.093Z,0.8
2019-03-05T16:26:18.677Z,0.8
2019-03-05T16:28:19.342Z,0.6
2019-03-05T16:30:19.071Z,0.4
2019-03-05T16:32:18.725Z,0.2
2019-03-05T16:34:18.786Z,0.2
2019-03-05T16:36:18.694Z,0.3
2019-03-05T16:38:20.149Z,0.5
2019-03-05T16:40:19.471Z,0.2
2019-03-05T16:42:19.126Z,0.4
2019-03-05T16:44:18.772Z,0.3
2019-03-05T16:46:19.056Z,0.2
2019-03-05T16:48:18.800Z,0.5
2019-03-05T16:50:18.721Z,0.2
2019-03-05T16:52:19.357Z,0.1
2019-03-05T16:54:19.014Z,0.4
2019-03-05T16:56:18.661Z,0.2
2019-03-05T16:58:19.304Z,0.4
2019-03-05T17:00:18.958Z,0.4
2019-03-05T17:02:18.607Z,0.5
2019-03-05T17:04:19.290Z,0.4
2019-03-05T17:06:18.447Z,0.5
2019-03-05T17:08:19.085Z,0.6
2019-03-05T17:10:18.690Z,0.4
2019-03-05T17:12:19.270Z,0.4
2019-03-05T17:14:18.891Z,0.5
2019-03-05T17:16:18.990Z,0.2
2019-03-05T17:18:18.725Z,0.8
2019-03-05T17:20:19.341Z,1.5
2019-03-05T17:22:18.974Z,3.4
2019-03-05T17:24:18.604Z,1.8
2019-03-05T17:26:18.909Z,1.7
2019-03-05T17:28:18.869Z,0.9
2019-03-05T17:30:18.517Z,0.8
2019-03-05T17:32:19.142Z,0.7
2019-03-05T17:34:18.782Z,1.2
2019-03-05T17:36:18.647Z,1
2019-03-05T17:38:19.281Z,0.7
2019-03-05T17:40:19.402Z,1
2019-03-05T17:42:19.055Z,0.8
2019-03-05T17:44:18.704Z,1.3
2019-03-05T17:46:18.643Z,0.8
2019-03-05T17:48:19.307Z,1
2019-03-05T17:50:18.960Z,1.7
2019-03-05T17:52:18.465Z,0.5
2019-03-05T17:54:19.110Z,1.1
2019-03-05T17:56:19.424Z,0.7
2019-03-05T17:58:19.113Z,1.2
2019-03-05T18:00:18.770Z,0.9
2019-03-05T18:02:19.401Z,0.9
2019-03-05T18:04:19.154Z,0.5
2019-03-05T18:06:19.423Z,0.6
2019-03-05T18:08:19.080Z,0.7
2019-03-05T18:10:19.203Z,0.8
2019-03-05T18:12:18.865Z,1
2019-03-05T18:14:18.566Z,0.7
2019-03-05T18:16:19.197Z,0.8
2019-03-05T18:18:18.971Z,1
2019-03-05T18:20:18.637Z,0.8
2019-03-05T18:22:18.812Z,0.9
2019-03-05T18:24:18.502Z,0.7
2019-03-05T18:26:18.856Z,0.6
2019-03-05T18:28:18.536Z,0.8
2019-03-05T18:30:19.759Z,1.1
2019-03-05T18:32:18.491Z,0.7
2019-03-05T18:34:19.148Z,0.4
2019-03-05T18:36:19.001Z,0.6
2019-03-05T18:38:18.663Z,0.4
2019-03-05T18:40:18.787Z,0.5
2019-03-05T18:42:18.448Z,0.6
2019-03-05T18:44:19.121Z,0.7
2019-03-05T18:46:19.322Z,0.5
2019-03-05T18:48:18.994Z,0.3
2019-03-05T18:50:18.699Z,0.6
2019-03-05T18:52:19.363Z,0.7
2019-03-05T18:54:19.016Z,0.7
2019-03-05T18:56:19.402Z,1.2
2019-03-05T18:58:19.068Z,0.8
2019-03-05T19:00:18.867Z,0.5
2019-03-05T19:02:18.537Z,0.8
2019-03-05T19:04:19.188Z,0.8
2019-03-05T19:06:19.436Z,1
2019-03-05T19:08:19.079Z,0.6
2019-03-05T19:10:19.180Z,1.3
2019-03-05T19:12:18.878Z,1.4
2019-03-05T19:14:18.560Z,0.9
2019-03-05T19:16:18.869Z,1.5
2019-03-05T19:18:18.607Z,0.7
2019-03-05T19:20:19.311Z,1.1
2019-03-05T19:22:18.971Z,1.6
2019-03-05T19:24:18.979Z,1
2019-03-05T19:26:18.984Z,1.6
2019-03-05T19:28:18.644Z,1.3
2019-03-05T19:30:19.323Z,0.6
2019-03-05T19:32:18.851Z,0.7
2019-03-05T19:34:18.502Z,0.7
2019-03-05T19:36:18.997Z,1.3
2019-03-05T19:38:18.637Z,1.2
2019-03-05T19:40:18.734Z,1.2
2019-03-05T19:42:18.873Z,0.9
2019-03-05T19:44:18.527Z,0.9
2019-03-05T19:46:19.145Z,0.8
2019-03-05T19:48:18.785Z,1.5
2019-03-05T19:50:19.451Z,1
2019-03-05T19:52:18.563Z,1.6
2019-03-05T19:54:19.251Z,2.3
2019-03-05T19:56:18.616Z,3
2019-03-05T19:58:19.277Z,3.2
2019-03-05T20:00:18.931Z,2.5
2019-03-05T20:02:18.628Z,1.4
2019-03-05T20:04:19.276Z,1.4
2019-03-05T20:06:19.221Z,1.2
2019-03-05T20:08:18.880Z,1
2019-03-05T20:10:19.010Z,0.9
2019-03-05T20:12:18.665Z,0.9
2019-03-05T20:14:19.380Z,1.5
2019-03-05T20:16:18.794Z,0.9
2019-03-05T20:18:18.589Z,1.3
2019-03-05T20:20:19.262Z,1.2
2019-03-05T20:22:18.956Z,1.1
2019-03-05T20:24:18.635Z,0.8
2019-03-05T20:26:18.964Z,0.9
2019-03-05T20:28:18.645Z,0.9
2019-03-05T20:30:19.291Z,1.3
2019-03-05T20:32:18.949Z,1.3
2019-03-05T20:34:18.617Z,1.1
2019-03-05T20:36:18.746Z,1.2
2019-03-05T20:38:19.433Z,0.8
2019-03-05T20:40:18.618Z,0.8
2019-03-05T20:42:19.287Z,1
2019-03-05T20:44:18.935Z,1.2
2019-03-05T20:46:19.203Z,1.3
2019-03-05T20:48:18.893Z,1.3
2019-03-05T20:50:18.586Z,1
2019-03-05T20:52:18.713Z,1.3
2019-03-05T20:54:19.402Z,1.1
2019-03-05T20:56:18.823Z,1.4
2019-03-05T20:58:18.485Z,0.9
2019-03-05T21:00:19.155Z,1.2
2019-03-05T21:02:18.837Z,1.5
2019-03-05T21:04:18.525Z,1.7
2019-03-05T21:06:18.806Z,2
2019-03-05T21:08:18.489Z,3
2019-03-05T21:10:18.703Z,1.6
2019-03-05T21:12:19.383Z,1.4
2019-03-05T21:14:19.076Z,1.5
2019-03-05T21:16:18.902Z,1.7
2019-03-05T21:18:19.597Z,1.5
2019-03-05T21:20:19.411Z,1.3
2019-03-05T21:22:19.083Z,1.5
2019-03-05T21:24:18.747Z,2.1
2019-03-05T21:26:19.058Z,1.7
2019-03-05T21:28:18.696Z,1.9
2019-03-05T21:30:19.358Z,1.6
2019-03-05T21:32:19.002Z,1.4
2019-03-05T21:34:18.665Z,2.1
2019-03-05T21:36:18.960Z,1.7
2019-03-05T21:38:18.594Z,1.7
2019-03-05T21:40:18.761Z,2.6
2019-03-05T21:42:19.476Z,1.6
2019-03-05T21:44:19.179Z,1.6
2019-03-05T21:46:18.875Z,1.8
2019-03-05T21:48:18.540Z,2
2019-03-05T21:50:19.197Z,1.6
2019-03-05T21:52:18.835Z,2
2019-03-05T21:54:18.905Z,2.2
2019-03-05T21:56:18.850Z,1.6
2019-03-05T21:58:18.542Z,2.1
2019-03-05T22:00:19.195Z,1.7
2019-03-05T22:02:20.762Z,1.9
2019-03-05T22:04:18.598Z,2.2
2019-03-05T22:06:18.892Z,2
2019-03-05T22:08:18.564Z,2.5
2019-03-05T22:10:18.694Z,1.6
2019-03-05T22:12:18.827Z,2.9
2019-03-05T22:14:18.489Z,2.6
2019-03-05T22:16:18.827Z,2.2
2019-03-05T22:18:18.533Z,2
2019-03-05T22:20:19.313Z,1.9
2019-03-05T22:22:18.969Z,1.6
2019-03-05T22:24:18.624Z,1.9
2019-03-05T22:26:18.729Z,2.7
2019-03-05T22:28:19.366Z,2
2019-03-05T22:30:19.019Z,1.7
2019-03-05T22:32:18.689Z,1.9
2019-03-05T22:34:19.379Z,1.8
2019-03-05T22:36:18.643Z,2.1
2019-03-05T22:38:18.692Z,2
2019-03-05T22:40:18.824Z,1.5
2019-03-05T22:42:18.777Z,1.7
2019-03-05T22:44:18.455Z,1.9
2019-03-05T22:46:18.935Z,2.3
2019-03-05T22:48:18.617Z,2
2019-03-05T22:50:19.269Z,1.7
2019-03-05T22:52:18.906Z,2.3
2019-03-05T22:54:18.544Z,1.6
2019-03-05T22:56:18.936Z,1.7
2019-03-05T22:58:18.589Z,2.1
2019-03-05T23:00:19.246Z,1.2
2019-03-05T23:02:18.894Z,1.8
2019-03-05T23:04:18.530Z,2.2
2019-03-05T23:06:18.873Z,2.3
2019-03-05T23:08:18.523Z,2.1
2019-03-05T23:10:18.716Z,2.6
2019-03-05T23:12:19.352Z,1.8
2019-03-05T23:14:19.005Z,1.9
2019-03-05T23:16:19.337Z,1.7
2019-03-05T23:18:19.104Z,2.4
2019-03-05T23:20:18.840Z,2
2019-03-05T23:22:18.743Z,2
2019-03-05T23:24:19.379Z,1.6
2019-03-05T23:26:18.649Z,1.9
2019-03-05T23:28:19.301Z,2.6
2019-03-05T23:30:18.988Z,1.6
2019-03-05T23:32:18.628Z,1.7
2019-03-05T23:34:19.298Z,1.7
2019-03-05T23:36:18.798Z,2.1
2019-03-05T23:38:18.447Z,1.6
2019-03-05T23:40:18.964Z,2.4
2019-03-05T23:42:18.644Z,1.5
2019-03-05T23:44:19.274Z,2.3
2019-03-05T23:46:18.564Z,1.5
2019-03-05T23:48:19.233Z,1.7
2019-03-05T23:50:18.871Z,2
2019-03-05T23:52:18.543Z,2.4
2019-03-05T23:54:19.195Z,1.6
2019-03-05T23:56:18.465Z,1.8
2019-03-05T23:58:19.107Z,1.5
