createdAt,value
2019-05-12T00:00:49.374Z,5.17
2019-05-12T00:03:18.893Z,5.35
2019-05-12T00:05:48.304Z,5.20
2019-05-12T00:08:18.890Z,5.37
2019-05-12T00:10:47.832Z,5.87
2019-05-12T00:13:18.842Z,5.97
2019-05-12T00:15:47.644Z,6.85
2019-05-12T00:18:18.014Z,6.05
2019-05-12T00:20:47.645Z,6.25
2019-05-12T00:23:25.039Z,6.67
2019-05-12T00:25:47.986Z,5.55
2019-05-12T00:28:17.936Z,5.35
2019-05-12T00:30:48.768Z,5.50
2019-05-12T00:33:17.979Z,4.75
2019-05-12T00:35:48.288Z,5.12
2019-05-12T00:38:17.702Z,4.87
2019-05-12T00:40:47.901Z,4.80
2019-05-12T00:43:18.762Z,4.65
2019-05-12T00:45:48.261Z,4.80
2019-05-12T00:48:17.855Z,4.37
2019-05-12T00:50:48.556Z,4.33
2019-05-12T00:53:18.836Z,5.00
2019-05-12T00:55:47.684Z,4.03
2019-05-12T00:58:19.068Z,4.00
2019-05-12T01:00:48.286Z,3.80
2019-05-12T01:03:18.948Z,3.20
2019-05-12T01:05:48.505Z,3.30
2019-05-12T01:08:18.732Z,2.98
2019-05-12T01:10:47.953Z,3.37
2019-05-12T01:13:18.608Z,3.77
2019-05-12T01:15:48.137Z,3.27
2019-05-12T01:18:18.092Z,3.15
2019-05-12T01:20:47.980Z,3.22
2019-05-12T01:23:18.730Z,3.30
2019-05-12T01:25:47.793Z,3.58
2019-05-12T01:28:18.379Z,3.77
2019-05-12T01:30:47.966Z,4.30
2019-05-12T01:33:18.411Z,4.13
2019-05-12T01:35:48.322Z,3.55
2019-05-12T01:38:18.268Z,3.20
2019-05-12T01:40:47.892Z,3.77
2019-05-12T01:43:18.633Z,3.50
2019-05-12T01:45:48.282Z,4.28
2019-05-12T01:48:18.332Z,3.77
2019-05-12T01:50:47.582Z,3.90
2019-05-12T01:53:18.151Z,3.87
2019-05-12T01:55:48.604Z,4.42
2019-05-12T01:58:19.291Z,4.75
2019-05-12T02:00:48.364Z,4.42
2019-05-12T02:03:17.821Z,4.15
2019-05-12T02:05:48.641Z,4.80
2019-05-12T02:08:19.647Z,4.58
2019-05-12T02:10:49.094Z,5.13
2019-05-12T02:13:18.289Z,5.42
2019-05-12T02:15:48.578Z,5.20
2019-05-12T02:18:17.868Z,5.55
2019-05-12T02:20:48.281Z,4.42
2019-05-12T02:23:17.844Z,4.58
2019-05-12T02:25:48.370Z,5.10
2019-05-12T02:28:17.986Z,4.97
2019-05-12T02:30:50.350Z,5.70
2019-05-12T02:33:17.413Z,4.30
2019-05-12T02:35:45.942Z,4.80
2019-05-12T02:38:14.717Z,6.90
2019-05-12T02:40:44.813Z,7.55
2019-05-12T02:43:15.424Z,8.35
2019-05-12T02:45:44.731Z,8.53
2019-05-12T02:48:14.452Z,7.53
2019-05-12T02:50:45.198Z,8.63
2019-05-12T02:53:14.476Z,7.22
2019-05-12T02:55:45.166Z,8.00
2019-05-12T02:58:16.004Z,7.90
2019-05-12T03:00:46.011Z,7.83
2019-05-12T03:03:16.278Z,8.00
2019-05-12T03:05:46.837Z,6.93
2019-05-12T03:08:16.846Z,7.65
2019-05-12T03:10:47.752Z,7.43
2019-05-12T03:13:16.353Z,7.35
2019-05-12T03:15:45.311Z,6.88
2019-05-12T03:18:14.614Z,7.28
2019-05-12T03:20:45.533Z,6.58
2019-05-12T03:23:18.466Z,6.45
2019-05-12T03:25:45.615Z,6.12
2019-05-12T03:28:15.989Z,6.47
2019-05-12T03:30:48.626Z,6.80
2019-05-12T03:33:19.494Z,6.42
2019-05-12T03:35:52.184Z,5.92
2019-05-12T03:38:15.265Z,6.42
2019-05-12T03:40:45.131Z,6.15
2019-05-12T03:43:14.835Z,6.20
2019-05-12T03:45:45.238Z,6.10
2019-05-12T03:48:15.076Z,5.55
2019-05-12T03:50:46.008Z,6.45
2019-05-12T03:53:15.709Z,6.22
2019-05-12T03:55:47.007Z,6.67
2019-05-12T03:58:15.486Z,6.37
2019-05-12T04:00:44.866Z,6.72
2019-05-12T04:03:15.361Z,7.53
2019-05-12T04:05:45.190Z,7.87
2019-05-12T04:08:15.846Z,7.67
2019-05-12T04:10:45.354Z,7.67
2019-05-12T04:13:15.218Z,7.35
2019-05-12T04:15:45.510Z,7.14
2019-05-12T04:18:15.898Z,7.17
2019-05-12T04:20:45.403Z,7.00
2019-05-12T04:23:15.303Z,6.70
2019-05-12T04:25:52.300Z,6.95
2019-05-12T04:28:15.236Z,7.15
2019-05-12T04:30:44.553Z,7.03
2019-05-12T04:33:15.483Z,7.33
2019-05-12T04:35:45.263Z,9.28
2019-05-12T04:38:14.804Z,12.68
2019-05-12T04:40:45.031Z,16.48
2019-05-12T04:43:14.691Z,12.10
2019-05-12T04:45:45.192Z,8.80
2019-05-12T04:48:15.626Z,9.30
2019-05-12T04:50:45.242Z,7.37
2019-05-12T04:53:14.612Z,7.12
2019-05-12T04:55:44.543Z,7.12
2019-05-12T04:58:15.810Z,7.03
2019-05-12T05:00:44.782Z,6.47
2019-05-12T05:03:14.333Z,6.37
2019-05-12T05:05:44.454Z,6.40
2019-05-12T05:08:14.528Z,6.80
2019-05-12T05:10:44.316Z,6.60
2019-05-12T05:13:14.886Z,6.80
2019-05-12T05:15:44.584Z,7.00
2019-05-12T05:18:13.527Z,6.67
2019-05-12T05:20:43.816Z,7.20
2019-05-12T05:23:14.185Z,6.93
2019-05-12T05:25:43.473Z,7.08
2019-05-12T05:28:14.341Z,7.75
2019-05-12T05:30:44.141Z,7.47
2019-05-12T05:33:14.514Z,7.35
2019-05-12T05:35:43.668Z,7.33
2019-05-12T05:38:19.132Z,7.67
2019-05-12T05:40:43.576Z,7.45
2019-05-12T05:43:17.764Z,7.34
2019-05-12T05:45:43.811Z,8.68
2019-05-12T05:48:13.690Z,8.25
2019-05-12T05:50:43.861Z,8.25
2019-05-12T05:53:17.939Z,8.08
2019-05-12T05:55:44.257Z,8.55
2019-05-12T05:58:15.229Z,8.23
2019-05-12T06:00:46.368Z,8.17
2019-05-12T06:03:23.380Z,7.80
2019-05-12T06:05:45.118Z,7.37
2019-05-12T06:08:16.193Z,8.58
2019-05-12T06:10:45.284Z,8.53
2019-05-12T06:13:14.411Z,8.40
2019-05-12T06:15:43.482Z,7.92
2019-05-12T06:18:13.581Z,7.50
2019-05-12T06:20:43.793Z,8.00
2019-05-12T06:23:14.796Z,8.05
2019-05-12T06:25:47.435Z,8.23
2019-05-12T06:28:14.571Z,8.60
2019-05-12T06:30:44.893Z,8.58
2019-05-12T06:33:14.379Z,8.40
2019-05-12T06:35:45.362Z,8.98
2019-05-12T06:38:13.681Z,8.85
2019-05-12T06:41:03.507Z,8.70
2019-05-12T06:43:35.271Z,8.55
2019-05-12T06:46:03.634Z,8.85
2019-05-12T06:48:33.203Z,9.30
2019-05-12T06:51:04.059Z,9.38
2019-05-12T06:53:33.613Z,9.03
2019-05-12T06:56:04.450Z,10.00
2019-05-12T06:58:34.404Z,9.57
2019-05-12T07:01:10.152Z,9.95
2019-05-12T07:03:37.035Z,9.65
2019-05-12T07:06:09.247Z,11.20
2019-05-12T07:08:38.253Z,10.03
2019-05-12T07:11:06.120Z,10.55
2019-05-12T07:13:35.574Z,8.76
2019-05-12T07:16:22.131Z,8.98
2019-05-12T07:18:47.138Z,9.70
2019-05-12T07:21:20.265Z,10.35
2019-05-12T07:23:46.223Z,9.86
2019-05-12T07:26:19.375Z,11.05
2019-05-12T07:28:45.856Z,9.58
2019-05-12T07:31:14.983Z,9.30
2019-05-12T07:33:45.866Z,9.93
2019-05-12T07:36:15.680Z,10.10
2019-05-12T07:38:48.089Z,12.13
2019-05-12T07:41:18.273Z,11.43
2019-05-12T07:43:50.557Z,12.55
2019-05-12T07:46:18.493Z,12.82
2019-05-12T07:48:50.781Z,12.95
2019-05-12T07:51:17.614Z,12.78
2019-05-12T07:53:54.648Z,12.50
2019-05-12T07:56:19.648Z,11.33
2019-05-12T07:58:54.197Z,8.45
2019-05-12T08:01:20.314Z,7.38
2019-05-12T08:03:57.304Z,7.42
2019-05-12T08:06:24.324Z,14.10
2019-05-12T08:08:58.891Z,7.45
2019-05-12T08:11:28.834Z,6.10
2019-05-12T08:13:55.715Z,6.10
2019-05-12T08:16:25.566Z,7.35
2019-05-12T08:18:54.700Z,7.50
2019-05-12T08:21:24.243Z,9.95
2019-05-12T08:23:53.423Z,6.50
2019-05-12T08:26:23.926Z,4.85
2019-05-12T08:28:53.529Z,5.87
2019-05-12T08:31:23.424Z,8.23
2019-05-12T08:33:53.789Z,6.97
2019-05-12T08:36:23.646Z,7.03
2019-05-12T08:38:53.605Z,6.40
2019-05-12T08:41:23.560Z,5.58
2019-05-12T08:43:57.889Z,5.22
2019-05-12T08:46:24.305Z,6.33
2019-05-12T08:49:00.028Z,5.17
2019-05-12T08:51:24.921Z,5.22
2019-05-12T08:54:02.435Z,5.17
2019-05-12T08:56:26.196Z,5.28
2019-05-12T08:58:55.186Z,5.62
2019-05-12T09:01:28.632Z,5.17
2019-05-12T09:03:54.099Z,6.10
2019-05-12T09:06:23.755Z,6.25
2019-05-12T09:08:54.223Z,5.35
2019-05-12T09:11:24.223Z,4.05
2019-05-12T09:14:00.679Z,3.92
2019-05-12T09:16:24.429Z,4.70
2019-05-12T09:18:55.325Z,4.33
2019-05-12T09:21:31.284Z,4.00
2019-05-12T09:23:55.995Z,4.20
2019-05-12T09:26:28.228Z,4.33
2019-05-12T09:28:54.392Z,3.62
2019-05-12T09:31:25.433Z,4.40
2019-05-12T09:33:54.716Z,4.43
2019-05-12T09:36:24.308Z,3.47
2019-05-12T09:39:01.344Z,3.02
2019-05-12T09:41:24.106Z,2.62
2019-05-12T09:43:53.485Z,2.47
2019-05-12T09:46:23.296Z,3.43
2019-05-12T09:48:54.459Z,4.65
2019-05-12T09:51:23.861Z,3.57
2019-05-12T09:53:55.370Z,3.75
2019-05-12T09:56:23.940Z,3.80
2019-05-12T09:59:01.301Z,5.07
2019-05-12T10:01:24.190Z,6.45
2019-05-12T10:03:54.410Z,2.30
2019-05-12T10:06:24.571Z,2.17
2019-05-12T10:08:54.832Z,1.90
2019-05-12T10:11:23.919Z,2.15
2019-05-12T10:13:54.211Z,2.15
2019-05-12T10:16:24.076Z,1.90
2019-05-12T10:18:52.894Z,2.90
2019-05-12T10:21:23.557Z,1.75
2019-05-12T10:24:00.007Z,2.67
2019-05-12T10:26:22.058Z,1.87
2019-05-12T10:28:52.216Z,2.00
2019-05-12T10:31:20.889Z,1.90
2019-05-12T10:33:54.879Z,1.40
2019-05-12T10:36:20.389Z,1.70
2019-05-12T10:38:49.714Z,1.87
2019-05-12T10:41:18.259Z,1.30
2019-05-12T10:43:48.367Z,4.37
2019-05-12T10:46:18.480Z,1.52
2019-05-12T10:48:47.322Z,1.30
2019-05-12T10:51:15.929Z,1.10
2019-05-12T10:54:11.577Z,1.20
2019-05-12T10:56:34.771Z,1.50
2019-05-12T10:59:04.354Z,1.80
2019-05-12T11:01:38.411Z,1.47
2019-05-12T11:04:04.009Z,1.30
2019-05-12T11:06:34.105Z,1.57
2019-05-12T11:09:03.781Z,1.80
2019-05-12T11:11:41.717Z,1.97
2019-05-12T11:14:03.957Z,1.85
2019-05-12T11:16:34.946Z,2.47
2019-05-12T11:19:06.466Z,2.12
2019-05-12T11:21:33.632Z,1.80
2019-05-12T11:24:03.847Z,1.50
2019-05-12T11:26:32.532Z,1.73
2019-05-12T11:29:06.156Z,1.30
2019-05-12T11:31:43.947Z,2.17
2019-05-12T11:34:15.670Z,1.50
2019-05-12T11:36:44.219Z,1.90
2019-05-12T11:39:14.234Z,4.00
2019-05-12T11:41:44.301Z,2.85
2019-05-12T11:44:13.279Z,2.33
2019-05-12T11:46:44.088Z,2.58
2019-05-12T11:49:13.821Z,2.83
2019-05-12T11:51:42.243Z,2.22
2019-05-12T11:54:11.029Z,2.40
2019-05-12T11:56:46.681Z,2.10
2019-05-12T11:59:13.682Z,1.70
2019-05-12T12:02:05.653Z,1.40
2019-05-12T12:07:53.409Z,1.37
2019-05-12T12:10:23.415Z,1.60
2019-05-12T12:12:53.993Z,1.80
2019-05-12T12:15:26.454Z,2.52
2019-05-12T12:17:53.620Z,2.63
2019-05-12T12:20:24.244Z,2.30
2019-05-12T12:22:54.267Z,2.72
2019-05-12T12:25:24.574Z,2.10
2019-05-12T12:27:53.751Z,2.37
2019-05-12T12:30:23.686Z,2.08
2019-05-12T12:32:57.111Z,2.05
2019-05-12T12:35:23.337Z,2.85
2019-05-12T12:37:54.180Z,3.13
2019-05-12T12:40:22.542Z,2.85
2019-05-12T12:42:51.310Z,2.70
2019-05-12T12:45:25.118Z,2.33
2019-05-12T12:47:54.082Z,2.60
2019-05-12T12:50:26.475Z,2.60
2019-05-12T12:52:53.381Z,2.77
2019-05-12T12:55:23.423Z,2.70
2019-05-12T12:57:52.263Z,2.83
2019-05-12T13:00:29.726Z,2.83
2019-05-12T13:02:52.119Z,2.80
2019-05-12T13:08:34.794Z,2.50
2019-05-12T13:11:04.286Z,2.85
2019-05-12T13:13:33.112Z,2.87
2019-05-12T13:16:03.919Z,2.90
2019-05-12T13:18:35.734Z,3.13
2019-05-12T13:21:03.328Z,3.00
2019-05-12T13:23:38.022Z,2.90
2019-05-12T13:26:05.186Z,2.70
2019-05-12T13:28:34.298Z,2.92
2019-05-12T13:31:10.965Z,3.23
2019-05-12T13:33:33.860Z,3.20
2019-05-12T13:36:04.381Z,3.20
2019-05-12T13:38:36.390Z,3.70
2019-05-12T13:41:04.394Z,3.77
2019-05-12T13:43:34.024Z,4.03
2019-05-12T13:46:02.682Z,3.47
2019-05-12T13:48:31.248Z,4.70
2019-05-12T13:51:08.426Z,3.80
2019-05-12T13:53:30.307Z,4.10
2019-05-12T13:55:58.856Z,4.43
2019-05-12T13:58:33.489Z,4.03
2019-05-12T14:01:13.628Z,4.10
2019-05-12T14:03:28.161Z,4.50
2019-05-12T14:05:56.876Z,4.33
2019-05-12T14:08:25.654Z,4.08
2019-05-12T14:10:59.429Z,4.65
2019-05-12T14:13:24.663Z,4.33
2019-05-12T14:15:53.802Z,4.80
2019-05-12T14:18:22.528Z,4.62
2019-05-12T14:20:58.905Z,5.08
2019-05-12T14:23:23.824Z,6.73
2019-05-12T14:25:54.061Z,7.75
2019-05-12T14:28:23.452Z,7.80
2019-05-12T14:30:54.412Z,10.07
2019-05-12T14:33:24.566Z,11.60
2019-05-12T14:35:53.791Z,12.20
2019-05-12T14:38:27.438Z,13.53
2019-05-12T14:40:53.677Z,14.05
2019-05-12T14:43:24.070Z,10.40
2019-05-12T14:45:54.146Z,10.10
2019-05-12T14:48:23.011Z,10.27
2019-05-12T14:50:53.488Z,7.40
2019-05-12T14:53:23.736Z,8.17
2019-05-12T14:55:53.530Z,7.33
2019-05-12T14:58:23.649Z,7.50
2019-05-12T15:00:56.255Z,7.17
2019-05-12T15:03:24.196Z,7.35
2019-05-12T15:05:54.477Z,10.33
2019-05-12T15:08:35.560Z,6.87
2019-05-12T15:10:53.996Z,6.17
2019-05-12T15:13:23.993Z,6.92
2019-05-12T15:15:56.045Z,7.30
2019-05-12T15:18:23.272Z,5.33
2019-05-12T15:20:54.300Z,5.97
2019-05-12T15:23:23.855Z,4.03
2019-05-12T15:25:53.774Z,4.17
2019-05-12T15:28:23.596Z,4.27
2019-05-12T15:30:54.120Z,3.90
2019-05-12T15:33:24.274Z,3.50
2019-05-12T15:35:54.688Z,3.43
2019-05-12T15:38:24.006Z,3.20
2019-05-12T15:40:53.799Z,3.10
2019-05-12T15:43:24.423Z,3.00
2019-05-12T15:45:55.237Z,3.20
2019-05-12T15:48:25.618Z,3.20
2019-05-12T15:50:59.389Z,2.90
2019-05-12T15:53:37.344Z,3.75
2019-05-12T15:56:16.541Z,3.40
2019-05-12T15:58:40.186Z,3.77
2019-05-12T16:01:09.669Z,3.62
2019-05-12T16:03:38.536Z,3.55
2019-05-12T16:06:11.752Z,3.23
2019-05-12T16:08:40.401Z,3.57
2019-05-12T16:11:09.415Z,3.67
2019-05-12T16:13:38.112Z,3.87
2019-05-12T16:16:07.079Z,3.80
2019-05-12T16:18:40.429Z,3.80
2019-05-12T16:21:09.434Z,3.97
2019-05-12T16:23:38.379Z,3.70
2019-05-12T16:26:12.300Z,3.37
2019-05-12T16:28:37.584Z,3.45
2019-05-12T16:31:08.710Z,3.13
2019-05-12T16:33:37.503Z,3.20
2019-05-12T16:36:11.297Z,3.90
2019-05-12T16:38:37.369Z,4.07
2019-05-12T16:41:06.171Z,4.30
2019-05-12T16:43:36.421Z,4.47
2019-05-12T16:46:05.058Z,5.00
2019-05-12T16:48:36.205Z,11.10
2019-05-12T16:51:04.286Z,5.93
2019-05-12T16:53:34.130Z,5.07
2019-05-12T16:56:11.717Z,4.62
2019-05-12T16:58:40.402Z,4.20
2019-05-12T17:01:09.018Z,4.33
2019-05-12T17:03:37.589Z,4.27
2019-05-12T17:06:07.769Z,4.63
2019-05-12T17:08:36.729Z,4.67
2019-05-12T17:11:23.085Z,4.80
2019-05-12T17:13:35.844Z,5.07
2019-05-12T17:16:04.840Z,4.93
2019-05-12T17:18:33.898Z,5.67
2019-05-12T17:21:04.236Z,5.33
2019-05-12T17:23:33.177Z,5.87
2019-05-12T17:26:03.844Z,5.87
2019-05-12T17:28:34.148Z,6.70
2019-05-12T17:31:03.848Z,6.77
2019-05-12T17:33:33.907Z,6.13
2019-05-12T17:36:11.462Z,5.83
2019-05-12T17:38:34.583Z,6.10
2019-05-12T17:41:03.839Z,5.83
2019-05-12T17:43:35.158Z,5.97
2019-05-12T17:46:05.081Z,6.10
2019-05-12T17:48:37.430Z,6.43
2019-05-12T17:51:04.309Z,6.00
2019-05-12T17:53:35.952Z,5.60
2019-05-12T17:56:04.803Z,5.90
2019-05-12T17:58:36.626Z,5.87
2019-05-12T18:01:05.362Z,5.97
2019-05-12T18:03:34.290Z,5.30
2019-05-12T18:06:04.059Z,5.28
2019-05-12T18:08:35.859Z,5.20
2019-05-12T18:11:03.749Z,5.62
2019-05-12T18:13:34.394Z,5.23
2019-05-12T18:16:05.682Z,4.60
2019-05-12T18:18:38.049Z,4.25
2019-05-12T18:21:03.624Z,5.07
2019-05-12T18:23:34.428Z,5.30
2019-05-12T18:26:11.287Z,5.67
2019-05-12T18:28:33.452Z,5.33
2019-05-12T18:31:04.307Z,6.20
2019-05-12T18:33:34.864Z,6.00
2019-05-12T18:36:03.918Z,5.73
2019-05-12T18:38:35.210Z,6.37
2019-05-12T18:41:03.820Z,6.23
2019-05-12T18:43:34.432Z,6.63
2019-05-12T18:46:06.297Z,7.13
2019-05-12T18:48:34.353Z,6.17
2019-05-12T18:51:11.870Z,6.63
2019-05-12T18:53:34.948Z,6.03
2019-05-12T18:56:04.585Z,6.83
2019-05-12T18:58:35.392Z,6.53
2019-05-12T19:01:05.241Z,7.17
2019-05-12T19:03:47.267Z,6.93
2019-05-12T19:06:04.919Z,6.70
2019-05-12T19:08:33.600Z,6.47
2019-05-12T19:11:18.000Z,6.70
2019-05-12T19:13:33.823Z,6.10
2019-05-12T19:16:06.733Z,6.67
2019-05-12T19:18:37.236Z,6.23
2019-05-12T19:21:04.700Z,5.73
2019-05-12T19:23:35.400Z,5.50
2019-05-12T19:26:04.259Z,5.57
2019-05-12T19:28:36.058Z,5.50
2019-05-12T19:31:10.076Z,5.83
2019-05-12T19:33:43.938Z,5.53
2019-05-12T19:36:10.697Z,5.57
2019-05-12T19:38:39.400Z,5.40
2019-05-12T19:41:07.936Z,5.37
2019-05-12T19:43:39.253Z,5.75
2019-05-12T19:46:08.234Z,5.03
2019-05-12T19:48:49.469Z,5.00
2019-05-12T19:51:23.743Z,5.40
2019-05-12T19:53:43.756Z,5.27
2019-05-12T19:56:14.277Z,5.47
2019-05-12T19:58:45.480Z,5.07
2019-05-12T20:01:14.202Z,5.10
2019-05-12T20:03:43.921Z,6.40
2019-05-12T20:06:13.678Z,5.87
2019-05-12T20:08:43.687Z,4.50
2019-05-12T20:11:14.292Z,5.30
2019-05-12T20:13:44.478Z,4.73
2019-05-12T20:16:21.572Z,5.15
2019-05-12T20:18:49.046Z,4.13
2019-05-12T20:21:14.244Z,4.30
2019-05-12T20:23:43.879Z,4.40
2019-05-12T20:26:14.530Z,4.42
2019-05-12T20:28:50.077Z,4.27
2019-05-12T20:31:13.894Z,4.07
2019-05-12T20:33:43.465Z,3.27
2019-05-12T20:36:14.099Z,4.23
2019-05-12T20:38:44.410Z,4.22
2019-05-12T20:41:20.180Z,3.67
2019-05-12T20:43:44.255Z,3.90
2019-05-12T20:46:21.779Z,3.50
2019-05-12T20:48:44.639Z,3.20
2019-05-12T20:51:18.193Z,3.40
2019-05-12T20:53:44.432Z,3.10
2019-05-12T20:56:20.178Z,3.30
2019-05-12T20:58:46.297Z,2.90
2019-05-12T21:01:13.994Z,3.40
2019-05-12T21:03:49.022Z,3.13
2019-05-12T21:06:14.581Z,2.97
2019-05-12T21:08:46.646Z,3.30
2019-05-12T21:11:14.812Z,2.90
2019-05-12T21:13:44.021Z,3.00
2019-05-12T21:16:17.510Z,2.87
2019-05-12T21:18:49.926Z,2.83
2019-05-12T21:21:14.289Z,3.20
2019-05-12T21:23:45.694Z,2.80
2019-05-12T21:26:13.317Z,2.83
2019-05-12T21:28:46.093Z,2.53
2019-05-12T21:31:14.145Z,3.30
2019-05-12T21:33:42.716Z,3.05
2019-05-12T21:36:15.495Z,3.20
2019-05-12T21:38:41.739Z,3.03
2019-05-12T21:41:10.323Z,2.80
2019-05-12T21:43:38.867Z,3.00
2019-05-12T21:46:17.846Z,3.07
2019-05-12T21:48:41.906Z,3.00
2019-05-12T21:51:16.699Z,2.97
2019-05-12T21:53:40.790Z,3.20
2019-05-12T21:56:09.352Z,3.40
2019-05-12T21:58:45.535Z,2.90
2019-05-12T22:01:10.601Z,3.20
2019-05-12T22:03:39.179Z,3.10
2019-05-12T22:06:19.087Z,3.20
2019-05-12T22:08:38.029Z,3.40
2019-05-12T22:11:11.459Z,3.75
2019-05-12T22:13:37.797Z,3.23
2019-05-12T22:16:06.409Z,2.90
2019-05-12T22:18:35.091Z,2.87
2019-05-12T22:21:06.857Z,2.53
2019-05-12T22:23:33.910Z,2.67
2019-05-12T22:26:04.286Z,2.90
2019-05-12T22:28:34.202Z,3.22
2019-05-12T22:31:02.867Z,2.90
2019-05-12T22:33:33.376Z,2.98
2019-05-12T22:36:06.323Z,2.67
2019-05-12T22:38:33.974Z,3.27
2019-05-12T22:41:04.140Z,3.03
2019-05-12T22:43:40.944Z,3.00
2019-05-12T22:46:04.748Z,3.00
2019-05-12T22:48:37.261Z,3.00
2019-05-12T22:51:06.118Z,3.00
2019-05-12T22:53:33.728Z,3.80
2019-05-12T22:56:11.943Z,3.13
2019-05-12T22:58:33.813Z,3.20
2019-05-12T23:01:04.689Z,3.50
2019-05-12T23:03:32.789Z,3.30
2019-05-12T23:06:04.038Z,3.37
2019-05-12T23:08:33.409Z,3.30
2019-05-12T23:11:03.845Z,3.30
2019-05-12T23:13:32.301Z,3.40
2019-05-12T23:16:03.448Z,3.60
2019-05-12T23:18:33.733Z,3.43
2019-05-12T23:21:04.100Z,3.40
2019-05-12T23:23:33.900Z,3.10
2019-05-12T23:26:02.601Z,3.17
2019-05-12T23:28:31.145Z,3.27
2019-05-12T23:30:59.666Z,4.13
2019-05-12T23:33:32.145Z,3.25
2019-05-12T23:35:58.406Z,3.63
2019-05-12T23:38:26.979Z,3.23
2019-05-12T23:40:55.521Z,3.73
2019-05-12T23:43:24.002Z,3.33
2019-05-12T23:45:53.285Z,3.40
2019-05-12T23:48:22.000Z,3.80
2019-05-12T23:50:50.542Z,3.72
2019-05-12T23:53:19.258Z,3.47
2019-05-12T23:55:47.875Z,3.46
2019-05-12T23:58:16.413Z,4.07
