createdAt,value
2019-03-15T00:01:40.031Z,8.00
2019-03-15T00:04:08.525Z,8.10
2019-03-15T00:06:37.210Z,8.10
2019-03-15T00:09:07.770Z,8.10
2019-03-15T00:11:36.324Z,7.90
2019-03-15T00:14:05.147Z,7.70
2019-03-15T00:16:33.683Z,7.60
2019-03-15T00:19:02.170Z,7.40
2019-03-15T00:21:30.769Z,7.30
2019-03-15T00:23:59.264Z,7.20
2019-03-15T00:26:27.738Z,7.10
2019-03-15T00:28:56.243Z,7.00
2019-03-15T00:31:25.231Z,7.00
2019-03-15T00:33:53.789Z,6.90
2019-03-15T00:36:22.443Z,6.80
2019-03-15T00:38:51.061Z,6.70
2019-03-15T00:41:19.755Z,6.60
2019-03-15T00:43:49.662Z,6.50
2019-03-15T00:46:18.435Z,6.40
2019-03-15T00:48:47.054Z,6.40
2019-03-15T00:51:15.707Z,6.20
2019-03-15T00:53:44.222Z,6.20
2019-03-15T00:56:12.691Z,6.10
2019-03-15T00:58:41.264Z,6.20
2019-03-15T01:01:09.732Z,6.20
2019-03-15T01:03:38.265Z,6.30
2019-03-15T01:06:06.819Z,6.40
2019-03-15T01:08:35.322Z,6.60
2019-03-15T01:11:03.954Z,6.60
2019-03-15T01:13:32.415Z,6.70
2019-03-15T01:16:00.897Z,6.80
2019-03-15T01:18:29.431Z,6.80
2019-03-15T01:20:57.942Z,6.80
2019-03-15T01:23:26.475Z,6.80
2019-03-15T01:25:54.964Z,6.80
2019-03-15T01:28:23.428Z,6.90
2019-03-15T01:30:52.011Z,6.90
2019-03-15T01:33:20.555Z,7.00
2019-03-15T01:35:49.016Z,7.10
2019-03-15T01:38:17.498Z,7.20
2019-03-15T01:40:48.574Z,7.20
2019-03-15T01:43:16.312Z,7.30
2019-03-15T01:45:44.876Z,7.20
2019-03-15T01:48:13.458Z,7.30
2019-03-15T01:50:41.971Z,7.30
2019-03-15T01:53:10.499Z,7.40
2019-03-15T01:55:39.007Z,7.40
2019-03-15T01:58:07.491Z,7.40
2019-03-15T02:00:56.819Z,7.40
2019-03-15T02:03:25.383Z,7.40
2019-03-15T02:05:53.842Z,7.50
2019-03-15T02:08:22.367Z,7.50
2019-03-15T02:10:50.895Z,7.50
2019-03-15T02:13:19.384Z,7.50
2019-03-15T02:15:47.848Z,7.60
2019-03-15T02:18:16.334Z,7.60
2019-03-15T02:20:44.795Z,7.50
2019-03-15T02:23:13.255Z,7.40
2019-03-15T02:25:41.807Z,7.20
2019-03-15T02:28:10.291Z,7.10
2019-03-15T02:30:38.856Z,6.90
2019-03-15T02:33:07.383Z,6.80
2019-03-15T02:35:35.948Z,6.70
2019-03-15T02:38:04.405Z,6.60
2019-03-15T02:40:32.966Z,6.60
2019-03-15T02:43:01.556Z,6.60
2019-03-15T02:45:30.091Z,6.60
2019-03-15T02:47:58.624Z,6.60
2019-03-15T02:50:27.130Z,6.70
2019-03-15T02:52:55.692Z,6.80
2019-03-15T02:55:24.228Z,6.80
2019-03-15T02:57:52.722Z,6.90
2019-03-15T03:00:21.240Z,7.00
2019-03-15T03:02:49.758Z,7.20
2019-03-15T03:05:18.327Z,7.20
2019-03-15T03:07:48.118Z,7.30
2019-03-15T03:10:16.980Z,7.30
2019-03-15T03:12:45.516Z,7.40
2019-03-15T03:15:14.270Z,7.50
2019-03-15T03:17:42.806Z,7.60
2019-03-15T03:20:11.455Z,7.60
2019-03-15T03:22:40.004Z,7.60
2019-03-15T03:25:08.816Z,7.60
2019-03-15T03:27:37.284Z,7.70
2019-03-15T03:30:08.789Z,7.70
2019-03-15T03:32:37.447Z,7.70
2019-03-15T03:35:09.461Z,7.70
2019-03-15T03:37:37.069Z,7.70
2019-03-15T03:40:07.375Z,7.70
2019-03-15T03:42:35.914Z,7.70
2019-03-15T03:45:05.186Z,7.70
2019-03-15T03:47:33.741Z,7.70
2019-03-15T03:50:02.281Z,7.70
2019-03-15T03:52:30.835Z,7.60
2019-03-15T03:54:59.294Z,7.60
2019-03-15T03:57:27.775Z,7.40
2019-03-15T03:59:56.303Z,7.40
2019-03-15T04:02:24.862Z,7.30
2019-03-15T04:04:53.467Z,7.20
2019-03-15T04:07:22.800Z,7.20
2019-03-15T04:09:51.259Z,7.10
2019-03-15T04:12:19.728Z,7.20
2019-03-15T04:14:48.215Z,7.20
2019-03-15T04:17:16.718Z,7.20
2019-03-15T04:19:45.277Z,7.30
2019-03-15T04:22:13.735Z,7.30
2019-03-15T04:24:42.203Z,7.30
2019-03-15T04:27:10.693Z,7.30
2019-03-15T04:29:39.193Z,7.30
2019-03-15T04:32:07.723Z,7.30
2019-03-15T04:34:36.221Z,7.20
2019-03-15T04:37:04.852Z,7.30
2019-03-15T04:39:33.363Z,7.30
2019-03-15T04:42:01.891Z,7.30
2019-03-15T04:44:30.375Z,7.20
2019-03-15T04:46:58.940Z,7.20
2019-03-15T04:49:27.539Z,7.20
2019-03-15T04:51:56.071Z,7.20
2019-03-15T04:54:24.611Z,7.30
2019-03-15T04:56:53.139Z,7.20
2019-03-15T04:59:24.056Z,7.30
2019-03-15T05:01:51.862Z,7.30
2019-03-15T05:04:20.391Z,7.30
2019-03-15T05:06:48.891Z,7.40
2019-03-15T05:09:17.374Z,7.30
2019-03-15T05:11:45.951Z,7.30
2019-03-15T05:14:14.500Z,7.40
2019-03-15T05:16:42.959Z,7.30
2019-03-15T05:19:11.447Z,7.30
2019-03-15T05:21:40.003Z,7.30
2019-03-15T05:24:08.491Z,7.30
2019-03-15T05:26:36.955Z,7.40
2019-03-15T05:29:05.625Z,7.40
2019-03-15T05:31:34.123Z,7.40
2019-03-15T05:34:02.586Z,7.50
2019-03-15T05:36:31.072Z,7.40
2019-03-15T05:38:59.530Z,7.40
2019-03-15T05:41:28.164Z,7.40
2019-03-15T05:43:56.711Z,7.40
2019-03-15T05:46:25.259Z,7.40
2019-03-15T05:48:53.770Z,7.40
2019-03-15T05:51:22.307Z,7.30
2019-03-15T05:53:50.771Z,7.30
2019-03-15T05:56:19.274Z,7.20
2019-03-15T05:58:47.807Z,7.20
2019-03-15T06:01:16.281Z,7.30
2019-03-15T06:03:48.820Z,7.20
2019-03-15T06:06:15.167Z,7.20
2019-03-15T06:08:43.726Z,7.20
2019-03-15T06:11:12.255Z,7.20
2019-03-15T06:13:40.739Z,7.20
2019-03-15T06:16:09.206Z,7.20
2019-03-15T06:18:37.773Z,7.30
2019-03-15T06:21:06.299Z,7.30
2019-03-15T06:23:34.859Z,7.30
2019-03-15T06:26:03.438Z,7.40
2019-03-15T06:28:32.072Z,7.40
2019-03-15T06:31:00.615Z,7.40
2019-03-15T06:33:29.080Z,7.40
2019-03-15T06:35:57.727Z,7.40
2019-03-15T06:38:26.246Z,7.50
2019-03-15T06:40:54.914Z,7.50
2019-03-15T06:43:23.394Z,7.60
2019-03-15T06:45:51.952Z,7.70
2019-03-15T06:48:20.444Z,7.70
2019-03-15T06:50:49.015Z,7.80
2019-03-15T06:53:17.587Z,7.80
2019-03-15T06:55:46.219Z,7.80
2019-03-15T06:58:14.707Z,7.80
2019-03-15T07:00:43.178Z,7.90
2019-03-15T07:03:12.957Z,8.00
2019-03-15T07:05:41.712Z,8.00
2019-03-15T07:08:10.171Z,8.00
2019-03-15T07:10:38.659Z,8.10
2019-03-15T07:13:07.133Z,8.00
2019-03-15T07:15:36.559Z,8.00
2019-03-15T07:18:05.333Z,8.00
2019-03-15T07:20:33.875Z,8.00
2019-03-15T07:23:02.509Z,8.00
2019-03-15T07:25:31.056Z,8.10
2019-03-15T07:27:59.709Z,8.10
2019-03-15T07:30:28.364Z,8.10
2019-03-15T07:32:56.827Z,8.20
2019-03-15T07:35:25.358Z,8.10
2019-03-15T07:37:54.019Z,8.10
2019-03-15T07:40:22.558Z,8.20
2019-03-15T07:42:51.181Z,8.30
2019-03-15T07:45:19.643Z,8.30
2019-03-15T07:47:48.181Z,8.40
2019-03-15T07:50:16.806Z,8.40
2019-03-15T07:52:45.284Z,8.40
2019-03-15T07:55:13.751Z,8.50
2019-03-15T07:57:42.335Z,8.50
2019-03-15T08:00:13.152Z,8.50
2019-03-15T08:02:41.689Z,8.50
2019-03-15T08:05:10.437Z,8.50
2019-03-15T08:07:44.835Z,8.50
2019-03-15T08:10:13.206Z,8.50
2019-03-15T08:12:41.866Z,8.50
2019-03-15T08:15:11.683Z,8.60
2019-03-15T08:17:40.181Z,8.70
2019-03-15T08:20:11.642Z,8.70
2019-03-15T08:22:40.583Z,8.70
2019-03-15T08:25:10.655Z,8.80
2019-03-15T08:27:39.417Z,8.80
2019-03-15T08:30:11.059Z,8.90
2019-03-15T08:32:43.153Z,8.90
2019-03-15T08:35:10.764Z,8.90
2019-03-15T08:37:39.365Z,8.90
2019-03-15T08:40:12.363Z,8.90
2019-03-15T08:42:41.006Z,8.90
2019-03-15T08:45:14.277Z,9.00
2019-03-15T08:47:42.766Z,9.00
2019-03-15T08:50:15.332Z,9.00
2019-03-15T08:52:43.653Z,9.00
2019-03-15T08:55:15.421Z,9.10
2019-03-15T08:57:43.998Z,9.30
2019-03-15T09:00:17.058Z,9.40
2019-03-15T09:02:45.733Z,9.50
2019-03-15T09:05:15.456Z,9.70
2019-03-15T09:07:43.995Z,9.80
2019-03-15T09:10:22.638Z,10.00
2019-03-15T09:12:45.408Z,10.10
2019-03-15T09:15:14.318Z,10.20
2019-03-15T09:17:42.961Z,10.40
2019-03-15T09:20:15.559Z,10.40
2019-03-15T09:22:44.486Z,10.40
2019-03-15T09:25:19.632Z,10.50
2019-03-15T09:27:47.067Z,10.40
2019-03-15T09:30:23.778Z,10.40
2019-03-15T09:32:47.335Z,10.50
2019-03-15T09:35:15.992Z,10.70
2019-03-15T09:37:47.283Z,11.00
2019-03-15T09:40:17.799Z,11.30
2019-03-15T09:42:46.296Z,11.40
2019-03-15T09:45:18.759Z,11.60
2019-03-15T09:47:47.380Z,11.90
2019-03-15T09:50:26.614Z,12.10
2019-03-15T09:52:47.151Z,12.40
2019-03-15T09:55:15.790Z,12.60
2019-03-15T09:57:44.437Z,12.60
2019-03-15T10:00:16.743Z,12.60
2019-03-15T10:02:45.438Z,12.70
2019-03-15T10:05:14.191Z,12.70
2019-03-15T10:07:43.735Z,12.70
2019-03-15T10:10:18.648Z,12.70
2019-03-15T10:12:47.095Z,12.70
2019-03-15T10:15:16.383Z,12.80
2019-03-15T10:17:44.922Z,12.80
2019-03-15T10:20:14.965Z,12.90
2019-03-15T10:22:43.739Z,12.80
2019-03-15T10:25:16.387Z,12.70
2019-03-15T10:27:45.006Z,12.60
2019-03-15T10:30:17.267Z,12.60
2019-03-15T10:32:46.214Z,12.60
2019-03-15T10:35:14.995Z,12.70
2019-03-15T10:37:43.563Z,12.60
2019-03-15T10:40:17.929Z,12.60
2019-03-15T10:42:46.415Z,12.40
2019-03-15T10:45:15.020Z,12.40
2019-03-15T10:47:43.580Z,12.40
2019-03-15T10:50:17.231Z,12.40
2019-03-15T10:52:45.776Z,12.50
2019-03-15T10:55:14.865Z,12.70
2019-03-15T10:57:43.426Z,12.90
2019-03-15T11:00:32.891Z,13.10
2019-03-15T11:03:01.379Z,13.20
2019-03-15T11:05:29.919Z,13.20
2019-03-15T11:07:58.456Z,13.10
2019-03-15T11:10:27.027Z,13.00
2019-03-15T11:12:55.491Z,13.00
2019-03-15T11:15:23.956Z,13.10
2019-03-15T11:17:52.629Z,13.00
2019-03-15T11:20:21.310Z,13.00
2019-03-15T11:22:50.162Z,13.00
2019-03-15T11:25:18.779Z,13.00
2019-03-15T11:27:47.357Z,13.00
2019-03-15T11:30:16.035Z,13.00
2019-03-15T11:32:44.570Z,13.00
2019-03-15T11:35:13.128Z,13.00
2019-03-15T11:37:41.749Z,13.10
2019-03-15T11:40:15.226Z,13.20
2019-03-15T11:42:43.964Z,13.20
2019-03-15T11:45:13.402Z,13.10
2019-03-15T11:48:01.120Z,13.00
2019-03-15T11:50:15.029Z,13.00
2019-03-15T11:52:43.597Z,13.00
2019-03-15T11:55:12.327Z,13.00
2019-03-15T11:57:40.788Z,13.10
2019-03-15T12:00:14.812Z,13.30
2019-03-15T12:02:43.279Z,13.40
2019-03-15T12:05:11.910Z,13.50
2019-03-15T12:07:40.474Z,13.60
2019-03-15T12:10:18.166Z,13.60
2019-03-15T12:12:46.726Z,13.70
2019-03-15T12:15:16.426Z,13.70
2019-03-15T12:17:45.125Z,13.70
2019-03-15T12:20:14.158Z,13.70
2019-03-15T12:22:42.756Z,13.70
2019-03-15T12:25:12.041Z,13.80
2019-03-15T12:27:40.603Z,13.80
2019-03-15T12:30:11.670Z,13.80
2019-03-15T12:32:40.177Z,13.90
2019-03-15T12:35:13.443Z,13.90
2019-03-15T12:37:42.050Z,13.90
2019-03-15T12:40:12.751Z,13.90
2019-03-15T12:42:41.356Z,14.00
2019-03-15T12:45:11.129Z,14.00
2019-03-15T12:47:39.658Z,14.00
2019-03-15T12:50:15.583Z,14.00
2019-03-15T12:52:48.518Z,14.00
2019-03-15T12:55:15.230Z,14.10
2019-03-15T12:57:43.763Z,14.00
2019-03-15T13:00:14.096Z,14.00
2019-03-15T13:02:42.662Z,14.00
2019-03-15T13:05:11.464Z,14.10
2019-03-15T13:07:40.023Z,14.10
2019-03-15T13:10:11.607Z,14.20
2019-03-15T13:12:40.071Z,14.20
2019-03-15T13:15:11.339Z,14.20
2019-03-15T13:17:39.910Z,14.30
2019-03-15T13:20:15.957Z,14.40
2019-03-15T13:22:44.519Z,14.50
2019-03-15T13:25:13.401Z,14.50
2019-03-15T13:27:42.034Z,14.50
2019-03-15T13:30:16.915Z,14.60
2019-03-15T13:32:45.472Z,14.60
2019-03-15T13:35:14.200Z,14.70
2019-03-15T13:37:43.391Z,14.70
2019-03-15T13:40:18.857Z,14.80
2019-03-15T13:42:47.516Z,14.80
2019-03-15T13:45:16.769Z,14.80
2019-03-15T13:47:45.334Z,14.90
2019-03-15T13:50:18.747Z,14.90
2019-03-15T13:52:47.342Z,14.90
2019-03-15T13:55:16.011Z,14.90
2019-03-15T13:57:44.547Z,14.90
2019-03-15T14:00:15.074Z,14.80
2019-03-15T14:02:43.611Z,14.70
2019-03-15T14:05:12.239Z,14.80
2019-03-15T14:07:40.872Z,14.90
2019-03-15T14:10:11.872Z,14.90
2019-03-15T14:12:40.612Z,15.00
2019-03-15T14:15:13.761Z,15.10
2019-03-15T14:17:42.366Z,15.20
2019-03-15T14:20:12.259Z,15.20
2019-03-15T14:22:40.863Z,15.10
2019-03-15T14:25:11.799Z,15.10
2019-03-15T14:27:40.297Z,15.10
2019-03-15T14:30:11.578Z,15.00
2019-03-15T14:32:40.279Z,14.90
2019-03-15T14:35:09.959Z,14.90
2019-03-15T14:37:38.673Z,14.90
2019-03-15T14:40:10.107Z,14.90
2019-03-15T14:42:38.903Z,14.90
2019-03-15T14:45:16.826Z,15.00
2019-03-15T14:47:45.588Z,15.20
2019-03-15T14:50:14.962Z,15.30
2019-03-15T14:52:43.622Z,15.30
2019-03-15T14:55:15.267Z,15.30
2019-03-15T14:57:51.866Z,15.20
2019-03-15T15:00:19.028Z,15.10
2019-03-15T15:02:47.519Z,14.90
2019-03-15T15:05:16.061Z,14.90
2019-03-15T15:07:44.638Z,14.80
2019-03-15T15:10:15.527Z,14.60
2019-03-15T15:12:44.142Z,14.50
2019-03-15T15:15:20.423Z,14.50
2019-03-15T15:17:48.887Z,14.50
2019-03-15T15:20:17.423Z,14.50
2019-03-15T15:22:46.207Z,14.50
2019-03-15T15:25:18.134Z,14.50
2019-03-15T15:27:46.630Z,14.60
2019-03-15T15:30:18.450Z,14.60
2019-03-15T15:32:46.984Z,14.60
2019-03-15T15:35:15.642Z,14.50
2019-03-15T15:37:44.143Z,14.50
2019-03-15T15:40:14.036Z,14.40
2019-03-15T15:42:42.596Z,14.40
2019-03-15T15:45:11.905Z,14.30
2019-03-15T15:47:40.484Z,14.30
2019-03-15T15:50:11.324Z,14.20
2019-03-15T15:52:40.773Z,14.10
2019-03-15T15:55:13.158Z,14.10
2019-03-15T15:57:41.651Z,14.00
2019-03-15T16:00:16.010Z,14.00
2019-03-15T16:02:44.785Z,14.00
2019-03-15T16:05:13.438Z,14.00
2019-03-15T16:07:41.979Z,14.00
2019-03-15T16:10:12.409Z,14.00
2019-03-15T16:12:40.954Z,13.90
2019-03-15T16:15:12.004Z,13.90
2019-03-15T16:17:40.483Z,13.80
2019-03-15T16:20:10.660Z,13.80
2019-03-15T16:22:39.359Z,13.70
2019-03-15T16:25:09.364Z,13.70
2019-03-15T16:27:37.979Z,13.70
2019-03-15T16:30:25.875Z,13.70
2019-03-15T16:32:54.436Z,13.60
2019-03-15T16:35:42.313Z,13.60
2019-03-15T16:38:10.827Z,13.60
2019-03-15T16:40:39.287Z,13.60
2019-03-15T16:43:07.849Z,13.50
2019-03-15T16:45:36.367Z,13.40
2019-03-15T16:48:04.911Z,13.40
2019-03-15T16:50:33.442Z,13.40
2019-03-15T16:53:01.929Z,13.40
2019-03-15T16:55:30.439Z,13.30
2019-03-15T16:57:58.908Z,13.30
2019-03-15T17:00:27.526Z,13.30
2019-03-15T17:02:56.046Z,13.20
2019-03-15T17:05:24.569Z,13.20
2019-03-15T17:07:53.131Z,13.20
2019-03-15T17:10:21.597Z,13.10
2019-03-15T17:12:50.430Z,13.10
2019-03-15T17:15:24.217Z,13.10
2019-03-15T17:17:52.807Z,13.10
2019-03-15T17:20:21.456Z,13.00
2019-03-15T17:22:49.989Z,13.00
2019-03-15T17:25:18.615Z,13.00
2019-03-15T17:27:47.179Z,13.00
2019-03-15T17:30:16.712Z,13.00
2019-03-15T17:32:45.199Z,13.00
2019-03-15T17:35:20.946Z,13.00
2019-03-15T17:37:49.523Z,13.00
2019-03-15T17:40:19.116Z,13.00
2019-03-15T17:42:47.676Z,13.00
2019-03-15T17:45:16.410Z,13.00
2019-03-15T17:47:45.209Z,13.00
2019-03-15T17:50:17.602Z,13.00
2019-03-15T17:52:46.202Z,13.00
2019-03-15T17:55:16.473Z,12.90
2019-03-15T17:57:45.783Z,13.00
2019-03-15T18:00:27.854Z,12.90
2019-03-15T18:02:56.320Z,12.90
2019-03-15T18:05:24.883Z,12.80
2019-03-15T18:07:53.377Z,12.90
2019-03-15T18:10:21.985Z,12.80
2019-03-15T18:12:50.789Z,12.80
2019-03-15T18:15:19.935Z,12.90
2019-03-15T18:17:48.395Z,12.90
2019-03-15T18:20:16.884Z,12.90
2019-03-15T18:22:45.415Z,12.90
2019-03-15T18:25:14.143Z,12.90
2019-03-15T18:27:42.679Z,12.90
2019-03-15T18:30:13.407Z,12.80
2019-03-15T18:32:41.939Z,12.80
2019-03-15T18:35:11.851Z,12.70
2019-03-15T18:37:40.468Z,12.70
2019-03-15T18:40:17.340Z,12.60
2019-03-15T18:42:45.944Z,12.50
2019-03-15T18:45:18.425Z,12.50
2019-03-15T18:47:47.292Z,12.50
2019-03-15T18:50:21.782Z,12.40
2019-03-15T18:52:50.595Z,12.40
2019-03-15T18:55:19.549Z,12.40
2019-03-15T18:57:49.424Z,12.30
2019-03-15T19:00:19.351Z,12.30
2019-03-15T19:02:47.983Z,12.20
2019-03-15T19:05:16.591Z,12.10
2019-03-15T19:07:45.223Z,12.10
2019-03-15T19:10:17.243Z,12.10
2019-03-15T19:12:45.803Z,12.10
2019-03-15T19:15:16.474Z,12.10
2019-03-15T19:17:44.964Z,12.20
2019-03-15T19:20:14.811Z,12.20
2019-03-15T19:22:44.406Z,12.20
2019-03-15T19:25:14.215Z,12.30
2019-03-15T19:27:42.681Z,12.30
2019-03-15T19:30:21.439Z,12.40
2019-03-15T19:32:50.139Z,12.40
2019-03-15T19:35:18.605Z,12.40
2019-03-15T19:37:47.238Z,12.40
2019-03-15T19:40:17.911Z,12.40
2019-03-15T19:42:46.489Z,12.50
2019-03-15T19:45:16.919Z,12.50
2019-03-15T19:47:45.424Z,12.50
2019-03-15T19:50:16.192Z,12.50
2019-03-15T19:52:44.766Z,12.50
2019-03-15T19:55:32.762Z,12.50
2019-03-15T19:58:01.254Z,12.50
2019-03-15T20:00:29.740Z,12.50
2019-03-15T20:02:58.441Z,12.50
2019-03-15T20:05:26.992Z,12.60
2019-03-15T20:07:55.447Z,12.60
2019-03-15T20:10:23.938Z,12.70
2019-03-15T20:12:52.428Z,12.70
2019-03-15T20:15:21.811Z,12.70
2019-03-15T20:17:50.278Z,12.70
2019-03-15T20:20:20.099Z,12.70
2019-03-15T20:22:48.617Z,12.70
2019-03-15T20:25:17.765Z,12.70
2019-03-15T20:27:46.286Z,12.70
2019-03-15T20:30:26.186Z,12.70
2019-03-15T20:32:53.007Z,12.70
2019-03-15T20:35:21.479Z,12.70
2019-03-15T20:37:50.118Z,12.80
2019-03-15T20:40:18.821Z,12.80
2019-03-15T20:42:47.526Z,12.80
2019-03-15T20:45:21.324Z,12.80
2019-03-15T20:47:49.819Z,12.80
2019-03-15T20:50:18.399Z,12.80
2019-03-15T20:52:46.989Z,12.90
2019-03-15T20:55:15.524Z,12.80
2019-03-15T20:57:44.063Z,12.80
2019-03-15T21:00:34.288Z,12.80
2019-03-15T21:02:50.973Z,12.80
2019-03-15T21:05:19.603Z,12.80
2019-03-15T21:07:48.134Z,12.70
2019-03-15T21:10:17.768Z,12.70
2019-03-15T21:12:46.468Z,12.70
2019-03-15T21:15:15.788Z,12.80
2019-03-15T21:17:44.398Z,12.70
2019-03-15T21:20:14.403Z,12.80
2019-03-15T21:22:42.955Z,12.70
2019-03-15T21:25:11.883Z,12.70
2019-03-15T21:27:53.090Z,12.70
2019-03-15T21:30:13.378Z,12.80
2019-03-15T21:32:41.897Z,12.80
2019-03-15T21:35:11.103Z,12.80
2019-03-15T21:37:39.659Z,12.70
2019-03-15T21:40:22.226Z,12.70
2019-03-15T21:42:50.789Z,12.70
2019-03-15T21:45:19.395Z,12.70
2019-03-15T21:47:47.987Z,12.70
2019-03-15T21:50:20.860Z,12.70
2019-03-15T21:52:49.557Z,12.70
2019-03-15T21:55:18.090Z,12.70
2019-03-15T21:57:46.674Z,12.70
2019-03-15T22:00:16.343Z,12.80
2019-03-15T22:02:44.975Z,12.80
2019-03-15T22:05:13.579Z,12.80
2019-03-15T22:07:42.123Z,12.70
2019-03-15T22:10:14.771Z,12.80
2019-03-15T22:12:43.470Z,12.80
2019-03-15T22:15:12.903Z,12.70
2019-03-15T22:17:41.703Z,12.80
2019-03-15T22:20:15.051Z,12.80
2019-03-15T22:22:43.524Z,12.70
2019-03-15T22:25:12.149Z,12.70
2019-03-15T22:27:40.616Z,12.70
2019-03-15T22:30:11.791Z,12.70
2019-03-15T22:32:40.336Z,12.70
2019-03-15T22:35:09.226Z,12.70
2019-03-15T22:37:37.963Z,12.70
2019-03-15T22:40:13.901Z,12.60
2019-03-15T22:42:42.522Z,12.60
2019-03-15T22:45:14.818Z,12.60
2019-03-15T22:47:43.590Z,12.60
2019-03-15T22:50:13.236Z,12.60
2019-03-15T22:52:42.003Z,12.50
2019-03-15T22:55:11.371Z,12.50
2019-03-15T22:57:40.022Z,12.40
2019-03-15T23:00:17.679Z,12.40
2019-03-15T23:02:46.245Z,12.40
2019-03-15T23:05:15.483Z,12.30
2019-03-15T23:07:44.018Z,12.20
2019-03-15T23:10:12.554Z,12.10
2019-03-15T23:12:41.127Z,12.10
2019-03-15T23:15:11.231Z,12.10
2019-03-15T23:17:39.862Z,12.00
2019-03-15T23:20:10.813Z,12.00
2019-03-15T23:22:39.486Z,12.00
2019-03-15T23:25:08.693Z,12.00
2019-03-15T23:27:37.377Z,12.00
2019-03-15T23:30:08.847Z,12.00
2019-03-15T23:32:37.483Z,12.00
2019-03-15T23:35:06.417Z,12.00
2019-03-15T23:37:34.951Z,12.00
2019-03-15T23:40:04.483Z,12.00
2019-03-15T23:42:32.952Z,12.00
2019-03-15T23:45:01.531Z,12.00
2019-03-15T23:47:30.046Z,12.00
2019-03-15T23:49:58.627Z,12.00
2019-03-15T23:52:27.090Z,12.00
2019-03-15T23:54:55.647Z,12.10
2019-03-15T23:57:24.138Z,12.10
2019-03-15T23:59:52.697Z,12.10
