createdAt,value
2019-05-16T00:01:23.833Z,96360.06
2019-05-16T00:03:50.929Z,96358.00
2019-05-16T00:06:18.052Z,96357.48
2019-05-16T00:08:45.162Z,96361.19
2019-05-16T00:11:12.207Z,96357.09
2019-05-16T00:13:39.288Z,96353.59
2019-05-16T00:16:07.984Z,96351.08
2019-05-16T00:18:35.122Z,96351.20
2019-05-16T00:21:02.176Z,96345.45
2019-05-16T00:23:29.299Z,96338.98
2019-05-16T00:25:58.440Z,96336.44
2019-05-16T00:28:25.332Z,96332.89
2019-05-16T00:30:52.426Z,96338.51
2019-05-16T00:33:19.514Z,96334.28
2019-05-16T00:35:48.149Z,96329.25
2019-05-16T00:38:15.533Z,96328.22
2019-05-16T00:40:42.661Z,96325.97
2019-05-16T00:43:09.728Z,96319.53
2019-05-16T00:45:38.578Z,96317.50
2019-05-16T00:48:05.796Z,96316.80
2019-05-16T00:50:32.866Z,96314.13
2019-05-16T00:52:59.909Z,96311.76
2019-05-16T00:55:28.402Z,96302.50
2019-05-16T00:57:58.190Z,96299.62
2019-05-16T01:00:44.893Z,96291.81
2019-05-16T01:03:12.005Z,96290.78
2019-05-16T01:05:39.397Z,96290.78
2019-05-16T01:08:07.899Z,96286.56
2019-05-16T01:10:35.036Z,96289.45
2019-05-16T01:13:02.088Z,96284.02
2019-05-16T01:15:29.164Z,96282.77
2019-05-16T01:17:58.720Z,96281.95
2019-05-16T01:20:25.210Z,96277.03
2019-05-16T01:22:52.278Z,96274.58
2019-05-16T01:25:19.689Z,96275.09
2019-05-16T01:27:47.685Z,96272.72
2019-05-16T01:30:14.992Z,96265.14
2019-05-16T01:32:42.047Z,96268.84
2019-05-16T01:35:09.149Z,96262.59
2019-05-16T01:37:38.376Z,96260.95
2019-05-16T01:40:11.298Z,96260.38
2019-05-16T01:42:38.792Z,96263.05
2019-05-16T01:45:08.103Z,96251.54
2019-05-16T01:47:34.887Z,96251.54
2019-05-16T01:50:02.201Z,96248.93
2019-05-16T01:52:29.278Z,96247.08
2019-05-16T01:54:58.552Z,96243.77
2019-05-16T01:57:25.336Z,96249.72
2019-05-16T01:59:52.415Z,96244.67
2019-05-16T02:02:19.494Z,96237.17
2019-05-16T02:04:48.539Z,96230.41
2019-05-16T02:07:15.534Z,96228.98
2019-05-16T02:09:42.591Z,96227.56
2019-05-16T02:12:10.783Z,96229.45
2019-05-16T02:14:38.749Z,96223.86
2019-05-16T02:17:05.918Z,96217.94
2019-05-16T02:19:33.002Z,96216.09
2019-05-16T02:22:00.076Z,96214.36
2019-05-16T02:24:28.489Z,96214.06
2019-05-16T02:26:55.602Z,96209.84
2019-05-16T02:29:22.664Z,96209.93
2019-05-16T02:31:51.330Z,96213.17
2019-05-16T02:34:21.478Z,96212.14
2019-05-16T02:37:08.278Z,96200.94
2019-05-16T02:39:16.752Z,96193.45
2019-05-16T02:41:46.130Z,96195.30
2019-05-16T02:44:12.798Z,96187.50
2019-05-16T02:46:41.865Z,96187.66
2019-05-16T02:49:11.540Z,96181.20
2019-05-16T02:51:40.608Z,96176.67
2019-05-16T02:54:06.975Z,96183.44
2019-05-16T02:56:34.058Z,96182.46
2019-05-16T02:59:01.828Z,96171.56
2019-05-16T03:01:31.709Z,96177.51
2019-05-16T03:04:01.455Z,96177.51
2019-05-16T03:06:27.344Z,96167.34
2019-05-16T03:08:54.538Z,96164.06
2019-05-16T03:11:22.015Z,96166.90
2019-05-16T03:13:51.334Z,96159.50
2019-05-16T03:16:22.224Z,96157.77
2019-05-16T03:18:51.425Z,96156.66
2019-05-16T03:21:17.744Z,96155.92
2019-05-16T03:23:44.796Z,96153.03
2019-05-16T03:26:12.077Z,96146.66
2019-05-16T03:28:41.276Z,96148.94
2019-05-16T03:31:14.152Z,96146.78
2019-05-16T03:33:43.561Z,96145.33
2019-05-16T03:36:06.175Z,96140.20
2019-05-16T03:38:33.239Z,96129.52
2019-05-16T03:41:01.123Z,96131.89
2019-05-16T03:43:30.927Z,96133.23
2019-05-16T03:45:57.194Z,96130.03
2019-05-16T03:48:24.264Z,96134.56
2019-05-16T03:50:51.294Z,96127.28
2019-05-16T03:53:21.205Z,96133.14
2019-05-16T03:55:47.339Z,96122.55
2019-05-16T03:58:14.399Z,96125.00
2019-05-16T04:00:52.345Z,96123.97
2019-05-16T04:03:20.902Z,96115.77
2019-05-16T04:05:46.766Z,96118.83
2019-05-16T04:08:19.635Z,96118.88
2019-05-16T04:10:42.829Z,96117.03
2019-05-16T04:13:11.501Z,96118.23
2019-05-16T04:15:40.824Z,96118.23
2019-05-16T04:18:10.932Z,96113.27
2019-05-16T04:20:36.924Z,96110.68
2019-05-16T04:23:03.967Z,96104.52
2019-05-16T04:25:31.211Z,96103.41
2019-05-16T04:28:00.891Z,96100.44
2019-05-16T04:30:31.024Z,96096.56
2019-05-16T04:32:56.251Z,96103.02
2019-05-16T04:35:23.356Z,96098.80
2019-05-16T04:37:51.255Z,96097.24
2019-05-16T04:40:21.641Z,96090.65
2019-05-16T04:42:47.544Z,96092.66
2019-05-16T04:45:14.647Z,96090.34
2019-05-16T04:47:41.746Z,96092.44
2019-05-16T04:50:11.531Z,96093.12
2019-05-16T04:52:41.367Z,96098.11
2019-05-16T04:55:12.212Z,96093.41
2019-05-16T04:57:42.226Z,96094.60
2019-05-16T05:00:11.172Z,96092.83
2019-05-16T05:02:41.224Z,96096.92
2019-05-16T05:05:06.682Z,96094.62
2019-05-16T05:07:33.751Z,96096.08
2019-05-16T05:10:01.016Z,96095.42
2019-05-16T05:12:31.169Z,96092.67
2019-05-16T05:14:57.008Z,96080.47
2019-05-16T05:17:24.115Z,96084.55
2019-05-16T05:19:51.187Z,96083.22
2019-05-16T05:22:19.899Z,96083.81
2019-05-16T05:24:47.032Z,96089.76
2019-05-16T05:27:14.147Z,96090.34
2019-05-16T05:29:41.236Z,96089.03
2019-05-16T05:32:14.016Z,96085.47
2019-05-16T05:34:39.695Z,96087.45
2019-05-16T05:37:06.302Z,96085.61
2019-05-16T05:39:33.376Z,96084.97
2019-05-16T05:42:00.444Z,96086.72
2019-05-16T05:44:27.541Z,96082.20
2019-05-16T05:46:54.628Z,96085.23
2019-05-16T05:49:21.707Z,96083.23
2019-05-16T05:51:50.033Z,96083.99
2019-05-16T05:54:17.330Z,96084.16
2019-05-16T05:56:44.401Z,96082.75
2019-05-16T05:59:11.608Z,96087.45
2019-05-16T06:01:40.609Z,96085.25
2019-05-16T06:04:07.727Z,96075.95
2019-05-16T06:06:34.816Z,96076.91
2019-05-16T06:09:02.010Z,96072.62
2019-05-16T06:11:30.761Z,96069.52
2019-05-16T06:14:00.322Z,96074.90
2019-05-16T06:16:26.885Z,96072.02
2019-05-16T06:18:56.668Z,96076.20
2019-05-16T06:21:22.942Z,96074.08
2019-05-16T06:23:50.917Z,96074.33
2019-05-16T06:26:20.378Z,96074.75
2019-05-16T06:28:47.233Z,96071.44
2019-05-16T06:31:14.629Z,96076.86
2019-05-16T06:33:41.779Z,96068.13
2019-05-16T06:36:11.041Z,96073.86
2019-05-16T06:38:40.386Z,96064.50
2019-05-16T06:41:06.831Z,96072.97
2019-05-16T06:43:33.905Z,96065.39
2019-05-16T06:46:01.002Z,96064.81
2019-05-16T06:48:30.260Z,96066.23
2019-05-16T06:50:57.119Z,96067.63
2019-05-16T06:53:24.198Z,96067.73
2019-05-16T06:55:51.292Z,96067.13
2019-05-16T06:58:21.870Z,96059.58
2019-05-16T07:00:51.665Z,96058.42
2019-05-16T07:03:16.432Z,96049.49
2019-05-16T07:05:43.510Z,96050.88
2019-05-16T07:08:10.588Z,96051.81
2019-05-16T07:10:39.664Z,96048.66
2019-05-16T07:13:06.604Z,96045.91
2019-05-16T07:15:33.685Z,96049.37
2019-05-16T07:18:00.756Z,96043.61
2019-05-16T07:20:30.054Z,96036.83
2019-05-16T07:22:56.940Z,96038.59
2019-05-16T07:25:24.017Z,96036.22
2019-05-16T07:27:51.330Z,96028.19
2019-05-16T07:30:19.928Z,96031.52
2019-05-16T07:32:47.086Z,96026.14
2019-05-16T07:35:14.178Z,96029.18
2019-05-16T07:37:41.252Z,96024.36
2019-05-16T07:40:19.102Z,96025.77
2019-05-16T07:42:40.128Z,96021.41
2019-05-16T07:45:06.653Z,96018.98
2019-05-16T07:47:33.734Z,96016.97
2019-05-16T07:50:01.233Z,96020.52
2019-05-16T07:52:35.493Z,96021.25
2019-05-16T07:54:59.936Z,96020.12
2019-05-16T07:57:26.300Z,96013.85
2019-05-16T07:59:53.364Z,96021.06
2019-05-16T08:02:21.104Z,96016.99
2019-05-16T08:04:50.216Z,96017.31
2019-05-16T08:07:19.885Z,96018.45
2019-05-16T08:09:46.337Z,96006.30
2019-05-16T08:12:13.450Z,96018.55
2019-05-16T08:14:41.049Z,96015.77
2019-05-16T08:17:10.433Z,96015.53
2019-05-16T08:19:39.349Z,96016.47
2019-05-16T08:22:06.189Z,96009.88
2019-05-16T08:24:36.082Z,96015.20
2019-05-16T08:27:02.284Z,96012.50
2019-05-16T08:29:31.653Z,96012.13
2019-05-16T08:32:01.859Z,96007.53
2019-05-16T08:34:27.384Z,96011.11
2019-05-16T08:36:54.420Z,96001.52
2019-05-16T08:39:21.653Z,95996.31
2019-05-16T08:41:52.063Z,95990.36
2019-05-16T08:44:21.325Z,95984.08
2019-05-16T08:46:53.275Z,95987.41
2019-05-16T08:49:15.767Z,95991.55
2019-05-16T08:51:43.006Z,95997.04
2019-05-16T08:54:14.958Z,95985.78
2019-05-16T08:56:44.156Z,95988.27
2019-05-16T08:59:13.247Z,95986.05
2019-05-16T09:01:46.744Z,95983.52
2019-05-16T09:04:06.288Z,95986.52
2019-05-16T09:06:33.408Z,95979.15
2019-05-16T09:09:20.448Z,95975.05
2019-05-16T09:11:40.671Z,95973.91
2019-05-16T09:13:58.548Z,95974.22
2019-05-16T09:16:27.493Z,95968.98
2019-05-16T09:19:20.661Z,95960.42
2019-05-16T09:21:47.789Z,95951.91
2019-05-16T09:24:34.314Z,95954.41
2019-05-16T09:27:13.761Z,95949.62
2019-05-16T09:29:40.815Z,95949.62
2019-05-16T09:32:16.654Z,95919.70
2019-05-16T09:34:42.951Z,95940.01
2019-05-16T09:37:10.131Z,95939.77
2019-05-16T09:39:37.329Z,95938.20
2019-05-16T09:42:04.440Z,95929.02
2019-05-16T09:44:31.515Z,95934.17
2019-05-16T09:46:58.542Z,95933.88
2019-05-16T09:49:26.204Z,95927.09
2019-05-16T09:52:00.602Z,95928.75
2019-05-16T09:54:27.678Z,95928.18
2019-05-16T09:56:57.000Z,95921.72
2019-05-16T09:59:30.056Z,95925.25
2019-05-16T10:01:57.428Z,95923.34
2019-05-16T10:04:26.704Z,95925.74
2019-05-16T10:06:59.632Z,95919.72
2019-05-16T10:09:38.523Z,95918.11
2019-05-16T10:12:11.360Z,95916.22
2019-05-16T10:14:42.026Z,95915.15
2019-05-16T10:17:09.102Z,95914.89
2019-05-16T10:19:36.770Z,95906.78
2019-05-16T10:22:11.500Z,95908.67
2019-05-16T10:24:38.592Z,95903.53
2019-05-16T10:27:06.610Z,95903.83
2019-05-16T10:29:41.123Z,95911.67
2019-05-16T10:32:08.281Z,95901.39
2019-05-16T10:34:37.118Z,95899.22
2019-05-16T10:37:10.504Z,95897.88
2019-05-16T10:39:37.626Z,95898.69
2019-05-16T10:42:06.806Z,95895.40
2019-05-16T10:44:39.901Z,95894.87
2019-05-16T10:47:07.570Z,95879.97
2019-05-16T10:50:05.421Z,95888.29
2019-05-16T10:52:32.488Z,95888.29
2019-05-16T10:55:02.529Z,95892.61
2019-05-16T10:57:37.602Z,95889.90
2019-05-16T11:03:12.287Z,95897.64
2019-05-16T11:06:03.005Z,95888.88
2019-05-16T11:08:21.040Z,95888.88
2019-05-16T11:11:07.611Z,95890.95
2019-05-16T11:13:36.934Z,95895.77
2019-05-16T11:16:29.721Z,95891.44
2019-05-16T11:19:13.800Z,95888.40
2019-05-16T11:21:51.845Z,95881.74
2019-05-16T11:24:18.971Z,95881.74
2019-05-16T11:26:47.397Z,95886.38
2019-05-16T11:29:21.112Z,95876.69
2019-05-16T11:31:48.430Z,95877.55
2019-05-16T11:34:27.992Z,95879.72
2019-05-16T11:36:56.976Z,95879.72
2019-05-16T11:39:30.107Z,95876.00
2019-05-16T11:41:57.236Z,95870.58
2019-05-16T11:44:28.196Z,95873.83
2019-05-16T11:46:59.230Z,95870.84
2019-05-16T11:49:27.548Z,95872.49
2019-05-16T11:52:13.490Z,95869.31
2019-05-16T11:54:40.578Z,95869.31
2019-05-16T11:57:27.124Z,95865.30
2019-05-16T12:00:08.013Z,95858.56
2019-05-16T12:02:37.697Z,95858.56
2019-05-16T12:05:10.900Z,95861.30
2019-05-16T12:07:44.174Z,95854.31
2019-05-16T12:10:17.959Z,95850.33
2019-05-16T12:12:45.064Z,95850.33
2019-05-16T12:18:11.466Z,95847.09
2019-05-16T12:20:51.189Z,95851.17
2019-05-16T12:23:18.289Z,95851.17
2019-05-16T12:25:47.486Z,95850.11
2019-05-16T12:28:20.403Z,95848.76
2019-05-16T12:30:47.476Z,95841.45
2019-05-16T12:33:14.554Z,95842.53
2019-05-16T12:35:41.643Z,95844.69
2019-05-16T12:38:08.738Z,95831.73
2019-05-16T12:40:37.672Z,95834.70
2019-05-16T12:43:11.355Z,95826.33
2019-05-16T12:45:38.954Z,95832.29
2019-05-16T12:48:20.405Z,95826.61
2019-05-16T12:50:52.624Z,95829.83
2019-05-16T12:53:23.519Z,95828.74
2019-05-16T12:55:56.660Z,95825.77
2019-05-16T12:58:37.710Z,95826.86
2019-05-16T13:01:07.440Z,95818.77
2019-05-16T13:03:40.061Z,95820.66
2019-05-16T13:06:07.117Z,95823.37
2019-05-16T13:08:34.265Z,95818.51
2019-05-16T13:11:01.348Z,95814.45
2019-05-16T13:13:28.485Z,95815.52
2019-05-16T13:15:55.592Z,95811.73
2019-05-16T13:18:22.691Z,95815.53
2019-05-16T13:20:49.775Z,95813.38
2019-05-16T13:23:18.322Z,95811.17
2019-05-16T13:25:52.016Z,95811.17
2019-05-16T13:28:19.200Z,95816.04
2019-05-16T13:30:47.113Z,95812.02
2019-05-16T13:33:21.455Z,95812.81
2019-05-16T13:35:48.550Z,95811.17
2019-05-16T13:38:17.314Z,95805.51
2019-05-16T13:40:54.376Z,95799.24
2019-05-16T13:43:21.449Z,95802.75
2019-05-16T13:45:48.581Z,95778.73
2019-05-16T13:48:17.201Z,95778.73
2019-05-16T13:51:08.337Z,95791.70
2019-05-16T13:53:49.900Z,95784.15
2019-05-16T13:56:29.225Z,95780.64
2019-05-16T13:58:57.047Z,95780.64
2019-05-16T14:01:50.889Z,95782.25
2019-05-16T14:04:30.392Z,95780.65
2019-05-16T14:06:58.934Z,95780.65
2019-05-16T14:09:52.150Z,95772.84
2019-05-16T14:12:19.329Z,95772.84
2019-05-16T14:15:08.029Z,95763.67
2019-05-16T14:17:41.177Z,95763.67
2019-05-16T14:20:27.773Z,95763.13
2019-05-16T14:22:57.307Z,95763.13
2019-05-16T14:25:30.162Z,95762.06
2019-05-16T14:27:57.258Z,95760.17
2019-05-16T14:30:24.350Z,95754.47
2019-05-16T14:33:13.701Z,95752.58
2019-05-16T14:35:47.188Z,95752.58
2019-05-16T14:38:21.546Z,95762.52
2019-05-16T14:40:50.355Z,95763.95
2019-05-16T14:43:23.728Z,95760.19
2019-05-16T14:45:50.786Z,95757.52
2019-05-16T14:48:18.525Z,95752.61
2019-05-16T14:50:47.112Z,95753.94
2019-05-16T14:53:14.348Z,95759.59
2019-05-16T14:55:41.652Z,95754.58
2019-05-16T14:58:08.798Z,95758.30
2019-05-16T15:00:38.309Z,95762.19
2019-05-16T15:03:14.764Z,95760.06
2019-05-16T15:05:43.074Z,95768.05
2019-05-16T15:08:20.748Z,95767.85
2019-05-16T15:10:48.013Z,95762.52
2019-05-16T15:13:17.504Z,95752.80
2019-05-16T15:15:50.633Z,95762.30
2019-05-16T15:18:18.011Z,95757.98
2019-05-16T15:20:46.950Z,95757.20
2019-05-16T15:23:17.256Z,95756.92
2019-05-16T15:25:43.305Z,95758.00
2019-05-16T15:28:10.430Z,95754.25
2019-05-16T15:30:39.354Z,95756.11
2019-05-16T15:33:08.624Z,95763.66
2019-05-16T15:35:38.023Z,95758.81
2019-05-16T15:38:07.497Z,95748.03
2019-05-16T15:40:34.170Z,95756.92
2019-05-16T15:43:01.341Z,95751.00
2019-05-16T15:45:42.608Z,95751.00
2019-05-16T15:48:08.452Z,95751.00
2019-05-16T15:50:37.263Z,95751.00
2019-05-16T15:53:07.754Z,95752.33
2019-05-16T15:55:36.189Z,95752.33
2019-05-16T15:58:03.003Z,95752.09
2019-05-16T16:00:41.624Z,95749.11
2019-05-16T16:03:08.718Z,95748.03
2019-05-16T16:05:37.545Z,95741.55
2019-05-16T16:08:06.913Z,95748.56
2019-05-16T16:10:38.057Z,95740.75
2019-05-16T16:13:06.758Z,95733.70
2019-05-16T16:15:34.024Z,95733.70
2019-05-16T16:18:01.099Z,95718.86
2019-05-16T16:20:28.163Z,95728.30
2019-05-16T16:22:57.275Z,95729.89
2019-05-16T16:25:26.715Z,95732.87
2019-05-16T16:27:53.304Z,95732.87
2019-05-16T16:30:20.527Z,95730.41
2019-05-16T16:32:47.613Z,95730.41
2019-05-16T16:35:17.177Z,95737.72
2019-05-16T16:37:43.706Z,95732.59
2019-05-16T16:40:12.775Z,95732.59
2019-05-16T16:42:40.027Z,95734.20
2019-05-16T16:45:07.735Z,95730.44
2019-05-16T16:47:37.450Z,95726.42
2019-05-16T16:50:07.453Z,95725.89
2019-05-16T16:52:33.076Z,95725.89
2019-05-16T16:55:00.125Z,95720.47
2019-05-16T16:57:27.246Z,95729.91
2019-05-16T16:59:54.275Z,95727.48
2019-05-16T17:02:22.416Z,95731.23
2019-05-16T17:04:51.427Z,95734.18
2019-05-16T17:07:18.529Z,95726.38
2019-05-16T17:09:47.106Z,95726.38
2019-05-16T17:12:14.316Z,95736.91
2019-05-16T17:14:42.026Z,95736.91
2019-05-16T17:17:09.108Z,95737.72
2019-05-16T17:19:36.762Z,95737.98
2019-05-16T17:22:14.586Z,95730.95
2019-05-16T17:24:33.404Z,95736.72
2019-05-16T17:27:00.736Z,95745.59
2019-05-16T17:29:28.075Z,95745.27
2019-05-16T17:32:05.334Z,95745.27
2019-05-16T17:34:24.228Z,95739.55
2019-05-16T17:36:51.340Z,95748.70
2019-05-16T17:39:18.486Z,95749.45
2019-05-16T17:41:49.267Z,95749.70
2019-05-16T17:44:14.491Z,95753.72
2019-05-16T17:46:41.596Z,95753.17
2019-05-16T17:49:08.714Z,95748.58
2019-05-16T17:51:36.753Z,95757.16
2019-05-16T17:54:06.452Z,95753.36
2019-05-16T17:56:33.183Z,95754.19
2019-05-16T17:59:00.290Z,95761.70
2019-05-16T18:01:27.535Z,95754.38
2019-05-16T18:03:57.088Z,95757.30
2019-05-16T18:06:23.815Z,95764.02
2019-05-16T18:08:50.905Z,95764.23
2019-05-16T18:11:18.002Z,95767.41
2019-05-16T18:13:46.427Z,95770.59
2019-05-16T18:16:13.569Z,95771.39
2019-05-16T18:18:40.649Z,95770.05
2019-05-16T18:21:07.765Z,95774.08
2019-05-16T18:23:36.866Z,95772.20
2019-05-16T18:26:04.108Z,95766.02
2019-05-16T18:28:31.174Z,95769.23
2019-05-16T18:30:58.443Z,95757.38
2019-05-16T18:33:27.538Z,95767.05
2019-05-16T18:35:54.535Z,95767.84
2019-05-16T18:38:21.695Z,95768.63
2019-05-16T18:40:48.827Z,95768.84
2019-05-16T18:43:16.648Z,95764.26
2019-05-16T18:45:43.961Z,95762.11
2019-05-16T18:48:11.138Z,95767.20
2019-05-16T18:50:38.408Z,95765.05
2019-05-16T18:53:06.873Z,95763.95
2019-05-16T18:55:36.791Z,95766.08
2019-05-16T18:58:07.551Z,95761.21
2019-05-16T19:00:32.931Z,95770.34
2019-05-16T19:03:00.024Z,95767.38
2019-05-16T19:05:29.003Z,95765.47
2019-05-16T19:07:56.386Z,95768.41
2019-05-16T19:10:23.643Z,95764.91
2019-05-16T19:12:50.719Z,95775.10
2019-05-16T19:15:19.848Z,95773.48
2019-05-16T19:17:46.946Z,95771.30
2019-05-16T19:20:17.220Z,95773.39
2019-05-16T19:22:44.522Z,95772.83
2019-05-16T19:25:12.486Z,95774.42
2019-05-16T19:27:39.591Z,95767.70
2019-05-16T19:30:07.385Z,95769.27
2019-05-16T19:32:34.442Z,95771.39
2019-05-16T19:35:01.494Z,95769.77
2019-05-16T19:37:28.671Z,95767.36
2019-05-16T19:39:56.947Z,95771.92
2019-05-16T19:42:24.160Z,95770.58
2019-05-16T19:44:51.251Z,95770.30
2019-05-16T19:47:18.321Z,95780.77
2019-05-16T19:49:46.414Z,95781.02
2019-05-16T19:52:13.626Z,95778.34
2019-05-16T19:54:40.744Z,95773.48
2019-05-16T19:57:07.893Z,95772.40
2019-05-16T19:59:36.676Z,95773.98
2019-05-16T20:02:03.879Z,95768.33
2019-05-16T20:04:31.001Z,95772.61
2019-05-16T20:06:58.128Z,95780.68
2019-05-16T20:09:26.879Z,95778.80
2019-05-16T20:11:54.275Z,95781.48
2019-05-16T20:14:21.339Z,95783.89
2019-05-16T20:16:48.440Z,95778.48
2019-05-16T20:19:15.523Z,95781.67
2019-05-16T20:21:42.648Z,95777.36
2019-05-16T20:24:09.839Z,95770.92
2019-05-16T20:26:36.951Z,95769.55
2019-05-16T20:29:04.281Z,95766.27
2019-05-16T20:31:31.375Z,95761.67
2019-05-16T20:33:58.507Z,95757.08
2019-05-16T20:36:26.445Z,95766.48
2019-05-16T20:38:53.579Z,95760.55
2019-05-16T20:41:20.670Z,95760.55
2019-05-16T20:43:47.769Z,95758.91
2019-05-16T20:46:16.919Z,95751.11
2019-05-16T20:48:46.378Z,95755.13
2019-05-16T20:51:13.436Z,95755.66
2019-05-16T20:53:40.793Z,95756.48
2019-05-16T20:56:07.877Z,95755.13
2019-05-16T20:58:34.994Z,95753.23
2019-05-16T21:01:02.164Z,95754.57
2019-05-16T21:03:29.226Z,95756.45
2019-05-16T21:05:58.177Z,95749.97
2019-05-16T21:08:26.580Z,95753.19
2019-05-16T21:10:57.062Z,95753.19
2019-05-16T21:13:24.198Z,95753.44
2019-05-16T21:15:51.290Z,95758.81
2019-05-16T21:18:18.375Z,95754.50
2019-05-16T21:20:46.982Z,95752.06
2019-05-16T21:23:19.078Z,95748.84
2019-05-16T21:25:43.872Z,95747.50
2019-05-16T21:28:10.974Z,95750.97
2019-05-16T21:30:38.046Z,95740.75
2019-05-16T21:33:05.140Z,95735.13
2019-05-16T21:35:32.211Z,95732.70
2019-05-16T21:37:59.282Z,95735.91
2019-05-16T21:40:26.667Z,95729.73
2019-05-16T21:42:58.553Z,95737.50
2019-05-16T21:45:22.982Z,95735.34
2019-05-16T21:47:50.066Z,95732.09
2019-05-16T21:50:19.271Z,95735.31
2019-05-16T21:52:46.986Z,95729.94
2019-05-16T21:55:17.618Z,95730.19
2019-05-16T21:57:46.649Z,95724.00
2019-05-16T22:00:20.462Z,95725.03
2019-05-16T22:02:47.521Z,95713.72
2019-05-16T22:05:17.010Z,95717.16
2019-05-16T22:07:44.192Z,95703.73
2019-05-16T22:10:11.597Z,95704.22
2019-05-16T22:12:38.703Z,95698.85
2019-05-16T22:15:06.704Z,95702.87
2019-05-16T22:17:33.895Z,95701.81
2019-05-16T22:20:00.962Z,95702.34
2019-05-16T22:22:30.007Z,95695.39
2019-05-16T22:24:57.381Z,95696.20
2019-05-16T22:27:26.773Z,95694.61
2019-05-16T22:29:53.447Z,95687.61
2019-05-16T22:32:20.525Z,95690.05
2019-05-16T22:34:47.782Z,95683.87
2019-05-16T22:37:17.034Z,95682.00
2019-05-16T22:39:43.891Z,95684.93
2019-05-16T22:42:10.954Z,95683.59
2019-05-16T22:44:38.041Z,95687.33
2019-05-16T22:47:06.708Z,95684.12
2019-05-16T22:49:33.929Z,95681.19
2019-05-16T22:52:01.029Z,95684.15
2019-05-16T22:54:28.125Z,95676.34
2019-05-16T22:56:57.185Z,95675.53
2019-05-16T22:59:27.174Z,95675.75
2019-05-16T23:01:56.832Z,95673.06
2019-05-16T23:04:23.282Z,95666.59
2019-05-16T23:06:50.362Z,95668.19
2019-05-16T23:09:17.544Z,95665.50
2019-05-16T23:11:45.420Z,95659.31
2019-05-16T23:14:12.480Z,95664.41
2019-05-16T23:16:39.576Z,95663.84
2019-05-16T23:19:07.478Z,95665.19
2019-05-16T23:21:36.611Z,95664.94
2019-05-16T23:24:03.883Z,95657.70
2019-05-16T23:26:30.977Z,95655.01
2019-05-16T23:28:58.049Z,95651.52
2019-05-16T23:31:27.170Z,95650.45
2019-05-16T23:33:56.328Z,95646.42
2019-05-16T23:36:23.412Z,95637.56
2019-05-16T23:38:50.516Z,95644.55
2019-05-16T23:41:17.590Z,95641.87
2019-05-16T23:43:47.227Z,95637.28
2019-05-16T23:46:16.526Z,95634.84
2019-05-16T23:48:44.158Z,95632.97
2019-05-16T23:51:11.265Z,95630.28
2019-05-16T23:53:38.346Z,95626.83
2019-05-16T23:56:07.373Z,95623.86
2019-05-16T23:58:36.765Z,95619.02
