createdAt,value
2018-04-24T00:00:06.288Z,0.00
2018-04-24T00:01:06.325Z,0.00
2018-04-24T00:02:06.270Z,0.00
2018-04-24T00:03:06.479Z,0.00
2018-04-24T00:04:06.174Z,0.00
2018-04-24T00:05:06.186Z,0.00
2018-04-24T00:06:06.227Z,0.00
2018-04-24T00:07:06.120Z,0.00
2018-04-24T00:08:06.199Z,0.00
2018-04-24T00:09:06.477Z,0.00
2018-04-24T00:10:06.084Z,0.00
2018-04-24T00:11:06.056Z,0.00
2018-04-24T00:12:06.138Z,0.00
2018-04-24T00:13:06.022Z,0.00
2018-04-24T00:14:06.049Z,0.00
2018-04-24T00:15:06.280Z,0.00
2018-04-24T00:16:06.011Z,0.00
2018-04-24T00:17:05.949Z,0.00
2018-04-24T00:18:05.929Z,0.00
2018-04-24T00:19:05.908Z,0.00
2018-04-24T00:20:06.044Z,0.00
2018-04-24T00:21:05.935Z,0.00
2018-04-24T00:22:06.149Z,0.00
2018-04-24T00:23:05.834Z,0.00
2018-04-24T00:24:05.832Z,0.00
2018-04-24T00:25:05.796Z,0.00
2018-04-24T00:26:06.039Z,0.00
2018-04-24T00:27:05.764Z,0.00
2018-04-24T00:28:05.742Z,0.00
2018-04-24T00:29:06.047Z,0.00
2018-04-24T00:30:05.711Z,0.00
2018-04-24T00:31:05.692Z,0.00
2018-04-24T00:32:05.727Z,0.00
2018-04-24T00:33:05.661Z,0.00
2018-04-24T00:34:05.643Z,0.00
2018-04-24T00:35:05.620Z,0.00
2018-04-24T00:36:05.907Z,0.00
2018-04-24T00:37:05.592Z,0.00
2018-04-24T00:38:05.619Z,0.00
2018-04-24T00:39:05.552Z,0.00
2018-04-24T00:40:05.534Z,0.00
2018-04-24T00:41:05.566Z,0.00
2018-04-24T00:42:05.606Z,0.00
2018-04-24T00:43:05.797Z,0.00
2018-04-24T00:44:05.512Z,0.00
2018-04-24T00:45:05.472Z,0.00
2018-04-24T00:46:05.440Z,0.00
2018-04-24T00:47:05.410Z,0.00
2018-04-24T00:48:05.396Z,0.00
2018-04-24T00:49:05.373Z,0.00
2018-04-24T00:50:05.711Z,0.00
2018-04-24T00:51:05.347Z,0.00
2018-04-24T00:52:05.324Z,0.00
2018-04-24T00:53:05.422Z,0.00
2018-04-24T00:54:05.285Z,0.00
2018-04-24T00:55:05.283Z,0.00
2018-04-24T00:56:05.459Z,0.00
2018-04-24T00:57:07.877Z,0.00
2018-04-24T00:58:05.227Z,0.00
2018-04-24T00:59:05.202Z,0.00
2018-04-24T01:00:05.188Z,0.00
2018-04-24T01:01:05.169Z,0.00
2018-04-24T01:02:05.207Z,0.00
2018-04-24T01:03:05.137Z,0.00
2018-04-24T01:04:05.431Z,0.00
2018-04-24T01:05:05.163Z,0.00
2018-04-24T01:06:05.146Z,0.00
2018-04-24T01:07:05.063Z,0.00
2018-04-24T01:08:05.100Z,0.00
2018-04-24T01:09:05.169Z,0.00
2018-04-24T01:10:05.534Z,0.00
2018-04-24T01:11:05.151Z,0.00
2018-04-24T01:12:04.984Z,0.00
2018-04-24T01:13:04.965Z,0.00
2018-04-24T01:14:05.165Z,0.00
2018-04-24T01:15:04.934Z,0.00
2018-04-24T01:16:05.210Z,0.00
2018-04-24T01:17:04.902Z,0.00
2018-04-24T01:18:04.875Z,0.00
2018-04-24T01:19:04.862Z,0.00
2018-04-24T01:20:04.896Z,0.00
2018-04-24T01:21:04.818Z,0.00
2018-04-24T01:22:05.109Z,0.00
2018-04-24T01:23:04.780Z,0.00
2018-04-24T01:24:04.761Z,0.00
2018-04-24T01:25:04.752Z,0.00
2018-04-24T01:26:04.822Z,0.00
2018-04-24T01:27:04.709Z,0.00
2018-04-24T01:28:04.991Z,0.00
2018-04-24T01:29:04.683Z,0.00
2018-04-24T01:30:04.663Z,0.00
2018-04-24T01:31:04.644Z,0.00
2018-04-24T01:32:04.790Z,0.00
2018-04-24T01:33:04.611Z,0.00
2018-04-24T01:34:04.912Z,0.00
2018-04-24T01:35:04.573Z,0.00
2018-04-24T01:37:04.549Z,0.00
2018-04-24T01:38:04.578Z,0.00
2018-04-24T01:39:04.604Z,0.00
2018-04-24T01:40:04.792Z,0.00
2018-04-24T01:41:04.471Z,0.00
2018-04-24T01:42:04.470Z,0.00
2018-04-24T01:43:04.432Z,0.00
2018-04-24T01:44:04.487Z,0.00
2018-04-24T01:45:04.499Z,0.00
2018-04-24T01:46:04.711Z,0.00
2018-04-24T01:47:04.372Z,0.00
2018-04-24T01:48:04.358Z,0.00
2018-04-24T01:49:04.345Z,0.00
2018-04-24T01:50:04.364Z,0.00
2018-04-24T01:51:04.297Z,0.00
2018-04-24T01:52:04.286Z,0.00
2018-04-24T01:53:04.560Z,0.00
2018-04-24T01:54:04.248Z,0.00
2018-04-24T01:55:04.226Z,0.00
2018-04-24T01:56:04.258Z,0.00
2018-04-24T01:57:04.196Z,0.00
2018-04-24T01:58:04.177Z,0.00
2018-04-24T01:59:04.155Z,0.00
2018-04-24T02:00:04.435Z,0.00
2018-04-24T02:01:04.115Z,0.00
2018-04-24T02:02:04.258Z,0.00
2018-04-24T02:03:04.213Z,0.00
2018-04-24T02:04:04.165Z,0.00
2018-04-24T02:05:04.154Z,0.00
2018-04-24T02:06:04.033Z,0.00
2018-04-24T02:07:04.322Z,0.00
2018-04-24T02:08:04.056Z,0.00
2018-04-24T02:09:03.976Z,0.00
2018-04-24T02:10:03.964Z,0.00
2018-04-24T02:11:03.942Z,0.00
2018-04-24T02:12:03.925Z,0.00
2018-04-24T02:13:03.913Z,0.00
2018-04-24T02:14:04.298Z,0.00
2018-04-24T02:15:03.985Z,0.00
2018-04-24T02:16:03.960Z,0.00
2018-04-24T02:17:04.006Z,0.00
2018-04-24T02:18:03.826Z,0.00
2018-04-24T02:19:03.855Z,0.00
2018-04-24T02:20:03.935Z,0.00
2018-04-24T02:21:04.165Z,0.47
2018-04-24T02:22:03.757Z,3.23
2018-04-24T02:23:03.738Z,2.57
2018-04-24T02:24:03.735Z,0.00
2018-04-24T02:25:03.802Z,2.09
2018-04-24T02:26:03.749Z,2.09
2018-04-24T02:27:03.671Z,1.90
2018-04-24T02:28:03.944Z,2.37
2018-04-24T02:29:03.624Z,2.76
2018-04-24T02:30:03.621Z,2.76
2018-04-24T02:31:03.596Z,0.57
2018-04-24T02:32:03.636Z,0.76
2018-04-24T02:33:03.723Z,3.61
2018-04-24T02:34:03.857Z,4.66
2018-04-24T02:35:03.961Z,7.42
2018-04-24T02:36:03.516Z,4.66
2018-04-24T02:37:03.497Z,6.56
2018-04-24T02:38:03.677Z,5.23
2018-04-24T02:39:03.466Z,6.56
2018-04-24T02:40:03.493Z,4.19
2018-04-24T02:41:03.721Z,3.05
2018-04-24T02:42:03.398Z,1.71
2018-04-24T02:43:03.386Z,0.76
2018-04-24T02:44:03.428Z,0.38
2018-04-24T02:45:03.417Z,0.00
2018-04-24T02:46:03.517Z,0.00
2018-04-24T02:47:03.616Z,0.00
2018-04-24T02:48:03.309Z,0.00
2018-04-24T02:49:03.323Z,0.00
2018-04-24T02:50:03.874Z,0.00
2018-04-24T02:51:03.244Z,0.00
2018-04-24T02:52:03.227Z,0.00
2018-04-24T02:53:03.664Z,0.00
2018-04-24T02:54:03.290Z,0.00
2018-04-24T02:55:03.173Z,0.00
2018-04-24T02:56:03.335Z,0.00
2018-04-24T02:57:03.234Z,0.00
2018-04-24T02:58:03.215Z,0.00
2018-04-24T02:59:03.397Z,0.00
2018-04-24T03:00:03.085Z,0.00
2018-04-24T03:01:03.067Z,0.00
2018-04-24T03:02:03.205Z,0.00
2018-04-24T03:03:03.131Z,0.00
2018-04-24T03:04:03.015Z,0.00
2018-04-24T03:05:03.294Z,0.00
2018-04-24T03:06:02.974Z,0.00
2018-04-24T03:07:03.029Z,0.00
2018-04-24T03:08:03.012Z,0.00
2018-04-24T03:09:03.166Z,0.00
2018-04-24T03:10:03.057Z,0.00
2018-04-24T03:11:03.183Z,0.00
2018-04-24T03:12:02.895Z,0.00
2018-04-24T03:13:03.152Z,0.00
2018-04-24T03:14:03.334Z,0.00
2018-04-24T03:15:02.833Z,0.00
2018-04-24T03:16:02.801Z,0.00
2018-04-24T03:17:02.784Z,0.00
2018-04-24T03:18:03.070Z,0.00
2018-04-24T03:19:02.750Z,0.00
2018-04-24T03:20:03.155Z,0.00
2018-04-24T03:21:02.770Z,0.00
2018-04-24T03:22:02.705Z,0.00
2018-04-24T03:23:02.688Z,0.00
2018-04-24T03:24:02.853Z,0.00
2018-04-24T03:26:03.074Z,0.00
2018-04-24T03:27:02.618Z,0.00
2018-04-24T03:28:02.594Z,1.42
2018-04-24T03:29:02.573Z,0.00
2018-04-24T03:30:02.554Z,2.19
2018-04-24T03:31:02.544Z,0.00
2018-04-24T03:32:02.648Z,0.76
2018-04-24T03:33:02.808Z,1.33
2018-04-24T03:34:02.499Z,1.90
2018-04-24T03:35:02.476Z,3.05
2018-04-24T03:36:02.454Z,0.47
2018-04-24T03:37:05.507Z,4.66
2018-04-24T03:38:02.568Z,3.33
2018-04-24T03:39:02.495Z,2.95
2018-04-24T03:40:02.677Z,4.47
2018-04-24T03:41:02.616Z,5.14
2018-04-24T03:42:02.346Z,5.62
2018-04-24T03:43:02.396Z,8.18
2018-04-24T03:44:02.417Z,6.76
2018-04-24T03:45:02.298Z,5.33
2018-04-24T03:46:02.587Z,7.04
2018-04-24T03:47:02.561Z,8.18
2018-04-24T03:48:02.239Z,7.42
2018-04-24T03:49:02.225Z,10.09
2018-04-24T03:50:02.263Z,9.90
2018-04-24T03:51:02.190Z,10.38
2018-04-24T03:52:02.171Z,10.09
2018-04-24T03:53:02.471Z,10.19
2018-04-24T03:54:02.450Z,10.95
2018-04-24T03:55:02.124Z,10.38
2018-04-24T03:56:02.153Z,10.28
2018-04-24T03:57:02.084Z,11.71
2018-04-24T03:58:02.184Z,10.95
2018-04-24T03:59:02.831Z,10.28
2018-04-24T04:00:02.186Z,11.99
2018-04-24T04:01:02.317Z,12.09
2018-04-24T04:02:02.042Z,12.19
2018-04-24T04:03:01.984Z,11.33
2018-04-24T04:04:01.961Z,12.19
2018-04-24T04:05:02.180Z,12.00
2018-04-24T04:06:02.026Z,12.38
2018-04-24T04:07:02.215Z,11.71
2018-04-24T04:08:01.956Z,11.62
2018-04-24T04:09:01.881Z,10.09
2018-04-24T04:10:01.868Z,10.96
2018-04-24T04:11:01.846Z,12.29
2018-04-24T04:12:01.828Z,10.00
2018-04-24T04:13:02.118Z,12.38
2018-04-24T04:14:01.836Z,11.80
2018-04-24T04:15:01.776Z,12.19
2018-04-24T04:16:01.862Z,11.24
2018-04-24T04:17:01.746Z,13.71
2018-04-24T04:18:01.737Z,14.29
2018-04-24T04:19:02.023Z,12.38
2018-04-24T04:20:01.802Z,12.48
2018-04-24T04:21:01.676Z,12.76
2018-04-24T04:22:01.723Z,14.95
2018-04-24T04:23:01.799Z,12.19
2018-04-24T04:24:01.626Z,12.57
2018-04-24T04:25:01.897Z,13.24
2018-04-24T04:26:01.733Z,16.96
2018-04-24T04:27:01.567Z,14.86
2018-04-24T04:28:01.552Z,20.00
2018-04-24T04:29:01.533Z,19.81
2018-04-24T04:30:01.516Z,19.92
2018-04-24T04:31:01.845Z,18.67
2018-04-24T04:32:01.536Z,19.16
2018-04-24T04:33:01.548Z,19.25
2018-04-24T04:34:01.454Z,20.20
2018-04-24T04:35:01.430Z,19.25
2018-04-24T04:36:01.414Z,18.77
2018-04-24T04:37:01.709Z,18.96
2018-04-24T04:38:01.582Z,19.73
2018-04-24T04:39:01.367Z,18.30
2018-04-24T04:40:01.348Z,18.87
2018-04-24T04:41:01.357Z,21.35
2018-04-24T04:42:01.321Z,21.16
2018-04-24T04:43:01.606Z,21.25
2018-04-24T04:44:01.332Z,21.83
2018-04-24T04:45:01.315Z,24.11
2018-04-24T04:46:01.255Z,23.25
2018-04-24T04:47:01.223Z,23.83
2018-04-24T04:48:01.218Z,21.25
2018-04-24T04:49:01.199Z,22.59
2018-04-24T04:50:01.531Z,20.87
2018-04-24T04:51:01.178Z,21.44
2018-04-24T04:52:01.149Z,22.59
2018-04-24T04:53:01.136Z,22.68
2018-04-24T04:54:01.440Z,22.97
2018-04-24T04:55:01.282Z,22.59
2018-04-24T04:56:01.199Z,22.97
2018-04-24T04:57:01.354Z,22.02
2018-04-24T04:58:01.125Z,22.02
2018-04-24T04:59:01.045Z,24.40
2018-04-24T05:00:01.015Z,24.02
2018-04-24T05:01:01.000Z,24.88
2018-04-24T05:02:01.328Z,25.54
2018-04-24T05:03:00.970Z,25.54
2018-04-24T05:04:01.254Z,27.08
2018-04-24T05:05:00.943Z,30.13
2018-04-24T05:06:00.911Z,26.42
2018-04-24T05:07:00.904Z,28.89
2018-04-24T05:08:00.933Z,30.90
2018-04-24T05:09:00.861Z,29.37
2018-04-24T05:10:00.860Z,29.18
2018-04-24T05:11:02.387Z,30.13
2018-04-24T05:12:00.838Z,32.14
2018-04-24T05:13:00.804Z,31.47
2018-04-24T05:14:00.844Z,34.90
2018-04-24T05:15:00.780Z,37.10
2018-04-24T05:16:00.749Z,38.81
2018-04-24T05:17:00.738Z,38.05
2018-04-24T05:18:01.081Z,37.10
2018-04-24T05:19:00.702Z,38.53
2018-04-24T05:20:01.022Z,40.24
2018-04-24T05:21:00.665Z,39.78
2018-04-24T05:22:00.648Z,39.86
2018-04-24T05:23:00.636Z,39.69
2018-04-24T05:24:00.624Z,38.53
2018-04-24T05:25:00.905Z,41.50
2018-04-24T05:26:00.637Z,38.93
2018-04-24T05:27:00.579Z,39.78
2018-04-24T05:28:00.555Z,38.93
2018-04-24T05:29:00.548Z,38.64
2018-04-24T05:30:00.751Z,41.48
2018-04-24T05:31:00.809Z,41.50
2018-04-24T05:32:00.651Z,43.98
2018-04-24T05:33:00.482Z,41.79
2018-04-24T05:34:00.528Z,42.27
2018-04-24T05:35:00.453Z,45.51
2018-04-24T05:36:00.438Z,48.08
2018-04-24T05:37:00.713Z,46.27
2018-04-24T05:38:00.568Z,46.08
2018-04-24T05:39:00.996Z,44.27
2018-04-24T05:40:00.698Z,44.65
2018-04-24T05:41:00.557Z,45.51
2018-04-24T05:42:01.376Z,44.17
2018-04-24T05:43:01.294Z,44.08
2018-04-24T05:44:00.350Z,43.89
2018-04-24T05:45:00.280Z,43.60
2018-04-24T05:46:00.268Z,45.13
2018-04-24T05:47:00.250Z,43.22
2018-04-24T05:48:00.227Z,43.89
2018-04-24T05:49:00.230Z,45.89
2018-04-24T05:50:00.243Z,46.66
2018-04-24T05:51:00.182Z,45.32
2018-04-24T05:52:00.165Z,46.56
2018-04-24T05:53:00.227Z,46.75
2018-04-24T05:54:00.137Z,46.94
2018-04-24T05:55:00.426Z,45.22
2018-04-24T05:56:00.269Z,43.41
2018-04-24T05:57:00.092Z,43.03
2018-04-24T05:58:00.084Z,42.93
2018-04-24T05:59:00.069Z,45.70
2018-04-24T06:00:00.053Z,44.27
2018-04-24T06:01:00.570Z,45.42
2018-04-24T06:02:00.077Z,43.03
2018-04-24T06:03:00.504Z,44.37
2018-04-24T06:04:00.102Z,43.98
2018-04-24T06:05:00.024Z,45.22
2018-04-24T06:05:59.959Z,47.99
2018-04-24T06:07:00.265Z,45.22
2018-04-24T06:07:59.982Z,46.37
2018-04-24T06:09:00.016Z,45.13
2018-04-24T06:10:00.594Z,45.03
2018-04-24T06:10:59.941Z,43.32
2018-04-24T06:11:59.863Z,43.22
2018-04-24T06:13:00.160Z,43.22
2018-04-24T06:13:59.879Z,43.22
2018-04-24T06:14:59.868Z,42.27
2018-04-24T06:15:59.803Z,40.93
2018-04-24T06:16:59.800Z,39.69
2018-04-24T06:17:59.769Z,40.55
2018-04-24T06:19:00.050Z,41.03
2018-04-24T06:19:59.840Z,43.05
2018-04-24T06:20:59.730Z,44.67
2018-04-24T06:21:59.862Z,46.68
2018-04-24T06:22:59.725Z,45.32
2018-04-24T06:23:59.674Z,45.34
2018-04-24T06:24:59.680Z,44.01
2018-04-24T06:25:59.994Z,44.37
2018-04-24T06:26:59.627Z,43.05
2018-04-24T06:28:59.607Z,45.82
2018-04-24T06:29:59.651Z,45.06
2018-04-24T06:30:59.582Z,46.68
2018-04-24T06:31:59.922Z,48.11
2018-04-24T06:32:59.560Z,46.77
2018-04-24T06:33:59.526Z,44.96
2018-04-24T06:34:59.592Z,46.39
2018-04-24T06:35:59.676Z,46.48
2018-04-24T06:36:59.499Z,48.97
2018-04-24T06:37:59.822Z,45.34
2018-04-24T06:38:59.466Z,44.29
2018-04-24T06:39:59.445Z,46.97
2018-04-24T06:40:59.487Z,45.92
2018-04-24T06:42:59.468Z,44.67
2018-04-24T06:43:59.811Z,47.25
2018-04-24T06:44:59.370Z,47.34
2018-04-24T06:45:59.403Z,46.01
2018-04-24T06:46:59.341Z,45.53
2018-04-24T06:47:59.342Z,48.97
2018-04-24T06:48:59.315Z,48.11
2018-04-24T06:49:59.648Z,48.02
2018-04-24T06:50:59.635Z,47.82
2018-04-24T06:51:59.269Z,48.21
2018-04-24T06:52:59.316Z,47.73
2018-04-24T06:53:59.254Z,45.25
2018-04-24T06:54:59.403Z,46.58
2018-04-24T06:55:59.375Z,48.39
2018-04-24T06:56:59.619Z,48.11
2018-04-24T06:57:59.235Z,46.68
2018-04-24T06:59:59.211Z,46.68
2018-04-24T07:00:59.136Z,46.97
2018-04-24T07:01:59.172Z,48.21
2018-04-24T07:02:59.409Z,48.02
2018-04-24T07:03:59.091Z,47.25
2018-04-24T07:04:59.083Z,47.92
2018-04-24T07:05:59.064Z,46.87
2018-04-24T07:06:59.056Z,44.38
2018-04-24T07:07:59.232Z,44.87
2018-04-24T07:08:59.342Z,45.34
2018-04-24T07:09:59.068Z,44.29
2018-04-24T07:10:58.993Z,46.58
2018-04-24T07:11:58.977Z,45.06
2018-04-24T07:12:58.965Z,46.42
2018-04-24T07:13:59.005Z,48.88
2018-04-24T07:14:59.236Z,48.39
2018-04-24T07:15:58.915Z,48.90
2018-04-24T07:16:58.937Z,49.09
2018-04-24T07:17:58.896Z,49.47
2018-04-24T07:18:58.882Z,50.52
2018-04-24T07:19:58.922Z,51.76
2018-04-24T07:20:58.857Z,50.52
2018-04-24T07:21:59.142Z,48.71
2018-04-24T07:22:58.949Z,47.75
2018-04-24T07:23:58.807Z,50.62
2018-04-24T07:24:58.798Z,48.71
2018-04-24T07:25:58.880Z,47.92
2018-04-24T07:26:58.767Z,44.01
2018-04-24T07:27:59.065Z,45.15
2018-04-24T07:28:58.744Z,45.25
2018-04-24T07:29:58.725Z,46.68
2018-04-24T07:30:58.717Z,45.63
2018-04-24T07:31:58.862Z,42.00
2018-04-24T07:32:58.811Z,42.67
2018-04-24T07:33:59.379Z,44.20
2018-04-24T07:34:58.960Z,40.47
2018-04-24T07:35:58.656Z,41.71
2018-04-24T07:36:58.633Z,43.24
2018-04-24T07:37:58.844Z,40.57
2018-04-24T07:38:58.612Z,42.48
2018-04-24T07:39:58.593Z,43.24
2018-04-24T07:40:58.883Z,41.71
2018-04-24T07:41:58.564Z,40.47
2018-04-24T07:42:58.552Z,41.43
2018-04-24T07:43:58.585Z,41.43
2018-04-24T07:44:58.751Z,39.61
2018-04-24T07:45:58.526Z,39.52
2018-04-24T07:46:58.787Z,39.32
2018-04-24T07:47:58.479Z,38.85
2018-04-24T07:48:58.464Z,39.71
2018-04-24T07:50:58.427Z,38.66
2018-04-24T07:51:58.455Z,39.22
2018-04-24T07:52:59.077Z,39.78
2018-04-24T07:53:58.612Z,39.22
2018-04-24T07:54:58.496Z,41.05
2018-04-24T07:55:58.412Z,40.86
2018-04-24T07:56:58.357Z,42.48
2018-04-24T07:57:58.340Z,44.29
2018-04-24T07:58:58.627Z,41.91
2018-04-24T07:59:58.420Z,42.86
2018-04-24T08:00:58.402Z,40.28
2018-04-24T08:01:58.405Z,44.29
2018-04-24T08:02:58.273Z,44.87
2018-04-24T08:03:58.548Z,42.86
2018-04-24T08:04:58.535Z,42.29
2018-04-24T08:05:58.221Z,41.52
2018-04-24T08:06:58.210Z,42.10
2018-04-24T08:07:58.244Z,38.95
2018-04-24T08:08:58.182Z,40.66
2018-04-24T08:09:58.163Z,39.14
2018-04-24T08:10:58.469Z,42.38
2018-04-24T08:11:58.176Z,40.47
2018-04-24T08:12:58.203Z,43.82
2018-04-24T08:13:58.189Z,42.77
2018-04-24T08:14:58.395Z,44.01
2018-04-24T08:15:58.165Z,39.73
2018-04-24T08:17:58.074Z,42.69
2018-04-24T08:18:58.036Z,44.01
2018-04-24T08:19:58.072Z,41.33
2018-04-24T08:20:58.024Z,41.71
2018-04-24T08:21:58.006Z,41.05
2018-04-24T08:22:58.299Z,41.14
2018-04-24T08:23:57.973Z,39.90
2018-04-24T08:24:58.002Z,38.47
2018-04-24T08:25:57.997Z,37.42
2018-04-24T08:26:57.940Z,38.07
2018-04-24T08:27:57.920Z,37.04
2018-04-24T08:28:58.204Z,40.47
2018-04-24T08:29:57.984Z,38.09
2018-04-24T08:30:57.881Z,38.37
2018-04-24T08:31:57.912Z,36.27
2018-04-24T08:32:57.948Z,37.32
2018-04-24T08:33:57.924Z,35.51
2018-04-24T08:34:58.212Z,37.51
2018-04-24T08:35:57.798Z,38.09
2018-04-24T08:36:57.781Z,36.18
2018-04-24T08:37:57.813Z,36.37
2018-04-24T08:38:57.835Z,36.18
2018-04-24T08:39:57.742Z,35.41
2018-04-24T08:40:58.030Z,35.41
2018-04-24T08:41:57.717Z,35.32
2018-04-24T08:42:57.711Z,37.51
2018-04-24T08:43:57.737Z,35.41
2018-04-24T08:44:57.676Z,35.13
2018-04-24T08:45:57.667Z,35.80
2018-04-24T08:46:57.938Z,38.37
2018-04-24T08:47:57.692Z,35.41
2018-04-24T08:48:57.617Z,35.32
2018-04-24T08:49:57.701Z,33.89
2018-04-24T08:50:57.613Z,33.79
2018-04-24T08:51:57.577Z,35.32
2018-04-24T08:52:57.865Z,33.79
2018-04-24T08:53:57.842Z,33.70
2018-04-24T08:54:57.531Z,33.98
2018-04-24T08:55:57.564Z,35.89
2018-04-24T08:56:57.495Z,36.37
2018-04-24T08:57:57.483Z,35.99
2018-04-24T08:58:57.767Z,33.03
2018-04-24T08:59:57.453Z,35.03
2018-04-24T09:00:57.464Z,34.46
2018-04-24T09:01:57.483Z,33.60
2018-04-24T09:02:57.407Z,34.94
2018-04-24T09:03:57.391Z,34.84
2018-04-24T09:04:57.682Z,33.98
2018-04-24T09:05:57.449Z,37.34
2018-04-24T09:06:57.375Z,37.15
2018-04-24T09:07:57.454Z,38.39
2018-04-24T09:08:57.334Z,37.05
2018-04-24T09:09:57.308Z,38.68
2018-04-24T09:10:57.627Z,38.58
2018-04-24T09:11:57.289Z,37.15
2018-04-24T09:12:57.303Z,39.83
2018-04-24T09:13:57.468Z,37.34
2018-04-24T09:14:57.288Z,38.56
2018-04-24T09:15:57.226Z,38.10
2018-04-24T09:16:57.524Z,37.34
2018-04-24T09:17:57.262Z,38.47
2018-04-24T09:18:57.239Z,36.29
2018-04-24T09:19:57.293Z,38.78
2018-04-24T09:20:57.155Z,38.58
2018-04-24T09:21:57.166Z,41.06
2018-04-24T09:22:57.431Z,40.59
2018-04-24T09:26:57.196Z,41.45
2018-04-24T09:27:57.056Z,40.59
2018-04-24T09:28:57.351Z,41.06
2018-04-24T09:29:57.736Z,43.74
2018-04-24T09:30:57.014Z,36.10
2018-04-24T09:31:57.004Z,39.83
2018-04-24T09:32:57.043Z,38.58
2018-04-24T09:33:57.014Z,38.68
2018-04-24T09:34:57.261Z,38.68
2018-04-24T09:35:56.950Z,37.63
2018-04-24T09:36:56.932Z,37.44
2018-04-24T09:37:56.921Z,35.32
2018-04-24T09:38:57.006Z,36.00
2018-04-24T09:39:56.893Z,36.18
2018-04-24T09:40:57.199Z,34.55
2018-04-24T09:41:56.887Z,34.08
2018-04-24T09:42:56.860Z,36.29
2018-04-24T09:43:56.855Z,38.20
2018-04-24T09:44:56.874Z,36.87
2018-04-24T09:45:56.874Z,36.00
2018-04-24T09:46:57.097Z,38.10
2018-04-24T09:47:56.793Z,38.68
2018-04-24T09:48:56.809Z,39.44
2018-04-24T09:49:56.759Z,39.83
2018-04-24T09:50:56.932Z,38.68
2018-04-24T09:51:56.739Z,39.73
2018-04-24T09:54:56.992Z,39.84
2018-04-24T09:55:56.731Z,42.90
2018-04-24T09:56:57.009Z,41.45
2018-04-24T09:57:56.945Z,41.55
2018-04-24T09:58:56.712Z,39.83
2018-04-24T09:59:56.763Z,39.83
2018-04-24T10:00:56.908Z,38.39
2018-04-24T10:01:57.046Z,36.10
2018-04-24T10:02:58.154Z,36.00
2018-04-24T10:03:56.564Z,36.68
2018-04-24T10:04:56.547Z,36.96
2018-04-24T10:06:56.821Z,36.29
2018-04-24T10:07:56.517Z,37.15
2018-04-24T10:08:56.651Z,36.39
2018-04-24T10:09:56.485Z,34.48
2018-04-24T10:10:56.483Z,34.95
2018-04-24T10:11:56.545Z,37.34
2018-04-24T10:12:56.876Z,38.49
2018-04-24T10:13:56.447Z,38.78
2018-04-24T10:14:56.466Z,37.92
2018-04-24T10:15:56.432Z,36.96
2018-04-24T10:16:56.393Z,38.58
2018-04-24T10:17:56.385Z,35.53
2018-04-24T10:18:56.668Z,38.58
2018-04-24T10:19:56.451Z,34.95
2018-04-24T10:20:56.393Z,33.62
2018-04-24T10:21:56.324Z,35.53
2018-04-24T10:22:56.402Z,33.81
2018-04-24T10:23:56.360Z,34.08
2018-04-24T10:24:56.603Z,30.83
2018-04-24T10:26:55.229Z,31.12
2018-04-24T10:26:56.347Z,30.55
2018-04-24T10:27:56.289Z,33.12
2018-04-24T10:28:56.370Z,30.93
2018-04-24T10:29:56.320Z,30.16
2018-04-24T10:30:56.504Z,30.26
2018-04-24T10:31:56.240Z,28.73
2018-04-24T10:32:56.166Z,30.45
2018-04-24T10:33:56.149Z,29.70
2018-04-24T10:35:56.137Z,29.59
2018-04-24T10:36:56.418Z,28.73
2018-04-24T10:37:56.153Z,28.06
2018-04-24T10:38:56.124Z,28.35
2018-04-24T10:39:56.091Z,26.73
2018-04-24T10:40:56.062Z,26.44
2018-04-24T10:41:56.671Z,29.88
2018-04-24T10:42:56.464Z,28.73
2018-04-24T10:43:56.165Z,28.73
2018-04-24T10:44:55.992Z,27.59
2018-04-24T10:45:55.981Z,26.06
2018-04-24T10:46:55.960Z,27.39
2018-04-24T10:47:55.976Z,26.73
2018-04-24T10:48:55.941Z,26.34
2018-04-24T10:49:56.274Z,26.34
2018-04-24T10:50:55.908Z,26.44
2018-04-24T10:51:56.028Z,25.29
2018-04-24T10:52:55.995Z,26.44
2018-04-24T10:53:56.103Z,26.44
2018-04-24T10:54:55.871Z,24.44
2018-04-24T10:55:56.307Z,22.91
2018-04-24T10:56:55.887Z,24.05
2018-04-24T10:57:55.814Z,23.38
2018-04-24T10:58:55.803Z,22.81
2018-04-24T10:59:55.786Z,25.49
2018-04-24T11:00:56.995Z,24.15
2018-04-24T11:01:56.105Z,25.49
2018-04-24T11:02:55.744Z,24.15
2018-04-24T11:03:55.795Z,24.15
2018-04-24T11:04:55.711Z,25.96
2018-04-24T11:05:55.771Z,24.53
2018-04-24T11:06:55.826Z,23.67
2018-04-24T11:07:56.498Z,24.63
2018-04-24T11:08:55.720Z,24.34
2018-04-24T11:09:55.708Z,25.87
2018-04-24T11:11:55.635Z,25.29
2018-04-24T11:12:55.642Z,27.31
2018-04-24T11:13:55.994Z,24.15
2018-04-24T11:15:55.620Z,22.91
2018-04-24T11:16:55.529Z,21.09
2018-04-24T11:17:55.621Z,22.81
2018-04-24T11:18:55.550Z,22.72
2018-04-24T11:19:55.517Z,23.38
2018-04-24T11:20:55.824Z,21.28
2018-04-24T11:21:55.570Z,21.19
2018-04-24T11:22:55.513Z,20.72
2018-04-24T11:23:55.471Z,20.62
2018-04-24T11:24:55.568Z,21.67
2018-04-24T11:25:55.438Z,23.10
2018-04-24T11:27:56.018Z,22.16
2018-04-24T11:28:55.435Z,22.34
2018-04-24T11:29:55.380Z,22.63
2018-04-24T11:32:55.483Z,22.05
2018-04-24T11:33:55.314Z,21.67
2018-04-24T11:34:55.576Z,19.47
2018-04-24T11:35:55.308Z,19.28
2018-04-24T11:36:55.567Z,20.04
2018-04-24T11:37:55.228Z,20.15
2018-04-24T11:38:55.569Z,16.81
2018-04-24T11:39:55.384Z,17.66
2018-04-24T11:41:55.487Z,19.38
2018-04-24T11:42:55.153Z,20.72
2018-04-24T11:43:55.178Z,22.63
2018-04-24T11:45:55.168Z,17.95
2018-04-24T11:46:55.108Z,21.00
2018-04-24T11:47:57.987Z,21.19
2018-04-24T11:48:55.179Z,20.06
2018-04-24T11:49:55.065Z,20.82
2018-04-24T11:50:55.041Z,18.81
2018-04-24T11:51:55.084Z,24.83
2018-04-24T11:52:55.012Z,21.11
2018-04-24T11:55:07.388Z,22.54
2018-04-24T11:55:55.328Z,21.68
2018-04-24T11:56:54.957Z,22.16
2018-04-24T11:57:55.023Z,22.82
2018-04-24T11:58:55.031Z,23.02
2018-04-24T11:59:54.930Z,19.77
2018-04-24T12:00:54.909Z,21.58
2018-04-24T12:01:54.892Z,20.53
2018-04-24T12:02:54.900Z,20.72
2018-04-24T12:03:54.916Z,20.15
2018-04-24T12:04:54.852Z,18.72
2018-04-24T12:05:55.236Z,18.91
2018-04-24T12:06:54.818Z,19.38
2018-04-24T12:07:54.862Z,16.99
2018-04-24T12:08:54.810Z,17.27
2018-04-24T12:09:54.887Z,16.13
2018-04-24T12:10:54.755Z,18.52
2018-04-24T12:11:55.041Z,16.89
2018-04-24T12:12:54.825Z,14.41
2018-04-24T12:13:54.722Z,13.65
2018-04-24T12:14:54.703Z,15.17
2018-04-24T12:15:54.843Z,14.12
2018-04-24T12:16:54.679Z,12.50
2018-04-24T12:17:54.967Z,12.79
2018-04-24T12:18:54.646Z,14.22
2018-04-24T12:19:54.629Z,12.50
2018-04-24T12:20:54.639Z,12.41
2018-04-24T12:21:55.170Z,11.93
2018-04-24T12:23:54.922Z,9.16
2018-04-24T12:24:54.563Z,12.70
2018-04-24T12:25:54.550Z,8.59
2018-04-24T12:26:54.538Z,8.59
2018-04-24T12:27:54.569Z,9.16
2018-04-24T12:28:54.505Z,7.82
2018-04-24T12:29:54.553Z,6.77
2018-04-24T12:30:54.801Z,7.06
2018-04-24T12:31:54.465Z,7.54
2018-04-24T12:32:54.555Z,8.59
2018-04-24T12:33:54.638Z,9.74
2018-04-24T12:34:54.418Z,8.50
2018-04-24T12:36:54.681Z,9.83
2018-04-24T12:37:54.379Z,6.68
2018-04-24T12:38:54.454Z,5.15
2018-04-24T12:39:54.403Z,6.01
2018-04-24T12:40:54.337Z,6.20
2018-04-24T12:41:54.322Z,6.68
2018-04-24T12:42:54.613Z,6.87
2018-04-24T12:43:54.384Z,6.77
2018-04-24T12:44:54.359Z,5.34
2018-04-24T12:45:54.310Z,4.68
2018-04-24T12:47:54.233Z,3.15
2018-04-24T12:48:54.564Z,3.63
2018-04-24T12:49:54.199Z,4.10
2018-04-24T12:50:54.175Z,4.00
2018-04-24T12:51:54.273Z,3.91
2018-04-24T12:52:54.160Z,5.63
2018-04-24T12:53:54.138Z,4.00
2018-04-24T12:54:54.460Z,4.68
2018-04-24T12:55:54.115Z,4.10
2018-04-24T12:56:54.165Z,5.15
2018-04-24T12:57:54.259Z,6.49
2018-04-24T12:58:54.058Z,4.49
2018-04-24T13:00:54.352Z,6.59
2018-04-24T13:01:54.011Z,5.34
2018-04-24T13:02:53.994Z,4.10
2018-04-24T13:03:54.099Z,6.39
2018-04-24T13:04:53.981Z,5.44
2018-04-24T13:05:53.972Z,5.05
2018-04-24T13:06:54.249Z,5.15
2018-04-24T13:07:54.108Z,3.34
2018-04-24T13:08:53.921Z,2.76
2018-04-24T13:09:54.111Z,3.15
2018-04-24T13:10:53.893Z,2.67
2018-04-24T13:11:53.878Z,3.24
2018-04-24T13:12:54.156Z,2.19
2018-04-24T13:13:53.850Z,3.15
2018-04-24T13:14:53.845Z,4.49
2018-04-24T13:15:53.867Z,5.05
2018-04-24T13:16:53.804Z,4.10
2018-04-24T13:17:54.083Z,5.82
2018-04-24T13:18:54.097Z,5.54
2018-04-24T13:19:53.758Z,3.34
2018-04-24T13:20:53.855Z,3.53
2018-04-24T13:21:53.785Z,4.20
2018-04-24T13:22:53.730Z,7.45
2018-04-24T13:23:53.704Z,5.63
2018-04-24T13:25:53.974Z,8.59
2018-04-24T13:26:53.668Z,8.40
2018-04-24T13:27:53.765Z,7.35