createdAt,value
2018-06-06T10:04:17.468Z,3568
2018-06-06T10:04:49.560Z,3568
2018-06-06T10:05:21.729Z,3572
2018-06-06T10:05:54.062Z,3568
2018-06-06T10:06:26.175Z,3564
2018-06-06T10:06:58.314Z,3580
2018-06-06T10:07:30.428Z,3564
2018-06-06T10:08:02.565Z,3584
2018-06-06T10:09:54.302Z,3600
2018-06-06T10:10:26.343Z,3584
2018-06-06T10:10:58.419Z,3588
2018-06-06T10:11:30.503Z,3588
2018-06-06T10:12:02.584Z,3620
2018-06-06T10:12:34.682Z,3628
2018-06-06T10:13:06.807Z,3640
2018-06-06T10:13:38.903Z,3632
2018-06-06T10:14:11.008Z,3600
2018-06-06T10:14:43.140Z,3608
2018-06-06T10:16:34.500Z,3664
2018-06-06T10:17:06.589Z,3712
2018-06-06T10:17:38.703Z,3720
2018-06-06T10:19:30.477Z,3716
2018-06-06T10:20:02.567Z,3712
2018-06-06T10:20:34.673Z,3704
2018-06-06T10:21:06.756Z,3704
2018-06-06T10:21:38.906Z,3704
2018-06-06T10:22:10.999Z,3660
2018-06-06T10:24:02.734Z,3640
2018-06-06T10:24:34.768Z,3744
2018-06-06T10:25:06.884Z,3760
2018-06-06T10:25:38.953Z,3780
2018-06-06T10:26:10.990Z,3768
2018-06-06T10:26:43.094Z,3696
2018-06-06T10:27:15.200Z,3704
2018-06-06T10:29:06.743Z,3804
2018-06-06T10:29:39.046Z,3820
2018-06-06T10:30:11.128Z,3804
2018-06-06T10:30:43.238Z,3780
2018-06-06T10:31:15.342Z,3808
2018-06-06T10:31:47.434Z,3856
2018-06-06T10:32:19.526Z,3884
2018-06-06T10:32:51.598Z,3904
2018-06-06T10:33:23.740Z,3920
2018-06-06T10:36:35.154Z,2576
2018-06-06T10:37:07.202Z,2064
2018-06-06T10:37:39.316Z,2060
2018-06-06T10:38:11.419Z,2240
2018-06-06T10:38:43.503Z,2436
2018-06-06T10:40:35.256Z,4740
2018-06-06T10:41:07.312Z,4704
2018-06-06T10:41:39.387Z,4612
2018-06-06T10:43:30.838Z,4224
2018-06-06T10:44:02.934Z,4232
2018-06-06T10:44:35.080Z,4252
2018-06-06T10:45:07.226Z,4156
2018-06-06T10:45:39.317Z,4152
2018-06-06T10:46:11.411Z,4116
2018-06-06T10:46:43.504Z,4124
2018-06-06T10:47:15.618Z,4200
2018-06-06T10:47:47.711Z,4192
2018-06-06T10:48:19.826Z,4212
2018-06-06T10:48:51.928Z,4220
2018-06-06T10:49:24.022Z,4252
2018-06-06T10:49:56.116Z,4212
2018-06-06T10:50:28.224Z,4148
2018-06-06T10:51:00.321Z,4180
2018-06-06T10:51:32.429Z,4068
2018-06-06T10:53:24.102Z,4128
2018-06-06T10:53:56.211Z,4244
2018-06-06T10:54:28.294Z,4220
2018-06-06T10:55:00.373Z,4240
2018-06-06T10:55:32.436Z,4292
2018-06-06T10:56:04.493Z,4324
2018-06-06T10:56:36.589Z,4364
2018-06-06T10:57:08.690Z,4376
2018-06-06T10:59:00.269Z,4536
2018-06-06T10:59:32.393Z,4644
2018-06-06T11:00:04.480Z,4704
2018-06-06T11:00:36.559Z,4644
2018-06-06T11:01:08.658Z,4616
2018-06-06T11:01:40.735Z,4624
2018-06-06T11:02:12.829Z,4644
2018-06-06T11:02:44.933Z,4668
2018-06-06T11:03:17.011Z,4700
2018-06-06T11:03:49.073Z,4728
2018-06-06T11:04:21.161Z,4740
2018-06-06T11:04:53.254Z,4768
2018-06-06T11:05:25.351Z,4716
2018-06-06T11:05:57.429Z,4644
2018-06-06T11:07:49.253Z,4580
2018-06-06T11:09:40.867Z,4756
2018-06-06T11:10:12.932Z,4744
2018-06-06T11:10:45.020Z,4748
2018-06-06T11:11:17.130Z,4764
2018-06-06T11:11:49.239Z,4780
2018-06-06T11:12:21.321Z,4696
2018-06-06T11:12:53.402Z,4744
2018-06-06T11:13:25.478Z,2720
2018-06-06T11:13:57.574Z,2824
2018-06-06T11:14:29.657Z,3672
2018-06-06T11:15:01.731Z,2596
2018-06-06T11:15:33.804Z,2584
2018-06-06T11:16:12.313Z,3840
2018-06-06T11:16:46.075Z,4172
2018-06-06T11:17:18.118Z,5276
2018-06-06T11:17:50.225Z,5456
2018-06-06T11:18:22.292Z,5472
2018-06-06T11:18:54.395Z,5444
2018-06-06T11:20:45.867Z,5224
2018-06-06T11:21:17.971Z,5044
2018-06-06T11:21:50.027Z,5020
2018-06-06T11:23:41.541Z,5016
2018-06-06T11:24:13.613Z,4888
2018-06-06T11:26:05.289Z,5388
2018-06-06T11:26:37.478Z,5536
2018-06-06T11:27:09.570Z,5640
2018-06-06T11:27:41.668Z,5656
2018-06-06T11:28:13.710Z,5640
2018-06-06T11:30:05.382Z,5628
2018-06-06T11:31:56.900Z,5424
2018-06-06T11:32:29.026Z,5364
2018-06-06T11:33:01.092Z,5484
2018-06-06T11:36:11.887Z,5940
2018-06-06T11:36:43.990Z,6036
2018-06-06T11:37:16.063Z,6120
2018-06-06T11:39:07.565Z,6128
2018-06-06T11:39:39.659Z,6096
2018-06-06T11:40:11.714Z,6084
2018-06-06T11:40:43.840Z,6236
2018-06-06T11:41:15.948Z,3488
2018-06-06T11:43:07.328Z,2980
2018-06-06T11:44:58.708Z,2824
2018-06-06T11:45:30.815Z,2920
2018-06-06T11:46:02.920Z,3064
2018-06-06T11:46:35.004Z,3220
2018-06-06T11:48:26.588Z,3692
2018-06-06T11:50:18.155Z,7072
2018-06-06T11:50:50.258Z,7000
2018-06-06T11:51:22.365Z,6980
2018-06-06T11:51:54.460Z,6916
2018-06-06T11:52:26.561Z,6808
2018-06-06T11:52:58.668Z,6660
2018-06-06T11:53:30.743Z,6536
2018-06-06T11:55:22.250Z,6488
2018-06-06T11:57:13.680Z,6724
2018-06-06T11:57:45.774Z,6948
2018-06-06T11:58:17.869Z,6944
2018-06-06T11:58:49.952Z,6928
2018-06-06T11:59:22.041Z,6992
2018-06-06T11:59:54.146Z,5504
2018-06-06T12:00:26.233Z,3432
2018-06-06T12:02:17.576Z,7228
2018-06-06T12:02:49.677Z,4752
2018-06-06T12:03:21.779Z,7728
2018-06-06T12:05:13.413Z,7968
2018-06-06T12:05:45.514Z,7968
2018-06-06T12:06:17.611Z,7800
2018-06-06T12:06:49.671Z,7556
2018-06-06T12:07:21.753Z,7308
2018-06-06T12:10:32.837Z,7392
2018-06-06T12:11:04.931Z,7392
2018-06-06T12:11:37.017Z,7360
2018-06-06T12:13:28.609Z,7404
2018-06-06T12:14:04.917Z,7568
2018-06-06T12:14:38.025Z,7764
2018-06-06T12:15:10.116Z,7932
2018-06-06T12:15:42.229Z,8180
2018-06-06T12:16:17.875Z,8392
2018-06-06T12:16:50.043Z,8468
2018-06-06T12:17:22.131Z,8640
2018-06-06T12:17:54.220Z,8676
2018-06-06T12:19:45.766Z,8796
2018-06-06T12:20:17.854Z,8904
2018-06-06T12:20:49.931Z,8888
2018-06-06T12:21:22.028Z,8776
2018-06-06T12:21:54.133Z,8616
2018-06-06T12:22:26.217Z,8448
2018-06-06T12:22:58.286Z,8328
2018-06-06T12:23:30.392Z,8260
2018-06-06T12:24:02.488Z,8252
2018-06-06T12:25:54.106Z,8148
2018-06-06T12:26:26.201Z,8144
2018-06-06T12:26:58.297Z,8212
2018-06-06T12:27:30.381Z,8336
2018-06-06T12:28:02.451Z,8596
2018-06-06T12:28:34.544Z,8592
2018-06-06T12:30:26.125Z,8716
2018-06-06T12:30:58.246Z,8780
2018-06-06T12:32:49.795Z,8828
2018-06-06T12:33:21.907Z,8836
2018-06-06T12:33:53.988Z,8864
2018-06-06T12:34:26.094Z,8876
2018-06-06T12:34:58.184Z,9024
2018-06-06T12:35:30.281Z,9080
2018-06-06T12:36:02.361Z,9124
2018-06-06T12:36:34.474Z,8904
2018-06-06T12:37:06.578Z,8940
2018-06-06T12:37:38.661Z,9320
2018-06-06T12:39:30.288Z,4344
2018-06-06T12:40:03.089Z,3924
2018-06-06T12:40:35.176Z,3772
2018-06-06T12:41:07.288Z,4376
2018-06-06T12:41:39.351Z,9984
2018-06-06T12:42:11.439Z,10332
2018-06-06T12:42:43.548Z,10484
2018-06-06T12:43:15.640Z,10636
2018-06-06T12:43:47.716Z,10752
2018-06-06T12:44:19.796Z,11004
2018-06-06T12:44:51.914Z,11176
2018-06-06T12:45:24.023Z,11300
2018-06-06T12:45:56.089Z,11280
2018-06-06T12:46:29.316Z,11344
2018-06-06T12:47:05.575Z,11376
2018-06-06T12:47:40.963Z,11444
2018-06-06T12:48:16.707Z,11460
2018-06-06T12:48:48.824Z,11472
2018-06-06T12:49:20.932Z,11508
2018-06-06T12:49:53.022Z,11572
2018-06-06T12:50:25.121Z,11652
2018-06-06T12:50:57.229Z,11776
2018-06-06T12:51:29.321Z,11904
2018-06-06T12:52:01.447Z,11996
2018-06-06T12:52:33.544Z,12132
2018-06-06T12:53:05.675Z,12088
2018-06-06T12:53:37.776Z,12180
2018-06-06T12:54:09.862Z,8824
2018-06-06T12:54:41.960Z,4420
2018-06-06T12:55:14.058Z,4456
2018-06-06T12:55:46.157Z,4488
2018-06-06T12:56:18.252Z,4592
2018-06-06T12:56:50.310Z,5040
2018-06-06T12:57:22.386Z,13560
2018-06-06T12:57:54.482Z,13908
2018-06-06T12:58:26.580Z,14280
2018-06-06T12:58:58.644Z,14892
2018-06-06T12:59:30.758Z,15092
2018-06-06T13:00:02.865Z,15264
2018-06-06T13:01:54.698Z,15404
2018-06-06T13:02:26.879Z,15360
2018-06-06T13:04:18.471Z,15732
2018-06-06T13:04:50.583Z,15884
2018-06-06T13:05:22.687Z,15936
2018-06-06T13:05:55.673Z,16104
2018-06-06T13:06:27.772Z,16212
2018-06-06T13:06:59.874Z,16368
2018-06-06T13:07:31.984Z,16612
2018-06-06T13:08:04.043Z,16884
2018-06-06T13:08:36.149Z,16908
2018-06-06T13:09:08.243Z,17172
2018-06-06T13:10:59.971Z,17984
2018-06-06T13:11:32.068Z,18360
2018-06-06T13:12:04.145Z,18752
2018-06-06T13:15:14.979Z,19680
2018-06-06T13:15:47.057Z,19872
2018-06-06T13:16:19.151Z,20000
2018-06-06T13:18:10.916Z,20448
2018-06-06T13:18:42.998Z,20576
2018-06-06T13:19:15.138Z,20832
2018-06-06T13:19:47.207Z,20992
2018-06-06T13:20:19.288Z,20832
2018-06-06T13:20:51.380Z,20992
2018-06-06T13:21:23.489Z,21120
2018-06-06T13:21:55.579Z,20992
2018-06-06T13:22:27.676Z,21600
2018-06-06T13:22:59.749Z,22080
2018-06-06T13:24:51.525Z,21856
2018-06-06T13:25:23.562Z,22336
2018-06-06T13:25:55.670Z,22624
2018-06-06T13:26:27.749Z,22656
2018-06-06T13:26:59.849Z,22848
2018-06-06T13:27:31.956Z,23712
2018-06-06T13:28:04.054Z,23904
2018-06-06T13:28:36.129Z,24256
2018-06-06T13:29:08.206Z,24128
2018-06-06T13:29:40.296Z,24384
2018-06-06T13:30:12.397Z,24832
2018-06-06T13:32:03.839Z,25632
2018-06-06T13:32:35.943Z,25920
2018-06-06T13:33:08.034Z,25728
2018-06-06T13:33:40.126Z,25952
2018-06-06T13:35:31.828Z,26336
2018-06-06T13:36:03.924Z,26592
2018-06-06T13:36:36.008Z,26464
2018-06-06T13:37:08.096Z,26592
2018-06-06T13:37:40.199Z,26784
2018-06-06T13:38:12.289Z,26912
2018-06-06T13:38:44.383Z,26784
2018-06-06T13:39:16.490Z,27200
2018-06-06T13:39:48.570Z,27744
2018-06-06T13:40:20.666Z,28192
2018-06-06T13:40:52.758Z,28256
2018-06-06T13:41:24.867Z,28160
2018-06-06T13:41:56.961Z,28064
2018-06-06T13:42:29.072Z,28064
2018-06-06T13:43:01.154Z,27904
2018-06-06T13:43:33.258Z,27712
2018-06-06T13:44:05.339Z,27968
2018-06-06T13:44:37.437Z,27872
2018-06-06T13:45:09.534Z,28032
2018-06-06T13:45:41.588Z,27936
2018-06-06T13:46:13.697Z,27904
2018-06-06T13:46:45.796Z,28096
2018-06-06T13:47:17.867Z,28032
2018-06-06T13:47:49.966Z,27872
2018-06-06T13:48:22.069Z,27936
2018-06-06T13:48:54.168Z,28064
2018-06-06T13:49:26.267Z,28128
2018-06-06T13:49:58.344Z,28224
2018-06-06T13:50:30.453Z,28096
2018-06-06T13:51:02.551Z,27872
2018-06-06T13:51:34.655Z,27744
2018-06-06T13:52:06.774Z,27744
2018-06-06T13:52:38.872Z,27584
2018-06-06T13:53:10.971Z,27840
2018-06-06T13:53:43.082Z,28000
2018-06-06T13:54:15.166Z,27936
2018-06-06T13:54:47.271Z,27968
2018-06-06T13:55:19.341Z,27776
2018-06-06T13:55:51.447Z,27680
2018-06-06T13:56:23.547Z,27776
2018-06-06T13:56:55.723Z,27776
2018-06-06T13:57:27.759Z,27456
2018-06-06T13:57:59.824Z,27488
2018-06-06T13:58:31.910Z,27520
2018-06-06T13:59:04.028Z,27264
2018-06-06T13:59:36.146Z,27296
2018-06-06T14:00:08.254Z,27424
2018-06-06T14:00:40.356Z,27648
2018-06-06T14:01:12.505Z,27808
2018-06-06T14:01:44.550Z,27840
2018-06-06T14:02:16.636Z,27840
2018-06-06T14:02:48.702Z,27520
2018-06-06T14:03:20.820Z,27328
2018-06-06T14:03:52.932Z,26752
2018-06-06T14:04:25.029Z,26016
2018-06-06T14:04:57.118Z,24928
2018-06-06T14:05:29.216Z,21056
2018-06-06T14:06:01.334Z,26080
2018-06-06T14:06:33.427Z,26688
2018-06-06T14:07:05.550Z,26752
2018-06-06T14:07:37.645Z,26624
2018-06-06T14:08:09.745Z,26656
2018-06-06T14:10:01.318Z,26688
2018-06-06T14:10:33.433Z,26656
2018-06-06T14:12:25.038Z,25952
2018-06-06T14:12:57.133Z,25760
2018-06-06T14:13:29.243Z,25600
2018-06-06T14:14:01.345Z,25632
2018-06-06T14:14:33.461Z,25696
2018-06-06T14:15:05.564Z,25472
2018-06-06T14:15:37.659Z,25536
2018-06-06T14:16:09.715Z,25344
2018-06-06T14:16:41.822Z,25312
2018-06-06T14:17:13.913Z,25088
2018-06-06T14:17:46.009Z,24736
2018-06-06T14:19:37.750Z,24480
2018-06-06T14:20:09.853Z,24512
2018-06-06T14:20:41.954Z,24288
2018-06-06T14:21:14.066Z,24256
2018-06-06T14:21:46.165Z,24320
2018-06-06T14:22:18.263Z,24192
2018-06-06T14:22:50.357Z,24288
2018-06-06T14:23:22.494Z,24096
2018-06-06T14:23:54.588Z,24096
2018-06-06T14:24:26.720Z,24000
2018-06-06T14:27:37.881Z,22720
2018-06-06T14:28:09.917Z,22592
2018-06-06T14:28:42.028Z,22080
2018-06-06T14:29:14.156Z,21760
2018-06-06T14:29:46.227Z,21728
2018-06-06T14:30:18.331Z,21504
2018-06-06T14:33:29.469Z,21952
2018-06-06T14:35:20.896Z,21216
2018-06-06T14:35:52.999Z,20992
2018-06-06T14:36:25.107Z,20800
2018-06-06T14:36:57.205Z,20608
2018-06-06T14:37:29.281Z,20448
2018-06-06T14:38:01.374Z,20288
2018-06-06T14:39:53.072Z,19936
2018-06-06T14:40:25.177Z,20032
2018-06-06T14:40:57.288Z,19968
2018-06-06T14:41:29.405Z,20096
2018-06-06T14:42:01.507Z,20128
2018-06-06T14:42:33.609Z,20032
2018-06-06T14:43:05.707Z,20096
2018-06-06T14:43:37.764Z,20128
2018-06-06T14:45:29.502Z,19808
2018-06-06T14:47:20.906Z,19264
2018-06-06T14:49:12.413Z,18880
2018-06-06T14:49:44.503Z,18848
2018-06-06T14:50:16.607Z,18624
2018-06-06T14:50:48.699Z,18432
2018-06-06T14:51:20.809Z,18336
2018-06-06T14:51:52.890Z,18336
2018-06-06T14:53:44.491Z,18240
2018-06-06T14:54:16.549Z,18304
2018-06-06T14:54:48.639Z,18400
2018-06-06T14:55:20.725Z,18528
2018-06-06T14:55:52.807Z,18656
2018-06-06T14:56:24.900Z,19008
2018-06-06T14:58:16.584Z,26272
2018-06-06T14:58:48.690Z,28768
2018-06-06T14:59:20.766Z,30944
2018-06-06T15:01:12.494Z,39264
2018-06-06T15:01:44.597Z,41728
2018-06-06T15:02:16.698Z,42848
2018-06-06T15:02:48.799Z,44192
2018-06-06T15:03:20.904Z,45248
2018-06-06T15:03:53.014Z,46080
2018-06-06T15:05:44.507Z,49024
2018-06-06T15:06:16.610Z,50688
2018-06-06T15:06:48.690Z,51456
2018-06-06T15:07:20.771Z,52576
2018-06-06T15:07:52.870Z,52736
2018-06-06T15:08:24.946Z,52480
2018-06-06T15:08:57.035Z,51808
2018-06-06T15:09:29.116Z,50848
2018-06-06T15:11:20.435Z,50016
2018-06-06T15:11:52.560Z,49696
2018-06-06T15:12:24.634Z,49088
2018-06-06T15:12:56.730Z,48992
2018-06-06T15:13:28.831Z,49056
2018-06-06T15:14:00.931Z,49248
2018-06-06T15:14:33.021Z,49728
2018-06-06T15:16:24.518Z,47488
2018-06-06T15:16:56.613Z,46560
2018-06-06T15:17:28.700Z,45344
2018-06-06T15:18:00.795Z,44736
2018-06-06T15:18:32.891Z,44096
2018-06-06T15:19:04.993Z,44256
2018-06-06T15:19:37.079Z,45408
2018-06-06T15:21:28.793Z,46080
2018-06-06T15:22:00.890Z,46048
2018-06-06T15:22:32.969Z,44800
2018-06-06T15:23:05.087Z,44384
2018-06-06T15:23:37.199Z,43872
2018-06-06T15:24:09.295Z,41312
2018-06-06T15:24:41.389Z,39552
2018-06-06T15:26:32.789Z,34624
2018-06-06T15:27:04.901Z,33696
2018-06-06T15:27:36.987Z,33184
2018-06-06T15:29:28.279Z,32256
2018-06-06T15:30:00.374Z,31968
2018-06-06T15:31:52.037Z,29888
2018-06-06T15:33:43.813Z,11724
2018-06-06T15:34:15.899Z,7732
2018-06-06T15:34:48.007Z,7224
2018-06-06T15:36:39.618Z,6248
2018-06-06T15:37:11.704Z,6000
2018-06-06T15:37:43.807Z,5800
2018-06-06T15:38:15.888Z,5616
2018-06-06T15:38:47.990Z,5452
2018-06-06T15:39:20.072Z,5296
2018-06-06T15:39:52.157Z,5164
2018-06-06T15:40:24.250Z,5048
2018-06-06T15:40:56.342Z,4936
2018-06-06T15:41:28.428Z,4840
2018-06-06T15:43:20.037Z,4556
2018-06-06T15:45:11.408Z,4356
2018-06-06T15:45:43.502Z,4304
2018-06-06T15:46:15.619Z,4256
2018-06-06T15:46:47.707Z,4208
2018-06-06T15:47:19.810Z,4164
2018-06-06T15:47:51.898Z,4124
2018-06-06T15:48:23.986Z,4084
2018-06-06T15:48:56.084Z,4052
2018-06-06T15:49:28.176Z,4020
2018-06-06T15:50:00.282Z,3992
2018-06-06T15:50:32.381Z,3960
2018-06-06T15:51:04.473Z,3932
2018-06-06T15:51:36.559Z,3908
2018-06-06T15:52:08.654Z,3884
2018-06-06T15:52:40.735Z,3860
2018-06-06T15:53:12.819Z,3828
2018-06-06T15:53:44.913Z,3804
2018-06-06T15:54:16.991Z,3772
2018-06-06T15:54:49.053Z,3748
2018-06-06T15:55:21.172Z,3728
2018-06-06T15:55:53.269Z,3712
2018-06-06T15:56:25.346Z,3708
2018-06-06T15:56:57.451Z,3692
2018-06-06T15:57:29.554Z,3672
2018-06-06T15:58:01.648Z,3652
2018-06-06T15:58:33.727Z,3628
2018-06-06T15:59:05.818Z,3596
2018-06-06T15:59:37.924Z,3564
2018-06-06T16:00:10.020Z,3528
2018-06-06T16:00:42.099Z,3500
2018-06-06T16:01:14.197Z,3484
2018-06-06T16:01:46.288Z,3468
2018-06-06T16:02:18.391Z,3444
2018-06-06T16:02:50.506Z,3428
2018-06-06T16:04:41.848Z,3344
2018-06-06T16:05:13.945Z,3320
2018-06-06T16:05:46.047Z,3300
2018-06-06T16:06:18.137Z,3280
2018-06-06T16:06:50.240Z,3260
2018-06-06T16:07:22.341Z,3244
2018-06-06T16:09:13.988Z,3188
2018-06-06T16:09:46.088Z,3164
2018-06-06T16:10:18.182Z,3144
2018-06-06T16:10:50.291Z,3124
2018-06-06T16:11:22.374Z,3104
2018-06-06T16:11:54.477Z,3088
2018-06-06T16:13:46.188Z,3032
2018-06-06T16:14:18.236Z,3016
2018-06-06T16:14:50.334Z,3000
2018-06-06T16:15:22.406Z,2988
2018-06-06T16:15:54.501Z,2984
2018-06-06T16:17:46.155Z,2944
2018-06-06T16:19:37.500Z,2900
2018-06-06T16:20:09.604Z,2888
2018-06-06T16:20:41.708Z,2868
2018-06-06T16:21:13.793Z,2856
2018-06-06T16:21:45.873Z,2840
2018-06-06T16:22:17.977Z,2824
2018-06-06T16:22:50.080Z,2800
2018-06-06T16:23:22.199Z,2776
2018-06-06T16:23:54.304Z,2756
2018-06-06T16:24:26.355Z,2740
2018-06-06T16:24:58.458Z,2720
2018-06-06T16:25:30.558Z,2704
2018-06-06T16:26:02.649Z,2692
2018-06-06T16:26:34.752Z,2680
2018-06-06T16:27:06.858Z,2664
2018-06-06T16:28:58.342Z,2600
2018-06-06T16:29:30.451Z,2576
2018-06-06T16:30:02.580Z,2560
2018-06-06T16:31:53.937Z,2500
2018-06-06T16:32:26.023Z,2480
2018-06-06T16:32:58.098Z,2464
2018-06-06T16:33:30.244Z,2448
2018-06-06T16:34:02.288Z,2428
2018-06-06T16:34:34.404Z,2416
2018-06-06T16:35:06.509Z,2404
2018-06-06T16:35:38.609Z,2396
2018-06-06T16:36:10.677Z,2392
2018-06-06T16:36:42.782Z,2380
2018-06-06T16:37:14.882Z,2372
2018-06-06T16:37:46.993Z,2360
2018-06-06T16:38:19.078Z,2348
2018-06-06T16:38:51.186Z,2336
2018-06-06T16:39:23.271Z,2328
2018-06-06T16:39:55.362Z,2308
2018-06-06T16:40:27.471Z,2300
2018-06-06T16:40:59.554Z,2284
2018-06-06T16:41:31.659Z,2272
2018-06-06T16:42:03.759Z,2268
2018-06-06T16:42:35.863Z,2256
2018-06-06T16:43:07.941Z,2244
2018-06-06T16:43:40.011Z,2240
2018-06-06T16:44:12.101Z,2232
2018-06-06T16:44:44.200Z,2220
2018-06-06T16:45:16.295Z,2212
2018-06-06T16:45:48.403Z,2196
2018-06-06T16:46:20.505Z,2184
2018-06-06T16:48:12.190Z,2136
2018-06-06T16:50:03.925Z,2084
2018-06-06T16:50:35.998Z,2072
2018-06-06T16:51:08.085Z,2060
2018-06-06T16:51:40.175Z,2048
2018-06-06T16:52:12.272Z,2040
2018-06-06T16:52:44.361Z,2032
2018-06-06T16:53:16.439Z,2016
2018-06-06T16:53:48.524Z,2008
2018-06-06T16:54:20.626Z,2000
2018-06-06T16:54:52.676Z,1992
2018-06-06T16:55:24.781Z,1980
2018-06-06T16:55:56.895Z,1968
2018-06-06T16:56:29.003Z,1956
2018-06-06T16:57:01.114Z,1944
2018-06-06T16:57:33.175Z,1936
2018-06-06T16:58:05.287Z,1924
2018-06-06T16:58:37.401Z,1920
2018-06-06T16:59:09.496Z,1912
2018-06-06T16:59:41.583Z,1904
2018-06-06T17:00:13.680Z,1896
2018-06-06T17:02:05.125Z,1876
2018-06-06T17:02:37.230Z,1864
2018-06-06T17:03:09.297Z,1860
2018-06-06T17:03:41.376Z,1848
2018-06-06T17:04:13.450Z,1840
2018-06-06T17:04:45.547Z,1832
2018-06-06T17:06:37.023Z,1800
2018-06-06T17:07:09.768Z,1792
2018-06-06T17:09:01.120Z,1764
2018-06-06T17:10:52.879Z,1724
2018-06-06T17:11:25.000Z,1716
2018-06-06T17:11:57.097Z,1704
2018-06-06T17:12:29.175Z,1692
2018-06-06T17:13:01.275Z,1680
2018-06-06T17:13:33.321Z,1676
2018-06-06T17:14:05.403Z,1668
2018-06-06T17:14:37.479Z,1660
2018-06-06T17:15:09.588Z,1652
2018-06-06T17:15:41.685Z,1648
2018-06-06T17:18:52.708Z,1608
2018-06-06T17:19:24.819Z,1600
2018-06-06T17:19:56.899Z,1592
2018-06-06T17:20:28.982Z,1580
2018-06-06T17:21:01.057Z,1572
2018-06-06T17:21:33.151Z,1560
2018-06-06T17:22:05.236Z,1552
2018-06-06T17:22:37.324Z,1540
2018-06-06T17:23:09.416Z,1532
2018-06-06T17:23:41.509Z,1520
2018-06-06T17:24:13.605Z,1508
2018-06-06T17:24:45.653Z,1500
2018-06-06T17:25:17.724Z,1496
2018-06-06T17:25:49.827Z,1488
2018-06-06T17:26:21.894Z,1480
2018-06-06T17:26:53.981Z,1476
2018-06-06T17:27:26.074Z,1468
2018-06-06T17:27:58.170Z,1464
2018-06-06T17:28:30.261Z,1460
2018-06-06T17:29:02.360Z,1456
2018-06-06T17:29:34.457Z,1448
2018-06-06T17:30:06.558Z,1444
2018-06-06T17:30:38.663Z,1436
2018-06-06T17:31:10.757Z,1432
2018-06-06T17:31:42.834Z,1424
2018-06-06T17:32:14.910Z,1420
2018-06-06T17:32:47.003Z,1412
2018-06-06T17:33:19.112Z,1408
2018-06-06T17:33:51.202Z,1400
2018-06-06T17:34:23.288Z,1396
2018-06-06T17:34:55.365Z,1392
2018-06-06T17:35:27.436Z,1388
2018-06-06T17:35:59.548Z,1380
2018-06-06T17:37:51.138Z,1364
2018-06-06T17:38:23.226Z,1360
2018-06-06T17:38:55.305Z,1356
2018-06-06T17:39:27.400Z,1348
2018-06-06T17:39:59.493Z,1344
2018-06-06T17:40:31.594Z,1336
2018-06-06T17:41:03.653Z,1332
2018-06-06T17:41:35.740Z,1324
2018-06-06T17:42:07.864Z,1316
2018-06-06T17:42:39.963Z,1316
2018-06-06T17:44:31.574Z,1288
2018-06-06T17:45:03.670Z,1284
2018-06-06T17:45:35.765Z,1276
2018-06-06T17:46:07.870Z,1268
2018-06-06T17:46:39.966Z,1260
2018-06-06T17:47:12.052Z,1252
2018-06-06T17:47:44.151Z,1240
2018-06-06T17:48:16.232Z,1232
2018-06-06T17:48:48.337Z,1228
2018-06-06T17:50:40.076Z,1204
2018-06-06T17:51:12.167Z,1196
2018-06-06T17:53:03.512Z,1172
2018-06-06T17:54:54.933Z,1148
2018-06-06T17:55:27.025Z,1144
2018-06-06T17:57:18.421Z,1120
2018-06-06T17:57:50.516Z,1112
2018-06-06T17:58:22.563Z,1108
2018-06-06T17:58:54.664Z,1100
2018-06-06T17:59:26.758Z,1092
2018-06-06T17:59:58.866Z,1088
2018-06-06T18:01:50.240Z,1068
2018-06-06T18:02:22.272Z,1064
2018-06-06T18:02:54.365Z,1056
2018-06-06T18:03:26.479Z,1048
2018-06-06T18:03:58.566Z,1044
2018-06-06T18:04:30.653Z,1036
2018-06-06T18:06:22.420Z,1016
2018-06-06T18:06:54.519Z,1008
2018-06-06T18:07:26.613Z,1000
2018-06-06T18:09:17.926Z,972
2018-06-06T18:11:09.439Z,948
2018-06-06T18:11:41.539Z,944
2018-06-06T18:12:13.621Z,940
2018-06-06T18:14:05.093Z,916
2018-06-06T18:14:37.201Z,908
2018-06-06T18:15:09.285Z,900
2018-06-06T18:15:41.356Z,892
2018-06-06T18:16:13.431Z,888
2018-06-06T18:16:45.516Z,884
2018-06-06T18:17:17.579Z,876
2018-06-06T18:17:49.662Z,872
2018-06-06T18:18:21.750Z,864
2018-06-06T18:18:53.844Z,860
2018-06-06T18:19:25.955Z,856
2018-06-06T18:19:58.059Z,848
2018-06-06T18:20:30.109Z,844
2018-06-06T18:21:02.175Z,836
2018-06-06T18:21:34.269Z,832
2018-06-06T18:22:06.380Z,824
2018-06-06T18:22:38.487Z,820
2018-06-06T18:23:10.588Z,812
2018-06-06T18:23:42.689Z,808
2018-06-06T18:24:14.769Z,804
2018-06-06T18:24:46.872Z,796
2018-06-06T18:25:18.985Z,788
2018-06-06T18:25:51.090Z,788
2018-06-06T18:26:23.193Z,780
2018-06-06T18:26:55.357Z,772
2018-06-06T18:27:27.398Z,764
2018-06-06T18:27:59.460Z,760
2018-06-06T18:28:31.570Z,756
2018-06-06T18:29:03.673Z,748
2018-06-06T18:29:35.782Z,744
2018-06-06T18:31:27.153Z,720
2018-06-06T18:31:59.281Z,712
2018-06-06T18:32:31.327Z,708
2018-06-06T18:33:03.441Z,700
2018-06-06T18:33:35.533Z,696
2018-06-06T18:35:26.956Z,676
2018-06-06T18:35:59.052Z,668
2018-06-06T18:36:31.149Z,664
2018-06-06T18:37:03.257Z,656
2018-06-06T18:38:54.596Z,636
2018-06-06T18:39:26.684Z,632
2018-06-06T18:39:58.774Z,624
2018-06-06T18:40:30.849Z,616
2018-06-06T18:41:02.954Z,612
2018-06-06T18:41:35.054Z,608
2018-06-06T18:42:07.138Z,600
2018-06-06T18:43:58.525Z,584
2018-06-06T18:45:49.961Z,564
2018-06-06T18:46:22.069Z,556
2018-06-06T18:46:54.167Z,548
2018-06-06T18:47:26.251Z,544
2018-06-06T18:47:58.326Z,540
2018-06-06T18:48:30.427Z,532
2018-06-06T18:49:02.533Z,528
2018-06-06T18:49:34.621Z,524
2018-06-06T18:50:06.702Z,516
2018-06-06T18:50:38.780Z,512
2018-06-06T18:51:10.859Z,504
2018-06-06T18:51:42.971Z,500
2018-06-06T18:52:15.076Z,492
2018-06-06T18:52:47.177Z,484
2018-06-06T18:54:38.543Z,468
2018-06-06T18:55:10.632Z,460
2018-06-06T18:55:42.724Z,456
2018-06-06T18:56:14.814Z,448
2018-06-06T18:56:46.924Z,444
2018-06-06T18:57:19.025Z,436
2018-06-06T18:59:10.559Z,416
2018-06-06T18:59:42.648Z,412
2018-06-06T19:00:14.796Z,404
2018-06-06T19:00:46.827Z,400
2018-06-06T19:02:38.437Z,376
2018-06-06T19:03:10.528Z,372
2018-06-06T19:05:01.970Z,356
2018-06-06T19:05:34.026Z,348
2018-06-06T19:06:06.132Z,340
2018-06-06T19:07:57.479Z,328
2018-06-06T19:08:29.574Z,320
2018-06-06T19:09:01.686Z,316
2018-06-06T19:09:33.786Z,312
2018-06-06T19:10:05.892Z,304
2018-06-06T19:10:37.993Z,300
2018-06-06T19:12:29.296Z,280
2018-06-06T19:13:01.510Z,276
2018-06-06T19:14:52.793Z,260
2018-06-06T19:15:24.871Z,256
2018-06-06T19:17:16.302Z,236
2018-06-06T19:17:48.377Z,232
2018-06-06T19:18:20.469Z,228
2018-06-06T19:18:52.565Z,220
2018-06-06T19:19:24.689Z,216
2018-06-06T19:19:56.747Z,212
2018-06-06T19:20:28.841Z,208
2018-06-06T19:21:00.946Z,204
2018-06-06T19:22:52.720Z,188
2018-06-06T19:24:44.216Z,172
2018-06-06T19:26:35.647Z,156
2018-06-06T19:27:07.732Z,152
2018-06-06T19:27:39.828Z,148
2018-06-06T19:28:11.925Z,144
2018-06-06T19:28:44.022Z,140
2018-06-06T19:29:16.102Z,136
2018-06-06T19:31:07.642Z,124
2018-06-06T19:31:39.736Z,120
2018-06-06T19:32:11.808Z,116
2018-06-06T19:32:43.897Z,112
2018-06-06T19:33:16.011Z,108
2018-06-06T19:33:48.094Z,108
2018-06-06T19:34:20.195Z,104
2018-06-06T19:34:52.266Z,100
2018-06-06T19:35:24.304Z,96
2018-06-06T19:35:56.403Z,92
2018-06-06T19:36:28.495Z,92
2018-06-06T19:37:00.592Z,88
2018-06-06T19:37:32.681Z,84
2018-06-06T19:38:04.934Z,80
2018-06-06T19:38:36.957Z,76
2018-06-06T19:40:28.498Z,72
2018-06-06T19:41:00.601Z,68
2018-06-06T19:41:32.695Z,64
2018-06-06T19:42:04.795Z,64
2018-06-06T19:42:36.879Z,60
2018-06-06T19:43:08.983Z,56
2018-06-06T19:43:41.051Z,56