createdAt,value
2019-05-18T00:01:00.609Z,97378.73
2019-05-18T00:03:30.246Z,97383.17
2019-05-18T00:05:59.961Z,97379.04
2019-05-18T00:08:29.399Z,97376.56
2019-05-18T00:10:58.829Z,97378.48
2019-05-18T00:13:28.550Z,97379.80
2019-05-18T00:15:58.323Z,97377.98
2019-05-18T00:18:28.131Z,97377.37
2019-05-18T00:20:57.947Z,97373.86
2019-05-18T00:23:27.729Z,97378.25
2019-05-18T00:25:57.266Z,97372.03
2019-05-18T00:28:26.963Z,97367.40
2019-05-18T00:30:56.397Z,97367.10
2019-05-18T00:33:26.247Z,97362.20
2019-05-18T00:35:56.055Z,97367.66
2019-05-18T00:38:25.696Z,97363.89
2019-05-18T00:40:55.208Z,97362.56
2019-05-18T00:43:24.650Z,97363.69
2019-05-18T00:45:54.217Z,97356.87
2019-05-18T00:48:24.027Z,97354.59
2019-05-18T00:50:53.535Z,97356.16
2019-05-18T00:53:23.324Z,97352.03
2019-05-18T00:55:53.111Z,97349.27
2019-05-18T00:58:22.981Z,97340.58
2019-05-18T01:00:52.785Z,97336.80
2019-05-18T01:03:22.217Z,97338.39
2019-05-18T01:05:51.743Z,97344.94
2019-05-18T01:08:21.661Z,97336.94
2019-05-18T01:10:51.258Z,97339.63
2019-05-18T01:13:20.701Z,97335.70
2019-05-18T01:15:50.414Z,97330.78
2019-05-18T01:18:20.219Z,97335.97
2019-05-18T01:20:51.146Z,97333.69
2019-05-18T01:23:20.934Z,97336.63
2019-05-18T01:25:50.788Z,97340.05
2019-05-18T01:28:20.485Z,97346.45
2019-05-18T01:30:50.352Z,97346.99
2019-05-18T01:33:20.183Z,97340.31
2019-05-18T01:35:49.753Z,97341.83
2019-05-18T01:38:19.538Z,97341.80
2019-05-18T01:40:49.360Z,97345.42
2019-05-18T01:43:19.224Z,97349.31
2019-05-18T01:45:48.734Z,97353.08
2019-05-18T01:48:18.468Z,97349.50
2019-05-18T01:50:47.898Z,97344.22
2019-05-18T01:53:17.737Z,97344.87
2019-05-18T01:55:47.511Z,97348.62
2019-05-18T01:58:17.210Z,97334.53
2019-05-18T02:00:46.983Z,97336.39
2019-05-18T02:03:16.742Z,97324.69
2019-05-18T02:05:46.440Z,97326.78
2019-05-18T02:08:16.240Z,97324.61
2019-05-18T02:10:46.013Z,97325.33
2019-05-18T02:13:15.832Z,97321.04
2019-05-18T02:15:45.583Z,97323.28
2019-05-18T02:18:28.266Z,97327.27
2019-05-18T02:20:46.533Z,97328.88
2019-05-18T02:23:16.336Z,97324.55
2019-05-18T02:25:46.149Z,97322.23
2019-05-18T02:28:15.856Z,97318.61
2019-05-18T02:30:45.599Z,97313.30
2019-05-18T02:33:15.481Z,97319.75
2019-05-18T02:35:45.322Z,97324.98
2019-05-18T02:38:18.065Z,97323.34
2019-05-18T02:40:48.434Z,97328.26
2019-05-18T02:43:18.209Z,97331.98
2019-05-18T02:45:47.731Z,97335.08
2019-05-18T02:48:17.443Z,97336.68
2019-05-18T02:50:47.344Z,97336.77
2019-05-18T02:53:17.151Z,97338.40
2019-05-18T02:55:46.892Z,97337.81
2019-05-18T02:58:16.738Z,97348.05
2019-05-18T03:00:46.255Z,97352.81
2019-05-18T03:03:15.876Z,97343.08
2019-05-18T03:05:45.809Z,97346.59
2019-05-18T03:08:15.526Z,97345.95
2019-05-18T03:10:45.573Z,97357.19
2019-05-18T03:13:15.749Z,97347.19
2019-05-18T03:15:45.461Z,97351.91
2019-05-18T03:18:15.171Z,97349.54
2019-05-18T03:20:45.032Z,97351.45
2019-05-18T03:23:14.914Z,97352.86
2019-05-18T03:25:44.697Z,97353.63
2019-05-18T03:28:14.497Z,97351.81
2019-05-18T03:30:44.519Z,97350.13
2019-05-18T03:33:14.407Z,97347.27
2019-05-18T03:35:44.344Z,97346.44
2019-05-18T03:38:14.157Z,97353.14
2019-05-18T03:40:43.675Z,97349.98
2019-05-18T03:43:13.513Z,97354.50
2019-05-18T03:45:43.289Z,97346.92
2019-05-18T03:48:12.999Z,97351.89
2019-05-18T03:50:42.943Z,97351.30
2019-05-18T03:53:12.739Z,97359.77
2019-05-18T03:55:42.494Z,97360.95
2019-05-18T03:58:12.378Z,97360.45
2019-05-18T04:00:41.880Z,97356.16
2019-05-18T04:03:11.562Z,97353.16
2019-05-18T04:05:41.443Z,97354.50
2019-05-18T04:08:11.303Z,97356.29
2019-05-18T04:10:41.112Z,97355.45
2019-05-18T04:13:10.679Z,97360.27
2019-05-18T04:15:40.446Z,97357.09
2019-05-18T04:18:10.302Z,97355.15
2019-05-18T04:20:40.087Z,97353.06
2019-05-18T04:23:09.840Z,97365.55
2019-05-18T04:25:43.557Z,97362.28
2019-05-18T04:28:10.823Z,97364.84
2019-05-18T04:30:40.328Z,97372.30
2019-05-18T04:33:10.132Z,97367.11
2019-05-18T04:35:39.858Z,97360.48
2019-05-18T04:38:09.528Z,97360.69
2019-05-18T04:40:39.424Z,97358.80
2019-05-18T04:43:08.951Z,97358.25
2019-05-18T04:45:38.614Z,97359.94
2019-05-18T04:48:08.267Z,97352.03
2019-05-18T04:50:38.351Z,97364.40
2019-05-18T04:53:08.162Z,97364.09
2019-05-18T04:55:37.902Z,97369.27
2019-05-18T04:58:07.408Z,97367.47
2019-05-18T05:00:37.254Z,97364.41
2019-05-18T05:03:06.903Z,97361.28
2019-05-18T05:05:36.652Z,97366.09
2019-05-18T05:08:06.173Z,97369.66
2019-05-18T05:10:35.759Z,97368.73
2019-05-18T05:13:05.471Z,97376.80
2019-05-18T05:15:35.064Z,97371.48
2019-05-18T05:18:04.589Z,97380.94
2019-05-18T05:20:34.101Z,97371.89
2019-05-18T05:23:03.780Z,97373.80
2019-05-18T05:25:33.509Z,97378.85
2019-05-18T05:28:03.038Z,97379.06
2019-05-18T05:30:32.813Z,97380.16
2019-05-18T05:33:02.530Z,97376.39
2019-05-18T05:35:32.293Z,97380.49
2019-05-18T05:38:02.210Z,97383.28
2019-05-18T05:40:31.815Z,97383.86
2019-05-18T05:43:01.345Z,97392.45
2019-05-18T05:45:30.785Z,97388.52
2019-05-18T05:48:00.595Z,97392.03
2019-05-18T05:50:36.218Z,97403.80
2019-05-18T05:53:01.739Z,97401.62
2019-05-18T05:55:31.450Z,97406.59
2019-05-18T05:58:01.134Z,97403.13
2019-05-18T06:00:31.050Z,97411.27
2019-05-18T06:03:00.800Z,97413.34
2019-05-18T06:05:30.695Z,97409.05
2019-05-18T06:08:00.390Z,97411.95
2019-05-18T06:10:29.988Z,97415.39
2019-05-18T06:12:59.715Z,97409.62
2019-05-18T06:15:29.221Z,97415.25
2019-05-18T06:17:58.820Z,97415.20
2019-05-18T06:20:28.542Z,97415.83
2019-05-18T06:22:58.289Z,97422.24
2019-05-18T06:25:27.985Z,97419.27
2019-05-18T06:27:57.643Z,97417.70
2019-05-18T06:30:27.516Z,97420.15
2019-05-18T06:32:57.278Z,97420.53
2019-05-18T06:35:26.726Z,97420.68
2019-05-18T06:37:56.618Z,97417.19
2019-05-18T06:40:26.373Z,97423.27
2019-05-18T06:42:56.113Z,97422.63
2019-05-18T06:45:25.546Z,97423.25
2019-05-18T06:47:55.388Z,97421.09
2019-05-18T06:50:30.381Z,97420.13
2019-05-18T06:53:00.165Z,97420.39
2019-05-18T06:55:29.932Z,97417.50
2019-05-18T06:58:00.453Z,97410.96
2019-05-18T07:00:30.322Z,97410.12
2019-05-18T07:02:59.754Z,97408.08
2019-05-18T07:05:29.329Z,97405.04
2019-05-18T07:07:59.207Z,97402.86
2019-05-18T07:10:28.692Z,97398.12
2019-05-18T07:12:58.255Z,97395.20
2019-05-18T07:15:27.969Z,97397.13
2019-05-18T07:17:57.532Z,97398.20
2019-05-18T07:20:27.369Z,97391.08
2019-05-18T07:22:56.882Z,97388.28
2019-05-18T07:25:26.309Z,97384.28
2019-05-18T07:27:56.260Z,97384.88
2019-05-18T07:30:26.115Z,97381.95
2019-05-18T07:32:55.808Z,97385.45
2019-05-18T07:35:25.245Z,97386.05
2019-05-18T07:37:55.100Z,97387.12
2019-05-18T07:40:24.744Z,97381.00
2019-05-18T07:42:54.385Z,97378.66
2019-05-18T07:45:23.956Z,97382.92
2019-05-18T07:47:53.784Z,97377.95
2019-05-18T07:50:23.684Z,97370.53
2019-05-18T07:52:53.390Z,97373.99
2019-05-18T07:55:23.110Z,97376.22
2019-05-18T07:57:52.915Z,97378.43
2019-05-18T08:00:22.335Z,97377.19
2019-05-18T08:02:52.062Z,97374.94
2019-05-18T08:05:21.997Z,97374.78
2019-05-18T08:07:51.397Z,97380.16
2019-05-18T08:10:47.938Z,97373.27
2019-05-18T08:13:17.860Z,97369.41
2019-05-18T08:18:15.880Z,97367.38
2019-05-18T08:20:45.438Z,97366.15
2019-05-18T08:23:15.198Z,97361.86
2019-05-18T08:25:44.738Z,97363.71
2019-05-18T08:28:14.285Z,97364.77
2019-05-18T08:30:43.994Z,97368.05
2019-05-18T08:33:13.782Z,97366.95
2019-05-18T08:35:43.404Z,97368.95
2019-05-18T08:38:13.217Z,97362.34
2019-05-18T08:40:42.955Z,97370.63
2019-05-18T08:43:12.747Z,97369.75
2019-05-18T08:45:42.547Z,97368.12
2019-05-18T08:48:12.456Z,97368.24
2019-05-18T08:50:42.313Z,97365.11
2019-05-18T08:53:12.098Z,97371.36
2019-05-18T08:55:41.902Z,97364.00
2019-05-18T08:58:11.696Z,97366.88
2019-05-18T09:00:41.562Z,97370.96
2019-05-18T09:03:11.271Z,97368.44
2019-05-18T09:05:40.929Z,97368.27
2019-05-18T09:08:10.808Z,97368.05
2019-05-18T09:10:40.655Z,97370.16
2019-05-18T09:13:10.489Z,97362.41
2019-05-18T09:15:40.228Z,97358.06
2019-05-18T09:18:10.015Z,97351.89
2019-05-18T09:20:39.604Z,97353.75
2019-05-18T09:23:09.184Z,97347.55
2019-05-18T09:25:38.889Z,97344.38
2019-05-18T09:28:08.530Z,97333.47
2019-05-18T09:30:41.178Z,97337.06
2019-05-18T09:33:09.724Z,97336.78
2019-05-18T09:35:39.677Z,97331.45
2019-05-18T09:38:09.408Z,97328.70
2019-05-18T09:40:38.810Z,97325.99
2019-05-18T09:43:08.589Z,97327.27
2019-05-18T09:45:38.410Z,97325.89
2019-05-18T09:48:08.035Z,97320.37
2019-05-18T09:50:37.769Z,97311.91
2019-05-18T09:53:07.557Z,97313.38
2019-05-18T09:55:37.214Z,97316.22
2019-05-18T09:58:07.336Z,97313.86
2019-05-18T10:00:39.070Z,97311.02
2019-05-18T10:03:08.672Z,97310.66
2019-05-18T10:05:38.384Z,97317.22
2019-05-18T10:08:08.238Z,97304.44
2019-05-18T10:10:38.095Z,97302.87
2019-05-18T10:13:07.507Z,97301.07
2019-05-18T10:15:37.308Z,97291.78
2019-05-18T10:18:07.190Z,97290.36
2019-05-18T10:20:36.679Z,97292.30
2019-05-18T10:23:13.019Z,97292.32
2019-05-18T10:25:37.994Z,97283.01
2019-05-18T10:28:07.882Z,97282.11
2019-05-18T10:30:37.648Z,97283.38
2019-05-18T10:33:07.045Z,97279.91
2019-05-18T10:35:36.545Z,97287.30
2019-05-18T10:38:06.111Z,97275.20
2019-05-18T10:40:35.627Z,97271.48
2019-05-18T10:43:05.621Z,97271.47
2019-05-18T10:45:35.179Z,97274.95
2019-05-18T10:48:04.894Z,97270.91
2019-05-18T10:50:34.789Z,97263.71
2019-05-18T10:53:04.306Z,97264.82
2019-05-18T10:55:34.225Z,97273.01
2019-05-18T10:58:03.994Z,97267.84
2019-05-18T11:00:33.411Z,97272.13
2019-05-18T11:03:03.367Z,97265.33
2019-05-18T11:05:33.241Z,97260.77
2019-05-18T11:08:02.683Z,97252.75
2019-05-18T11:10:32.116Z,97249.95
2019-05-18T11:13:01.772Z,97245.23
2019-05-18T11:15:31.214Z,97249.56
2019-05-18T11:18:01.121Z,97245.41
2019-05-18T11:20:30.774Z,97244.69
2019-05-18T11:23:00.224Z,97238.47
2019-05-18T11:25:30.156Z,97226.64
2019-05-18T11:28:00.005Z,97219.34
2019-05-18T11:30:29.602Z,97222.96
2019-05-18T11:32:59.407Z,97227.75
2019-05-18T11:35:28.873Z,97224.38
2019-05-18T11:37:58.690Z,97221.52
2019-05-18T11:40:28.494Z,97220.31
2019-05-18T11:42:58.246Z,97219.70
2019-05-18T11:45:28.172Z,97222.67
2019-05-18T11:47:58.043Z,97215.55
2019-05-18T11:50:27.980Z,97211.09
2019-05-18T11:52:57.727Z,97208.39
2019-05-18T11:55:27.519Z,97205.56
2019-05-18T11:57:57.112Z,97192.92
2019-05-18T12:00:28.045Z,97196.70
2019-05-18T12:02:57.799Z,97189.77
2019-05-18T12:05:27.287Z,97188.20
2019-05-18T12:07:57.086Z,97193.79
2019-05-18T12:10:26.853Z,97178.44
2019-05-18T12:12:56.588Z,97186.55
2019-05-18T12:15:26.755Z,97185.86
2019-05-18T12:17:56.558Z,97176.30
2019-05-18T12:20:26.397Z,97180.09
2019-05-18T12:22:56.285Z,97171.73
2019-05-18T12:25:26.173Z,97173.56
2019-05-18T12:27:56.089Z,97174.11
2019-05-18T12:30:26.303Z,97176.77
2019-05-18T12:32:56.173Z,97168.48
2019-05-18T12:35:26.036Z,97162.38
2019-05-18T12:37:55.450Z,97161.00
2019-05-18T12:40:25.569Z,97166.43
2019-05-18T12:42:55.307Z,97161.18
2019-05-18T12:45:25.485Z,97156.79
2019-05-18T12:47:55.285Z,97148.73
2019-05-18T12:50:25.442Z,97147.79
2019-05-18T12:52:55.285Z,97152.23
2019-05-18T12:55:25.309Z,97143.97
2019-05-18T12:57:54.676Z,97142.73
2019-05-18T13:00:26.399Z,97131.77
2019-05-18T13:02:55.918Z,97133.17
2019-05-18T13:05:25.748Z,97131.50
2019-05-18T13:07:55.143Z,97124.57
2019-05-18T13:10:25.099Z,97125.59
2019-05-18T13:12:54.588Z,97129.59
2019-05-18T13:15:25.123Z,97134.72
2019-05-18T13:17:54.930Z,97131.03
2019-05-18T13:20:24.892Z,97125.47
2019-05-18T13:22:54.805Z,97131.92
2019-05-18T13:25:24.635Z,97131.66
2019-05-18T13:27:54.625Z,97125.63
2019-05-18T13:30:24.729Z,97128.71
2019-05-18T13:32:54.339Z,97126.83
2019-05-18T13:35:24.278Z,97130.57
2019-05-18T13:37:53.798Z,97132.90
2019-05-18T13:40:24.408Z,97125.02
2019-05-18T13:42:54.100Z,97124.22
2019-05-18T13:45:24.514Z,97125.38
2019-05-18T13:47:54.272Z,97125.67
2019-05-18T13:50:25.288Z,97122.97
2019-05-18T13:52:55.008Z,97127.00
2019-05-18T13:55:24.810Z,97127.88
2019-05-18T13:57:54.503Z,97129.42
2019-05-18T14:00:24.441Z,97128.01
2019-05-18T14:02:54.533Z,97129.98
2019-05-18T14:05:24.380Z,97127.39
2019-05-18T14:07:53.786Z,97119.23
2019-05-18T14:10:23.842Z,97121.66
2019-05-18T14:12:53.736Z,97123.88
2019-05-18T14:15:23.415Z,97128.04
2019-05-18T14:17:52.827Z,97131.38
2019-05-18T14:20:22.267Z,97132.03
2019-05-18T14:22:52.084Z,97130.33
2019-05-18T14:25:22.075Z,97130.95
2019-05-18T14:27:51.903Z,97129.16
2019-05-18T14:30:22.171Z,97126.53
2019-05-18T14:32:51.935Z,97127.73
2019-05-18T14:35:21.439Z,97127.73
2019-05-18T14:37:51.219Z,97122.89
2019-05-18T14:40:20.841Z,97127.41
2019-05-18T14:42:50.544Z,97131.67
2019-05-18T14:45:20.462Z,97131.08
2019-05-18T14:47:50.166Z,97125.48
2019-05-18T14:50:20.964Z,97126.73
2019-05-18T14:52:50.766Z,97127.05
2019-05-18T14:55:32.744Z,97124.46
2019-05-18T14:57:52.200Z,97124.46
2019-05-18T15:00:22.351Z,97132.41
2019-05-18T15:02:52.175Z,97134.72
2019-05-18T15:05:21.617Z,97130.01
2019-05-18T15:07:51.150Z,97129.21
2019-05-18T15:10:21.014Z,97127.26
2019-05-18T15:12:50.764Z,97122.00
2019-05-18T15:15:20.251Z,97124.10
2019-05-18T15:17:49.676Z,97129.87
2019-05-18T15:20:20.861Z,97122.47
2019-05-18T15:22:50.422Z,97120.98
2019-05-18T15:25:20.364Z,97115.45
2019-05-18T15:27:50.161Z,97118.47
2019-05-18T15:30:20.218Z,97119.50
2019-05-18T15:32:50.114Z,97116.13
2019-05-18T15:35:20.045Z,97112.95
2019-05-18T15:37:49.722Z,97113.98
2019-05-18T15:40:19.929Z,97113.13
2019-05-18T15:42:49.499Z,97113.63
2019-05-18T15:45:19.817Z,97111.78
2019-05-18T15:47:49.555Z,97105.12
2019-05-18T15:50:20.018Z,97103.59
2019-05-18T15:52:49.842Z,97113.84
2019-05-18T15:55:19.838Z,97104.48
2019-05-18T15:57:49.623Z,97106.17
2019-05-18T16:00:19.387Z,97102.84
2019-05-18T16:02:49.208Z,97100.59
2019-05-18T16:05:18.766Z,97101.09
2019-05-18T16:07:48.539Z,97095.55
2019-05-18T16:10:18.444Z,97106.80
2019-05-18T16:12:47.858Z,97102.62
2019-05-18T16:15:17.944Z,97102.59
2019-05-18T16:17:47.640Z,97101.56
2019-05-18T16:20:18.677Z,97104.53
2019-05-18T16:22:48.149Z,97103.70
2019-05-18T16:25:18.284Z,97103.33
2019-05-18T16:27:48.114Z,97100.97
2019-05-18T16:30:18.119Z,97098.27
2019-05-18T16:32:47.564Z,97100.27
2019-05-18T16:35:17.266Z,97103.27
2019-05-18T16:37:46.682Z,97098.34
2019-05-18T16:40:16.759Z,97111.14
2019-05-18T16:42:46.918Z,97108.81
2019-05-18T16:45:18.316Z,97111.73
2019-05-18T16:47:48.148Z,97111.00
2019-05-18T16:50:18.121Z,97115.39
2019-05-18T16:52:47.677Z,97114.86
2019-05-18T16:55:17.366Z,97117.95
2019-05-18T16:57:46.949Z,97114.45
2019-05-18T17:00:18.698Z,97113.48
2019-05-18T17:02:48.591Z,97113.56
2019-05-18T17:05:18.281Z,97112.87
2019-05-18T17:07:47.833Z,97120.59
2019-05-18T17:10:18.682Z,97127.92
2019-05-18T17:12:48.498Z,97127.13
2019-05-18T17:15:18.247Z,97128.75
2019-05-18T17:17:48.147Z,97126.30
2019-05-18T17:20:19.065Z,97120.17
2019-05-18T17:22:48.669Z,97127.41
2019-05-18T17:25:18.546Z,97125.63
2019-05-18T17:27:48.073Z,97126.05
2019-05-18T17:30:18.090Z,97127.62
2019-05-18T17:32:47.516Z,97125.97
2019-05-18T17:35:17.160Z,97142.08
2019-05-18T17:37:46.687Z,97136.45
2019-05-18T17:40:17.887Z,97137.28
2019-05-18T17:42:47.797Z,97138.83
2019-05-18T17:45:17.862Z,97136.76
2019-05-18T17:47:47.727Z,97138.38
2019-05-18T17:50:17.451Z,97143.28
2019-05-18T17:52:47.192Z,97138.85
2019-05-18T17:55:17.553Z,97140.44
2019-05-18T17:57:47.270Z,97141.63
2019-05-18T18:00:17.590Z,97147.20
2019-05-18T18:02:48.284Z,97142.30
2019-05-18T18:05:17.984Z,97139.12
2019-05-18T18:07:47.846Z,97143.01
2019-05-18T18:10:17.791Z,97142.42
2019-05-18T18:12:47.458Z,97144.91
2019-05-18T18:15:18.884Z,97148.14
2019-05-18T18:17:48.424Z,97152.90
2019-05-18T18:20:18.413Z,97151.83
2019-05-18T18:22:47.816Z,97152.45
2019-05-18T18:25:17.551Z,97156.62
2019-05-18T18:27:47.383Z,97163.04
2019-05-18T18:30:18.372Z,97165.30
2019-05-18T18:32:48.246Z,97164.30
2019-05-18T18:35:18.113Z,97167.53
2019-05-18T18:37:47.517Z,97168.39
2019-05-18T18:40:17.872Z,97171.50
2019-05-18T18:42:47.728Z,97170.64
2019-05-18T18:45:17.959Z,97166.73
2019-05-18T18:47:47.884Z,97173.16
2019-05-18T18:50:17.753Z,97181.33
2019-05-18T18:52:47.346Z,97185.55
2019-05-18T18:55:17.335Z,97193.86
2019-05-18T18:57:47.110Z,97197.45
2019-05-18T19:00:17.185Z,97199.46
2019-05-18T19:02:46.946Z,97202.72
2019-05-18T19:05:16.550Z,97216.10
