createdAt,value
2023-04-01T00:05:11.608Z,0.00
2023-04-01T00:15:11.808Z,0.00
2023-04-01T00:25:12.043Z,0.00
2023-04-01T00:35:12.374Z,0.00
2023-04-01T00:45:12.419Z,0.00
2023-04-01T00:55:12.608Z,0.00
2023-04-01T01:05:12.877Z,0.00
2023-04-01T01:15:13.083Z,0.00
2023-04-01T01:25:13.306Z,0.00
2023-04-01T01:35:13.511Z,0.00
2023-04-01T01:45:13.735Z,0.00
2023-04-01T01:55:13.930Z,0.00
2023-04-01T02:05:14.188Z,0.00
2023-04-01T02:15:14.381Z,0.00
2023-04-01T02:25:14.580Z,0.00
2023-04-01T02:35:14.823Z,0.00
2023-04-01T02:45:15.010Z,0.00
2023-04-01T02:55:15.225Z,0.00
2023-04-01T03:05:15.465Z,0.00
2023-04-01T03:15:15.724Z,0.00
2023-04-01T03:25:15.906Z,0.00
2023-04-01T03:35:16.118Z,0.00
2023-04-01T03:45:16.301Z,0.00
2023-04-01T03:55:16.596Z,0.00
2023-04-01T04:05:16.601Z,0.00
2023-04-01T04:15:16.806Z,0.00
2023-04-01T04:25:17.011Z,0.00
2023-04-01T04:35:17.205Z,0.00
2023-04-01T04:45:17.419Z,0.00
2023-04-01T04:55:17.598Z,8.00
2023-04-01T05:05:17.793Z,8.00
2023-04-01T05:15:18.010Z,16.00
2023-04-01T05:25:18.227Z,24.00
2023-04-01T05:35:18.426Z,28.00
2023-04-01T05:45:18.636Z,36.00
2023-04-01T05:55:18.857Z,88.00
2023-04-01T06:05:19.062Z,144.00
2023-04-01T06:15:19.278Z,180.00
2023-04-01T06:25:19.699Z,200.00
2023-04-01T06:35:19.710Z,332.00
2023-04-01T06:45:19.936Z,280.00
2023-04-01T06:55:22.388Z,352.00
2023-04-01T07:05:20.362Z,644.00
2023-04-01T07:15:20.567Z,564.00
2023-04-01T07:25:20.762Z,640.00
2023-04-01T07:35:20.947Z,424.00
2023-04-01T07:45:21.164Z,472.00
2023-04-01T07:55:21.388Z,580.00
2023-04-01T08:05:21.573Z,456.00
2023-04-01T08:15:21.753Z,488.00
2023-04-01T08:25:21.961Z,404.00
2023-04-01T08:35:22.157Z,412.00
2023-04-01T08:45:22.356Z,648.00
2023-04-01T08:55:22.565Z,796.00
2023-04-01T09:05:22.758Z,796.00
2023-04-01T09:15:22.945Z,660.00
2023-04-01T09:25:23.225Z,800.00
2023-04-01T09:35:23.244Z,516.00
2023-04-01T09:45:23.446Z,496.00
2023-04-01T09:55:23.657Z,720.00
2023-04-01T10:05:23.912Z,564.00
2023-04-01T10:15:24.077Z,508.00
2023-04-01T10:25:24.280Z,552.00
2023-04-01T10:35:24.515Z,432.00
2023-04-01T10:45:24.768Z,420.00
2023-04-01T10:55:24.777Z,496.00
2023-04-01T11:05:24.979Z,552.00
2023-04-01T11:15:25.229Z,564.00
2023-04-01T11:25:25.414Z,572.00
2023-04-01T11:35:25.669Z,660.00
2023-04-01T11:45:25.859Z,844.00
2023-04-01T11:55:26.067Z,1148.00
2023-04-01T12:05:26.271Z,552.00
2023-04-01T12:15:26.458Z,624.00
2023-04-01T12:25:26.656Z,668.00
2023-04-01T12:35:26.881Z,444.00
2023-04-01T12:45:27.043Z,688.00
2023-04-01T12:55:27.229Z,972.00
2023-04-01T13:05:27.427Z,704.00
2023-04-01T13:15:27.695Z,872.00
2023-04-01T13:25:27.896Z,644.00
2023-04-01T13:35:28.095Z,388.00
2023-04-01T13:45:28.306Z,500.00
2023-04-01T13:55:28.508Z,636.00
2023-04-01T14:05:42.098Z,660.00
2023-04-01T14:15:29.954Z,680.00
2023-04-01T14:25:29.157Z,672.00
2023-04-01T14:35:29.420Z,848.00
2023-04-01T14:45:29.646Z,436.00
2023-04-01T14:55:29.808Z,664.00
2023-04-01T15:05:30.130Z,624.00
2023-04-01T15:15:30.141Z,472.00
2023-04-01T15:25:30.326Z,384.00
2023-04-01T15:35:30.552Z,208.00
2023-04-01T15:45:30.784Z,164.00
2023-04-01T15:55:31.132Z,204.00
2023-04-01T16:05:31.427Z,72.00
2023-04-01T16:15:31.701Z,48.00
2023-04-01T16:25:31.379Z,96.00
2023-04-01T16:35:31.629Z,76.00
2023-04-01T16:45:31.845Z,80.00
2023-04-01T16:55:32.018Z,96.00
2023-04-01T17:05:32.232Z,88.00
2023-04-01T17:15:32.736Z,84.00
2023-04-01T17:25:32.656Z,60.00
2023-04-01T17:35:32.995Z,24.00
2023-04-01T17:45:33.036Z,12.00
2023-04-01T17:55:33.506Z,4.00
2023-04-01T18:05:34.350Z,0.00
2023-04-01T18:15:33.849Z,0.00
2023-04-01T18:25:38.025Z,0.00
2023-04-01T18:35:34.228Z,0.00
2023-04-01T18:45:34.362Z,0.00
2023-04-01T18:55:34.458Z,0.00
2023-04-01T19:05:34.558Z,0.00
2023-04-01T19:15:34.731Z,0.00
2023-04-01T19:25:34.841Z,0.00
2023-04-01T19:35:34.995Z,0.00
2023-04-01T19:45:35.213Z,0.00
2023-04-01T19:55:35.605Z,0.00
2023-04-01T20:05:35.644Z,0.00
2023-04-01T20:15:35.992Z,0.00
2023-04-01T20:25:35.754Z,0.00
2023-04-01T20:35:36.273Z,0.00
2023-04-01T20:45:36.502Z,0.00
2023-04-01T20:55:36.347Z,0.00
2023-04-01T21:05:36.589Z,0.00
2023-04-01T21:15:37.056Z,0.00
2023-04-01T21:25:36.989Z,0.00
2023-04-01T21:35:37.199Z,0.00
2023-04-01T21:45:37.063Z,0.00
2023-04-01T21:55:37.247Z,0.00
2023-04-01T22:05:37.466Z,0.00
2023-04-01T22:15:37.662Z,0.00
2023-04-01T22:25:37.866Z,0.00
2023-04-01T22:35:38.279Z,0.00
2023-04-01T22:45:38.562Z,0.00
2023-04-01T22:55:38.436Z,0.00
2023-04-01T23:05:39.681Z,0.00
2023-04-01T23:15:39.189Z,0.00
2023-04-01T23:25:39.021Z,0.00
2023-04-01T23:35:39.238Z,0.00
2023-04-01T23:45:39.440Z,0.00
2023-04-01T23:55:39.673Z,0.00
