createdAt,value
2019-06-15T03:59:55.468Z,99163.36
2019-06-15T04:02:25.129Z,99179.52
2019-06-15T04:04:55.138Z,99197.49
2019-06-15T04:07:24.289Z,99204.70
2019-06-15T04:09:53.511Z,99214.22
2019-06-15T04:12:22.656Z,99226.96
2019-06-15T04:14:51.803Z,99245.16
2019-06-15T04:17:20.907Z,99255.23
2019-06-15T04:19:50.033Z,99255.23
2019-06-15T04:22:19.091Z,99252.07
2019-06-15T04:24:48.229Z,99240.08
2019-06-15T04:27:17.315Z,99240.48
2019-06-15T04:29:46.471Z,99237.23
2019-06-15T04:32:15.613Z,99231.33
2019-06-15T04:34:44.700Z,99229.78
2019-06-15T04:37:13.983Z,99242.36
2019-06-15T04:39:43.187Z,99239.20
2019-06-15T04:42:12.359Z,99239.48
2019-06-15T04:44:41.486Z,99245.87
2019-06-15T04:47:10.599Z,99262.08
2019-06-15T04:49:39.779Z,99255.66
2019-06-15T04:52:08.995Z,99259.11
2019-06-15T04:54:38.106Z,99259.86
2019-06-15T04:57:07.237Z,99259.65
2019-06-15T04:59:36.356Z,99238.23
2019-06-15T05:02:05.464Z,99234.77
2019-06-15T05:04:34.649Z,99230.00
2019-06-15T05:07:03.786Z,99246.14
2019-06-15T05:09:32.870Z,99260.45
2019-06-15T05:12:01.984Z,99261.51
2019-06-15T05:14:31.081Z,99261.11
2019-06-15T05:17:00.180Z,99244.78
2019-06-15T05:19:29.296Z,99247.03
2019-06-15T05:21:58.486Z,99245.16
2019-06-15T05:24:27.740Z,99257.28
2019-06-15T05:27:05.780Z,99261.89
2019-06-15T05:29:27.982Z,99267.16
2019-06-15T05:31:57.278Z,99269.50
2019-06-15T05:34:26.456Z,99268.17
2019-06-15T05:36:55.665Z,99270.84
2019-06-15T05:39:24.870Z,99277.37
2019-06-15T05:41:53.961Z,99281.70
2019-06-15T05:44:23.135Z,99289.94
2019-06-15T05:46:52.172Z,99292.65
2019-06-15T05:49:21.282Z,99291.27
2019-06-15T05:51:50.401Z,99296.55
2019-06-15T05:54:19.544Z,99294.84
2019-06-15T05:56:48.709Z,99289.22
2019-06-15T05:59:17.843Z,99289.00
2019-06-15T06:01:47.124Z,99307.23
2019-06-15T06:04:16.262Z,99304.28
2019-06-15T06:06:45.438Z,99302.30
2019-06-15T06:09:14.634Z,99301.27
2019-06-15T06:11:43.851Z,99299.03
2019-06-15T06:14:12.982Z,99299.81
2019-06-15T06:16:42.180Z,99307.16
2019-06-15T06:19:11.270Z,99308.27
2019-06-15T06:21:40.470Z,99308.29
2019-06-15T06:24:09.653Z,99321.55
2019-06-15T06:26:38.925Z,99322.06
2019-06-15T06:29:08.262Z,99322.83
2019-06-15T06:31:37.577Z,99325.33
2019-06-15T06:34:06.864Z,99316.58
2019-06-15T06:36:36.880Z,99314.75
2019-06-15T06:39:07.275Z,99314.66
2019-06-15T06:41:36.410Z,99314.84
2019-06-15T06:44:05.775Z,99319.05
2019-06-15T06:46:34.986Z,99328.02
2019-06-15T06:49:04.434Z,99320.22
2019-06-15T06:51:33.685Z,99327.34
2019-06-15T06:54:02.884Z,99327.27
2019-06-15T06:56:32.161Z,99328.88
2019-06-15T06:59:01.366Z,99333.05
2019-06-15T07:01:30.956Z,99332.38
2019-06-15T07:04:00.539Z,99337.50
2019-06-15T07:06:29.751Z,99348.38
2019-06-15T07:08:59.002Z,99352.07
2019-06-15T07:11:28.553Z,99357.29
2019-06-15T07:13:57.918Z,99361.50
2019-06-15T07:16:27.179Z,99364.08
2019-06-15T07:18:56.506Z,99364.33
2019-06-15T07:21:34.767Z,99365.66
2019-06-15T07:24:04.124Z,99372.17
2019-06-15T07:26:34.073Z,99370.09
2019-06-15T07:29:03.450Z,99365.66
2019-06-15T07:31:32.762Z,99371.95
2019-06-15T07:34:02.998Z,99373.53
2019-06-15T07:36:32.287Z,99379.28
2019-06-15T07:39:01.722Z,99379.81
2019-06-15T07:41:31.367Z,99385.70
2019-06-15T07:44:00.931Z,99376.98
2019-06-15T07:46:32.959Z,99376.25
2019-06-15T10:29:41.908Z,99602.63
2019-06-15T10:32:05.885Z,99609.95
2019-06-15T10:34:38.075Z,99615.81
2019-06-15T10:37:07.140Z,99605.63
2019-06-15T10:39:39.237Z,99612.20
2019-06-15T10:42:08.289Z,99616.84
2019-06-15T10:44:42.596Z,99618.20
2019-06-15T10:47:11.667Z,99618.59
2019-06-15T10:49:40.762Z,99628.93
2019-06-15T10:52:09.793Z,99633.56
2019-06-15T10:54:38.903Z,99635.36
2019-06-15T10:57:07.913Z,99637.61
2019-06-15T10:59:39.950Z,99634.34
2019-06-15T11:02:09.029Z,99635.28
2019-06-15T11:04:38.153Z,99643.08
2019-06-15T11:07:07.150Z,99635.71
2019-06-15T11:09:42.384Z,99641.23
2019-06-15T11:12:23.291Z,99649.64
2019-06-15T11:14:52.362Z,99656.91
2019-06-15T11:17:21.396Z,99673.28
2019-06-15T11:19:50.491Z,99658.02
2019-06-15T11:22:19.495Z,99664.28
2019-06-15T11:25:09.926Z,99670.41
2019-06-15T11:27:38.957Z,99660.58
2019-06-15T11:30:13.831Z,99663.76
2019-06-15T11:32:38.999Z,99670.42
2019-06-15T11:35:08.119Z,99672.13
2019-06-15T11:37:37.502Z,99679.60
2019-06-15T11:40:08.825Z,99685.82
2019-06-15T11:42:37.893Z,99688.48
2019-06-15T11:45:07.036Z,99688.97
2019-06-15T11:47:36.505Z,99687.98
2019-06-15T11:50:05.794Z,99687.45
2019-06-15T11:52:34.900Z,99694.38
2019-06-15T11:55:04.296Z,99691.19
2019-06-15T11:57:33.560Z,99704.28
2019-06-15T12:00:02.579Z,99698.91
2019-06-15T12:02:31.762Z,99696.86
2019-06-15T12:05:03.115Z,99708.36
2019-06-15T12:07:34.409Z,99706.45
2019-06-15T12:10:03.608Z,99712.48
2019-06-15T12:12:33.042Z,99715.27
2019-06-15T12:15:06.006Z,99717.34
2019-06-15T12:17:35.148Z,99723.56
2019-06-15T12:20:04.619Z,99710.36
2019-06-15T12:22:36.239Z,99721.48
2019-06-15T12:25:06.896Z,99728.83
2019-06-15T12:27:38.775Z,99727.19
2019-06-15T12:30:08.384Z,99728.09
2019-06-15T12:32:37.592Z,99731.68
2019-06-15T12:35:06.994Z,99738.61
2019-06-15T12:37:38.748Z,99721.57
2019-06-15T12:40:08.024Z,99722.92
2019-06-15T12:42:40.215Z,99716.84
2019-06-15T12:45:09.287Z,99717.65
2019-06-15T12:47:38.528Z,99725.30
2019-06-15T12:50:07.950Z,99720.81
2019-06-15T12:52:37.058Z,99722.84
2019-06-15T12:55:06.623Z,99721.86
2019-06-15T12:57:38.157Z,99731.81
2019-06-15T13:00:07.420Z,99725.06
2019-06-15T13:02:36.729Z,99729.55
2019-06-15T13:05:06.248Z,99728.41
2019-06-15T13:07:35.456Z,99734.63
2019-06-15T13:10:04.789Z,99729.77
2019-06-15T13:12:36.127Z,99739.50
2019-06-15T13:15:05.883Z,99744.23
2019-06-15T13:17:35.237Z,99739.19
2019-06-15T13:20:04.852Z,99740.61
2019-06-15T13:22:35.124Z,99734.41
2019-06-15T13:25:04.646Z,99740.25
2019-06-15T13:27:33.940Z,99745.06
2019-06-15T13:30:03.087Z,99749.17
2019-06-15T13:32:33.108Z,99754.22
2019-06-15T13:35:05.538Z,99758.13
2019-06-15T13:37:42.002Z,99759.54
2019-06-15T13:40:05.742Z,99759.54
2019-06-15T13:42:34.885Z,99762.23
2019-06-15T13:45:04.225Z,99764.13
2019-06-15T13:47:34.579Z,99765.64
2019-06-15T13:50:03.639Z,99767.37
2019-06-15T13:52:32.749Z,99767.20
2019-06-15T13:55:01.892Z,99764.09
2019-06-15T13:57:31.006Z,99761.26
2019-06-15T14:00:00.211Z,99756.61
2019-06-15T14:02:29.256Z,99759.92
2019-06-15T14:04:58.313Z,99757.51
2019-06-15T14:07:27.406Z,99754.25
2019-06-15T14:09:56.497Z,99759.97
2019-06-15T14:12:25.531Z,99751.52
2019-06-15T14:14:54.602Z,99762.48
2019-06-15T14:17:23.622Z,99776.53
2019-06-15T14:19:52.710Z,99770.32
2019-06-15T14:22:21.814Z,99761.90
2019-06-15T14:24:50.909Z,99771.63
2019-06-15T14:27:19.948Z,99769.77
2019-06-15T14:29:48.974Z,99768.20
2019-06-15T14:32:18.025Z,99765.61
2019-06-15T14:34:47.087Z,99767.98
2019-06-15T14:37:16.157Z,99761.06
2019-06-15T14:39:45.230Z,99762.83
2019-06-15T14:42:14.243Z,99767.05
2019-06-15T14:44:43.320Z,99757.08
2019-06-15T14:47:12.423Z,99773.39
2019-06-15T14:49:41.445Z,99774.61
2019-06-15T14:52:10.490Z,99769.57
2019-06-15T14:54:42.293Z,99768.17
2019-06-15T14:57:11.299Z,99764.36
2019-06-15T14:59:52.007Z,99768.58
2019-06-15T15:02:14.210Z,99779.55
2019-06-15T15:04:41.926Z,99770.84
2019-06-15T15:07:11.006Z,99764.99
2019-06-15T15:09:40.063Z,99773.68
2019-06-15T15:12:09.106Z,99782.45
2019-06-15T15:14:38.283Z,99773.48
2019-06-15T15:17:07.267Z,99771.30
2019-06-15T15:19:36.322Z,99780.64
2019-06-15T15:22:05.367Z,99783.45
2019-06-15T15:24:34.423Z,99778.45
2019-06-15T15:27:03.436Z,99783.75
2019-06-15T15:29:32.427Z,99784.95
2019-06-15T15:32:01.507Z,99785.19
2019-06-15T15:34:30.627Z,99787.52
2019-06-15T15:36:59.732Z,99791.32
2019-06-15T15:39:28.711Z,99786.80
2019-06-15T15:41:57.761Z,99787.79
2019-06-15T15:44:27.102Z,99791.11
2019-06-15T15:46:57.036Z,99791.50
2019-06-15T15:49:26.910Z,99791.02
2019-06-15T15:51:56.504Z,99800.70
2019-06-15T15:54:25.764Z,99801.31
2019-06-15T15:56:55.968Z,99804.03
2019-06-15T15:59:25.212Z,99796.33
2019-06-15T16:01:56.497Z,99793.54
2019-06-15T16:04:26.215Z,99793.28
2019-06-15T16:06:56.204Z,99802.95
2019-06-15T16:09:27.142Z,99793.52
2019-06-15T16:11:56.620Z,99787.66
2019-06-15T16:14:26.605Z,99790.50
2019-06-15T16:16:56.066Z,99782.28
2019-06-15T16:19:26.210Z,99784.51
2019-06-15T16:21:56.066Z,99792.97
2019-06-15T16:24:27.310Z,99793.45
2019-06-15T16:26:56.630Z,99795.55
2019-06-15T16:29:25.816Z,99789.30
2019-06-15T16:31:56.415Z,99792.69
2019-06-15T16:34:27.018Z,99790.36
2019-06-15T16:36:57.042Z,99788.90
2019-06-15T16:39:26.873Z,99785.34
2019-06-15T16:41:56.268Z,99788.76
2019-06-15T16:44:25.355Z,99790.97
2019-06-15T16:46:56.550Z,99787.30
2019-06-15T16:49:26.889Z,99786.32
2019-06-15T16:51:56.095Z,99784.83
2019-06-15T16:54:27.064Z,99782.39
2019-06-15T16:56:55.856Z,99785.55
2019-06-15T16:59:24.872Z,99787.64
2019-06-15T17:01:56.055Z,99783.97
2019-06-15T17:04:26.866Z,99780.29
2019-06-15T17:06:56.665Z,99785.77
2019-06-15T17:09:27.599Z,99782.09
2019-06-15T17:11:57.097Z,99782.05
2019-06-15T17:14:27.070Z,99787.53
2019-06-15T17:16:56.770Z,99788.38
2019-06-15T17:19:26.983Z,99786.41
2019-06-15T17:21:58.219Z,99776.62
2019-06-15T17:24:27.248Z,99780.75
2019-06-15T17:26:57.084Z,99765.09
2019-06-15T17:29:26.238Z,99778.49
2019-06-15T17:31:57.037Z,99767.69
2019-06-15T17:34:26.300Z,99767.69
2019-06-15T17:36:57.446Z,99767.39
2019-06-15T17:39:29.359Z,99760.52
2019-06-15T17:41:56.983Z,99766.09
2019-06-15T17:44:26.151Z,99769.48
2019-06-15T17:46:56.555Z,99758.09
2019-06-15T17:49:27.090Z,99758.09
2019-06-15T17:51:56.309Z,99774.34
2019-06-15T17:54:27.348Z,99766.14
2019-06-15T17:56:56.836Z,99760.53
2019-06-15T17:59:26.648Z,99762.34
2019-06-15T18:01:55.845Z,99760.00
2019-06-15T18:04:24.965Z,99770.39
2019-06-15T18:06:56.641Z,99769.80
2019-06-15T18:09:25.936Z,99768.98
2019-06-15T18:11:57.099Z,99761.17
2019-06-15T18:14:26.373Z,99765.73
2019-06-15T18:16:58.072Z,99765.73
2019-06-15T18:19:26.282Z,99772.20
2019-06-15T18:21:56.178Z,99775.75
2019-06-15T18:24:26.605Z,99774.41
2019-06-15T18:26:56.510Z,99768.55
2019-06-15T18:29:26.418Z,99768.55
2019-06-15T18:31:56.692Z,99777.06
2019-06-15T18:34:25.776Z,99772.03
2019-06-15T18:36:56.180Z,99776.87
2019-06-15T18:39:26.394Z,99776.36
2019-06-15T18:41:56.000Z,99777.67
2019-06-15T18:44:26.875Z,99770.39
2019-06-15T18:46:56.519Z,99779.14
2019-06-15T18:49:26.782Z,99774.70
2019-06-15T18:51:56.721Z,99765.37
2019-06-15T18:54:26.533Z,99760.23
2019-06-15T18:56:56.613Z,99760.23
2019-06-15T18:59:26.182Z,99764.48
2019-06-15T19:01:56.116Z,99754.18
2019-06-15T19:04:30.731Z,99755.70
2019-06-15T19:06:56.244Z,99767.80
2019-06-15T19:09:26.747Z,99770.16
2019-06-15T19:11:56.622Z,99766.18
2019-06-15T19:14:27.093Z,99772.95
2019-06-15T19:16:56.732Z,99776.81
2019-06-15T19:19:26.545Z,99777.53
2019-06-15T19:21:57.155Z,99779.87
2019-06-15T19:24:26.374Z,99787.09
2019-06-15T19:26:58.166Z,99789.63
2019-06-15T19:29:26.915Z,99788.89
2019-06-15T19:31:57.255Z,99794.73
2019-06-15T19:34:41.063Z,99797.91
2019-06-15T19:36:57.815Z,99800.19
2019-06-15T19:39:27.180Z,99811.39
2019-06-15T19:41:56.445Z,99814.95
2019-06-15T19:44:26.748Z,99817.91
2019-06-15T19:46:56.862Z,99815.16
2019-06-15T19:49:27.163Z,99817.63
2019-06-15T19:51:56.625Z,99816.38
2019-06-15T19:54:26.677Z,99826.23
2019-06-15T19:56:57.032Z,99827.56
2019-06-15T19:59:26.437Z,99838.72
2019-06-15T20:01:55.786Z,99835.79
2019-06-15T20:04:26.999Z,99843.02
2019-06-15T20:06:56.821Z,99838.75
2019-06-15T20:09:26.918Z,99833.69
2019-06-15T20:11:56.319Z,99839.32
2019-06-15T20:14:25.755Z,99847.25
2019-06-15T20:16:56.110Z,99851.24
2019-06-15T20:19:26.581Z,99855.00
2019-06-15T20:21:57.917Z,99859.87
2019-06-15T20:24:27.636Z,99864.65
2019-06-15T20:26:58.564Z,99864.55
2019-06-15T20:29:27.925Z,99867.00
2019-06-15T20:31:57.267Z,99858.96
2019-06-15T20:34:26.639Z,99867.36
2019-06-15T20:36:55.842Z,99869.81
2019-06-15T20:39:26.651Z,99869.70
2019-06-15T20:41:56.469Z,99866.53
2019-06-15T20:44:26.170Z,99878.73
2019-06-15T20:46:57.102Z,99870.70
2019-06-15T20:49:26.608Z,99873.70
2019-06-15T20:51:56.193Z,99863.91
2019-06-15T20:54:25.693Z,99863.91
2019-06-15T20:56:56.970Z,99866.03
2019-06-15T20:59:26.368Z,99869.15
2019-06-15T21:01:56.284Z,99877.03
2019-06-15T21:04:26.688Z,99878.55
2019-06-15T21:07:03.014Z,99877.59
2019-06-15T21:09:36.407Z,99883.88
2019-06-15T21:12:07.674Z,99880.83
2019-06-15T21:14:37.026Z,99887.50
2019-06-15T21:17:09.283Z,99886.06
2019-06-15T21:19:38.401Z,99887.39
2019-06-15T21:22:07.623Z,99898.83
2019-06-15T21:24:37.444Z,99891.39
2019-06-15T21:27:06.692Z,99894.94
2019-06-15T21:29:36.955Z,99898.55
2019-06-15T21:32:06.361Z,99901.68
2019-06-15T21:34:36.219Z,99922.25
2019-06-15T21:37:06.530Z,99908.84
2019-06-15T21:39:36.594Z,99901.22
2019-06-15T21:42:08.063Z,99902.45
2019-06-15T21:44:37.478Z,99906.83
2019-06-15T21:47:07.071Z,99920.09
2019-06-15T21:49:36.410Z,99916.02
2019-06-15T21:52:07.228Z,99916.48
2019-06-15T21:54:36.535Z,99922.20
2019-06-15T21:57:07.019Z,99918.20
2019-06-15T21:59:37.119Z,99922.13
2019-06-15T22:02:07.138Z,99923.28
2019-06-15T22:04:36.934Z,99932.08
2019-06-15T22:07:06.623Z,99934.27
2019-06-15T22:09:36.527Z,99936.09
2019-06-15T22:12:06.905Z,99932.23
2019-06-15T22:14:36.374Z,99929.75
2019-06-15T22:17:06.737Z,99939.27
2019-06-15T22:19:36.930Z,99943.34
2019-06-15T22:22:07.450Z,99944.30
2019-06-15T22:24:38.973Z,99949.52
2019-06-15T22:27:08.137Z,99959.73
2019-06-15T22:29:37.368Z,99966.72
