createdAt,value
2023-05-07T00:01:20.133Z,10.72
2023-05-07T00:03:47.064Z,10.77
2023-05-07T00:06:13.901Z,10.58
2023-05-07T00:08:40.309Z,10.66
2023-05-07T00:11:06.896Z,10.71
2023-05-07T00:13:36.264Z,10.68
2023-05-07T00:16:03.564Z,10.61
2023-05-07T00:18:30.013Z,10.64
2023-05-07T00:20:57.217Z,10.71
2023-05-07T00:23:24.135Z,10.68
2023-05-07T00:25:50.690Z,10.60
2023-05-07T00:28:17.026Z,10.73
2023-05-07T00:30:43.377Z,10.74
2023-05-07T00:33:09.925Z,10.78
2023-05-07T00:35:36.295Z,10.77
2023-05-07T00:38:02.671Z,10.68
2023-05-07T00:40:29.059Z,10.71
2023-05-07T00:42:57.622Z,10.62
2023-05-07T00:45:23.976Z,10.61
2023-05-07T00:47:50.460Z,10.62
2023-05-07T00:50:18.009Z,10.65
2023-05-07T00:52:44.482Z,10.69
2023-05-07T00:55:11.288Z,10.67
2023-05-07T00:57:38.319Z,10.68
2023-05-07T01:00:05.860Z,10.62
2023-05-07T01:02:32.371Z,10.61
2023-05-07T01:04:58.991Z,10.62
2023-05-07T01:07:25.840Z,10.64
2023-05-07T01:09:52.246Z,10.57
2023-05-07T01:12:18.579Z,10.60
2023-05-07T01:14:44.988Z,10.60
2023-05-07T01:17:11.745Z,10.66
2023-05-07T01:19:38.104Z,10.63
2023-05-07T01:22:10.001Z,10.60
2023-05-07T01:24:36.364Z,10.59
2023-05-07T01:27:02.797Z,10.50
2023-05-07T01:29:29.740Z,10.53
2023-05-07T01:31:58.946Z,10.50
2023-05-07T01:34:26.826Z,10.52
2023-05-07T01:36:54.287Z,10.44
2023-05-07T01:39:20.875Z,10.52
2023-05-07T01:41:47.233Z,10.59
2023-05-07T01:44:13.643Z,10.61
2023-05-07T01:46:40.232Z,10.57
2023-05-07T01:49:06.628Z,10.57
2023-05-07T01:51:32.957Z,10.57
2023-05-07T01:53:59.345Z,10.53
2023-05-07T01:56:25.912Z,10.41
2023-05-07T01:58:52.717Z,10.45
2023-05-07T02:01:19.348Z,10.42
2023-05-07T02:03:46.043Z,10.38
2023-05-07T02:06:12.584Z,10.41
2023-05-07T02:08:38.957Z,10.36
2023-05-07T02:11:05.482Z,10.32
2023-05-07T02:13:33.918Z,10.33
2023-05-07T02:16:00.496Z,10.36
2023-05-07T02:18:26.948Z,10.40
2023-05-07T02:20:53.297Z,10.30
2023-05-07T02:23:19.854Z,10.32
2023-05-07T02:25:46.947Z,10.29
2023-05-07T02:28:13.614Z,10.31
2023-05-07T02:30:40.225Z,10.34
2023-05-07T02:33:07.366Z,10.31
2023-05-07T02:35:33.760Z,10.32
2023-05-07T02:38:00.163Z,10.24
2023-05-07T02:40:26.524Z,10.27
2023-05-07T02:42:52.879Z,10.25
2023-05-07T02:45:19.414Z,10.24
2023-05-07T02:47:45.968Z,10.28
2023-05-07T02:50:12.488Z,10.24
2023-05-07T02:52:39.248Z,10.24
2023-05-07T02:55:06.132Z,10.18
2023-05-07T02:57:32.489Z,10.20
2023-05-07T02:59:59.404Z,10.24
2023-05-07T03:02:25.815Z,10.15
2023-05-07T03:04:52.713Z,10.23
2023-05-07T03:07:19.153Z,10.17
2023-05-07T03:09:45.496Z,10.09
2023-05-07T03:12:11.843Z,10.02
2023-05-07T03:14:38.408Z,10.07
2023-05-07T03:17:04.865Z,10.15
2023-05-07T03:19:31.633Z,10.11
2023-05-07T03:21:58.261Z,10.07
2023-05-07T03:24:24.604Z,10.12
2023-05-07T03:26:50.968Z,10.03
2023-05-07T03:29:17.514Z,10.07
2023-05-07T03:31:44.677Z,10.09
2023-05-07T03:34:11.094Z,10.04
2023-05-07T03:36:37.509Z,10.03
2023-05-07T03:39:03.862Z,9.92
2023-05-07T03:41:30.666Z,9.96
2023-05-07T03:43:57.335Z,9.94
2023-05-07T03:46:23.731Z,9.97
2023-05-07T03:48:50.141Z,9.90
2023-05-07T03:51:16.684Z,9.95
2023-05-07T03:53:43.036Z,10.00
2023-05-07T03:56:09.435Z,10.04
2023-05-07T03:58:36.118Z,10.04
2023-05-07T04:01:02.538Z,9.92
2023-05-07T04:03:29.185Z,9.94
2023-05-07T04:05:55.761Z,9.99
2023-05-07T04:08:22.150Z,9.96
2023-05-07T04:10:48.487Z,10.03
2023-05-07T04:13:15.090Z,9.97
2023-05-07T04:15:41.525Z,9.91
2023-05-07T04:18:07.912Z,9.89
2023-05-07T04:20:35.811Z,9.91
2023-05-07T04:23:02.181Z,9.90
2023-05-07T04:25:28.649Z,9.97
2023-05-07T04:27:57.879Z,10.00
2023-05-07T04:30:24.594Z,9.98
2023-05-07T04:32:51.347Z,9.91
2023-05-07T04:35:18.362Z,9.93
2023-05-07T04:37:44.715Z,9.94
2023-05-07T04:40:11.513Z,9.99
2023-05-07T04:42:38.032Z,10.00
2023-05-07T04:45:05.821Z,9.96
2023-05-07T04:47:32.189Z,9.98
2023-05-07T04:49:59.076Z,10.09
2023-05-07T04:52:27.217Z,10.07
2023-05-07T04:54:53.806Z,10.09
2023-05-07T04:57:20.531Z,10.20
2023-05-07T04:59:46.878Z,10.23
2023-05-07T05:02:13.220Z,10.17
2023-05-07T05:04:39.765Z,10.23
2023-05-07T05:07:06.231Z,10.28
2023-05-07T05:09:32.591Z,10.33
2023-05-07T05:11:58.972Z,10.32
2023-05-07T05:14:25.464Z,10.33
2023-05-07T05:16:51.897Z,10.32
2023-05-07T05:19:18.367Z,10.29
2023-05-07T05:21:44.764Z,10.28
2023-05-07T05:24:11.121Z,10.19
2023-05-07T05:26:37.666Z,10.28
2023-05-07T05:29:04.191Z,10.35
2023-05-07T05:31:30.724Z,10.34
2023-05-07T05:33:57.352Z,10.37
2023-05-07T05:36:23.713Z,10.40
2023-05-07T05:38:50.171Z,10.39
2023-05-07T05:41:16.534Z,10.39
2023-05-07T05:43:42.877Z,10.42
2023-05-07T05:46:11.984Z,10.47
2023-05-07T05:48:38.608Z,10.45
2023-05-07T05:51:04.958Z,10.45
2023-05-07T05:53:31.300Z,10.46
2023-05-07T05:55:57.691Z,10.52
2023-05-07T05:58:24.090Z,10.48
2023-05-07T06:00:53.117Z,10.43
2023-05-07T06:03:19.710Z,10.40
2023-05-07T06:05:46.086Z,10.46
2023-05-07T06:08:12.489Z,10.45
2023-05-07T06:10:38.928Z,10.48
2023-05-07T06:13:05.366Z,10.56
2023-05-07T06:15:31.806Z,10.60
2023-05-07T06:17:58.478Z,10.62
2023-05-07T06:20:24.916Z,10.66
2023-05-07T06:22:51.250Z,10.63
2023-05-07T06:25:17.651Z,10.69
2023-05-07T06:27:44.092Z,10.77
2023-05-07T06:30:10.973Z,10.80
2023-05-07T06:32:37.948Z,10.80
2023-05-07T06:35:04.602Z,10.81
2023-05-07T06:37:30.951Z,10.84
2023-05-07T06:39:59.289Z,10.78
2023-05-07T06:42:26.400Z,10.79
2023-05-07T06:44:53.182Z,10.88
2023-05-07T06:47:19.702Z,10.84
2023-05-07T06:49:46.219Z,10.89
2023-05-07T06:52:12.578Z,10.85
2023-05-07T06:54:39.202Z,10.95
2023-05-07T06:57:05.698Z,10.92
2023-05-07T06:59:32.045Z,10.95
2023-05-07T07:01:58.746Z,10.98
2023-05-07T07:04:26.289Z,11.05
2023-05-07T07:06:53.861Z,11.16
2023-05-07T07:09:22.134Z,11.16
2023-05-07T07:11:50.252Z,11.07
2023-05-07T07:14:16.638Z,11.10
2023-05-07T07:16:43.198Z,11.08
2023-05-07T07:19:09.820Z,11.02
2023-05-07T07:21:36.170Z,11.02
2023-05-07T07:24:05.769Z,10.98
2023-05-07T07:26:32.288Z,10.89
2023-05-07T07:28:58.708Z,10.93
2023-05-07T07:31:25.605Z,10.98
2023-05-07T07:33:53.274Z,11.02
2023-05-07T07:36:19.877Z,10.96
2023-05-07T07:38:46.255Z,10.96
2023-05-07T07:41:12.671Z,10.94
2023-05-07T07:43:39.047Z,10.94
2023-05-07T07:46:05.590Z,10.94
2023-05-07T07:48:31.924Z,11.00
2023-05-07T07:50:58.624Z,11.08
2023-05-07T07:53:25.164Z,11.17
2023-05-07T07:55:51.529Z,11.27
2023-05-07T07:58:17.939Z,11.35
2023-05-07T08:00:44.529Z,11.28
2023-05-07T08:03:11.741Z,11.22
2023-05-07T08:05:39.374Z,11.32
2023-05-07T08:08:06.039Z,11.46
2023-05-07T08:10:35.516Z,11.51
2023-05-07T08:13:02.727Z,11.51
2023-05-07T08:15:29.141Z,11.49
2023-05-07T08:17:57.087Z,11.57
2023-05-07T08:20:23.548Z,11.63
2023-05-07T08:22:50.222Z,11.76
2023-05-07T08:25:16.603Z,11.65
2023-05-07T08:27:43.029Z,11.78
2023-05-07T08:30:10.172Z,11.89
2023-05-07T08:32:36.727Z,11.86
2023-05-07T08:35:03.357Z,11.98
2023-05-07T08:37:29.928Z,11.99
2023-05-07T08:39:56.284Z,11.94
2023-05-07T08:42:24.549Z,11.97
2023-05-07T08:44:54.001Z,11.98
2023-05-07T08:47:22.316Z,11.91
2023-05-07T08:49:49.387Z,11.88
2023-05-07T08:52:16.003Z,11.91
2023-05-07T08:54:42.378Z,11.95
2023-05-07T08:57:08.736Z,11.85
2023-05-07T08:59:35.342Z,11.90
2023-05-07T09:02:01.809Z,12.00
2023-05-07T09:04:28.422Z,12.02
2023-05-07T09:06:54.780Z,12.10
2023-05-07T09:09:22.487Z,12.03
2023-05-07T09:11:48.824Z,12.06
2023-05-07T09:14:15.393Z,12.10
2023-05-07T09:16:41.952Z,12.17
2023-05-07T09:19:08.464Z,12.32
2023-05-07T09:21:34.938Z,12.47
2023-05-07T09:24:01.297Z,12.53
2023-05-07T09:26:29.087Z,12.58
2023-05-07T09:28:55.713Z,12.50
2023-05-07T09:31:24.308Z,12.58
2023-05-07T09:33:50.994Z,12.66
2023-05-07T09:36:17.517Z,12.65
2023-05-07T09:38:43.884Z,12.61
2023-05-07T09:41:13.810Z,12.64
2023-05-07T09:43:40.860Z,12.84
2023-05-07T09:46:14.799Z,13.00
2023-05-07T09:48:43.260Z,13.11
2023-05-07T09:51:19.196Z,13.20
2023-05-07T09:53:47.301Z,13.14
2023-05-07T09:56:15.223Z,13.16
2023-05-07T09:58:41.590Z,13.17
2023-05-07T10:01:08.040Z,13.28
2023-05-07T10:03:34.738Z,13.38
2023-05-07T10:06:01.209Z,13.53
2023-05-07T10:08:27.737Z,13.75
2023-05-07T10:10:54.123Z,13.83
2023-05-07T10:13:20.725Z,13.92
2023-05-07T10:15:49.443Z,13.74
2023-05-07T10:18:15.958Z,13.71
2023-05-07T10:20:42.348Z,13.58
2023-05-07T10:23:08.888Z,13.57
2023-05-07T10:25:35.300Z,13.51
2023-05-07T10:28:05.603Z,13.52
2023-05-07T10:30:39.904Z,13.41
2023-05-07T10:33:07.287Z,13.46
2023-05-07T10:35:39.011Z,13.39
2023-05-07T10:38:05.974Z,13.28
2023-05-07T10:40:32.534Z,13.24
2023-05-07T10:43:10.632Z,13.21
2023-05-07T10:45:37.686Z,13.36
2023-05-07T10:48:20.987Z,13.41
2023-05-07T10:51:15.176Z,13.34
2023-05-07T10:53:41.536Z,13.33
2023-05-07T10:56:20.244Z,13.43
2023-05-07T10:58:46.598Z,13.56
2023-05-07T11:01:14.154Z,13.75
2023-05-07T11:04:15.453Z,14.00
2023-05-07T11:06:41.809Z,14.09
2023-05-07T11:09:08.350Z,14.14
2023-05-07T11:12:01.154Z,14.07
2023-05-07T11:14:46.264Z,14.00
2023-05-07T11:17:12.689Z,14.15
2023-05-07T11:19:59.336Z,14.05
2023-05-07T11:22:31.647Z,14.13
2023-05-07T11:25:01.764Z,14.30
2023-05-07T11:27:28.197Z,14.40
2023-05-07T11:29:54.571Z,14.50
2023-05-07T11:32:30.520Z,14.50
2023-05-07T11:35:01.107Z,14.27
2023-05-07T11:37:29.234Z,14.17
2023-05-07T11:40:06.788Z,14.26
2023-05-07T11:42:34.888Z,14.27
2023-05-07T11:45:01.427Z,14.20
2023-05-07T11:47:28.104Z,14.07
2023-05-07T11:49:55.040Z,13.97
2023-05-07T11:52:22.578Z,14.15
2023-05-07T11:54:56.824Z,14.28
2023-05-07T11:57:24.074Z,14.40
2023-05-07T11:59:57.281Z,14.22
2023-05-07T12:02:28.522Z,13.99
2023-05-07T12:04:55.195Z,14.14
2023-05-07T12:07:21.771Z,14.21
2023-05-07T12:09:48.550Z,14.21
2023-05-07T12:12:18.640Z,14.19
2023-05-07T12:14:46.065Z,14.27
2023-05-07T12:17:13.169Z,14.38
2023-05-07T12:19:40.692Z,14.34
2023-05-07T12:22:08.715Z,14.24
2023-05-07T12:24:47.995Z,14.19
2023-05-07T12:27:17.552Z,14.12
2023-05-07T12:29:50.678Z,14.06
2023-05-07T12:32:17.848Z,14.09
2023-05-07T12:34:45.279Z,14.08
2023-05-07T12:37:13.702Z,14.02
2023-05-07T12:39:48.416Z,13.98
2023-05-07T12:42:20.587Z,14.06
2023-05-07T12:44:47.218Z,14.21
2023-05-07T12:47:16.686Z,14.42
2023-05-07T12:49:43.108Z,14.50
2023-05-07T12:52:09.541Z,14.62
2023-05-07T12:54:38.815Z,14.62
2023-05-07T12:57:11.267Z,14.62
2023-05-07T12:59:38.892Z,14.46
2023-05-07T13:02:05.653Z,14.34
2023-05-07T13:04:32.084Z,14.36
2023-05-07T13:06:59.108Z,14.32
2023-05-07T13:09:25.558Z,14.39
2023-05-07T13:11:51.891Z,14.52
2023-05-07T13:14:18.652Z,14.57
2023-05-07T13:16:45.280Z,14.62
2023-05-07T13:19:11.970Z,14.73
2023-05-07T13:21:38.311Z,14.62
2023-05-07T13:24:04.865Z,14.66
2023-05-07T13:26:32.057Z,14.98
2023-05-07T13:28:58.488Z,15.27
2023-05-07T13:31:25.551Z,15.70
2023-05-07T13:33:52.024Z,16.26
2023-05-07T13:36:18.407Z,16.66
2023-05-07T13:38:44.977Z,17.40
2023-05-07T13:41:11.441Z,17.31
2023-05-07T13:43:37.779Z,17.05
2023-05-07T13:46:04.183Z,16.85
2023-05-07T13:48:30.604Z,16.94
2023-05-07T13:50:56.967Z,16.62
2023-05-07T13:53:23.405Z,16.34
2023-05-07T13:55:49.854Z,16.26
2023-05-07T13:58:16.353Z,16.42
2023-05-07T14:00:42.729Z,16.36
2023-05-07T14:03:09.153Z,16.42
2023-05-07T14:05:36.736Z,16.30
2023-05-07T14:08:04.605Z,16.08
2023-05-07T14:10:31.447Z,15.93
2023-05-07T14:12:57.915Z,16.08
2023-05-07T14:15:24.370Z,16.03
2023-05-07T14:17:50.730Z,16.05
2023-05-07T14:20:17.199Z,15.93
2023-05-07T14:22:43.602Z,15.86
2023-05-07T14:25:12.601Z,15.89
2023-05-07T14:27:38.998Z,15.91
2023-05-07T14:30:06.082Z,16.09
2023-05-07T14:32:33.584Z,16.69
2023-05-07T14:34:59.959Z,16.96
2023-05-07T14:37:26.534Z,17.16
2023-05-07T14:39:52.896Z,17.04
2023-05-07T14:42:19.232Z,17.30
2023-05-07T14:44:46.684Z,16.91
2023-05-07T14:47:13.775Z,16.85
2023-05-07T14:49:40.221Z,16.57
2023-05-07T14:52:07.212Z,17.28
2023-05-07T14:54:38.291Z,17.07
2023-05-07T14:57:05.945Z,16.86
2023-05-07T14:59:32.830Z,16.67
2023-05-07T15:01:59.241Z,16.66
2023-05-07T15:04:25.986Z,16.55
2023-05-07T15:06:53.160Z,16.68
2023-05-07T15:09:19.532Z,16.78
2023-05-07T15:11:45.946Z,17.02
2023-05-07T15:14:12.343Z,17.37
2023-05-07T15:16:38.804Z,16.90
2023-05-07T15:19:05.280Z,17.45
2023-05-07T15:21:35.124Z,18.28
2023-05-07T15:24:02.052Z,19.07
2023-05-07T15:26:28.420Z,19.70
2023-05-07T15:28:57.356Z,19.65
2023-05-07T15:31:24.912Z,18.52
2023-05-07T15:33:52.820Z,19.05
2023-05-07T15:36:19.293Z,17.92
2023-05-07T15:38:45.742Z,17.22
2023-05-07T15:41:12.100Z,16.96
2023-05-07T15:43:46.147Z,16.70
2023-05-07T15:46:12.604Z,16.60
2023-05-07T15:48:39.021Z,16.34
2023-05-07T15:51:06.334Z,16.29
2023-05-07T15:53:32.726Z,16.11
2023-05-07T15:55:59.067Z,16.09
2023-05-07T15:58:25.443Z,16.00
2023-05-07T16:00:53.350Z,15.63
2023-05-07T16:03:22.213Z,15.57
2023-05-07T16:05:48.874Z,15.56
2023-05-07T16:08:15.273Z,15.78
2023-05-07T16:10:41.649Z,15.76
2023-05-07T16:13:08.090Z,15.85
2023-05-07T16:15:34.572Z,15.66
2023-05-07T16:18:01.023Z,15.26
2023-05-07T16:20:29.871Z,15.31
2023-05-07T16:22:56.588Z,15.38
2023-05-07T16:25:22.937Z,15.50
2023-05-07T16:27:49.377Z,15.57
2023-05-07T16:30:16.220Z,15.34
2023-05-07T16:32:42.652Z,15.07
2023-05-07T16:35:09.704Z,14.96
2023-05-07T16:37:36.088Z,14.93
2023-05-07T16:40:04.531Z,14.72
2023-05-07T16:42:30.981Z,14.58
2023-05-07T16:44:57.350Z,14.66
2023-05-07T16:47:24.003Z,14.75
2023-05-07T16:49:50.558Z,14.75
2023-05-07T16:52:16.937Z,14.68
2023-05-07T16:54:43.351Z,14.57
2023-05-07T16:57:09.984Z,14.56
2023-05-07T16:59:36.326Z,14.58
2023-05-07T17:02:02.732Z,14.28
2023-05-07T17:04:29.866Z,14.29
2023-05-07T17:06:56.898Z,14.23
2023-05-07T17:09:23.320Z,14.24
2023-05-07T17:11:49.701Z,14.07
2023-05-07T17:14:16.126Z,13.99
2023-05-07T17:16:42.667Z,14.08
2023-05-07T17:19:09.297Z,14.08
2023-05-07T17:21:35.800Z,14.20
2023-05-07T17:24:02.159Z,14.33
2023-05-07T17:26:28.559Z,14.33
2023-05-07T17:28:54.941Z,14.34
2023-05-07T17:31:21.369Z,14.38
2023-05-07T17:33:47.924Z,14.35
2023-05-07T17:36:14.591Z,14.33
2023-05-07T17:38:41.309Z,14.22
2023-05-07T17:41:07.717Z,14.13
2023-05-07T17:43:34.146Z,14.07
2023-05-07T17:46:00.548Z,13.93
2023-05-07T17:48:27.045Z,13.79
2023-05-07T17:50:53.392Z,13.76
2023-05-07T17:53:19.728Z,13.82
2023-05-07T17:55:46.414Z,13.72
2023-05-07T17:58:12.816Z,13.54
2023-05-07T18:00:39.252Z,13.45
2023-05-07T18:03:05.778Z,13.42
2023-05-07T18:05:32.263Z,13.46
2023-05-07T18:07:58.669Z,13.47
2023-05-07T18:10:25.329Z,13.26
2023-05-07T18:12:51.753Z,13.13
2023-05-07T18:15:18.119Z,13.17
2023-05-07T18:17:44.587Z,13.24
2023-05-07T18:20:11.744Z,13.16
2023-05-07T18:22:38.927Z,13.12
2023-05-07T18:25:06.026Z,13.07
2023-05-07T18:27:32.381Z,12.95
2023-05-07T18:29:58.890Z,12.85
2023-05-07T18:32:25.571Z,12.76
2023-05-07T18:34:52.117Z,12.73
2023-05-07T18:37:18.560Z,12.68
2023-05-07T18:39:46.156Z,12.65
2023-05-07T18:42:12.955Z,12.60
2023-05-07T18:44:39.339Z,12.60
2023-05-07T18:47:06.284Z,12.54
2023-05-07T18:49:33.547Z,12.42
2023-05-07T18:52:00.230Z,12.40
2023-05-07T18:54:26.765Z,12.41
2023-05-07T18:56:53.218Z,12.35
2023-05-07T18:59:19.603Z,12.26
2023-05-07T19:01:46.491Z,12.27
2023-05-07T19:04:13.027Z,12.18
2023-05-07T19:06:39.411Z,12.16
2023-05-07T19:09:05.880Z,12.16
2023-05-07T19:11:32.208Z,12.20
2023-05-07T19:13:58.602Z,12.15
2023-05-07T19:16:25.019Z,12.11
2023-05-07T19:18:51.628Z,12.14
2023-05-07T19:21:17.957Z,12.14
2023-05-07T19:23:46.047Z,12.12
2023-05-07T19:26:12.409Z,12.05
2023-05-07T19:28:40.511Z,12.03
2023-05-07T19:31:18.961Z,11.95
2023-05-07T19:33:45.734Z,11.96
2023-05-07T19:36:12.090Z,11.90
2023-05-07T19:38:38.477Z,11.85
2023-05-07T19:41:04.840Z,11.86
2023-05-07T19:43:35.936Z,11.79
2023-05-07T19:46:02.706Z,11.79
2023-05-07T19:48:29.065Z,11.71
2023-05-07T19:50:55.461Z,11.70
2023-05-07T19:53:21.892Z,11.64
2023-05-07T19:55:48.246Z,11.64
2023-05-07T19:58:16.700Z,11.64
2023-05-07T20:00:43.398Z,11.65
2023-05-07T20:03:18.110Z,11.59
2023-05-07T20:05:46.682Z,11.58
2023-05-07T20:08:13.440Z,11.53
2023-05-07T20:10:39.836Z,11.50
2023-05-07T20:13:06.227Z,11.52
2023-05-07T20:15:32.583Z,11.46
2023-05-07T20:17:58.964Z,11.43
2023-05-07T20:20:25.781Z,11.37
2023-05-07T20:22:52.191Z,11.41
2023-05-07T20:25:18.617Z,11.38
2023-05-07T20:27:44.995Z,11.34
2023-05-07T20:30:12.605Z,11.32
2023-05-07T20:32:39.437Z,11.18
2023-05-07T20:35:06.502Z,11.20
2023-05-07T20:37:33.881Z,11.19
2023-05-07T20:40:01.141Z,11.21
2023-05-07T20:42:27.974Z,11.16
2023-05-07T20:44:55.431Z,11.14
2023-05-07T20:47:22.034Z,11.04
2023-05-07T20:49:52.383Z,11.07
2023-05-07T20:52:19.171Z,11.03
2023-05-07T20:54:47.324Z,10.96
2023-05-07T20:57:14.235Z,10.94
2023-05-07T20:59:40.612Z,10.96
2023-05-07T21:02:07.693Z,10.95
2023-05-07T21:04:34.108Z,10.95
2023-05-07T21:07:00.651Z,10.96
2023-05-07T21:09:27.285Z,10.90
2023-05-07T21:11:53.642Z,10.90
2023-05-07T21:14:20.263Z,10.91
2023-05-07T21:16:46.739Z,10.88
2023-05-07T21:19:13.222Z,10.80
2023-05-07T21:21:39.635Z,10.79
2023-05-07T21:24:06.681Z,10.79
2023-05-07T21:26:33.104Z,10.82
2023-05-07T21:28:59.452Z,10.72
2023-05-07T21:31:26.364Z,10.81
2023-05-07T21:33:53.106Z,10.63
2023-05-07T21:36:19.777Z,10.70
2023-05-07T21:38:46.158Z,10.67
2023-05-07T21:41:12.579Z,10.60
2023-05-07T21:43:38.948Z,10.52
2023-05-07T21:46:08.644Z,10.36
2023-05-07T21:48:35.237Z,10.28
2023-05-07T21:51:02.863Z,10.19
2023-05-07T21:53:29.958Z,10.19
2023-05-07T21:55:56.488Z,10.14
2023-05-07T21:58:22.866Z,10.07
2023-05-07T22:00:49.387Z,9.95
2023-05-07T22:03:15.774Z,9.93
2023-05-07T22:05:42.489Z,9.79
2023-05-07T22:08:08.832Z,9.81
2023-05-07T22:10:36.430Z,9.86
2023-05-07T22:13:03.265Z,9.83
2023-05-07T22:15:29.729Z,9.79
2023-05-07T22:17:56.139Z,9.83
2023-05-07T22:20:22.801Z,9.84
2023-05-07T22:22:55.836Z,9.88
2023-05-07T22:25:23.077Z,9.92
2023-05-07T22:27:49.742Z,9.88
2023-05-07T22:30:16.276Z,9.79
2023-05-07T22:32:43.461Z,9.70
2023-05-07T22:35:10.309Z,9.75
2023-05-07T22:37:39.628Z,9.76
2023-05-07T22:40:06.684Z,9.81
2023-05-07T22:42:33.041Z,9.75
2023-05-07T22:44:59.485Z,9.68
2023-05-07T22:47:28.318Z,9.68
2023-05-07T22:49:54.741Z,9.75
2023-05-07T22:52:21.139Z,9.68
2023-05-07T22:54:47.488Z,9.69
2023-05-07T22:57:13.820Z,9.75
2023-05-07T22:59:40.196Z,9.77
2023-05-07T23:02:06.760Z,9.79
2023-05-07T23:04:33.153Z,9.81
2023-05-07T23:06:59.522Z,9.77
2023-05-07T23:09:26.074Z,9.79
2023-05-07T23:11:52.477Z,9.81
2023-05-07T23:14:18.833Z,9.82
2023-05-07T23:16:45.310Z,9.74
2023-05-07T23:19:11.852Z,9.71
2023-05-07T23:21:38.390Z,9.61
2023-05-07T23:24:05.277Z,9.54
2023-05-07T23:26:31.888Z,9.53
2023-05-07T23:28:58.360Z,9.60
2023-05-07T23:31:24.753Z,9.58
2023-05-07T23:33:51.162Z,9.60
2023-05-07T23:36:17.740Z,9.61
2023-05-07T23:38:44.129Z,9.61
2023-05-07T23:41:10.535Z,9.61
2023-05-07T23:43:37.120Z,9.63
2023-05-07T23:46:03.485Z,9.62
2023-05-07T23:48:29.830Z,9.56
2023-05-07T23:50:56.218Z,9.49
2023-05-07T23:53:22.576Z,9.42
2023-05-07T23:55:48.954Z,9.44
2023-05-07T23:58:15.525Z,9.41
