createdAt,value
2022-09-25T00:01:18.453Z,23.58
2022-09-25T00:03:45.710Z,24.52
2022-09-25T00:06:21.879Z,24.98
2022-09-25T00:08:50.042Z,22.85
2022-09-25T00:11:20.676Z,26.25
2022-09-25T00:13:48.422Z,23.85
2022-09-25T00:16:19.430Z,24.85
2022-09-25T00:19:25.776Z,23.13
2022-09-25T00:21:53.773Z,24.52
2022-09-25T00:24:21.360Z,25.25
2022-09-25T00:26:48.599Z,27.50
2022-09-25T00:29:18.480Z,26.50
2022-09-25T00:31:45.813Z,25.05
2022-09-25T00:34:13.109Z,27.27
2022-09-25T00:36:40.656Z,24.50
2022-09-25T00:39:08.074Z,25.63
2022-09-25T00:41:35.528Z,28.40
2022-09-25T00:44:04.380Z,25.58
2022-09-25T00:46:42.958Z,27.05
2022-09-25T00:49:14.791Z,26.13
2022-09-25T00:51:55.002Z,25.10
2022-09-25T00:54:27.886Z,25.55
2022-09-25T00:56:57.082Z,23.27
2022-09-25T00:59:34.123Z,23.35
2022-09-25T01:02:01.822Z,26.17
2022-09-25T01:04:33.692Z,25.55
2022-09-25T01:07:02.126Z,25.33
2022-09-25T01:09:29.612Z,25.10
2022-09-25T01:11:57.053Z,22.98
2022-09-25T01:14:24.641Z,26.98
2022-09-25T01:17:12.083Z,26.38
2022-09-25T01:20:11.030Z,24.55
2022-09-25T01:22:56.474Z,24.35
2022-09-25T01:25:29.281Z,23.23
2022-09-25T01:28:31.996Z,24.08
2022-09-25T01:31:09.631Z,24.25
2022-09-25T01:33:50.710Z,25.52
2022-09-25T01:36:33.929Z,22.23
2022-09-25T01:39:41.733Z,22.17
2022-09-25T01:42:21.266Z,22.02
2022-09-25T01:45:08.113Z,24.05
2022-09-25T01:47:38.761Z,24.55
2022-09-25T01:50:12.515Z,25.38
2022-09-25T01:52:44.853Z,23.92
2022-09-25T01:55:28.033Z,25.27
2022-09-25T01:58:08.658Z,23.95
2022-09-25T02:00:40.934Z,31.83
2022-09-25T02:03:18.592Z,26.40
2022-09-25T02:05:53.473Z,22.90
2022-09-25T02:08:29.868Z,22.67
2022-09-25T02:11:02.437Z,22.85
2022-09-25T02:13:38.662Z,23.73
2022-09-25T02:16:30.236Z,22.55
2022-09-25T02:19:16.190Z,23.02
2022-09-25T02:22:10.193Z,23.75
2022-09-25T02:25:06.180Z,22.23
2022-09-25T02:27:34.241Z,22.27
2022-09-25T02:30:01.660Z,21.90
2022-09-25T02:32:33.550Z,20.63
2022-09-25T02:35:01.086Z,20.25
2022-09-25T02:37:30.310Z,21.00
2022-09-25T02:40:02.296Z,20.77
2022-09-25T02:42:58.412Z,20.02
2022-09-25T02:45:51.248Z,20.77
2022-09-25T02:48:18.515Z,19.35
2022-09-25T02:51:23.844Z,20.33
2022-09-25T02:54:13.088Z,18.73
2022-09-25T02:57:04.798Z,20.10
2022-09-25T02:59:40.011Z,19.35
2022-09-25T03:02:08.721Z,18.35
2022-09-25T03:04:37.625Z,20.70
2022-09-25T03:07:06.464Z,19.17
2022-09-25T03:09:36.951Z,19.35
2022-09-25T03:12:07.567Z,19.35
2022-09-25T03:14:34.781Z,20.70
2022-09-25T03:17:05.309Z,21.67
2022-09-25T03:19:34.905Z,22.63
2022-09-25T03:22:02.630Z,22.05
2022-09-25T03:24:30.009Z,21.42
2022-09-25T03:26:57.697Z,23.58
2022-09-25T03:29:25.202Z,21.67
2022-09-25T03:31:52.438Z,23.13
2022-09-25T03:34:19.868Z,23.08
2022-09-25T03:36:47.701Z,22.13
2022-09-25T03:39:18.184Z,24.92
2022-09-25T03:41:46.024Z,24.50
2022-09-25T03:44:13.288Z,24.77
2022-09-25T03:46:40.634Z,25.50
2022-09-25T03:49:08.282Z,24.10
2022-09-25T03:51:35.536Z,25.27
2022-09-25T03:54:04.281Z,23.10
2022-09-25T03:56:32.773Z,23.67
2022-09-25T03:59:00.474Z,24.80
2022-09-25T04:01:28.902Z,25.80
2022-09-25T04:03:56.575Z,25.73
2022-09-25T04:06:26.208Z,23.45
2022-09-25T04:08:54.023Z,23.77
2022-09-25T04:11:24.214Z,25.90
2022-09-25T04:13:52.904Z,24.75
2022-09-25T04:16:23.579Z,25.73
2022-09-25T04:18:51.474Z,25.50
2022-09-25T04:21:18.811Z,22.70
2022-09-25T04:24:06.053Z,24.27
2022-09-25T04:26:34.406Z,24.63
2022-09-25T04:29:01.675Z,23.63
2022-09-25T04:31:30.335Z,26.30
2022-09-25T04:33:57.661Z,24.13
2022-09-25T04:36:25.056Z,24.35
2022-09-25T04:38:52.305Z,23.23
2022-09-25T04:41:20.318Z,23.98
2022-09-25T04:43:47.987Z,23.70
2022-09-25T04:46:22.010Z,23.13
2022-09-25T04:48:50.347Z,21.30
2022-09-25T04:51:17.604Z,24.13
2022-09-25T04:53:44.919Z,23.90
2022-09-25T04:56:15.380Z,24.05
2022-09-25T04:58:48.586Z,23.23
2022-09-25T05:01:17.367Z,22.80
2022-09-25T05:03:47.363Z,22.50
2022-09-25T05:06:14.662Z,24.40
2022-09-25T05:08:41.825Z,24.20
2022-09-25T05:11:09.140Z,24.05
2022-09-25T05:13:36.717Z,23.20
2022-09-25T05:16:04.031Z,23.95
2022-09-25T05:18:31.198Z,23.40
2022-09-25T05:21:02.917Z,25.42
2022-09-25T05:23:30.093Z,22.60
2022-09-25T05:26:03.373Z,23.88
2022-09-25T05:28:31.896Z,22.55
2022-09-25T05:31:04.029Z,23.58
2022-09-25T05:33:35.970Z,23.23
2022-09-25T05:36:07.884Z,24.52
2022-09-25T05:38:37.717Z,23.38
2022-09-25T05:41:10.045Z,23.17
2022-09-25T05:43:43.024Z,21.40
2022-09-25T05:46:11.296Z,20.30
2022-09-25T05:48:38.685Z,22.63
2022-09-25T05:51:06.667Z,21.58
2022-09-25T05:53:34.096Z,22.08
2022-09-25T05:56:03.666Z,21.65
2022-09-25T05:58:32.325Z,21.85
2022-09-25T06:01:04.839Z,21.48
2022-09-25T06:03:32.619Z,21.52
2022-09-25T06:06:00.738Z,22.95
2022-09-25T06:08:31.394Z,21.45
2022-09-25T06:11:00.847Z,21.15
2022-09-25T06:13:30.210Z,20.27
2022-09-25T06:15:57.731Z,21.60
2022-09-25T06:18:26.075Z,19.05
2022-09-25T06:21:02.696Z,21.58
2022-09-25T06:23:30.536Z,22.15
2022-09-25T06:26:05.716Z,21.95
2022-09-25T06:28:33.733Z,20.83
2022-09-25T06:31:04.962Z,20.00
2022-09-25T06:33:32.960Z,21.25
2022-09-25T06:36:00.891Z,20.40
2022-09-25T06:38:28.607Z,22.13
2022-09-25T06:40:59.598Z,21.40
2022-09-25T06:43:28.101Z,21.48
2022-09-25T06:45:55.540Z,22.20
2022-09-25T06:48:23.127Z,22.17
2022-09-25T06:50:53.048Z,22.40
2022-09-25T06:53:21.714Z,24.38
2022-09-25T06:55:49.757Z,24.00
2022-09-25T06:58:22.870Z,23.02
2022-09-25T07:00:55.164Z,23.27
2022-09-25T07:03:41.962Z,22.00
2022-09-25T07:06:11.057Z,21.80
2022-09-25T07:08:39.246Z,22.33
2022-09-25T07:11:07.115Z,23.45
2022-09-25T07:13:36.213Z,21.42
2022-09-25T07:16:06.123Z,21.80
2022-09-25T07:18:33.845Z,21.75
2022-09-25T07:21:06.925Z,20.73
2022-09-25T07:23:34.775Z,21.65
2022-09-25T07:26:07.602Z,20.40
2022-09-25T07:28:35.947Z,21.55
2022-09-25T07:31:15.349Z,20.35
2022-09-25T07:33:42.876Z,20.23
2022-09-25T07:36:10.402Z,20.95
2022-09-25T07:38:38.386Z,20.45
2022-09-25T07:41:07.639Z,20.85
2022-09-25T07:43:39.468Z,18.95
2022-09-25T07:46:07.800Z,19.23
2022-09-25T07:48:35.091Z,19.20
2022-09-25T07:51:03.779Z,19.80
2022-09-25T07:53:31.361Z,19.33
2022-09-25T07:56:06.605Z,20.58
2022-09-25T07:58:38.053Z,20.40
2022-09-25T08:01:08.070Z,18.67
2022-09-25T08:03:35.355Z,18.90
2022-09-25T08:06:11.943Z,18.92
2022-09-25T08:08:43.693Z,19.17
2022-09-25T08:11:17.039Z,18.58
2022-09-25T08:13:45.578Z,18.48
2022-09-25T08:16:16.241Z,19.77
2022-09-25T08:18:49.139Z,19.88
2022-09-25T08:21:18.589Z,17.55
2022-09-25T08:23:51.169Z,20.15
2022-09-25T08:26:20.938Z,20.13
2022-09-25T08:28:49.113Z,21.27
2022-09-25T08:31:16.760Z,20.67
2022-09-25T08:33:48.441Z,19.27
2022-09-25T08:36:16.901Z,20.38
2022-09-25T08:38:44.457Z,19.65
2022-09-25T08:41:41.737Z,20.27
2022-09-25T08:44:27.826Z,18.52
2022-09-25T08:47:40.965Z,19.27
2022-09-25T08:50:14.897Z,17.95
2022-09-25T08:52:45.891Z,18.73
2022-09-25T08:55:58.178Z,18.05
2022-09-25T08:58:29.883Z,17.90
2022-09-25T09:01:05.426Z,17.60
2022-09-25T09:03:36.710Z,17.15
2022-09-25T09:06:07.864Z,18.20
2022-09-25T09:08:37.675Z,19.00
2022-09-25T09:11:22.336Z,19.23
2022-09-25T09:14:07.284Z,18.90
2022-09-25T09:17:00.526Z,17.30
2022-09-25T09:19:29.955Z,17.90
2022-09-25T09:22:10.392Z,18.55
2022-09-25T09:24:55.513Z,17.15
2022-09-25T09:27:47.004Z,17.15
2022-09-25T09:30:42.525Z,17.67
2022-09-25T09:33:34.629Z,18.83
2022-09-25T09:39:13.213Z,15.52
2022-09-25T09:41:54.906Z,16.73
2022-09-25T09:44:39.998Z,15.73
2022-09-25T09:47:40.018Z,16.42
2022-09-25T09:50:18.914Z,14.98
2022-09-25T09:52:50.548Z,16.02
2022-09-25T09:55:42.359Z,16.55
2022-09-25T09:58:25.538Z,15.23
2022-09-25T10:00:53.197Z,14.95
2022-09-25T10:03:28.319Z,15.43
2022-09-25T10:06:02.991Z,15.48
2022-09-25T10:08:30.396Z,14.35
2022-09-25T10:10:59.313Z,14.02
2022-09-25T10:13:33.086Z,13.20
2022-09-25T10:16:05.306Z,14.52
2022-09-25T10:18:53.389Z,15.25
2022-09-25T10:21:24.428Z,13.25
2022-09-25T10:23:54.006Z,12.43
2022-09-25T10:26:38.697Z,13.40
2022-09-25T10:29:27.106Z,12.52
2022-09-25T10:32:04.108Z,12.77
2022-09-25T10:34:32.092Z,12.52
2022-09-25T10:37:20.289Z,12.25
2022-09-25T10:40:03.093Z,13.00
2022-09-25T10:42:39.603Z,12.15
2022-09-25T10:45:28.722Z,10.35
2022-09-25T10:48:14.310Z,10.63
2022-09-25T10:50:42.438Z,10.80
2022-09-25T10:53:30.230Z,10.98
2022-09-25T10:56:05.615Z,10.50
2022-09-25T10:58:41.474Z,9.90
2022-09-25T11:01:13.558Z,11.32
2022-09-25T11:03:46.200Z,11.10
2022-09-25T11:06:29.563Z,10.98
2022-09-25T11:09:17.778Z,11.00
2022-09-25T11:11:47.290Z,10.57
2022-09-25T11:14:35.828Z,10.57
2022-09-25T11:17:10.217Z,8.85
2022-09-25T11:19:38.807Z,8.13
2022-09-25T11:22:19.176Z,9.45
2022-09-25T11:25:08.170Z,7.70
2022-09-25T11:27:43.914Z,7.38
2022-09-25T11:30:17.564Z,7.72
2022-09-25T11:32:52.789Z,7.72
2022-09-25T11:35:45.489Z,8.48
2022-09-25T11:39:22.527Z,6.80
2022-09-25T11:41:58.207Z,5.75
2022-09-25T11:44:34.370Z,11.93
2022-09-25T11:47:07.147Z,7.55
2022-09-25T11:49:41.647Z,7.35
2022-09-25T11:52:37.458Z,8.35
2022-09-25T11:55:23.380Z,8.68
2022-09-25T11:57:56.643Z,8.38
2022-09-25T12:00:28.977Z,9.10
2022-09-25T12:03:15.101Z,8.85
2022-09-25T12:06:01.551Z,7.00
2022-09-25T12:08:57.345Z,6.43
2022-09-25T12:11:45.872Z,6.63
2022-09-25T12:14:31.855Z,5.60
2022-09-25T12:17:32.652Z,5.25
2022-09-25T12:20:24.184Z,5.20
2022-09-25T12:23:26.513Z,6.00
2022-09-25T12:26:40.447Z,5.20
2022-09-25T12:29:19.728Z,4.90
2022-09-25T12:32:14.282Z,6.20
2022-09-25T12:34:56.733Z,6.20
2022-09-25T12:37:53.318Z,6.47
2022-09-25T12:40:43.786Z,8.55
2022-09-25T12:43:18.741Z,8.85
2022-09-25T12:45:55.878Z,8.90
2022-09-25T12:48:45.613Z,7.53
2022-09-25T12:51:35.056Z,8.75
2022-09-25T12:54:07.167Z,8.18
2022-09-25T12:56:48.348Z,8.30
2022-09-25T12:59:24.232Z,8.43
2022-09-25T13:02:12.583Z,8.07
2022-09-25T13:04:55.097Z,8.43
2022-09-25T13:07:33.380Z,8.10
2022-09-25T13:10:31.035Z,8.52
2022-09-25T13:13:01.531Z,8.90
2022-09-25T13:15:32.401Z,7.50
2022-09-25T13:17:59.865Z,8.82
2022-09-25T13:20:27.212Z,8.43
2022-09-25T13:23:14.549Z,9.80
2022-09-25T13:25:46.516Z,8.70
2022-09-25T13:28:26.569Z,7.82
2022-09-25T13:31:09.398Z,7.65
2022-09-25T13:33:56.997Z,7.72
2022-09-25T13:36:25.383Z,7.65
2022-09-25T13:39:19.108Z,6.75
2022-09-25T13:41:59.145Z,6.70
2022-09-25T13:44:49.999Z,7.38
2022-09-25T13:47:27.370Z,8.05
2022-09-25T13:49:55.898Z,8.05
2022-09-25T13:53:15.038Z,7.30
2022-09-25T13:55:43.887Z,7.68
2022-09-25T13:58:34.188Z,7.88
2022-09-25T14:01:03.258Z,8.13
2022-09-25T14:03:41.760Z,7.05
2022-09-25T14:06:17.711Z,6.90
2022-09-25T14:08:46.028Z,7.32
2022-09-25T14:11:18.502Z,6.97
2022-09-25T14:13:50.157Z,6.00
2022-09-25T14:16:24.932Z,6.65
2022-09-25T14:18:55.184Z,6.95
2022-09-25T14:21:23.205Z,6.85
2022-09-25T14:23:53.485Z,6.82
2022-09-25T14:26:26.571Z,6.40
2022-09-25T14:28:55.713Z,7.03
2022-09-25T14:31:32.072Z,6.80
2022-09-25T14:34:02.296Z,6.60
2022-09-25T14:36:30.012Z,6.47
2022-09-25T14:39:19.450Z,6.00
2022-09-25T14:42:18.863Z,6.80
2022-09-25T14:45:00.115Z,7.30
2022-09-25T14:47:33.974Z,7.27
2022-09-25T14:50:02.282Z,11.38
2022-09-25T14:52:34.704Z,7.13
2022-09-25T14:55:04.131Z,5.13
2022-09-25T14:57:35.434Z,7.40
2022-09-25T15:00:07.199Z,5.93
2022-09-25T15:02:41.233Z,5.78
2022-09-25T15:05:24.346Z,6.05
2022-09-25T15:07:51.900Z,6.38
2022-09-25T15:10:39.351Z,6.82
2022-09-25T15:13:20.862Z,6.95
2022-09-25T15:16:12.327Z,6.57
2022-09-25T15:18:43.769Z,6.83
2022-09-25T15:21:21.618Z,6.80
2022-09-25T15:23:48.998Z,8.38
2022-09-25T15:26:18.700Z,7.80
2022-09-25T15:28:46.373Z,7.82
2022-09-25T15:31:14.048Z,7.65
2022-09-25T15:33:41.712Z,9.75
2022-09-25T15:36:20.401Z,6.93
2022-09-25T15:39:16.151Z,6.32
2022-09-25T15:41:44.159Z,7.25
2022-09-25T15:44:22.312Z,7.53
2022-09-25T15:46:59.197Z,7.45
2022-09-25T15:49:28.201Z,7.00
2022-09-25T15:52:01.108Z,7.55
2022-09-25T15:54:33.062Z,7.10
2022-09-25T15:59:34.423Z,11.07
2022-09-25T16:02:39.283Z,9.05
2022-09-25T16:05:10.117Z,9.10
2022-09-25T16:07:39.210Z,9.13
2022-09-25T16:10:09.366Z,7.35
2022-09-25T16:12:48.302Z,8.35
2022-09-25T16:15:27.642Z,8.73
2022-09-25T16:18:22.141Z,8.90
2022-09-25T16:21:07.206Z,8.35
2022-09-25T16:23:34.975Z,8.32
2022-09-25T16:26:02.285Z,9.45
2022-09-25T16:28:33.920Z,8.18
2022-09-25T16:31:04.711Z,9.90
2022-09-25T16:33:37.779Z,9.23
2022-09-25T16:36:17.473Z,8.63
2022-09-25T16:39:10.513Z,9.85
2022-09-25T16:44:16.391Z,9.35
2022-09-25T16:47:17.222Z,9.57
2022-09-25T16:49:45.139Z,9.57
2022-09-25T16:52:24.110Z,10.85
2022-09-25T16:54:54.743Z,11.75
2022-09-25T16:57:27.924Z,9.90
2022-09-25T16:59:55.614Z,10.43
2022-09-25T17:02:33.584Z,11.80
2022-09-25T17:05:08.152Z,14.25
2022-09-25T17:07:35.526Z,13.55
2022-09-25T17:10:02.938Z,16.20
2022-09-25T17:12:31.678Z,15.38
2022-09-25T17:14:59.559Z,21.52
2022-09-25T17:17:26.898Z,16.20
2022-09-25T17:19:54.103Z,12.80
2022-09-25T17:22:24.479Z,12.75
2022-09-25T17:24:51.677Z,12.73
2022-09-25T17:27:18.928Z,12.95
2022-09-25T17:29:48.194Z,12.70
2022-09-25T17:32:17.627Z,13.20
2022-09-25T17:34:48.111Z,13.98
2022-09-25T17:37:16.550Z,12.20
2022-09-25T17:39:43.762Z,13.30
2022-09-25T17:42:11.661Z,13.15
2022-09-25T17:44:42.678Z,14.00
2022-09-25T17:47:10.835Z,14.38
2022-09-25T17:49:38.062Z,12.90
2022-09-25T17:52:05.694Z,13.88
2022-09-25T17:54:32.885Z,13.98
2022-09-25T17:57:00.161Z,12.95
2022-09-25T17:59:27.446Z,13.48
2022-09-25T18:01:54.971Z,12.50
2022-09-25T18:04:24.730Z,12.50
2022-09-25T18:06:52.566Z,12.93
2022-09-25T18:09:19.963Z,12.73
2022-09-25T18:11:47.458Z,12.48
2022-09-25T18:14:16.092Z,11.70
2022-09-25T18:16:45.250Z,12.20
2022-09-25T18:19:38.984Z,10.63
2022-09-25T18:22:19.646Z,13.75
2022-09-25T18:24:48.539Z,15.68
2022-09-25T18:27:16.243Z,12.25
2022-09-25T18:29:45.155Z,13.13
2022-09-25T18:32:13.662Z,10.63
2022-09-25T18:34:41.768Z,11.13
2022-09-25T18:37:09.755Z,11.23
2022-09-25T18:39:37.442Z,12.15
2022-09-25T18:42:05.341Z,12.57
2022-09-25T18:44:38.482Z,12.35
2022-09-25T18:47:07.467Z,10.82
2022-09-25T18:49:37.588Z,12.88
2022-09-25T18:52:04.949Z,11.27
2022-09-25T18:54:32.213Z,12.45
2022-09-25T18:56:59.413Z,11.57
2022-09-25T18:59:27.047Z,11.90
2022-09-25T19:01:55.983Z,12.77
2022-09-25T19:04:23.629Z,13.45
2022-09-25T19:06:50.877Z,11.70
2022-09-25T19:09:18.839Z,10.38
2022-09-25T19:11:46.337Z,9.55
2022-09-25T19:14:15.115Z,9.30
2022-09-25T19:16:43.325Z,9.38
2022-09-25T19:19:11.435Z,9.10
2022-09-25T19:21:38.994Z,10.07
2022-09-25T19:24:06.381Z,10.10
2022-09-25T19:26:33.670Z,9.88
2022-09-25T19:29:01.493Z,10.10
2022-09-25T19:31:29.920Z,10.25
2022-09-25T19:33:58.216Z,11.35
2022-09-25T19:36:30.833Z,9.45
2022-09-25T19:38:59.611Z,10.38
2022-09-25T19:41:29.182Z,10.73
2022-09-25T19:43:59.224Z,10.05
2022-09-25T19:46:29.876Z,9.93
2022-09-25T19:48:57.159Z,9.18
2022-09-25T19:51:27.084Z,9.45
2022-09-25T19:53:54.817Z,9.43
2022-09-25T19:56:22.132Z,9.10
2022-09-25T19:58:51.119Z,9.45
2022-09-25T20:01:22.207Z,9.93
2022-09-25T20:03:49.818Z,8.38
2022-09-25T20:06:17.753Z,8.75
2022-09-25T20:08:45.389Z,8.65
2022-09-25T20:11:19.988Z,9.70
2022-09-25T20:13:49.115Z,10.70
2022-09-25T20:16:18.349Z,10.45
2022-09-25T20:18:57.814Z,8.60
2022-09-25T20:21:26.444Z,8.80
2022-09-25T20:23:55.566Z,8.75
2022-09-25T20:26:23.499Z,7.72
2022-09-25T20:29:02.645Z,7.72
2022-09-25T20:31:32.671Z,6.90
2022-09-25T20:34:00.252Z,6.47
2022-09-25T20:36:27.768Z,5.95
2022-09-25T20:38:56.869Z,6.47
2022-09-25T20:41:26.075Z,5.80
2022-09-25T20:43:56.091Z,5.53
2022-09-25T20:46:24.411Z,5.90
2022-09-25T20:48:53.080Z,5.30
2022-09-25T20:51:27.537Z,6.30
2022-09-25T20:54:00.173Z,6.00
2022-09-25T20:56:29.533Z,6.60
2022-09-25T20:58:58.218Z,5.97
2022-09-25T21:01:29.460Z,6.32
2022-09-25T21:04:00.081Z,5.75
2022-09-25T21:06:30.451Z,6.32
2022-09-25T21:09:02.891Z,6.80
2022-09-25T21:11:31.835Z,5.82
2022-09-25T21:14:02.487Z,6.75
2022-09-25T21:16:31.484Z,6.72
2022-09-25T21:19:04.332Z,6.15
2022-09-25T21:21:34.363Z,6.80
2022-09-25T21:24:02.602Z,6.68
2022-09-25T21:26:31.841Z,7.35
2022-09-25T21:29:04.552Z,6.78
2022-09-25T21:31:35.485Z,7.07
2022-09-25T21:34:03.306Z,7.25
2022-09-25T21:36:31.131Z,7.35
2022-09-25T21:38:59.778Z,7.88
2022-09-25T21:41:29.439Z,7.35
2022-09-25T21:44:02.416Z,7.38
2022-09-25T21:46:30.093Z,8.18
2022-09-25T21:49:06.058Z,8.38
2022-09-25T21:51:36.970Z,8.60
2022-09-25T21:54:07.578Z,7.88
2022-09-25T21:56:34.899Z,7.80
2022-09-25T21:59:08.297Z,8.57
2022-09-25T22:01:38.440Z,8.52
2022-09-25T22:04:07.240Z,10.75
2022-09-25T22:06:44.574Z,9.55
2022-09-25T22:09:14.967Z,8.93
2022-09-25T22:11:44.046Z,9.13
2022-09-25T22:14:15.818Z,9.63
2022-09-25T22:16:45.872Z,10.10
2022-09-25T22:19:28.234Z,9.70
2022-09-25T22:24:25.165Z,10.63
2022-09-25T22:26:53.656Z,10.43
2022-09-25T22:29:21.574Z,10.15
2022-09-25T22:31:49.499Z,10.63
2022-09-25T22:34:20.906Z,9.88
2022-09-25T22:36:49.359Z,11.00
2022-09-25T22:39:19.090Z,9.93
2022-09-25T22:41:51.373Z,10.25
2022-09-25T22:44:20.061Z,10.13
2022-09-25T22:46:48.086Z,10.65
2022-09-25T22:49:16.033Z,10.20
2022-09-25T22:51:43.606Z,9.52
2022-09-25T22:54:13.880Z,9.27
2022-09-25T22:56:42.719Z,7.70
2022-09-25T22:59:13.340Z,7.00
2022-09-25T23:01:49.991Z,7.07
2022-09-25T23:04:23.060Z,7.38
2022-09-25T23:06:51.029Z,9.30
2022-09-25T23:09:25.246Z,6.38
2022-09-25T23:11:56.950Z,6.70
2022-09-25T23:14:30.454Z,6.25
2022-09-25T23:16:58.465Z,6.43
2022-09-25T23:19:26.268Z,5.65
2022-09-25T23:21:54.653Z,6.75
2022-09-25T23:24:22.855Z,6.93
2022-09-25T23:26:50.965Z,6.50
2022-09-25T23:29:20.438Z,6.40
2022-09-25T23:31:49.050Z,7.00
2022-09-25T23:34:16.819Z,7.53
2022-09-25T23:36:44.485Z,7.40
2022-09-25T23:39:17.310Z,7.78
2022-09-25T23:41:44.879Z,7.50
2022-09-25T23:44:12.811Z,7.47
2022-09-25T23:46:42.244Z,7.53
2022-09-25T23:49:09.984Z,7.18
2022-09-25T23:51:37.855Z,7.32
2022-09-25T23:54:05.452Z,6.82
2022-09-25T23:56:34.714Z,7.43
2022-09-25T23:59:02.562Z,7.00
