createdAt,value
2017-07-15T00:01:16.504Z,101009.33
2017-07-15T00:03:43.894Z,101011.79
2017-07-15T00:06:11.287Z,101021.86
2017-07-15T00:08:38.880Z,101022.34
2017-07-15T00:11:06.280Z,101020.81
2017-07-15T00:13:33.671Z,101025.44
2017-07-15T00:16:01.077Z,101029.09
2017-07-15T00:18:28.468Z,101025.70
2017-07-15T00:20:55.869Z,101032.16
2017-07-15T00:23:23.256Z,101033.01
2017-07-15T00:25:50.650Z,101032.02
2017-07-15T00:28:18.039Z,101031.45
2017-07-15T00:30:45.436Z,101032.58
2017-07-15T00:33:12.829Z,101035.87
2017-07-15T00:35:40.220Z,101040.31
2017-07-15T00:38:07.617Z,101044.56
2017-07-15T00:40:35.025Z,101042.19
2017-07-15T00:43:02.414Z,101044.05
2017-07-15T00:45:29.814Z,101039.50
2017-07-15T00:47:57.208Z,101037.94
2017-07-15T00:50:24.616Z,101039.63
2017-07-15T00:52:51.990Z,101038.28
2017-07-15T00:55:19.377Z,101040.24
2017-07-15T00:57:46.776Z,101048.21
2017-07-15T01:00:14.171Z,101037.23
2017-07-15T01:02:41.567Z,101042.40
2017-07-15T01:05:08.956Z,101038.16
2017-07-15T01:07:36.352Z,101036.84
2017-07-15T01:10:03.747Z,101034.77
2017-07-15T01:12:31.144Z,101032.14
2017-07-15T01:14:58.532Z,101039.91
2017-07-15T01:17:25.927Z,101037.06
2017-07-15T01:19:53.323Z,101038.22
2017-07-15T01:22:20.715Z,101049.61
2017-07-15T01:24:48.110Z,101044.28
2017-07-15T01:27:15.515Z,101046.22
2017-07-15T01:29:42.920Z,101049.12
2017-07-15T01:32:10.532Z,101046.12
2017-07-15T01:34:37.927Z,101048.33
2017-07-15T01:37:05.327Z,101048.95
2017-07-15T01:39:32.732Z,101055.31
2017-07-15T01:42:00.124Z,101058.83
2017-07-15T01:44:27.517Z,101057.87
2017-07-15T01:46:54.915Z,101054.81
2017-07-15T01:49:22.318Z,101055.13
2017-07-15T01:51:49.708Z,101058.91
2017-07-15T01:54:17.091Z,101056.27
2017-07-15T01:56:44.513Z,101059.28
2017-07-15T01:59:11.901Z,101059.25
2017-07-15T02:01:39.299Z,101056.80
2017-07-15T02:04:06.694Z,101066.92
2017-07-15T02:06:34.084Z,101075.42
2017-07-15T02:09:01.491Z,101078.05
2017-07-15T02:11:28.876Z,101077.05
2017-07-15T02:13:56.317Z,101071.25
2017-07-15T02:16:23.676Z,101074.30
2017-07-15T02:18:51.068Z,101070.80
2017-07-15T02:21:18.472Z,101069.99
2017-07-15T02:23:45.851Z,101068.89
2017-07-15T02:26:13.243Z,101079.64
2017-07-15T02:28:40.657Z,101071.52
2017-07-15T02:31:08.051Z,101073.02
2017-07-15T02:33:35.448Z,101075.77
2017-07-15T02:36:02.840Z,101076.91
2017-07-15T02:38:30.452Z,101080.34
2017-07-15T02:40:57.847Z,101085.39
2017-07-15T02:43:25.255Z,101077.67
2017-07-15T02:45:52.641Z,101081.75
2017-07-15T02:48:20.051Z,101088.63
2017-07-15T02:50:47.441Z,101089.47
2017-07-15T02:53:14.839Z,101088.97
2017-07-15T02:55:42.451Z,101092.89
2017-07-15T02:58:09.848Z,101093.44
2017-07-15T03:00:37.244Z,101095.11
2017-07-15T03:03:04.633Z,101104.36
2017-07-15T03:05:32.028Z,101111.41
2017-07-15T03:07:59.427Z,101102.52
2017-07-15T03:10:26.840Z,101109.00
2017-07-15T03:12:54.232Z,101108.42
2017-07-15T03:15:21.623Z,101111.81
2017-07-15T03:17:49.015Z,101111.66
2017-07-15T03:20:16.632Z,101119.55
2017-07-15T03:22:44.023Z,101118.92
2017-07-15T03:25:11.420Z,101124.52
2017-07-15T03:27:38.821Z,101132.97
2017-07-15T03:30:06.220Z,101134.86
2017-07-15T03:32:33.611Z,101135.02
2017-07-15T03:35:01.014Z,101144.31
2017-07-15T03:37:28.398Z,101139.50
2017-07-15T03:39:55.795Z,101141.47
2017-07-15T03:42:23.183Z,101147.91
2017-07-15T03:44:50.583Z,101150.86
2017-07-15T03:47:17.974Z,101149.03
2017-07-15T03:49:45.374Z,101144.88
2017-07-15T03:52:12.772Z,101149.74
2017-07-15T03:54:40.168Z,101145.41
2017-07-15T03:57:07.576Z,101156.51
2017-07-15T03:59:34.975Z,101157.51
2017-07-15T04:02:02.366Z,101171.30
2017-07-15T04:04:29.778Z,101168.70
2017-07-15T04:06:57.153Z,101171.58
2017-07-15T04:09:24.555Z,101164.95
2017-07-15T04:11:51.950Z,101175.38
2017-07-15T04:14:19.348Z,101183.51
2017-07-15T04:16:46.742Z,101183.71
2017-07-15T04:19:14.144Z,101176.20
2017-07-15T04:21:41.536Z,101174.80
2017-07-15T04:24:08.951Z,101178.55
2017-07-15T04:26:36.341Z,101183.66
2017-07-15T04:29:03.732Z,101187.99
2017-07-15T04:31:31.173Z,101188.55
2017-07-15T04:33:58.783Z,101189.22
2017-07-15T04:36:26.191Z,101188.73
2017-07-15T04:38:53.567Z,101189.83
2017-07-15T04:41:20.959Z,101190.25
2017-07-15T04:43:48.357Z,101198.45
2017-07-15T04:46:15.752Z,101201.57
2017-07-15T04:48:43.144Z,101198.39
2017-07-15T04:51:10.547Z,101206.77
2017-07-15T04:53:37.934Z,101203.43
2017-07-15T04:56:05.331Z,101211.14
2017-07-15T04:58:32.719Z,101213.94
2017-07-15T05:01:00.139Z,101215.70
2017-07-15T05:03:27.531Z,101215.83
2017-07-15T05:05:54.936Z,101207.45
2017-07-15T05:08:22.326Z,101207.81
2017-07-15T05:10:49.710Z,101207.48
2017-07-15T05:13:17.112Z,101204.23
2017-07-15T05:15:44.515Z,101203.72
2017-07-15T05:18:11.917Z,101206.82
2017-07-15T05:20:39.529Z,101204.70
2017-07-15T05:23:06.930Z,101204.69
2017-07-15T05:25:34.327Z,101207.10
2017-07-15T05:28:01.768Z,101210.01
2017-07-15T05:30:29.176Z,101212.42
2017-07-15T05:32:56.571Z,101211.22
2017-07-15T05:35:23.971Z,101214.64
2017-07-15T05:37:51.364Z,101213.65
2017-07-15T05:40:18.748Z,101214.13
2017-07-15T05:42:46.147Z,101214.16
2017-07-15T05:45:13.544Z,101212.15
2017-07-15T05:47:40.943Z,101210.16
2017-07-15T05:50:08.345Z,101211.98
2017-07-15T05:52:35.748Z,101213.28
2017-07-15T05:55:03.148Z,101216.27
2017-07-15T05:57:30.544Z,101218.13
2017-07-15T05:59:58.163Z,101226.47
2017-07-15T06:02:25.564Z,101234.09
2017-07-15T06:04:52.967Z,101229.55
2017-07-15T06:07:20.365Z,101244.09
2017-07-15T06:09:47.752Z,101246.48
2017-07-15T06:12:15.153Z,101249.21
2017-07-15T06:14:42.553Z,101250.53
2017-07-15T06:17:09.953Z,101248.69
2017-07-15T06:19:37.348Z,101257.84
2017-07-15T06:22:04.749Z,101264.91
2017-07-15T06:24:32.139Z,101270.28
2017-07-15T06:26:59.537Z,101274.27
2017-07-15T06:29:26.930Z,101277.17
2017-07-15T06:31:54.332Z,101278.58
2017-07-15T06:34:21.751Z,101280.47
2017-07-15T06:36:49.153Z,101285.88
2017-07-15T06:39:16.548Z,101291.44
2017-07-15T06:41:43.959Z,101294.41
2017-07-15T06:44:11.342Z,101291.81
2017-07-15T06:46:38.743Z,101296.61
2017-07-15T06:49:06.134Z,101297.75
2017-07-15T06:51:33.558Z,101301.03
2017-07-15T06:54:00.961Z,101301.52
2017-07-15T06:56:28.358Z,101304.46
2017-07-15T06:58:55.752Z,101297.84
2017-07-15T07:01:23.143Z,101303.22
2017-07-15T07:03:50.545Z,101311.33
2017-07-15T07:06:17.947Z,101312.59
2017-07-15T07:08:45.335Z,101312.22
2017-07-15T07:11:12.727Z,101305.80
2017-07-15T07:13:40.119Z,101303.19
2017-07-15T07:16:07.514Z,101309.19
2017-07-15T07:18:34.916Z,101310.28
2017-07-15T07:21:02.312Z,101309.53
2017-07-15T07:23:29.699Z,101309.77
2017-07-15T07:25:57.091Z,101318.94
2017-07-15T07:28:24.483Z,101312.95
2017-07-15T07:30:51.882Z,101318.97
2017-07-15T07:33:19.297Z,101317.55
2017-07-15T07:35:46.684Z,101323.73
2017-07-15T07:38:14.082Z,101326.27
2017-07-15T07:40:41.472Z,101328.94
2017-07-15T07:43:09.087Z,101333.23
2017-07-15T07:45:36.488Z,101335.88
2017-07-15T07:48:03.889Z,101341.51
2017-07-15T07:50:31.287Z,101343.00
2017-07-15T07:52:58.692Z,101342.13
2017-07-15T07:55:26.083Z,101341.29
2017-07-15T07:57:53.699Z,101346.61
2017-07-15T08:00:21.102Z,101352.19
2017-07-15T08:02:48.513Z,101356.09
2017-07-15T08:05:15.903Z,101361.25
2017-07-15T08:07:43.346Z,101367.55
2017-07-15T08:10:10.739Z,101364.30
2017-07-15T08:12:38.137Z,101368.23
2017-07-15T08:15:05.535Z,101370.50
2017-07-15T08:17:32.940Z,101369.56
2017-07-15T08:20:00.550Z,101373.48
2017-07-15T08:22:27.951Z,101369.21
2017-07-15T08:24:55.360Z,101370.74
2017-07-15T08:27:22.761Z,101379.87
2017-07-15T08:29:50.162Z,101384.69
2017-07-15T08:32:17.565Z,101383.42
2017-07-15T08:34:44.980Z,101376.62
2017-07-15T08:37:12.381Z,101375.14
2017-07-15T08:39:39.779Z,101376.59
2017-07-15T08:42:07.295Z,101386.50
2017-07-15T08:44:34.711Z,101387.17
2017-07-15T08:47:02.108Z,101385.47
2017-07-15T08:49:29.513Z,101385.51
2017-07-15T08:51:56.910Z,101382.20
2017-07-15T08:54:24.303Z,101386.13
2017-07-15T08:56:51.687Z,101390.75
2017-07-15T08:59:19.084Z,101394.63
2017-07-15T09:01:46.502Z,101389.89
2017-07-15T09:04:14.270Z,101389.20
2017-07-15T09:06:41.745Z,101387.09
2017-07-15T09:09:09.139Z,101391.79
2017-07-15T09:11:36.535Z,101389.28
2017-07-15T09:14:03.933Z,101387.84
2017-07-15T09:16:31.323Z,101398.48
2017-07-15T09:18:58.715Z,101397.72
2017-07-15T09:21:26.096Z,101395.51
2017-07-15T09:23:53.519Z,101400.96
2017-07-15T09:26:20.907Z,101394.85
2017-07-15T09:28:48.299Z,101401.98
2017-07-15T09:31:15.695Z,101395.08
2017-07-15T09:33:43.080Z,101408.23
2017-07-15T09:36:10.480Z,101410.94
2017-07-15T09:38:37.868Z,101403.67
2017-07-15T09:41:05.496Z,101411.28
2017-07-15T09:43:32.885Z,101410.27
2017-07-15T09:46:00.274Z,101407.70
2017-07-15T09:48:27.671Z,101411.19
2017-07-15T09:50:55.066Z,101402.83
2017-07-15T09:53:22.451Z,101408.41
2017-07-15T09:55:49.846Z,101413.17
2017-07-15T09:58:17.259Z,101405.33
2017-07-15T10:00:44.867Z,101411.17
2017-07-15T10:03:12.271Z,101411.38
2017-07-15T10:05:39.674Z,101405.06
2017-07-15T10:08:07.075Z,101406.60
2017-07-15T10:10:34.478Z,101405.16
2017-07-15T10:13:01.868Z,101406.80
2017-07-15T10:15:29.492Z,101402.73
2017-07-15T10:17:56.875Z,101403.09
2017-07-15T10:20:24.268Z,101403.72
2017-07-15T10:22:51.655Z,101403.93
2017-07-15T10:25:19.044Z,101405.70
2017-07-15T10:27:46.444Z,101412.24
2017-07-15T10:30:13.829Z,101411.69
2017-07-15T10:32:41.222Z,101416.34
2017-07-15T10:35:08.616Z,101415.38
2017-07-15T10:37:36.003Z,101412.48
2017-07-15T10:40:03.426Z,101413.13
2017-07-15T10:42:30.815Z,101414.40
2017-07-15T10:44:58.204Z,101405.77
2017-07-15T10:47:25.601Z,101404.16
2017-07-15T10:49:52.979Z,101406.69
2017-07-15T10:52:20.379Z,101401.36
2017-07-15T10:54:47.769Z,101415.48
2017-07-15T10:57:15.163Z,101409.17
2017-07-15T10:59:42.557Z,101407.66
2017-07-15T11:02:09.942Z,101409.92
2017-07-15T11:04:37.331Z,101399.75
2017-07-15T11:07:04.737Z,101401.34
2017-07-15T11:09:32.121Z,101406.19
2017-07-15T11:11:59.519Z,101402.56
2017-07-15T11:14:26.908Z,101402.13
2017-07-15T11:16:54.631Z,101414.92
2017-07-15T11:19:22.039Z,101405.02
2017-07-15T11:21:49.438Z,101411.84
2017-07-15T11:24:16.843Z,101415.61
2017-07-15T11:26:44.247Z,101409.36
2017-07-15T11:29:11.638Z,101413.66
2017-07-15T11:31:39.035Z,101413.70
2017-07-15T11:34:06.455Z,101408.14
2017-07-15T11:36:33.819Z,101419.80
2017-07-15T11:39:01.215Z,101415.97
2017-07-15T11:41:28.611Z,101416.03
2017-07-15T11:43:55.999Z,101412.52
2017-07-15T11:46:23.400Z,101416.45
2017-07-15T11:48:50.785Z,101419.95
2017-07-15T11:51:19.671Z,101420.66
2017-07-15T13:15:44.052Z,101485.92
2017-07-15T13:18:12.239Z,101490.20
2017-07-15T13:20:39.639Z,101490.38
2017-07-15T13:23:07.047Z,101489.67
2017-07-15T13:25:34.432Z,101495.70
2017-07-15T13:28:01.832Z,101491.09
2017-07-15T13:30:29.223Z,101489.26
2017-07-15T13:32:56.662Z,101487.28
2017-07-15T13:35:24.055Z,101489.27
2017-07-15T13:37:51.454Z,101492.72
2017-07-15T13:40:18.847Z,101497.50
2017-07-15T13:42:46.239Z,101496.44
2017-07-15T13:45:13.646Z,101492.39
2017-07-15T13:47:41.036Z,101496.55
2017-07-15T13:50:08.429Z,101490.83
2017-07-15T13:52:35.819Z,101489.44
2017-07-15T13:55:03.214Z,101481.50
2017-07-15T13:57:30.599Z,101480.38
2017-07-15T13:59:57.990Z,101474.88
2017-07-15T14:02:25.376Z,101469.23
2017-07-15T14:04:52.776Z,101471.42
2017-07-15T14:07:20.164Z,101476.31
2017-07-15T14:09:47.556Z,101471.72
2017-07-15T14:12:14.940Z,101476.37
2017-07-15T14:14:42.343Z,101476.54
2017-07-15T14:17:09.727Z,101480.55
2017-07-15T14:19:37.132Z,101466.27
2017-07-15T14:22:04.516Z,101473.46
2017-07-15T14:24:31.924Z,101469.55
2017-07-15T14:26:59.302Z,101473.42
2017-07-15T14:29:26.703Z,101471.30
2017-07-15T14:31:54.088Z,101474.31
2017-07-15T14:34:21.489Z,101475.01
2017-07-15T14:36:48.872Z,101473.53
2017-07-15T14:39:16.264Z,101477.39
2017-07-15T14:41:43.653Z,101479.58
2017-07-15T14:44:11.049Z,101475.53
2017-07-15T14:46:38.435Z,101482.38
2017-07-15T14:49:05.822Z,101472.98
2017-07-15T14:51:33.215Z,101478.38
2017-07-15T14:54:00.615Z,101483.33
2017-07-15T14:56:28.011Z,101481.55
2017-07-15T14:58:55.396Z,101483.61
2017-07-15T15:01:22.791Z,101479.99
2017-07-15T15:03:50.190Z,101483.89
2017-07-15T15:06:17.579Z,101490.63
2017-07-15T15:08:44.959Z,101484.13
2017-07-15T15:11:12.358Z,101485.58
2017-07-15T15:13:39.761Z,101488.13
2017-07-15T15:16:07.171Z,101492.66
2017-07-15T15:18:34.544Z,101485.72
2017-07-15T15:21:01.949Z,101484.44
2017-07-15T15:23:29.329Z,101487.45
2017-07-15T15:25:56.724Z,101488.31
2017-07-15T15:28:24.140Z,101491.86
2017-07-15T15:30:51.519Z,101483.03
2017-07-15T15:33:18.945Z,101478.25
2017-07-15T15:35:46.351Z,101481.88
2017-07-15T15:38:13.942Z,101477.23
2017-07-15T15:40:41.344Z,101475.33
2017-07-15T15:43:08.947Z,101488.05
2017-07-15T15:45:36.381Z,101477.00
2017-07-15T15:48:03.779Z,101482.95
2017-07-15T15:50:31.176Z,101483.86
2017-07-15T15:52:58.568Z,101481.16
2017-07-15T15:55:25.971Z,101492.27
2017-07-15T15:57:53.368Z,101486.97
2017-07-15T16:00:20.765Z,101481.05
2017-07-15T16:02:48.155Z,101479.45
2017-07-15T16:05:15.547Z,101476.00
2017-07-15T16:07:42.936Z,101476.25
2017-07-15T16:10:10.328Z,101470.92
2017-07-15T16:12:37.768Z,101479.64
2017-07-15T16:15:05.155Z,101485.75
2017-07-15T16:17:32.547Z,101483.20
2017-07-15T16:19:59.944Z,101489.05
2017-07-15T16:22:27.345Z,101482.26
2017-07-15T16:24:54.732Z,101487.63
2017-07-15T16:27:22.136Z,101486.89
2017-07-15T16:29:49.519Z,101489.22
2017-07-15T16:32:17.136Z,101489.03
2017-07-15T16:34:44.524Z,101486.20
2017-07-15T16:37:11.928Z,101494.91
2017-07-15T16:39:39.328Z,101489.16
2017-07-15T16:42:06.721Z,101492.22
2017-07-15T16:44:34.328Z,101490.63
2017-07-15T16:47:01.731Z,101487.61
2017-07-15T16:49:29.117Z,101488.48
2017-07-15T16:51:56.515Z,101493.12
2017-07-15T16:54:23.895Z,101501.55
2017-07-15T16:56:51.292Z,101511.65
2017-07-15T16:59:18.688Z,101510.78
2017-07-15T17:01:46.088Z,101510.16
2017-07-15T17:04:13.487Z,101510.28
2017-07-15T17:06:41.588Z,101511.56
2017-07-15T17:09:08.978Z,101509.93
2017-07-15T17:11:36.371Z,101512.28
2017-07-15T17:14:03.772Z,101512.53
2017-07-15T17:16:31.170Z,101517.38
2017-07-15T17:18:58.551Z,101519.16
2017-07-15T17:21:25.948Z,101519.98
2017-07-15T17:23:53.550Z,101522.81
2017-07-15T17:26:20.939Z,101528.48
2017-07-15T17:28:48.337Z,101532.50
2017-07-15T17:31:15.944Z,101533.08
2017-07-15T17:33:43.365Z,101527.05
2017-07-15T17:36:10.756Z,101535.78
2017-07-15T17:38:38.143Z,101533.25
2017-07-15T17:41:05.555Z,101534.73
2017-07-15T17:43:32.944Z,101530.27
2017-07-15T17:46:00.367Z,101530.20
2017-07-15T17:48:27.779Z,101527.52
2017-07-15T17:50:55.173Z,101526.31
2017-07-15T17:53:22.600Z,101527.08
2017-07-15T17:55:50.210Z,101535.06
2017-07-15T17:58:17.601Z,101530.58
2017-07-15T18:00:45.208Z,101529.95
2017-07-15T18:03:12.596Z,101528.47
2017-07-15T18:05:39.996Z,101527.69
2017-07-15T18:08:07.384Z,101528.80
2017-07-15T18:10:34.784Z,101524.58
2017-07-15T18:13:02.172Z,101528.62
2017-07-15T18:15:29.573Z,101528.00
2017-07-15T18:17:56.963Z,101528.13
2017-07-15T18:20:24.356Z,101532.66
2017-07-15T18:22:51.746Z,101526.33
2017-07-15T18:25:19.140Z,101532.91
2017-07-15T18:27:46.530Z,101526.13
2017-07-15T18:30:13.951Z,101532.02
2017-07-15T18:32:41.324Z,101526.97
2017-07-15T18:35:08.721Z,101533.00
2017-07-15T18:37:36.109Z,101539.28
2017-07-15T18:40:03.736Z,101538.66
2017-07-15T18:42:31.125Z,101535.05
2017-07-15T18:44:58.526Z,101536.42
2017-07-15T18:47:25.924Z,101536.59
2017-07-15T18:49:53.309Z,101540.88
2017-07-15T18:52:20.699Z,101546.23
2017-07-15T18:54:48.089Z,101546.80
2017-07-15T18:57:15.487Z,101549.21
2017-07-15T18:59:42.953Z,101547.61
2017-07-15T19:02:13.705Z,101551.71
2017-07-15T19:04:41.136Z,101549.94
2017-07-15T19:07:08.522Z,101553.59
2017-07-15T19:09:36.122Z,101551.11
2017-07-15T19:12:03.534Z,101553.59
2017-07-15T19:14:30.920Z,101554.38
2017-07-15T19:16:58.311Z,101562.63
2017-07-15T19:19:25.708Z,101555.11
2017-07-15T19:21:53.095Z,101564.98
2017-07-15T19:24:20.491Z,101556.81
2017-07-15T19:26:47.883Z,101567.62
2017-07-15T19:29:15.488Z,101564.31
2017-07-15T19:31:42.933Z,101566.41
2017-07-15T19:34:10.326Z,101573.37
2017-07-15T19:36:37.739Z,101575.00
2017-07-15T19:39:05.124Z,101579.13
2017-07-15T19:41:32.526Z,101585.55
2017-07-15T19:43:59.904Z,101589.49
2017-07-15T19:46:27.299Z,101588.31
2017-07-15T19:48:54.691Z,101593.72
2017-07-15T19:51:22.099Z,101601.44
2017-07-15T19:53:49.488Z,101592.43
2017-07-15T19:56:16.928Z,101600.42
2017-07-15T19:58:44.357Z,101601.17
2017-07-15T20:01:11.747Z,101600.11
2017-07-15T20:03:39.136Z,101598.67
2017-07-15T20:06:06.527Z,101598.47
2017-07-15T20:08:33.922Z,101598.39
2017-07-15T20:11:01.312Z,101600.11
2017-07-15T20:13:28.712Z,101602.73
2017-07-15T20:15:56.100Z,101604.55
2017-07-15T20:18:23.504Z,101600.16
2017-07-15T20:20:50.894Z,101603.22
2017-07-15T20:23:18.510Z,101611.84
2017-07-15T20:25:46.108Z,101601.60
2017-07-15T20:28:13.499Z,101605.95
2017-07-15T20:30:40.888Z,101600.19
2017-07-15T20:33:08.491Z,101606.56
2017-07-15T20:35:35.891Z,101610.88
2017-07-15T20:38:03.286Z,101612.08
2017-07-15T20:40:30.672Z,101606.56
2017-07-15T20:42:58.067Z,101611.59
2017-07-15T20:45:25.453Z,101610.36
2017-07-15T20:47:53.056Z,101610.88
2017-07-15T20:50:20.446Z,101614.13
2017-07-15T20:53:05.721Z,101611.16
2017-07-15T20:55:33.109Z,101614.55
2017-07-15T20:58:00.503Z,101606.91
2017-07-15T21:00:27.947Z,101606.83
2017-07-15T21:02:55.345Z,101609.80
2017-07-15T21:05:22.730Z,101608.12
2017-07-15T21:07:50.131Z,101611.70
2017-07-15T21:10:17.519Z,101613.42
2017-07-15T21:12:44.970Z,101609.30
2017-07-15T21:15:12.563Z,101611.06
2017-07-15T21:17:39.956Z,101605.63
2017-07-15T21:20:07.347Z,101605.27
2017-07-15T21:22:34.731Z,101615.65
2017-07-15T21:25:02.134Z,101616.90
2017-07-15T21:27:29.528Z,101617.59
2017-07-15T21:29:56.933Z,101608.55
2017-07-15T21:32:24.320Z,101610.86
2017-07-15T21:34:51.720Z,101612.73
2017-07-15T21:37:19.112Z,101612.94
2017-07-15T21:39:46.515Z,101613.78
2017-07-15T21:42:13.911Z,101611.47
2017-07-15T21:44:41.303Z,101611.56
2017-07-15T21:47:08.706Z,101618.02
2017-07-15T21:49:36.114Z,101614.88
2017-07-15T21:52:03.506Z,101618.61
2017-07-15T21:54:30.910Z,101617.92
2017-07-15T21:56:58.292Z,101617.80
2017-07-15T21:59:25.686Z,101617.93
2017-07-15T22:01:53.076Z,101615.84
2017-07-15T22:04:20.464Z,101620.44
2017-07-15T22:06:47.860Z,101613.53
2017-07-15T22:09:15.472Z,101614.72
2017-07-15T22:11:42.867Z,101616.21
2017-07-15T22:14:10.270Z,101623.05
2017-07-15T22:16:37.679Z,101620.86
2017-07-15T22:19:05.072Z,101615.69
2017-07-15T22:21:32.471Z,101626.63
2017-07-15T22:23:59.859Z,101622.20
2017-07-15T22:26:27.259Z,101617.30
2017-07-15T22:28:54.655Z,101622.17
2017-07-15T22:31:22.051Z,101619.17
2017-07-15T22:33:49.439Z,101622.70
2017-07-15T22:36:17.049Z,101616.61
2017-07-15T22:38:44.439Z,101612.42
2017-07-15T22:41:11.843Z,101616.33
2017-07-15T22:43:39.236Z,101608.32
2017-07-15T22:46:06.623Z,101616.36
2017-07-15T22:48:34.020Z,101616.44
2017-07-15T22:51:01.423Z,101619.50
2017-07-15T22:53:28.820Z,101620.42
2017-07-15T22:55:56.212Z,101619.19
2017-07-15T22:58:23.620Z,101625.46
2017-07-15T23:00:51.013Z,101617.20
2017-07-15T23:03:18.404Z,101618.44
2017-07-15T23:05:45.803Z,101612.80
2017-07-15T23:08:13.192Z,101618.16
2017-07-15T23:10:40.589Z,101611.52
2017-07-15T23:13:07.992Z,101608.20
2017-07-15T23:15:35.399Z,101608.80
2017-07-15T23:18:02.783Z,101605.82
2017-07-15T23:20:30.187Z,101604.91
2017-07-15T23:22:57.575Z,101598.86
2017-07-15T23:25:24.971Z,101600.40
2017-07-15T23:27:52.367Z,101602.23
2017-07-15T23:30:19.757Z,101599.59
2017-07-15T23:32:47.143Z,101598.97
2017-07-15T23:35:14.560Z,101597.36
2017-07-15T23:37:41.942Z,101597.13
2017-07-15T23:40:09.347Z,101590.38
2017-07-15T23:42:36.744Z,101597.52
2017-07-15T23:45:04.130Z,101589.81
2017-07-15T23:47:31.533Z,101590.79
2017-07-15T23:49:59.132Z,101587.25
2017-07-15T23:52:26.547Z,101587.27
2017-07-15T23:54:53.924Z,101590.91
2017-07-15T23:57:21.328Z,101588.68
2017-07-15T23:59:48.712Z,101593.16
