createdAt,value
2023-12-01T00:03:35.106Z,112.20
2023-12-01T00:06:04.718Z,107.10
2023-12-01T00:08:33.010Z,107.20
2023-12-01T00:11:02.120Z,104.00
2023-12-01T00:13:30.588Z,107.40
2023-12-01T00:15:58.930Z,109.90
2023-12-01T00:18:27.865Z,117.50
2023-12-01T00:20:56.457Z,116.90
2023-12-01T00:23:24.719Z,113.70
2023-12-01T00:25:53.199Z,117.10
2023-12-01T00:28:21.537Z,117.50
2023-12-01T00:30:50.168Z,118.80
2023-12-01T00:33:18.781Z,114.80
2023-12-01T00:35:47.339Z,115.40
2023-12-01T00:38:15.595Z,117.80
2023-12-01T00:40:44.038Z,116.70
2023-12-01T00:43:14.218Z,112.00
2023-12-01T00:45:42.591Z,123.60
2023-12-01T00:48:11.311Z,124.10
2023-12-01T00:50:41.030Z,118.10
2023-12-01T00:53:10.383Z,116.90
2023-12-01T00:55:38.647Z,114.90
2023-12-01T00:58:06.939Z,118.00
2023-12-01T01:00:35.318Z,115.20
2023-12-01T01:03:03.781Z,119.90
2023-12-01T01:05:32.399Z,115.20
2023-12-01T01:08:01.666Z,109.10
2023-12-01T01:10:30.151Z,115.10
2023-12-01T01:12:58.606Z,113.20
2023-12-01T01:15:26.912Z,116.90
2023-12-01T01:17:55.390Z,116.60
2023-12-01T01:20:23.574Z,110.70
2023-12-01T01:22:51.417Z,116.70
2023-12-01T01:25:19.441Z,115.50
2023-12-01T01:27:47.510Z,111.30
2023-12-01T01:30:15.577Z,112.70
2023-12-01T01:32:43.536Z,112.40
2023-12-01T01:35:11.589Z,114.90
2023-12-01T01:37:41.109Z,117.70
2023-12-01T01:42:37.426Z,126.90
2023-12-01T01:45:06.587Z,125.90
2023-12-01T01:47:35.206Z,118.00
2023-12-01T01:50:04.837Z,122.00
2023-12-01T01:52:33.705Z,119.00
2023-12-01T01:55:01.912Z,118.00
2023-12-01T01:57:37.252Z,119.20
2023-12-01T02:00:07.612Z,122.70
2023-12-01T02:02:41.446Z,121.10
2023-12-01T02:05:14.947Z,122.90
2023-12-01T02:07:43.121Z,120.50
2023-12-01T02:10:17.185Z,121.20
2023-12-01T02:12:46.659Z,122.50
2023-12-01T02:15:14.816Z,126.20
2023-12-01T02:17:42.725Z,121.10
2023-12-01T02:20:16.928Z,115.10
2023-12-01T02:22:46.168Z,126.10
2023-12-01T02:25:14.104Z,132.50
2023-12-01T02:27:42.265Z,156.10
2023-12-01T02:30:13.266Z,158.00
2023-12-01T02:32:41.322Z,151.30
2023-12-01T02:35:11.696Z,141.70
2023-12-01T02:37:39.604Z,142.90
2023-12-01T02:40:17.618Z,142.50
2023-12-01T02:42:50.920Z,137.60
2023-12-01T02:45:20.256Z,142.70
2023-12-01T02:47:51.636Z,138.90
2023-12-01T02:50:20.077Z,141.00
2023-12-01T02:52:48.449Z,134.10
2023-12-01T02:55:16.713Z,133.90
2023-12-01T02:57:45.179Z,141.90
2023-12-01T03:00:16.957Z,133.40
2023-12-01T03:02:45.736Z,138.30
2023-12-01T03:05:14.013Z,135.10
2023-12-01T03:07:42.622Z,136.70
2023-12-01T03:10:10.905Z,129.20
2023-12-01T03:12:40.983Z,129.30
2023-12-01T03:15:14.058Z,128.10
2023-12-01T03:17:42.334Z,129.40
2023-12-01T03:20:12.036Z,123.90
2023-12-01T03:25:13.663Z,127.60
2023-12-01T03:27:44.667Z,124.60
2023-12-01T03:30:17.804Z,129.70
2023-12-01T03:32:47.545Z,127.80
2023-12-01T03:35:18.108Z,122.20
2023-12-01T03:37:46.378Z,124.20
2023-12-01T03:40:15.442Z,124.10
2023-12-01T03:42:53.412Z,128.80
2023-12-01T03:45:22.308Z,127.20
2023-12-01T03:47:51.796Z,131.40
2023-12-01T03:50:20.910Z,130.40
2023-12-01T03:52:51.185Z,125.00
2023-12-01T03:55:19.618Z,130.40
2023-12-01T03:57:47.559Z,126.20
2023-12-01T04:00:19.497Z,124.00
2023-12-01T04:02:49.460Z,126.20
2023-12-01T04:05:21.968Z,122.60
2023-12-01T04:07:55.322Z,118.10
2023-12-01T04:10:27.818Z,121.30
2023-12-01T04:12:56.913Z,117.70
2023-12-01T04:15:28.963Z,117.30
2023-12-01T04:17:57.060Z,114.40
2023-12-01T04:20:29.081Z,112.80
2023-12-01T04:23:02.262Z,116.20
2023-12-01T04:25:31.099Z,121.20
2023-12-01T04:27:59.825Z,113.00
2023-12-01T04:30:28.407Z,119.60
2023-12-01T04:32:58.799Z,120.90
2023-12-01T04:35:29.497Z,120.90
2023-12-01T04:37:59.302Z,121.40
2023-12-01T04:40:29.095Z,117.40
2023-12-01T04:42:58.823Z,118.60
2023-12-01T04:45:28.568Z,122.10
2023-12-01T04:47:56.813Z,115.20
2023-12-01T04:50:31.057Z,117.80
2023-12-01T04:53:02.025Z,117.10
2023-12-01T04:55:31.320Z,123.80
2023-12-01T04:58:02.081Z,119.60
2023-12-01T05:00:29.861Z,115.10
2023-12-01T05:03:06.601Z,117.40
2023-12-01T05:05:36.872Z,120.30
2023-12-01T05:08:10.337Z,124.30
2023-12-01T05:10:39.357Z,125.70
2023-12-01T05:13:08.698Z,124.70
2023-12-01T05:15:38.474Z,117.00
2023-12-01T05:18:08.606Z,116.30
2023-12-01T05:20:37.116Z,123.80
2023-12-01T05:23:12.613Z,120.70
2023-12-01T05:25:43.290Z,126.30
2023-12-01T05:28:12.898Z,123.50
2023-12-01T05:30:47.432Z,125.60
2023-12-01T05:33:15.851Z,124.00
2023-12-01T05:35:44.745Z,120.90
2023-12-01T05:38:12.760Z,129.60
2023-12-01T05:40:40.740Z,120.60
2023-12-01T05:43:09.312Z,126.50
2023-12-01T05:45:38.207Z,124.40
2023-12-01T05:50:43.482Z,127.80
2023-12-01T05:53:12.822Z,122.10
2023-12-01T05:55:40.619Z,127.80
2023-12-01T05:58:11.623Z,128.50
2023-12-01T06:00:41.389Z,124.70
2023-12-01T06:03:12.018Z,123.50
2023-12-01T06:05:40.797Z,129.40
2023-12-01T06:08:12.303Z,127.40
2023-12-01T06:10:40.807Z,127.10
2023-12-01T06:13:09.675Z,124.10
2023-12-01T06:15:37.895Z,117.90
2023-12-01T06:18:05.997Z,118.30
2023-12-01T06:20:35.998Z,115.20
2023-12-01T06:23:09.246Z,123.50
2023-12-01T06:25:39.906Z,119.10
2023-12-01T06:28:11.151Z,116.80
2023-12-01T06:30:40.052Z,116.70
2023-12-01T06:33:09.384Z,114.20
2023-12-01T06:35:38.659Z,120.40
2023-12-01T06:38:08.116Z,121.40
2023-12-01T06:40:36.065Z,119.70
2023-12-01T06:43:12.177Z,122.40
2023-12-01T06:45:44.289Z,121.60
2023-12-01T06:48:14.219Z,129.90
2023-12-01T06:50:42.782Z,124.10
2023-12-01T06:53:11.979Z,123.00
2023-12-01T06:55:41.692Z,121.00
2023-12-01T06:58:11.046Z,127.50
2023-12-01T07:03:09.972Z,129.80
2023-12-01T07:05:39.945Z,129.10
2023-12-01T07:08:16.818Z,129.30
2023-12-01T07:10:45.725Z,123.90
2023-12-01T07:13:14.429Z,118.60
2023-12-01T07:15:42.986Z,127.70
2023-12-01T07:18:13.338Z,124.60
2023-12-01T07:20:41.298Z,125.30
2023-12-01T07:23:09.454Z,126.40
2023-12-01T07:25:37.885Z,123.80
2023-12-01T07:28:08.000Z,126.80
2023-12-01T07:30:42.252Z,119.20
2023-12-01T07:33:31.183Z,122.90
2023-12-01T07:36:35.474Z,126.90
2023-12-01T07:39:02.869Z,126.40
2023-12-01T07:41:33.232Z,129.10
2023-12-01T07:44:01.049Z,122.30
2023-12-01T07:46:29.414Z,123.30
2023-12-01T07:49:08.828Z,126.50
2023-12-01T07:51:37.738Z,124.70
2023-12-01T07:54:05.789Z,118.50
2023-12-01T07:56:33.495Z,128.10
2023-12-01T07:59:07.027Z,128.30
2023-12-01T08:01:35.037Z,123.30
2023-12-01T08:04:03.848Z,122.40
2023-12-01T08:06:33.936Z,127.40
2023-12-01T08:09:02.272Z,125.50
2023-12-01T08:11:39.414Z,127.00
2023-12-01T08:14:13.582Z,128.00
2023-12-01T08:16:43.708Z,129.10
2023-12-01T08:19:11.943Z,132.20
2023-12-01T08:21:40.180Z,131.10
2023-12-01T08:24:08.149Z,127.90
2023-12-01T08:26:37.665Z,128.80
2023-12-01T08:29:06.306Z,128.80
2023-12-01T08:31:34.443Z,128.80
2023-12-01T08:34:02.469Z,136.30
2023-12-01T08:36:32.608Z,147.30
2023-12-01T08:39:01.443Z,152.80
2023-12-01T08:41:29.626Z,149.60
2023-12-01T08:43:58.027Z,138.10
2023-12-01T08:46:38.420Z,137.10
2023-12-01T08:49:10.454Z,129.60
2023-12-01T08:51:38.223Z,132.10
2023-12-01T08:54:12.929Z,129.80
2023-12-01T08:56:42.998Z,126.60
2023-12-01T08:59:11.003Z,130.70
2023-12-01T09:01:39.307Z,130.20
2023-12-01T09:04:07.531Z,132.40
2023-12-01T09:06:35.831Z,129.90
2023-12-01T09:09:06.510Z,131.50
2023-12-01T09:11:34.387Z,138.20
2023-12-01T09:14:02.096Z,136.50
2023-12-01T09:16:30.386Z,137.20
2023-12-01T09:18:58.714Z,142.40
2023-12-01T09:21:28.217Z,135.80
2023-12-01T09:23:56.470Z,136.10
2023-12-01T09:26:26.967Z,141.50
2023-12-01T09:28:55.740Z,138.40
2023-12-01T09:31:24.553Z,140.10
2023-12-01T09:33:55.213Z,141.80
2023-12-01T09:36:23.774Z,134.90
2023-12-01T09:38:51.947Z,144.10
2023-12-01T09:41:20.303Z,141.90
2023-12-01T09:43:54.583Z,145.50
2023-12-01T09:46:30.791Z,153.80
2023-12-01T09:49:00.467Z,140.50
2023-12-01T09:51:32.126Z,137.60
2023-12-01T09:54:01.149Z,139.60
2023-12-01T09:56:29.501Z,138.90
2023-12-01T09:58:58.546Z,143.80
2023-12-01T10:01:35.112Z,133.70
2023-12-01T10:04:10.882Z,137.30
2023-12-01T10:06:39.003Z,131.40
2023-12-01T10:09:14.338Z,134.80
2023-12-01T10:11:42.649Z,130.40
2023-12-01T10:14:12.945Z,132.00
2023-12-01T10:16:41.932Z,126.60
2023-12-01T10:19:13.093Z,131.40
2023-12-01T10:21:47.873Z,141.50
2023-12-01T10:24:25.149Z,144.80
2023-12-01T10:26:57.082Z,138.30
2023-12-01T10:29:48.449Z,137.50
2023-12-01T10:32:19.516Z,144.70
2023-12-01T10:34:53.930Z,141.80
2023-12-01T10:37:23.530Z,144.80
2023-12-01T10:39:55.816Z,141.50
2023-12-01T10:42:25.329Z,138.60
2023-12-01T10:44:56.418Z,141.00
2023-12-01T10:47:27.564Z,136.30
2023-12-01T10:49:59.554Z,132.20
2023-12-01T10:52:27.323Z,139.50
2023-12-01T10:54:55.246Z,136.30
2023-12-01T10:57:39.649Z,139.60
2023-12-01T11:00:29.887Z,135.10
2023-12-01T11:03:04.941Z,140.30
2023-12-01T11:05:36.522Z,148.00
2023-12-01T11:08:21.773Z,145.10
2023-12-01T11:11:03.459Z,148.10
2023-12-01T11:13:45.186Z,152.60
2023-12-01T11:16:15.382Z,147.90
2023-12-01T11:18:44.923Z,151.40
2023-12-01T11:23:40.708Z,151.70
2023-12-01T11:26:10.087Z,150.40
2023-12-01T11:28:46.008Z,147.90
2023-12-01T11:31:20.691Z,149.40
2023-12-01T11:33:59.158Z,147.50
2023-12-01T11:36:38.718Z,143.80
2023-12-01T11:39:31.507Z,150.20
2023-12-01T11:42:00.513Z,145.80
2023-12-01T11:44:32.154Z,140.70
2023-12-01T11:47:04.817Z,142.10
2023-12-01T11:49:43.295Z,138.40
2023-12-01T11:52:14.520Z,140.90
2023-12-01T11:54:43.502Z,140.60
2023-12-01T11:57:14.173Z,133.20
2023-12-01T11:59:42.788Z,135.20
2023-12-01T12:02:11.645Z,140.60
2023-12-01T12:04:39.785Z,133.00
2023-12-01T12:07:09.873Z,131.60
2023-12-01T12:09:40.636Z,131.20
2023-12-01T12:12:19.713Z,133.40
2023-12-01T12:14:52.411Z,133.00
2023-12-01T12:17:23.296Z,134.60
2023-12-01T12:19:58.494Z,139.30
2023-12-01T12:22:31.757Z,143.40
2023-12-01T12:27:38.414Z,136.80
2023-12-01T12:30:08.573Z,137.50
2023-12-01T12:32:38.198Z,136.10
2023-12-01T12:35:07.578Z,141.90
2023-12-01T12:37:36.682Z,143.80
2023-12-01T12:40:09.547Z,137.30
2023-12-01T12:42:38.516Z,139.10
2023-12-01T12:45:07.256Z,144.40
2023-12-01T12:47:39.078Z,155.40
2023-12-01T12:50:10.563Z,145.40
2023-12-01T12:52:40.517Z,143.20
2023-12-01T12:55:10.773Z,150.10
2023-12-01T12:57:38.890Z,146.10
2023-12-01T13:00:09.815Z,145.90
2023-12-01T13:02:37.822Z,139.80
2023-12-01T13:05:06.008Z,142.40
2023-12-01T13:07:34.278Z,143.40
2023-12-01T13:10:23.580Z,150.40
2023-12-01T13:12:59.233Z,153.30
2023-12-01T13:15:34.917Z,146.50
2023-12-01T13:18:03.412Z,145.20
2023-12-01T13:20:53.778Z,156.50
2023-12-01T13:23:27.216Z,152.30
2023-12-01T13:25:55.540Z,152.70
2023-12-01T13:28:23.843Z,147.80
2023-12-01T13:30:51.678Z,154.70
2023-12-01T13:33:19.907Z,150.90
2023-12-01T13:35:48.501Z,151.20
2023-12-01T13:38:19.179Z,153.40
2023-12-01T13:40:50.994Z,149.00
2023-12-01T13:43:18.876Z,148.50
2023-12-01T13:48:42.296Z,148.70
2023-12-01T13:51:10.812Z,149.40
2023-12-01T13:53:41.019Z,148.20
2023-12-01T13:56:13.370Z,143.30
2023-12-01T13:58:43.849Z,150.90
2023-12-01T14:01:14.619Z,141.20
2023-12-01T14:06:59.490Z,130.40
2023-12-01T14:09:27.276Z,132.40
2023-12-01T14:12:12.485Z,148.20
2023-12-01T14:14:51.952Z,135.20
2023-12-01T14:17:38.646Z,131.20
2023-12-01T14:20:08.350Z,141.80
2023-12-01T14:22:37.803Z,129.70
2023-12-01T14:25:07.842Z,133.20
2023-12-01T14:27:35.764Z,134.40
2023-12-01T14:30:10.232Z,126.80
2023-12-01T14:32:40.269Z,129.70
2023-12-01T14:35:09.188Z,101.70
2023-12-01T14:37:57.511Z,94.50
2023-12-01T14:40:25.400Z,100.00
2023-12-01T14:42:53.190Z,115.10
2023-12-01T14:45:21.442Z,125.10
2023-12-01T14:50:51.644Z,129.50
2023-12-01T14:53:19.976Z,128.10
2023-12-01T14:55:53.620Z,128.80
2023-12-01T14:58:22.683Z,131.20
2023-12-01T15:00:59.204Z,128.00
2023-12-01T15:03:27.148Z,137.00
2023-12-01T15:05:55.327Z,134.20
2023-12-01T15:08:23.977Z,132.40
2023-12-01T15:10:51.886Z,128.60
2023-12-01T15:13:19.826Z,125.30
2023-12-01T15:15:47.588Z,128.60
2023-12-01T15:18:15.596Z,126.40
2023-12-01T15:20:43.672Z,125.90
2023-12-01T15:23:12.245Z,122.40
2023-12-01T15:25:41.412Z,129.50
2023-12-01T15:28:09.384Z,105.40
2023-12-01T15:30:37.528Z,68.40
2023-12-01T15:33:05.785Z,60.60
2023-12-01T15:35:33.912Z,59.10
2023-12-01T15:38:01.651Z,52.50
2023-12-01T15:40:30.172Z,51.90
2023-12-01T15:42:58.363Z,53.80
2023-12-01T15:45:26.189Z,52.30
2023-12-01T15:47:54.366Z,50.70
2023-12-01T15:50:22.450Z,51.50
2023-12-01T15:52:51.063Z,50.70
2023-12-01T15:55:19.763Z,52.50
2023-12-01T15:57:47.694Z,51.40
2023-12-01T16:00:16.333Z,48.80
2023-12-01T16:02:44.586Z,47.60
2023-12-01T16:05:13.450Z,49.20
2023-12-01T16:07:41.237Z,52.30
2023-12-01T16:10:10.019Z,51.60
2023-12-01T16:12:38.226Z,47.70
2023-12-01T16:15:15.466Z,51.50
2023-12-01T16:17:46.442Z,51.90
2023-12-01T16:20:14.505Z,53.20
2023-12-01T16:22:42.485Z,53.20
2023-12-01T16:25:11.486Z,51.70
2023-12-01T16:27:39.296Z,51.20
2023-12-01T16:30:08.170Z,52.90
2023-12-01T16:32:36.463Z,56.10
2023-12-01T16:35:06.484Z,55.40
2023-12-01T16:37:35.757Z,53.90
2023-12-01T16:40:06.425Z,55.30
2023-12-01T16:42:34.285Z,54.10
2023-12-01T16:45:02.154Z,52.10
2023-12-01T16:47:30.980Z,51.10
2023-12-01T16:49:58.733Z,52.30
2023-12-01T16:52:26.561Z,50.70
2023-12-01T16:54:54.657Z,53.90
2023-12-01T16:57:23.222Z,52.70
2023-12-01T16:59:51.147Z,53.50
2023-12-01T17:02:19.304Z,51.20
2023-12-01T17:04:47.134Z,52.70
2023-12-01T17:07:15.047Z,50.90
2023-12-01T17:09:42.944Z,58.80
2023-12-01T17:12:10.711Z,52.20
2023-12-01T17:14:39.320Z,56.10
2023-12-01T17:17:11.835Z,54.40
2023-12-01T17:19:39.828Z,57.20
2023-12-01T17:22:07.582Z,61.00
2023-12-01T17:24:40.940Z,52.30
2023-12-01T17:27:14.833Z,56.60
2023-12-01T17:29:43.606Z,51.60
2023-12-01T17:32:11.660Z,56.40
2023-12-01T17:34:39.584Z,58.50
2023-12-01T17:37:08.065Z,58.40
2023-12-01T17:39:36.106Z,63.50
2023-12-01T17:42:04.006Z,65.20
2023-12-01T17:44:32.055Z,69.60
2023-12-01T17:47:00.117Z,70.80
2023-12-01T17:49:28.077Z,64.60
2023-12-01T17:51:56.370Z,68.00
2023-12-01T17:54:26.846Z,69.00
2023-12-01T17:56:54.731Z,63.70
2023-12-01T17:59:23.124Z,72.20
2023-12-01T18:01:50.978Z,73.30
2023-12-01T18:04:19.135Z,74.40
2023-12-01T18:06:49.106Z,75.20
2023-12-01T18:09:17.103Z,77.60
2023-12-01T18:11:45.386Z,78.80
2023-12-01T18:14:14.529Z,78.30
2023-12-01T18:16:42.315Z,87.70
2023-12-01T18:19:10.267Z,88.40
2023-12-01T18:21:38.531Z,88.00
2023-12-01T18:24:06.993Z,87.30
2023-12-01T18:26:38.692Z,89.00
2023-12-01T18:29:09.807Z,89.50
2023-12-01T18:31:38.068Z,92.30
2023-12-01T18:34:06.182Z,99.10
2023-12-01T18:36:34.388Z,91.90
2023-12-01T18:39:02.422Z,96.60
2023-12-01T18:41:30.337Z,92.90
2023-12-01T18:43:58.741Z,92.50
2023-12-01T18:46:26.483Z,90.90
2023-12-01T18:48:54.599Z,92.90
2023-12-01T18:51:22.785Z,95.90
2023-12-01T18:53:50.583Z,90.70
2023-12-01T18:56:18.495Z,94.20
2023-12-01T18:58:48.911Z,94.80
2023-12-01T19:01:16.838Z,98.10
2023-12-01T19:03:44.815Z,101.90
2023-12-01T19:06:13.250Z,103.80
2023-12-01T19:08:41.039Z,110.40
2023-12-01T19:11:08.853Z,102.80
2023-12-01T19:13:37.136Z,104.60
2023-12-01T19:16:05.680Z,104.20
2023-12-01T19:18:33.416Z,105.60
2023-12-01T19:21:01.836Z,103.80
2023-12-01T19:23:29.598Z,103.30
2023-12-01T19:25:58.521Z,102.80
2023-12-01T19:28:26.726Z,101.80
2023-12-01T19:30:54.777Z,102.80
2023-12-01T19:33:22.740Z,108.30
2023-12-01T19:35:51.136Z,107.80
2023-12-01T19:38:19.045Z,106.00
2023-12-01T19:40:47.160Z,111.70
2023-12-01T19:43:15.103Z,109.20
2023-12-01T19:45:42.999Z,111.30
2023-12-01T19:48:10.868Z,105.00
2023-12-01T19:50:41.268Z,101.70
2023-12-01T19:53:09.008Z,103.30
2023-12-01T19:55:36.754Z,109.20
2023-12-01T19:58:04.862Z,109.90
2023-12-01T20:00:32.581Z,111.50
2023-12-01T20:03:00.437Z,109.80
2023-12-01T20:05:29.774Z,109.10
2023-12-01T20:07:58.469Z,104.80
2023-12-01T20:10:26.202Z,103.40
2023-12-01T20:12:54.843Z,106.80
2023-12-01T20:15:22.560Z,104.10
2023-12-01T20:17:50.433Z,97.90
2023-12-01T20:20:20.121Z,104.20
2023-12-01T20:22:47.909Z,95.10
2023-12-01T20:25:15.635Z,92.80
2023-12-01T20:27:43.852Z,96.30
2023-12-01T20:30:12.452Z,92.20
2023-12-01T20:32:40.493Z,94.80
2023-12-01T20:35:08.591Z,93.90
2023-12-01T20:37:36.440Z,97.20
2023-12-01T20:40:05.939Z,89.90
2023-12-01T20:42:34.179Z,94.00
2023-12-01T20:45:02.227Z,94.70
2023-12-01T20:47:30.520Z,93.80
2023-12-01T20:49:58.743Z,99.50
2023-12-01T20:52:26.454Z,100.50
2023-12-01T20:54:54.192Z,115.00
2023-12-01T20:57:22.584Z,104.00
2023-12-01T20:59:50.379Z,100.40
2023-12-01T21:02:18.112Z,120.90
2023-12-01T21:04:46.185Z,101.20
2023-12-01T21:07:14.000Z,93.00
2023-12-01T21:09:41.847Z,81.40
2023-12-01T21:12:10.232Z,78.40
2023-12-01T21:14:37.960Z,82.90
2023-12-01T21:17:05.688Z,85.60
2023-12-01T21:19:34.206Z,85.90
2023-12-01T21:22:02.000Z,90.00
2023-12-01T21:24:30.480Z,94.60
2023-12-01T21:26:58.689Z,87.10
2023-12-01T21:29:26.484Z,81.30
2023-12-01T21:31:54.210Z,78.90
2023-12-01T21:34:22.788Z,81.70
2023-12-01T21:36:50.587Z,79.20
2023-12-01T21:39:18.308Z,71.60
2023-12-01T21:41:46.495Z,65.50
2023-12-01T21:44:15.096Z,52.60
2023-12-01T21:46:43.041Z,47.70
2023-12-01T21:49:11.204Z,44.00
2023-12-01T21:51:39.035Z,43.30
2023-12-01T21:54:07.012Z,38.20
2023-12-01T21:56:35.219Z,41.90
2023-12-01T21:59:03.897Z,40.50
2023-12-01T22:01:31.626Z,47.60
2023-12-01T22:04:00.776Z,37.00
2023-12-01T22:06:28.880Z,38.20
2023-12-01T22:08:56.704Z,40.10
2023-12-01T22:11:25.083Z,41.40
2023-12-01T22:13:53.242Z,39.30
2023-12-01T22:16:21.128Z,35.20
2023-12-01T22:18:51.983Z,34.10
2023-12-01T22:21:20.153Z,31.40
2023-12-01T22:23:47.952Z,28.70
2023-12-01T22:26:16.024Z,27.10
2023-12-01T22:28:44.370Z,29.00
2023-12-01T22:31:12.117Z,26.40
2023-12-01T22:33:40.332Z,27.90
2023-12-01T22:36:09.595Z,29.20
2023-12-01T22:38:37.320Z,29.80
2023-12-01T22:41:06.604Z,30.20
2023-12-01T22:43:34.565Z,32.20
2023-12-01T22:46:04.717Z,31.20
2023-12-01T22:48:32.882Z,33.50
2023-12-01T22:51:01.221Z,33.40
2023-12-01T22:53:29.012Z,33.90
2023-12-01T22:55:57.044Z,35.50
2023-12-01T22:58:25.064Z,33.60
2023-12-01T23:00:52.854Z,35.00
2023-12-01T23:03:21.010Z,35.50
2023-12-01T23:05:49.108Z,37.60
2023-12-01T23:08:17.393Z,33.90
2023-12-01T23:10:48.058Z,33.00
2023-12-01T23:13:16.023Z,38.50
2023-12-01T23:15:44.047Z,36.40
2023-12-01T23:18:12.230Z,37.00
2023-12-01T23:20:40.380Z,35.70
2023-12-01T23:23:08.281Z,40.70
2023-12-01T23:25:36.211Z,39.60
2023-12-01T23:28:04.452Z,40.90
2023-12-01T23:30:32.375Z,40.90
2023-12-01T23:33:00.553Z,40.00
2023-12-01T23:35:28.638Z,38.20
2023-12-01T23:37:56.455Z,41.30
2023-12-01T23:40:25.434Z,41.80
2023-12-01T23:42:53.483Z,41.10
2023-12-01T23:45:21.282Z,44.40
2023-12-01T23:47:49.316Z,41.40
2023-12-01T23:50:17.230Z,48.00
2023-12-01T23:52:44.965Z,43.50
2023-12-01T23:55:12.678Z,45.50
2023-12-01T23:57:41.618Z,46.80
