createdAt,value
2018-04-12T00:02:07.857Z,29.20
2018-04-12T00:04:36.119Z,31.17
2018-04-12T00:07:04.406Z,30.70
2018-04-12T00:09:32.671Z,29.30
2018-04-12T00:12:00.959Z,30.30
2018-04-12T00:14:29.222Z,34.27
2018-04-12T00:16:57.493Z,33.93
2018-04-12T00:19:25.762Z,42.67
2018-04-12T00:21:54.014Z,29.77
2018-04-12T00:24:23.057Z,31.23
2018-04-12T00:26:51.347Z,34.53
2018-04-12T00:29:19.600Z,29.30
2018-04-12T00:31:47.878Z,35.83
2018-04-12T00:34:16.141Z,33.77
2018-04-12T00:36:44.446Z,36.90
2018-04-12T00:39:12.707Z,33.50
2018-04-12T00:41:40.983Z,38.93
2018-04-12T00:44:09.243Z,41.60
2018-04-12T00:46:37.503Z,33.10
2018-04-12T00:49:05.759Z,40.30
2018-04-12T00:51:34.044Z,34.23
2018-04-12T00:54:06.310Z,37.23
2018-04-12T00:56:34.593Z,41.80
2018-04-12T00:59:02.858Z,42.50
2018-04-12T01:01:31.159Z,48.10
2018-04-12T01:03:59.419Z,49.63
2018-04-12T01:06:27.684Z,50.37
2018-04-12T01:08:55.968Z,47.70
2018-04-12T01:11:24.242Z,47.13
2018-04-12T01:13:52.498Z,50.03
2018-04-12T01:16:21.536Z,52.20
2018-04-12T01:18:49.818Z,54.93
2018-04-12T01:21:18.114Z,59.07
2018-04-12T01:23:46.387Z,60.03
2018-04-12T01:26:14.651Z,54.47
2018-04-12T01:28:42.907Z,60.43
2018-04-12T01:31:11.205Z,69.90
2018-04-12T01:33:39.484Z,70.17
2018-04-12T01:36:07.794Z,74.77
2018-04-12T01:38:36.060Z,79.93
2018-04-12T01:41:04.327Z,71.40
2018-04-12T01:43:32.632Z,76.67
2018-04-12T01:46:01.694Z,85.60
2018-04-12T01:48:29.938Z,84.53
2018-04-12T01:50:58.216Z,83.90
2018-04-12T01:53:26.470Z,81.40
2018-04-12T01:55:54.749Z,83.93
2018-04-12T01:58:23.011Z,85.90
2018-04-12T02:00:52.042Z,87.00
2018-04-12T02:03:20.309Z,86.83
2018-04-12T02:05:48.575Z,93.77
2018-04-12T02:08:16.836Z,96.77
2018-04-12T02:10:45.115Z,86.07
2018-04-12T02:13:13.390Z,104.63
2018-04-12T02:15:42.423Z,101.87
2018-04-12T02:18:10.704Z,104.57
2018-04-12T02:20:38.984Z,104.80
2018-04-12T02:23:07.256Z,106.87
2018-04-12T02:25:35.537Z,104.73
2018-04-12T02:28:03.844Z,120.17
2018-04-12T02:30:33.610Z,111.23
2018-04-12T02:33:01.915Z,110.93
2018-04-12T02:35:30.203Z,125.63
2018-04-12T02:37:58.466Z,113.77
2018-04-12T02:40:26.756Z,116.03
2018-04-12T02:42:55.067Z,110.70
2018-04-12T02:45:23.340Z,124.50
2018-04-12T02:47:51.614Z,126.13
2018-04-12T02:50:20.684Z,131.87
2018-04-12T02:52:50.480Z,124.47
2018-04-12T02:55:18.756Z,122.57
2018-04-12T02:57:47.032Z,127.03
2018-04-12T03:00:15.319Z,137.63
2018-04-12T03:02:43.596Z,115.53
2018-04-12T03:05:11.869Z,126.20
2018-04-12T03:07:40.143Z,128.40
2018-04-12T03:10:08.440Z,133.23
2018-04-12T03:12:36.710Z,108.67
2018-04-12T03:15:05.770Z,131.10
2018-04-12T03:17:34.043Z,109.43
2018-04-12T03:20:02.321Z,119.00
2018-04-12T03:22:30.583Z,125.50
2018-04-12T03:24:58.867Z,113.33
2018-04-12T03:27:27.134Z,122.70
2018-04-12T03:29:55.418Z,115.80
2018-04-12T03:32:23.712Z,122.10
2018-04-12T03:34:51.994Z,117.87
2018-04-12T03:37:20.253Z,120.80
2018-04-12T03:39:48.530Z,122.03
2018-04-12T03:42:16.825Z,126.73
2018-04-12T03:44:45.083Z,114.03
2018-04-12T03:47:13.352Z,121.83
2018-04-12T03:49:41.635Z,121.37
2018-04-12T03:52:10.672Z,119.93
2018-04-12T03:54:39.708Z,126.43
2018-04-12T03:57:07.985Z,118.17
2018-04-12T03:59:36.259Z,113.60
2018-04-12T04:02:04.516Z,115.70
2018-04-12T04:04:32.793Z,120.90
2018-04-12T04:07:01.101Z,106.47
2018-04-12T04:09:29.368Z,111.43
2018-04-12T04:11:57.661Z,111.17
2018-04-12T04:14:38.360Z,116.83
2018-04-12T04:17:19.286Z,108.00
2018-04-12T04:22:52.895Z,105.63
2018-04-12T04:25:21.522Z,106.23
2018-04-12T04:27:49.798Z,111.23
2018-04-12T04:30:18.070Z,116.13
2018-04-12T04:32:46.344Z,128.37
2018-04-12T04:35:14.688Z,122.50
2018-04-12T04:37:42.954Z,125.33
2018-04-12T04:40:11.219Z,126.93
2018-04-12T04:42:39.528Z,117.57
2018-04-12T04:45:07.835Z,109.07
2018-04-12T04:47:36.103Z,120.37
2018-04-12T04:50:04.372Z,129.37
2018-04-12T04:52:32.626Z,108.23
2018-04-12T04:55:00.908Z,120.93
2018-04-12T04:57:29.183Z,99.73
2018-04-12T04:59:57.474Z,108.67
2018-04-12T05:02:25.933Z,107.70
2018-04-12T05:04:54.193Z,114.87
2018-04-12T05:07:22.464Z,116.43
2018-04-12T05:09:50.797Z,124.80
2018-04-12T05:12:19.085Z,118.90
2018-04-12T05:14:47.365Z,119.00
2018-04-12T05:17:16.445Z,112.97
2018-04-12T05:19:44.736Z,125.27
2018-04-12T05:22:13.022Z,117.20
2018-04-12T05:24:42.362Z,119.57
2018-04-12T05:27:10.693Z,114.97
2018-04-12T05:29:39.001Z,118.03
2018-04-12T05:32:07.276Z,113.23
2018-04-12T05:34:35.569Z,111.40
2018-04-12T05:37:03.860Z,120.27
2018-04-12T05:39:32.166Z,104.83
2018-04-12T05:42:00.434Z,112.30
2018-04-12T05:44:28.716Z,113.70
2018-04-12T05:46:57.075Z,117.00
2018-04-12T05:49:25.352Z,117.53
2018-04-12T05:51:53.634Z,127.93
2018-04-12T05:54:22.010Z,126.93
2018-04-12T05:56:50.299Z,115.17
2018-04-12T05:59:18.580Z,116.13
2018-04-12T06:01:46.871Z,127.97
2018-04-12T06:04:15.916Z,120.10
2018-04-12T06:06:44.243Z,113.97
2018-04-12T06:09:13.411Z,130.23
2018-04-12T06:11:42.825Z,124.37
2018-04-12T06:14:11.181Z,114.93
2018-04-12T06:16:39.566Z,114.30
2018-04-12T06:19:08.646Z,122.73
2018-04-12T06:21:36.941Z,118.33
2018-04-12T06:24:05.241Z,123.47
2018-04-12T06:26:33.528Z,124.87
2018-04-12T06:29:03.146Z,119.90
2018-04-12T06:31:32.206Z,112.50
2018-04-12T06:34:01.236Z,118.43
2018-04-12T06:36:29.764Z,117.63
2018-04-12T06:38:58.264Z,119.07
2018-04-12T06:41:26.545Z,116.13
2018-04-12T06:43:55.601Z,124.60
2018-04-12T06:46:23.878Z,125.13
2018-04-12T06:48:52.275Z,120.70
2018-04-12T06:51:20.549Z,119.40
2018-04-12T06:53:48.824Z,127.30
2018-04-12T06:56:17.137Z,126.20
2018-04-12T06:58:46.237Z,142.33
2018-04-12T07:01:15.486Z,133.13
2018-04-12T07:03:44.321Z,92.97
2018-04-12T07:06:12.734Z,124.87
2018-04-12T07:08:41.015Z,112.57
2018-04-12T07:11:09.292Z,122.57
2018-04-12T07:13:40.049Z,111.97
2018-04-12T07:16:08.347Z,119.37
2018-04-12T07:18:36.661Z,108.73
2018-04-12T07:21:05.706Z,124.93
2018-04-12T07:23:34.200Z,121.23
2018-04-12T07:26:03.325Z,104.77
2018-04-12T07:28:31.634Z,113.67
2018-04-12T07:30:59.905Z,117.03
2018-04-12T07:33:28.190Z,109.50
2018-04-12T07:35:56.584Z,104.63
2018-04-12T07:38:24.871Z,109.43
2018-04-12T07:40:53.155Z,105.07
2018-04-12T07:43:21.443Z,110.27
2018-04-12T07:45:49.771Z,106.33
2018-04-12T07:48:18.068Z,97.90
2018-04-12T07:50:46.434Z,102.53
2018-04-12T07:53:14.758Z,95.07
2018-04-12T07:55:43.022Z,101.53
2018-04-12T07:58:12.266Z,100.23
2018-04-12T08:00:40.546Z,92.27
2018-04-12T08:03:08.840Z,86.33
2018-04-12T08:05:37.113Z,98.53
2018-04-12T08:08:05.402Z,93.43
2018-04-12T08:10:33.677Z,87.17
2018-04-12T08:13:01.950Z,91.37
2018-04-12T08:15:30.219Z,88.43
2018-04-12T08:17:58.486Z,82.07
2018-04-12T08:20:26.747Z,84.70
2018-04-12T08:22:55.068Z,79.47
2018-04-12T08:25:23.368Z,87.17
2018-04-12T08:27:51.718Z,82.90
2018-04-12T08:30:19.974Z,79.70
2018-04-12T08:32:48.457Z,74.40
2018-04-12T08:35:16.754Z,80.73
2018-04-12T08:37:45.021Z,75.40
2018-04-12T08:40:13.291Z,76.00
2018-04-12T08:42:41.569Z,73.07
2018-04-12T08:45:09.861Z,75.57
2018-04-12T08:47:38.239Z,73.90
2018-04-12T08:50:06.533Z,65.00
2018-04-12T08:52:35.822Z,67.50
2018-04-12T08:55:04.142Z,76.67
2018-04-12T08:57:33.222Z,79.37
2018-04-12T09:00:02.377Z,69.17
2018-04-12T09:02:30.653Z,70.00
2018-04-12T09:04:58.945Z,70.57
2018-04-12T09:07:27.280Z,59.00
2018-04-12T09:09:55.561Z,63.37
2018-04-12T09:12:23.875Z,66.43
2018-04-12T09:14:52.243Z,66.10
2018-04-12T09:17:20.534Z,63.07
2018-04-12T09:19:48.844Z,75.93
2018-04-12T09:22:17.892Z,52.97
2018-04-12T09:24:46.180Z,58.40
2018-04-12T09:27:14.458Z,54.20
2018-04-12T09:29:43.550Z,64.83
2018-04-12T09:32:11.845Z,48.20
2018-04-12T09:34:40.878Z,55.60
2018-04-12T09:37:09.154Z,65.70
2018-04-12T09:39:37.470Z,57.13
2018-04-12T09:42:05.879Z,64.70
2018-04-12T09:44:35.040Z,52.00
2018-04-12T09:47:03.336Z,53.50
2018-04-12T09:49:32.374Z,55.07
2018-04-12T09:52:00.644Z,54.93
2018-04-12T09:54:28.998Z,55.10
2018-04-12T09:56:58.300Z,49.33
2018-04-12T09:59:27.381Z,52.23
2018-04-12T10:02:01.668Z,49.63
2018-04-12T10:04:30.739Z,59.63
2018-04-12T10:07:05.170Z,49.10
2018-04-12T10:09:33.480Z,56.67
2018-04-12T10:12:01.850Z,59.33
2018-04-12T10:14:30.144Z,52.53
2018-04-12T10:16:59.296Z,62.70
2018-04-12T10:19:27.584Z,51.90
2018-04-12T10:21:55.914Z,55.30
2018-04-12T10:24:25.006Z,52.47
2018-04-12T10:26:54.048Z,56.07
2018-04-12T10:29:22.325Z,70.37
2018-04-12T10:31:50.616Z,41.20
2018-04-12T10:34:19.717Z,39.80
2018-04-12T10:36:48.033Z,43.50
2018-04-12T10:39:16.322Z,40.93
2018-04-12T10:41:44.856Z,34.73
2018-04-12T10:44:13.907Z,37.47
2018-04-12T10:46:42.278Z,35.90
2018-04-12T10:49:11.399Z,35.80
2018-04-12T10:51:39.693Z,38.60
2018-04-12T10:54:08.023Z,38.33
2018-04-12T10:56:36.314Z,36.73
2018-04-12T10:59:05.829Z,41.83
2018-04-12T11:01:34.114Z,33.63
2018-04-12T11:04:02.452Z,36.17
2018-04-12T11:06:30.764Z,44.57
2018-04-12T11:08:59.135Z,35.03
2018-04-12T11:11:27.825Z,34.07
2018-04-12T11:13:56.204Z,31.70
2018-04-12T11:16:24.491Z,30.87
2018-04-12T11:18:52.844Z,32.70
2018-04-12T11:21:21.903Z,31.47
2018-04-12T11:23:51.015Z,38.30
2018-04-12T11:26:19.650Z,35.13
2018-04-12T11:28:47.977Z,31.50
2018-04-12T11:31:16.244Z,35.77
2018-04-12T11:33:44.524Z,32.03
2018-04-12T11:36:12.817Z,33.60
2018-04-12T11:38:41.111Z,29.93
2018-04-12T11:41:09.394Z,30.50
2018-04-12T11:43:37.681Z,50.27
2018-04-12T11:46:05.958Z,30.30
2018-04-12T11:48:34.254Z,28.87
2018-04-12T11:51:02.538Z,28.53
2018-04-12T11:53:31.597Z,27.60
2018-04-12T11:55:59.928Z,32.97
2018-04-12T11:58:28.958Z,42.77
2018-04-12T12:00:57.268Z,28.83
2018-04-12T12:03:25.577Z,32.60
2018-04-12T12:05:53.927Z,29.47
2018-04-12T12:08:22.982Z,33.63
2018-04-12T12:10:52.387Z,30.97
2018-04-12T12:13:20.771Z,29.03
2018-04-12T12:15:49.061Z,30.87
2018-04-12T12:18:17.424Z,23.17
2018-04-12T12:20:45.804Z,25.20
2018-04-12T12:23:14.286Z,29.33
2018-04-12T12:25:42.564Z,29.00
2018-04-12T12:28:10.846Z,32.83
2018-04-12T12:30:39.193Z,25.63
2018-04-12T12:33:07.508Z,28.93
2018-04-12T12:35:35.817Z,27.33
2018-04-12T12:38:05.121Z,28.83
2018-04-12T12:40:33.416Z,29.90
2018-04-12T12:43:01.718Z,31.57
2018-04-12T12:45:30.060Z,26.50
2018-04-12T12:47:58.412Z,34.13
2018-04-12T12:50:26.680Z,25.50
2018-04-12T12:52:54.998Z,30.00
2018-04-12T12:55:23.264Z,28.03
2018-04-12T12:57:51.557Z,26.70
2018-04-12T13:00:19.887Z,28.50
2018-04-12T13:02:48.356Z,23.10
2018-04-12T13:05:16.900Z,32.77
2018-04-12T13:07:45.161Z,28.93
2018-04-12T13:10:13.440Z,24.20
2018-04-12T13:12:42.380Z,25.23
2018-04-12T13:15:12.192Z,23.20
2018-04-12T13:17:41.308Z,34.57
2018-04-12T13:20:10.368Z,26.80
2018-04-12T13:22:38.637Z,24.80
2018-04-12T13:25:06.912Z,18.80
2018-04-12T13:27:35.194Z,26.73
2018-04-12T13:30:03.575Z,18.70
2018-04-12T13:32:31.935Z,23.73
2018-04-12T13:35:00.215Z,26.67
2018-04-12T13:37:28.509Z,20.50
2018-04-12T13:39:56.884Z,21.80
2018-04-12T13:42:25.190Z,25.27
2018-04-12T13:44:53.586Z,22.10
2018-04-12T13:47:22.623Z,21.30
2018-04-12T13:49:50.895Z,23.03
2018-04-12T13:52:22.779Z,11.97
2018-04-12T13:54:51.047Z,15.33
2018-04-12T13:57:19.318Z,9.50
2018-04-12T13:59:47.604Z,4.80
2018-04-12T14:02:15.874Z,11.00
2018-04-12T14:04:44.208Z,5.00
2018-04-12T14:07:12.529Z,8.10
2018-04-12T14:09:40.805Z,6.93
2018-04-12T14:12:09.482Z,4.20
2018-04-12T14:14:38.507Z,4.83
2018-04-12T14:17:06.795Z,8.53
2018-04-12T14:19:35.836Z,13.53
2018-04-12T14:22:04.301Z,2.80
2018-04-12T14:24:32.594Z,8.57
2018-04-12T14:27:00.871Z,9.47
2018-04-12T14:29:29.145Z,6.63
2018-04-12T14:31:57.437Z,10.83
2018-04-12T14:34:25.719Z,14.87
2018-04-12T14:36:54.018Z,4.30
2018-04-12T14:39:22.324Z,8.90
2018-04-12T14:41:52.295Z,6.10
2018-04-12T14:44:20.601Z,5.03
2018-04-12T14:46:48.920Z,6.00
2018-04-12T14:49:17.245Z,2.50
2018-04-12T14:51:45.586Z,10.30
2018-04-12T14:54:19.089Z,5.93
2018-04-12T14:56:43.142Z,11.47
2018-04-12T14:59:11.444Z,5.53
2018-04-12T15:01:39.730Z,11.47
2018-04-12T15:04:08.022Z,5.87
2018-04-12T15:06:36.321Z,5.20
2018-04-12T15:09:06.289Z,5.27
2018-04-12T15:11:34.549Z,4.00
2018-04-12T15:14:02.828Z,8.33
2018-04-12T15:16:31.103Z,7.90
2018-04-12T15:18:59.401Z,10.33
2018-04-12T15:21:27.661Z,8.10
2018-04-12T15:23:55.927Z,6.17
2018-04-12T15:26:24.187Z,12.47
2018-04-12T15:28:52.443Z,5.80
2018-04-12T15:31:21.489Z,7.53
2018-04-12T15:33:49.881Z,7.90
2018-04-12T15:36:18.138Z,7.00
2018-04-12T15:38:46.531Z,5.43
2018-04-12T15:41:15.822Z,3.57
2018-04-12T15:43:44.101Z,4.70
2018-04-12T15:46:12.417Z,4.73
2018-04-12T15:48:40.707Z,3.20
2018-04-12T15:51:09.761Z,9.33
2018-04-12T15:53:38.128Z,8.20
2018-04-12T15:56:06.408Z,4.70
2018-04-12T15:58:34.681Z,5.53
2018-04-12T16:01:03.040Z,8.30
2018-04-12T16:03:31.301Z,10.13
2018-04-12T16:05:59.713Z,5.20
2018-04-12T16:08:27.974Z,6.07
2018-04-12T16:10:56.284Z,6.33
2018-04-12T16:13:24.596Z,6.90
2018-04-12T16:15:52.874Z,5.13
2018-04-12T16:18:21.944Z,8.60
2018-04-12T16:20:51.003Z,6.00
2018-04-12T16:23:20.137Z,7.80
2018-04-12T16:25:48.801Z,4.97
2018-04-12T16:28:17.096Z,12.10
2018-04-12T16:30:46.119Z,8.40
2018-04-12T16:33:14.412Z,11.27
2018-04-12T16:35:42.673Z,5.30
2018-04-12T16:38:11.708Z,10.43
2018-04-12T16:40:39.988Z,7.67
2018-04-12T16:43:08.261Z,9.67
2018-04-12T16:45:36.546Z,6.13
2018-04-12T16:48:04.821Z,8.80
2018-04-12T16:50:33.066Z,8.50
2018-04-12T16:53:01.402Z,9.07
2018-04-12T16:55:30.443Z,9.53
2018-04-12T16:57:58.730Z,7.33
2018-04-12T17:00:27.008Z,8.80
2018-04-12T17:02:55.388Z,14.77
2018-04-12T17:05:23.659Z,8.43
2018-04-12T17:07:51.916Z,7.10
2018-04-12T17:10:20.296Z,8.97
2018-04-12T17:12:48.577Z,9.60
2018-04-12T17:15:16.979Z,8.00
2018-04-12T17:17:45.255Z,6.13
2018-04-12T17:20:13.561Z,5.43
2018-04-12T17:22:42.610Z,6.70
2018-04-12T17:25:11.504Z,4.87
2018-04-12T17:27:39.792Z,7.70
2018-04-12T17:30:08.062Z,14.63
2018-04-12T17:32:36.331Z,21.90
2018-04-12T17:35:04.658Z,11.93
2018-04-12T17:37:33.700Z,6.50
2018-04-12T17:40:01.984Z,7.40
2018-04-12T17:42:30.257Z,9.73
2018-04-12T17:44:58.529Z,11.17
2018-04-12T17:47:26.794Z,7.13
2018-04-12T17:49:55.052Z,5.30
2018-04-12T17:52:23.350Z,13.23
2018-04-12T17:54:51.640Z,8.53
2018-04-12T17:57:19.925Z,5.53
2018-04-12T17:59:48.176Z,5.83
2018-04-12T18:02:16.444Z,7.73
2018-04-12T18:04:44.710Z,13.20
2018-04-12T18:07:12.977Z,5.40
2018-04-12T18:09:42.010Z,8.70
2018-04-12T18:12:10.286Z,13.70
2018-04-12T18:14:38.557Z,6.50
2018-04-12T18:17:06.804Z,7.73
2018-04-12T18:19:35.138Z,9.07
2018-04-12T18:22:03.387Z,11.50
2018-04-12T18:24:31.662Z,13.70
2018-04-12T18:26:59.946Z,27.10
2018-04-12T18:29:28.206Z,16.77
2018-04-12T18:31:56.498Z,13.70
2018-04-12T18:34:24.753Z,14.37
2018-04-12T18:36:53.144Z,7.93
2018-04-12T18:39:21.418Z,10.53
2018-04-12T18:41:49.701Z,11.17
2018-04-12T18:44:18.302Z,14.53
2018-04-12T18:46:46.612Z,13.17
2018-04-12T18:49:15.656Z,11.60
2018-04-12T18:51:43.928Z,12.20
2018-04-12T18:54:12.217Z,12.17
2018-04-12T18:56:40.486Z,19.80
2018-04-12T18:59:08.740Z,8.73
2018-04-12T19:01:37.037Z,18.93
2018-04-12T19:04:05.300Z,11.90
2018-04-12T19:06:33.577Z,12.17
2018-04-12T19:09:01.843Z,13.13
2018-04-12T19:11:30.115Z,13.03
2018-04-12T19:13:58.389Z,10.67
2018-04-12T19:16:26.657Z,11.40
2018-04-12T19:18:54.948Z,10.57
2018-04-12T19:21:23.210Z,31.13
2018-04-12T19:23:51.484Z,17.23
2018-04-12T19:26:19.758Z,16.83
2018-04-12T19:28:48.034Z,12.43
2018-04-12T19:31:16.299Z,15.60
2018-04-12T19:33:45.333Z,9.50
2018-04-12T19:36:13.630Z,12.33
2018-04-12T19:38:41.891Z,17.07
2018-04-12T19:41:10.197Z,12.97
2018-04-12T19:43:38.468Z,12.40
2018-04-12T19:46:06.740Z,12.40
2018-04-12T19:48:35.078Z,11.40
2018-04-12T19:51:03.351Z,17.07
2018-04-12T19:53:31.625Z,9.57
2018-04-12T19:56:00.017Z,14.17
2018-04-12T19:58:28.292Z,11.17
2018-04-12T20:00:56.553Z,13.07
2018-04-12T20:03:24.838Z,12.30
2018-04-12T20:05:53.131Z,15.20
2018-04-12T20:08:21.406Z,14.30
2018-04-12T20:10:49.660Z,13.97
2018-04-12T20:13:17.935Z,13.17
2018-04-12T20:15:46.208Z,19.53
2018-04-12T20:18:14.475Z,16.63
2018-04-12T20:20:43.509Z,16.23
2018-04-12T20:23:11.856Z,14.67
2018-04-12T20:25:40.116Z,20.10
2018-04-12T20:28:09.153Z,18.13
2018-04-12T20:30:37.438Z,15.40
2018-04-12T20:33:05.732Z,17.93
2018-04-12T20:35:34.012Z,17.10
2018-04-12T20:38:03.064Z,17.87
2018-04-12T20:40:31.353Z,9.90
2018-04-12T20:42:59.607Z,10.97
2018-04-12T20:45:27.872Z,12.03
2018-04-12T20:47:56.133Z,12.57
2018-04-12T20:50:25.163Z,8.50
2018-04-12T20:52:53.422Z,6.53
2018-04-12T20:55:21.710Z,10.73
2018-04-12T20:57:49.973Z,17.43
2018-04-12T21:00:18.230Z,16.07
2018-04-12T21:02:47.255Z,13.10
2018-04-12T21:05:15.540Z,9.33
2018-04-12T21:07:43.804Z,10.90
2018-04-12T21:10:12.065Z,13.70
2018-04-12T21:12:40.343Z,12.37
2018-04-12T21:15:09.395Z,14.70
2018-04-12T21:17:37.698Z,6.90
2018-04-12T21:20:06.727Z,10.70
2018-04-12T21:22:35.006Z,13.17
2018-04-12T21:25:03.278Z,23.73
2018-04-12T21:27:31.556Z,15.43
2018-04-12T21:29:59.823Z,17.20
2018-04-12T21:32:28.086Z,8.60
2018-04-12T21:34:56.369Z,24.07
2018-04-12T21:37:24.657Z,10.50
2018-04-12T21:39:52.925Z,14.83
2018-04-12T21:42:21.184Z,8.93
2018-04-12T21:44:50.214Z,8.30
2018-04-12T21:47:18.745Z,19.57
2018-04-12T21:49:47.813Z,9.63
2018-04-12T21:52:16.092Z,12.40
2018-04-12T21:54:44.353Z,7.83
2018-04-12T21:57:12.614Z,12.23
2018-04-12T21:59:40.876Z,6.43
2018-04-12T22:02:09.142Z,7.50
2018-04-12T22:04:37.417Z,10.60
2018-04-12T22:07:05.691Z,11.77
2018-04-12T22:09:35.218Z,8.47
2018-04-12T22:12:05.268Z,15.43
2018-04-12T22:14:33.585Z,10.30
2018-04-12T22:17:03.598Z,7.70
2018-04-12T22:19:32.679Z,11.03
2018-04-12T22:22:00.952Z,9.30
2018-04-12T22:24:29.224Z,12.03
2018-04-12T22:26:57.485Z,7.83
2018-04-12T22:29:25.759Z,10.10
2018-04-12T22:31:54.020Z,6.27
2018-04-12T22:34:22.298Z,9.67
2018-04-12T22:36:50.552Z,10.50
2018-04-12T22:39:18.837Z,18.03
2018-04-12T22:41:47.214Z,7.87
2018-04-12T22:44:15.488Z,6.67
2018-04-12T22:46:43.750Z,15.80
2018-04-12T22:49:12.013Z,9.30
2018-04-12T22:51:41.036Z,9.23
2018-04-12T22:54:09.304Z,8.73
2018-04-12T22:56:37.561Z,10.73
2018-04-12T22:59:05.833Z,6.40
2018-04-12T23:01:34.921Z,12.70
2018-04-12T23:04:03.959Z,22.33
2018-04-12T23:06:32.244Z,6.13
2018-04-12T23:09:00.497Z,11.23
2018-04-12T23:11:28.762Z,20.03
2018-04-12T23:13:57.034Z,6.20
2018-04-12T23:16:25.295Z,8.53
2018-04-12T23:18:54.318Z,8.30
2018-04-12T23:21:22.593Z,9.53
2018-04-12T23:23:50.843Z,7.10
2018-04-12T23:26:19.871Z,9.50
2018-04-12T23:28:48.156Z,6.17
2018-04-12T23:31:16.415Z,8.40
2018-04-12T23:33:44.698Z,11.37
2018-04-12T23:36:12.945Z,12.60
2018-04-12T23:38:41.221Z,26.83
2018-04-12T23:41:10.264Z,37.60
2018-04-12T23:43:38.527Z,17.80
2018-04-12T23:46:06.789Z,17.33
2018-04-12T23:48:35.072Z,15.40
2018-04-12T23:51:03.350Z,14.97
2018-04-12T23:53:31.642Z,26.63
2018-04-12T23:55:59.902Z,29.80
2018-04-12T23:58:28.174Z,35.63
