createdAt,value
2023-03-10T00:02:22.281Z,2.30
2023-03-10T00:06:25.966Z,2.90
2023-03-10T00:10:08.904Z,2.40
2023-03-10T00:14:12.493Z,1.80
2023-03-10T00:18:11.738Z,3.50
2023-03-10T00:22:04.706Z,3.00
2023-03-10T00:26:00.939Z,4.50
2023-03-10T00:30:03.841Z,4.40
2023-03-10T00:33:52.924Z,2.20
2023-03-10T00:37:56.550Z,2.20
2023-03-10T00:41:45.183Z,2.20
2023-03-10T00:45:37.790Z,0.80
2023-03-10T00:49:41.512Z,1.60
2023-03-10T00:53:38.005Z,2.40
2023-03-10T00:57:41.662Z,2.50
2023-03-10T01:01:42.185Z,2.20
2023-03-10T01:05:31.518Z,1.60
2023-03-10T01:09:31.711Z,4.00
2023-03-10T01:13:12.945Z,1.00
2023-03-10T01:17:05.568Z,1.90
2023-03-10T01:21:09.479Z,1.60
2023-03-10T01:24:51.373Z,0.80
2023-03-10T01:28:54.961Z,2.00
2023-03-10T01:32:51.702Z,1.10
2023-03-10T01:36:55.323Z,2.00
2023-03-10T01:40:59.139Z,1.20
2023-03-10T01:44:53.761Z,1.40
2023-03-10T01:48:50.376Z,3.20
2023-03-10T01:52:56.848Z,1.50
2023-03-10T01:56:39.340Z,1.50
2023-03-10T02:00:42.964Z,1.20
2023-03-10T02:04:54.636Z,1.70
2023-03-10T02:08:45.738Z,2.20
2023-03-10T02:12:34.982Z,1.10
2023-03-10T02:16:30.373Z,2.20
2023-03-10T02:20:40.402Z,0.70
2023-03-10T02:24:52.796Z,1.50
2023-03-10T02:28:56.436Z,1.40
2023-03-10T02:33:00.119Z,1.80
2023-03-10T02:37:03.765Z,2.00
2023-03-10T02:41:10.618Z,1.30
2023-03-10T02:45:14.194Z,3.40
2023-03-10T02:49:14.266Z,4.70
2023-03-10T02:53:26.219Z,2.30
2023-03-10T02:57:21.215Z,2.30
2023-03-10T03:01:10.402Z,2.30
2023-03-10T03:05:14.057Z,1.70
2023-03-10T03:09:03.004Z,1.20
2023-03-10T03:13:00.642Z,1.30
2023-03-10T03:17:02.850Z,1.70
2023-03-10T03:20:57.448Z,2.10
2023-03-10T03:24:36.461Z,1.70
2023-03-10T03:28:39.033Z,1.60
2023-03-10T03:32:42.699Z,2.00
2023-03-10T03:36:30.731Z,1.40
2023-03-10T03:40:34.402Z,3.00
2023-03-10T03:44:38.017Z,1.50
2023-03-10T03:48:38.317Z,1.40
2023-03-10T03:52:40.961Z,1.80
2023-03-10T03:56:44.613Z,1.20
2023-03-10T04:00:50.463Z,0.90
2023-03-10T04:04:55.381Z,1.60
2023-03-10T04:08:51.671Z,3.10
2023-03-10T04:12:47.067Z,1.40
2023-03-10T04:16:50.734Z,0.70
2023-03-10T04:20:46.818Z,1.90
2023-03-10T04:24:36.079Z,0.70
2023-03-10T04:28:39.816Z,1.20
2023-03-10T04:32:36.470Z,1.60
2023-03-10T04:36:40.116Z,0.90
2023-03-10T04:40:43.078Z,2.20
2023-03-10T04:44:46.703Z,1.80
2023-03-10T04:48:43.110Z,1.10
2023-03-10T04:52:46.771Z,2.30
2023-03-10T04:56:36.325Z,1.30
2023-03-10T05:00:47.307Z,1.30
2023-03-10T05:04:56.738Z,0.90
2023-03-10T05:09:00.313Z,3.00
2023-03-10T05:12:56.718Z,2.90
2023-03-10T05:17:00.339Z,1.30
2023-03-10T05:20:56.581Z,1.40
2023-03-10T05:24:58.766Z,1.60
2023-03-10T05:29:00.870Z,1.40
2023-03-10T05:33:03.279Z,2.70
2023-03-10T05:36:51.484Z,2.00
2023-03-10T05:40:35.686Z,1.70
2023-03-10T05:44:39.266Z,1.50
2023-03-10T05:48:26.942Z,2.40
2023-03-10T05:55:50.718Z,2.60
2023-03-10T05:59:46.102Z,2.20
2023-03-10T06:03:35.001Z,1.90
2023-03-10T06:07:31.338Z,2.70
2023-03-10T06:11:27.686Z,2.80
2023-03-10T06:15:08.991Z,0.80
2023-03-10T06:18:56.530Z,0.80
2023-03-10T06:22:50.616Z,1.50
2023-03-10T06:26:32.108Z,2.40
2023-03-10T06:30:14.998Z,1.70
2023-03-10T06:34:04.542Z,0.90
2023-03-10T06:37:38.590Z,1.50
2023-03-10T06:41:05.135Z,1.00
2023-03-10T06:44:29.002Z,2.10
2023-03-10T06:47:44.588Z,1.90
2023-03-10T06:50:56.655Z,0.90
2023-03-10T06:54:13.521Z,1.70
2023-03-10T06:57:26.097Z,2.60
2023-03-10T07:00:34.847Z,1.80
2023-03-10T07:04:06.450Z,2.60
2023-03-10T07:07:38.953Z,1.40
2023-03-10T07:10:41.928Z,2.10
2023-03-10T07:13:55.527Z,2.50
2023-03-10T07:17:09.382Z,1.70
2023-03-10T07:20:18.287Z,3.20
2023-03-10T07:23:26.911Z,1.90
2023-03-10T07:26:29.847Z,1.20
2023-03-10T07:29:32.830Z,2.10
2023-03-10T07:32:41.505Z,2.90
2023-03-10T07:35:46.054Z,1.80
2023-03-10T07:38:49.666Z,1.10
2023-03-10T07:41:52.941Z,1.60
2023-03-10T07:45:01.639Z,1.70
2023-03-10T07:48:08.035Z,1.90
2023-03-10T07:51:10.995Z,1.90
2023-03-10T07:54:19.114Z,2.00
2023-03-10T07:57:22.092Z,3.10
2023-03-10T08:00:25.234Z,2.60
2023-03-10T08:03:34.148Z,2.00
2023-03-10T08:06:38.112Z,1.70
2023-03-10T08:09:41.462Z,1.60
2023-03-10T08:12:44.478Z,3.50
2023-03-10T08:15:47.960Z,3.10
2023-03-10T08:18:52.307Z,2.30
2023-03-10T08:21:56.610Z,2.50
2023-03-10T08:24:59.763Z,3.20
2023-03-10T08:28:02.666Z,3.30
2023-03-10T08:31:11.922Z,1.70
2023-03-10T08:34:16.514Z,3.40
2023-03-10T08:37:19.574Z,2.90
2023-03-10T08:40:22.575Z,2.80
2023-03-10T08:43:25.499Z,3.40
2023-03-10T08:46:32.002Z,2.80
2023-03-10T08:49:35.668Z,4.30
2023-03-10T08:52:59.286Z,4.10
2023-03-10T08:56:02.696Z,4.40
2023-03-10T08:59:05.838Z,3.70
2023-03-10T09:02:12.128Z,3.10
2023-03-10T09:05:15.468Z,4.90
2023-03-10T09:08:18.674Z,4.10
2023-03-10T09:11:24.811Z,4.00
2023-03-10T09:14:28.106Z,4.00
2023-03-10T09:17:31.005Z,3.50
2023-03-10T09:20:33.883Z,3.40
2023-03-10T09:23:36.980Z,5.40
2023-03-10T09:26:44.668Z,4.00
2023-03-10T09:29:47.987Z,3.40
2023-03-10T09:32:51.232Z,3.10
2023-03-10T09:36:06.448Z,2.70
2023-03-10T09:39:10.280Z,3.00
2023-03-10T09:42:29.146Z,4.50
2023-03-10T09:45:57.015Z,2.90
2023-03-10T09:49:35.532Z,4.30
2023-03-10T09:52:46.910Z,3.20
2023-03-10T09:55:50.265Z,3.20
2023-03-10T09:59:02.274Z,3.00
2023-03-10T10:02:25.879Z,3.70
2023-03-10T10:05:33.647Z,5.10
2023-03-10T10:08:54.893Z,4.50
2023-03-10T10:12:16.889Z,5.00
2023-03-10T10:15:25.806Z,3.40
2023-03-10T10:19:03.850Z,3.10
2023-03-10T10:22:27.020Z,3.00
2023-03-10T10:28:48.722Z,5.00
2023-03-10T10:32:07.108Z,4.50
2023-03-10T10:35:15.580Z,4.10
2023-03-10T10:38:25.866Z,3.50
2023-03-10T10:41:34.139Z,4.10
2023-03-10T10:44:42.779Z,5.10
2023-03-10T10:47:51.241Z,3.80
2023-03-10T10:50:54.371Z,3.00
2023-03-10T10:54:06.776Z,3.10
2023-03-10T10:57:21.836Z,4.30
2023-03-10T11:00:26.671Z,3.10
2023-03-10T11:03:33.088Z,2.90
2023-03-10T11:06:38.210Z,3.30
2023-03-10T11:09:41.229Z,3.10
2023-03-10T11:13:01.706Z,5.30
2023-03-10T11:16:22.257Z,3.10
2023-03-10T11:19:35.328Z,4.30
2023-03-10T11:22:43.837Z,4.20
2023-03-10T11:26:12.753Z,5.40
2023-03-10T11:29:38.651Z,4.40
2023-03-10T11:33:05.606Z,3.10
2023-03-10T11:36:20.617Z,4.30
2023-03-10T11:39:38.102Z,3.50
2023-03-10T11:42:58.269Z,4.90
2023-03-10T11:46:09.060Z,3.40
2023-03-10T11:49:17.096Z,2.80
2023-03-10T11:52:23.544Z,5.50
2023-03-10T11:55:26.812Z,4.30
2023-03-10T11:58:51.073Z,3.30
2023-03-10T12:02:20.328Z,3.60
2023-03-10T12:05:26.007Z,3.90
2023-03-10T12:08:33.614Z,3.10
2023-03-10T12:11:37.136Z,3.40
2023-03-10T12:14:41.026Z,3.20
2023-03-10T12:17:44.093Z,2.10
2023-03-10T12:20:46.963Z,4.40
2023-03-10T12:23:55.497Z,3.60
2023-03-10T12:27:03.783Z,2.30
2023-03-10T12:30:48.697Z,3.20
2023-03-10T12:33:53.097Z,3.00
2023-03-10T12:37:08.403Z,4.00
2023-03-10T12:40:50.372Z,3.90
2023-03-10T12:44:07.138Z,3.70
2023-03-10T12:47:39.378Z,4.60
2023-03-10T12:50:54.667Z,3.50
2023-03-10T12:54:43.043Z,5.00
2023-03-10T12:58:12.065Z,3.90
2023-03-10T13:01:23.744Z,5.00
2023-03-10T13:04:27.847Z,3.10
2023-03-10T13:07:31.436Z,4.60
2023-03-10T13:10:35.779Z,5.30
2023-03-10T13:13:40.087Z,5.20
2023-03-10T13:16:54.612Z,3.60
2023-03-10T13:20:14.423Z,4.50
2023-03-10T13:23:27.987Z,4.70
2023-03-10T13:26:31.139Z,4.10
2023-03-10T13:29:34.685Z,5.00
2023-03-10T13:32:37.564Z,3.60
2023-03-10T13:35:42.112Z,5.00
2023-03-10T13:38:44.993Z,2.50
2023-03-10T13:41:50.534Z,3.00
2023-03-10T13:48:00.727Z,5.80
2023-03-10T13:51:32.488Z,5.50
2023-03-10T13:54:37.705Z,3.20
2023-03-10T13:57:42.415Z,4.20
2023-03-10T14:00:50.654Z,5.10
2023-03-10T14:04:05.928Z,4.80
2023-03-10T14:07:28.578Z,2.30
2023-03-10T14:10:31.848Z,2.10
2023-03-10T14:13:43.127Z,1.70
2023-03-10T14:16:56.345Z,3.70
2023-03-10T14:19:59.359Z,2.90
2023-03-10T14:23:23.214Z,5.00
2023-03-10T14:26:26.151Z,3.80
2023-03-10T14:29:30.831Z,4.20
2023-03-10T14:32:34.070Z,5.50
2023-03-10T14:35:37.551Z,4.20
2023-03-10T14:38:40.798Z,4.70
2023-03-10T14:41:44.044Z,4.00
2023-03-10T14:44:49.398Z,5.10
2023-03-10T14:47:52.839Z,5.70
2023-03-10T14:50:57.047Z,8.00
2023-03-10T14:54:00.115Z,6.70
2023-03-10T14:57:04.316Z,6.40
2023-03-10T15:00:12.744Z,4.80
2023-03-10T15:03:16.358Z,5.60
2023-03-10T15:06:20.472Z,5.40
2023-03-10T15:09:23.464Z,4.90
2023-03-10T15:12:29.875Z,5.70
2023-03-10T15:15:44.022Z,4.80
2023-03-10T15:18:49.241Z,5.00
2023-03-10T15:21:53.035Z,4.80
2023-03-10T15:24:55.957Z,4.30
2023-03-10T15:27:59.025Z,4.20
2023-03-10T15:31:02.038Z,4.70
2023-03-10T15:34:25.441Z,3.80
2023-03-10T15:38:03.878Z,4.90
2023-03-10T15:41:17.182Z,4.70
2023-03-10T15:44:32.103Z,4.90
2023-03-10T15:48:00.305Z,2.60
2023-03-10T15:51:39.771Z,3.60
2023-03-10T15:55:16.748Z,3.50
2023-03-10T15:58:41.023Z,4.30
2023-03-10T16:02:15.975Z,3.70
2023-03-10T16:06:03.831Z,3.00
2023-03-10T16:10:04.912Z,5.50
2023-03-10T16:13:52.835Z,6.30
2023-03-10T16:17:30.130Z,4.70
2023-03-10T16:21:26.504Z,7.10
2023-03-10T16:25:13.478Z,8.10
2023-03-10T16:29:02.632Z,6.30
2023-03-10T16:33:05.150Z,6.80
2023-03-10T16:37:02.613Z,7.20
2023-03-10T16:40:37.064Z,6.50
2023-03-10T16:44:26.540Z,10.40
2023-03-10T16:48:22.066Z,10.50
2023-03-10T16:52:41.942Z,5.90
2023-03-10T16:56:38.488Z,4.10
2023-03-10T17:00:24.283Z,4.60
2023-03-10T17:04:13.653Z,5.20
2023-03-10T17:08:02.502Z,5.10
2023-03-10T17:11:58.010Z,4.80
2023-03-10T17:15:43.759Z,3.90
2023-03-10T17:19:37.433Z,4.30
2023-03-10T17:23:41.503Z,6.60
2023-03-10T17:27:53.976Z,5.90
2023-03-10T17:31:51.660Z,8.00
2023-03-10T17:35:55.100Z,6.70
2023-03-10T17:39:37.395Z,7.60
2023-03-10T17:43:41.036Z,3.50
2023-03-10T17:47:37.317Z,4.80
2023-03-10T17:51:39.139Z,5.30
2023-03-10T17:55:35.525Z,6.00
2023-03-10T17:59:32.915Z,6.60
2023-03-10T18:03:22.304Z,6.60
2023-03-10T18:07:25.903Z,2.90
2023-03-10T18:11:25.788Z,5.40
2023-03-10T18:19:30.014Z,5.80
2023-03-10T18:23:57.820Z,5.50
2023-03-10T18:28:46.831Z,5.80
2023-03-10T18:32:53.450Z,5.60
2023-03-10T18:36:42.948Z,4.30
2023-03-10T18:40:31.298Z,5.40
2023-03-10T18:44:18.477Z,6.10
2023-03-10T18:52:16.881Z,2.90
2023-03-10T19:05:21.452Z,3.50
2023-03-10T19:09:10.552Z,3.30
2023-03-10T19:17:22.882Z,3.10
2023-03-10T19:20:29.247Z,3.30
2023-03-10T19:24:25.834Z,4.10
2023-03-10T19:28:20.055Z,2.90
2023-03-10T19:32:07.961Z,3.00
2023-03-10T19:35:56.265Z,5.00
2023-03-10T19:39:50.490Z,5.40
2023-03-10T19:43:37.591Z,5.80
2023-03-10T19:47:41.242Z,3.80
2023-03-10T19:51:25.447Z,3.80
2023-03-10T19:55:29.772Z,5.60
2023-03-10T19:59:31.354Z,5.30
2023-03-10T20:03:27.208Z,5.10
2023-03-10T20:07:10.182Z,4.20
2023-03-10T20:10:51.978Z,5.60
2023-03-10T20:14:55.658Z,5.40
2023-03-10T20:18:52.459Z,7.40
2023-03-10T20:22:45.315Z,6.30
2023-03-10T20:26:49.010Z,5.00
2023-03-10T20:30:44.890Z,4.50
2023-03-10T20:34:41.365Z,5.90
2023-03-10T20:38:37.877Z,8.00
2023-03-10T20:42:30.677Z,5.50
2023-03-10T20:46:32.912Z,8.10
2023-03-10T20:50:18.460Z,6.30
2023-03-10T20:54:13.570Z,5.70
2023-03-10T20:58:17.284Z,5.70
2023-03-10T21:02:12.417Z,5.90
2023-03-10T21:05:59.475Z,5.40
2023-03-10T21:10:03.148Z,6.30
2023-03-10T21:13:59.731Z,6.30
2023-03-10T21:18:03.447Z,5.60
2023-03-10T21:21:56.380Z,4.40
2023-03-10T21:25:52.549Z,4.10
2023-03-10T21:29:41.701Z,4.70
2023-03-10T21:33:20.928Z,4.50
2023-03-10T21:37:24.637Z,6.00
2023-03-10T21:41:01.208Z,7.00
2023-03-10T21:44:33.528Z,5.30
2023-03-10T21:48:30.223Z,5.10
2023-03-10T21:52:23.552Z,6.20
2023-03-10T21:56:27.306Z,5.60
2023-03-10T22:00:23.735Z,3.30
2023-03-10T22:04:05.580Z,4.80
2023-03-10T22:07:58.533Z,3.60
2023-03-10T22:11:55.270Z,3.10
2023-03-10T22:15:52.984Z,4.40
2023-03-10T22:19:47.032Z,4.10
2023-03-10T22:23:43.188Z,4.40
2023-03-10T22:27:46.882Z,4.80
2023-03-10T22:31:50.978Z,4.00
2023-03-10T22:35:52.067Z,5.70
2023-03-10T22:39:55.893Z,5.30
2023-03-10T22:43:56.262Z,5.60
2023-03-10T22:47:59.969Z,4.80
2023-03-10T22:52:03.633Z,4.10
2023-03-10T22:55:54.265Z,2.90
2023-03-10T22:59:58.014Z,2.70
2023-03-10T23:03:53.344Z,3.20
2023-03-10T23:07:50.749Z,1.70
2023-03-10T23:11:54.473Z,3.40
2023-03-10T23:15:58.182Z,2.50
2023-03-10T23:20:00.734Z,3.40
2023-03-10T23:23:49.448Z,2.80
2023-03-10T23:27:45.881Z,2.40
2023-03-10T23:31:42.333Z,3.80
2023-03-10T23:35:21.404Z,4.00
2023-03-10T23:39:17.691Z,2.10
2023-03-10T23:43:20.278Z,1.90
2023-03-10T23:47:14.306Z,3.30
2023-03-10T23:51:10.315Z,2.20
2023-03-10T23:55:03.206Z,4.00
2023-03-10T23:59:06.833Z,4.00
