createdAt,value
2019-03-05T00:01:18.626Z,6.70
2019-03-05T00:03:50.309Z,6.60
2019-03-05T00:06:21.962Z,6.60
2019-03-05T00:08:53.660Z,6.60
2019-03-05T00:11:25.328Z,6.60
2019-03-05T00:13:57.110Z,6.50
2019-03-05T00:16:29.203Z,6.50
2019-03-05T00:19:00.883Z,6.60
2019-03-05T00:21:32.877Z,6.60
2019-03-05T00:24:40.601Z,6.70
2019-03-05T00:27:12.343Z,6.70
2019-03-05T00:30:26.043Z,6.70
2019-03-05T00:33:08.562Z,6.80
2019-03-05T00:36:04.788Z,6.80
2019-03-05T00:39:25.416Z,6.80
2019-03-05T00:42:22.910Z,6.70
2019-03-05T00:45:34.386Z,6.70
2019-03-05T00:48:50.523Z,6.70
2019-03-05T00:51:52.577Z,6.60
2019-03-05T00:54:50.257Z,6.60
2019-03-05T00:57:57.343Z,6.50
2019-03-05T01:00:52.300Z,6.50
2019-03-05T01:03:54.787Z,6.40
2019-03-05T01:06:26.784Z,6.30
2019-03-05T01:08:58.895Z,6.40
2019-03-05T01:11:30.635Z,6.30
2019-03-05T01:14:02.503Z,6.30
2019-03-05T01:16:35.520Z,6.30
2019-03-05T01:19:07.217Z,6.30
2019-03-05T01:21:38.954Z,6.30
2019-03-05T01:24:10.693Z,6.40
2019-03-05T01:26:42.375Z,6.40
2019-03-05T01:29:14.033Z,6.50
2019-03-05T01:31:57.507Z,6.50
2019-03-05T01:34:57.317Z,6.60
2019-03-05T01:37:29.032Z,6.60
2019-03-05T01:40:27.526Z,6.70
2019-03-05T01:42:59.237Z,6.80
2019-03-05T01:45:31.027Z,6.90
2019-03-05T01:48:02.785Z,6.90
2019-03-05T01:50:34.455Z,6.90
2019-03-05T01:53:06.230Z,6.90
2019-03-05T01:55:37.967Z,6.90
2019-03-05T01:58:09.642Z,6.90
2019-03-05T02:00:41.518Z,6.90
2019-03-05T02:03:13.259Z,6.90
2019-03-05T02:05:44.970Z,6.90
2019-03-05T02:08:16.731Z,6.90
2019-03-05T02:10:48.482Z,6.90
2019-03-05T02:13:20.149Z,6.90
2019-03-05T02:15:51.870Z,6.90
2019-03-05T02:18:27.296Z,6.90
2019-03-05T02:20:58.998Z,6.90
2019-03-05T02:23:36.476Z,6.90
2019-03-05T02:26:38.401Z,6.80
2019-03-05T02:29:44.609Z,6.80
2019-03-05T02:32:42.186Z,6.70
2019-03-05T02:35:26.911Z,6.70
2019-03-05T02:38:42.969Z,6.70
2019-03-05T02:41:56.123Z,6.70
2019-03-05T02:44:48.677Z,6.70
2019-03-05T02:47:46.618Z,6.70
2019-03-05T02:51:27.181Z,6.70
2019-03-05T02:54:46.018Z,6.80
2019-03-05T02:57:16.171Z,6.80
2019-03-05T02:59:47.946Z,6.80
2019-03-05T03:02:44.728Z,6.70
2019-03-05T03:05:36.192Z,6.70
2019-03-05T03:08:08.020Z,6.70
2019-03-05T03:10:39.779Z,6.70
2019-03-05T03:13:11.424Z,6.70
2019-03-05T03:15:43.091Z,6.70
2019-03-05T03:18:15.074Z,6.70
2019-03-05T03:20:46.803Z,6.70
2019-03-05T03:23:18.567Z,6.70
2019-03-05T03:25:50.317Z,6.70
2019-03-05T03:28:21.982Z,6.70
2019-03-05T03:30:53.719Z,6.60
2019-03-05T03:33:25.405Z,6.60
2019-03-05T03:35:57.145Z,6.60
2019-03-05T03:38:28.810Z,6.60
2019-03-05T03:41:00.503Z,6.50
2019-03-05T03:43:32.253Z,6.50
2019-03-05T03:46:03.927Z,6.50
2019-03-05T03:48:35.703Z,6.50
2019-03-05T03:51:07.384Z,6.40
2019-03-05T03:53:39.033Z,6.40
2019-03-05T03:56:10.708Z,6.40
2019-03-05T03:58:42.369Z,6.40
2019-03-05T04:01:14.049Z,6.30
2019-03-05T04:03:45.726Z,6.30
2019-03-05T04:06:17.425Z,6.30
2019-03-05T04:08:49.118Z,6.30
2019-03-05T04:11:20.817Z,6.30
2019-03-05T04:13:52.609Z,6.30
2019-03-05T04:16:24.277Z,6.30
2019-03-05T04:18:55.930Z,6.30
2019-03-05T04:21:27.603Z,6.30
2019-03-05T04:23:59.242Z,6.30
2019-03-05T04:26:30.928Z,6.30
2019-03-05T04:29:02.612Z,6.30
2019-03-05T04:31:34.744Z,6.30
2019-03-05T04:34:06.450Z,6.20
2019-03-05T04:36:38.204Z,6.10
2019-03-05T04:39:11.771Z,6.10
2019-03-05T04:41:43.530Z,6.00
2019-03-05T04:44:19.110Z,5.90
2019-03-05T04:46:53.295Z,5.80
2019-03-05T04:49:43.052Z,5.70
2019-03-05T04:52:17.501Z,5.60
2019-03-05T04:54:49.276Z,5.60
2019-03-05T04:57:21.093Z,5.50
2019-03-05T04:59:52.800Z,5.50
2019-03-05T05:02:24.513Z,5.40
2019-03-05T05:04:56.190Z,5.40
2019-03-05T05:07:27.870Z,5.30
2019-03-05T05:09:59.530Z,5.30
2019-03-05T05:12:31.213Z,5.30
2019-03-05T05:15:02.873Z,5.20
2019-03-05T05:17:34.573Z,5.20
2019-03-05T05:20:06.274Z,5.20
2019-03-05T05:22:38.019Z,5.20
2019-03-05T05:25:09.751Z,5.10
2019-03-05T05:27:41.429Z,5.20
2019-03-05T05:30:31.033Z,5.20
2019-03-05T05:33:02.747Z,5.20
2019-03-05T05:35:34.457Z,5.20
2019-03-05T05:38:06.286Z,5.20
2019-03-05T05:40:39.669Z,5.20
2019-03-05T05:43:14.166Z,5.20
2019-03-05T05:45:48.323Z,5.20
2019-03-05T05:48:20.086Z,5.20
2019-03-05T05:50:51.783Z,5.20
2019-03-05T05:53:23.482Z,5.20
2019-03-05T05:55:55.174Z,5.20
2019-03-05T05:58:26.861Z,5.20
2019-03-05T06:01:00.755Z,5.20
2019-03-05T06:03:32.399Z,5.20
2019-03-05T06:06:04.063Z,5.20
2019-03-05T06:08:35.777Z,5.20
2019-03-05T06:11:07.476Z,5.20
2019-03-05T06:13:39.175Z,5.20
2019-03-05T06:16:10.887Z,5.20
2019-03-05T06:18:42.731Z,5.20
2019-03-05T06:21:14.439Z,5.30
2019-03-05T06:23:46.147Z,5.30
2019-03-05T06:26:17.831Z,5.30
2019-03-05T06:28:49.563Z,5.40
2019-03-05T06:31:21.268Z,5.40
2019-03-05T06:33:52.925Z,5.40
2019-03-05T06:36:24.628Z,5.40
2019-03-05T06:38:56.292Z,5.40
2019-03-05T06:41:27.969Z,5.50
2019-03-05T06:43:59.884Z,5.50
2019-03-05T06:46:31.533Z,5.50
2019-03-05T06:49:03.228Z,5.50
2019-03-05T06:51:34.902Z,5.60
2019-03-05T06:54:06.683Z,5.60
2019-03-05T06:56:38.378Z,5.60
2019-03-05T06:59:10.068Z,5.70
2019-03-05T07:01:41.839Z,5.70
2019-03-05T07:04:13.519Z,5.80
2019-03-05T07:06:49.912Z,5.90
2019-03-05T07:09:37.842Z,6.00
2019-03-05T07:12:48.838Z,6.00
2019-03-05T07:16:04.547Z,6.20
2019-03-05T07:18:42.861Z,6.30
2019-03-05T07:21:43.202Z,6.40
2019-03-05T07:24:40.977Z,6.50
2019-03-05T07:27:13.464Z,6.50
2019-03-05T07:29:46.413Z,6.50
2019-03-05T07:32:18.223Z,6.60
2019-03-05T07:34:50.264Z,6.60
2019-03-05T07:37:21.932Z,6.60
2019-03-05T07:39:53.650Z,6.70
2019-03-05T07:42:25.432Z,6.70
2019-03-05T07:44:57.153Z,6.80
2019-03-05T07:47:28.838Z,6.80
2019-03-05T07:50:00.503Z,6.90
2019-03-05T07:52:32.650Z,7.00
2019-03-05T07:55:13.209Z,7.10
2019-03-05T07:57:38.328Z,7.30
2019-03-05T08:00:15.453Z,7.70
2019-03-05T08:02:47.138Z,8.50
2019-03-05T08:05:18.811Z,9.20
2019-03-05T08:07:50.503Z,9.50
2019-03-05T08:10:30.448Z,9.70
2019-03-05T08:13:24.360Z,9.80
2019-03-05T08:16:29.726Z,10.30
2019-03-05T08:19:01.497Z,11.00
2019-03-05T08:21:33.188Z,11.70
2019-03-05T08:24:04.969Z,11.90
2019-03-05T08:26:36.822Z,11.80
2019-03-05T08:29:08.519Z,11.50
2019-03-05T08:31:40.292Z,11.20
2019-03-05T08:34:12.065Z,10.90
2019-03-05T08:36:43.747Z,10.80
2019-03-05T08:39:15.586Z,10.70
2019-03-05T08:41:47.342Z,10.60
2019-03-05T08:44:19.093Z,10.50
2019-03-05T08:46:50.790Z,10.30
2019-03-05T08:49:22.553Z,10.20
2019-03-05T08:51:54.257Z,10.40
2019-03-05T08:54:26.034Z,10.80
2019-03-05T08:56:57.805Z,11.30
2019-03-05T08:59:29.555Z,11.50
2019-03-05T09:02:01.254Z,11.40
2019-03-05T09:04:32.946Z,11.10
2019-03-05T09:07:04.667Z,10.90
2019-03-05T09:09:36.434Z,10.70
2019-03-05T09:12:08.244Z,10.60
2019-03-05T09:14:39.947Z,10.50
2019-03-05T09:17:13.654Z,10.60
2019-03-05T09:19:45.468Z,10.90
2019-03-05T09:22:17.260Z,11.30
2019-03-05T09:24:48.978Z,11.80
2019-03-05T09:27:20.722Z,12.10
2019-03-05T09:29:52.461Z,12.30
2019-03-05T09:32:24.163Z,12.70
2019-03-05T09:34:55.824Z,13.10
2019-03-05T09:37:27.509Z,13.30
2019-03-05T09:39:59.219Z,13.40
2019-03-05T09:42:39.561Z,13.40
2019-03-05T09:45:04.583Z,13.20
2019-03-05T09:47:36.270Z,13.00
2019-03-05T09:50:09.999Z,13.10
2019-03-05T09:52:41.737Z,13.20
2019-03-05T09:55:16.729Z,13.20
2019-03-05T09:57:53.355Z,13.00
2019-03-05T10:00:25.383Z,12.90
2019-03-05T10:02:57.075Z,12.60
2019-03-05T10:05:28.748Z,12.40
2019-03-05T10:08:00.453Z,12.20
2019-03-05T10:10:32.186Z,12.30
2019-03-05T10:13:04.583Z,12.70
2019-03-05T10:15:36.534Z,13.00
2019-03-05T10:18:12.634Z,13.30
2019-03-05T10:20:41.742Z,13.40
2019-03-05T10:23:13.677Z,13.60
2019-03-05T10:25:45.361Z,13.70
2019-03-05T10:28:17.134Z,13.50
2019-03-05T10:30:48.848Z,13.20
2019-03-05T10:33:20.545Z,12.90
2019-03-05T10:35:52.321Z,13.00
2019-03-05T10:38:24.243Z,13.10
2019-03-05T10:40:57.053Z,13.10
2019-03-05T10:43:30.081Z,13.20
2019-03-05T10:46:01.759Z,13.10
2019-03-05T10:48:33.441Z,13.10
2019-03-05T10:51:05.707Z,13.30
2019-03-05T10:53:37.526Z,13.30
2019-03-05T10:56:09.188Z,13.30
2019-03-05T10:58:40.976Z,13.30
2019-03-05T11:01:14.500Z,13.50
2019-03-05T11:03:46.245Z,13.70
2019-03-05T11:06:17.968Z,13.70
2019-03-05T11:08:50.815Z,13.50
2019-03-05T11:11:22.538Z,13.70
2019-03-05T11:13:54.233Z,14.10
2019-03-05T11:16:30.796Z,14.60
2019-03-05T11:18:59.782Z,14.90
2019-03-05T11:21:31.475Z,15.10
2019-03-05T11:24:03.249Z,15.20
2019-03-05T11:26:35.114Z,15.30
2019-03-05T11:29:06.809Z,15.50
2019-03-05T11:31:38.584Z,15.50
2019-03-05T11:34:10.244Z,15.20
2019-03-05T11:36:42.008Z,14.90
2019-03-05T11:39:13.789Z,14.50
2019-03-05T11:41:45.474Z,14.10
2019-03-05T11:44:17.209Z,14.00
2019-03-05T11:46:48.909Z,13.90
2019-03-05T11:49:20.612Z,13.70
2019-03-05T11:51:52.382Z,13.50
2019-03-05T11:54:24.141Z,13.50
2019-03-05T11:56:55.811Z,13.50
2019-03-05T11:59:27.552Z,13.60
2019-03-05T12:01:59.381Z,13.60
2019-03-05T12:04:31.165Z,13.70
2019-03-05T12:07:02.892Z,13.70
2019-03-05T12:09:34.610Z,13.70
2019-03-05T12:12:07.472Z,13.70
2019-03-05T12:14:39.188Z,13.60
2019-03-05T12:17:11.052Z,13.50
2019-03-05T12:19:44.162Z,13.40
2019-03-05T12:22:15.839Z,13.30
2019-03-05T12:24:47.572Z,13.30
2019-03-05T12:27:19.300Z,13.40
2019-03-05T12:29:51.001Z,13.50
2019-03-05T12:32:22.689Z,13.80
2019-03-05T12:34:54.450Z,14.10
2019-03-05T12:37:26.153Z,14.40
2019-03-05T12:39:57.923Z,14.80
2019-03-05T12:42:29.629Z,15.00
2019-03-05T12:45:01.303Z,15.00
2019-03-05T12:47:33.073Z,14.80
2019-03-05T12:50:06.025Z,14.70
2019-03-05T12:52:37.821Z,14.80
2019-03-05T12:55:09.809Z,14.60
2019-03-05T12:57:41.567Z,14.50
2019-03-05T13:00:20.095Z,14.50
2019-03-05T13:02:51.980Z,14.50
2019-03-05T13:05:23.674Z,14.70
2019-03-05T13:07:56.440Z,14.80
2019-03-05T13:10:34.956Z,14.90
2019-03-05T13:13:02.408Z,14.80
2019-03-05T13:15:34.174Z,14.80
2019-03-05T13:18:05.915Z,14.70
2019-03-05T13:20:37.731Z,14.70
2019-03-05T13:23:10.714Z,14.80
2019-03-05T13:25:42.618Z,14.90
2019-03-05T13:28:14.373Z,15.00
2019-03-05T13:30:46.097Z,15.00
2019-03-05T13:33:17.863Z,14.90
2019-03-05T13:35:49.547Z,14.80
2019-03-05T13:38:21.222Z,14.60
2019-03-05T13:40:52.957Z,14.60
2019-03-05T13:43:24.691Z,14.40
2019-03-05T13:45:56.458Z,14.40
2019-03-05T13:48:58.418Z,14.30
2019-03-05T13:52:08.463Z,14.10
2019-03-05T13:55:15.385Z,13.90
2019-03-05T13:58:34.286Z,13.60
2019-03-05T14:01:07.352Z,13.40
2019-03-05T14:03:46.921Z,13.30
2019-03-05T14:06:32.030Z,13.10
2019-03-05T14:09:19.058Z,13.10
2019-03-05T14:11:52.016Z,12.90
2019-03-05T14:14:28.286Z,12.80
2019-03-05T14:17:17.350Z,12.80
2019-03-05T14:19:49.142Z,12.80
2019-03-05T14:22:20.919Z,12.70
2019-03-05T14:25:01.614Z,12.80
2019-03-05T14:27:26.033Z,12.90
2019-03-05T14:29:57.880Z,13.10
2019-03-05T14:32:29.683Z,13.10
2019-03-05T14:35:11.118Z,13.20
2019-03-05T14:37:42.942Z,13.30
2019-03-05T14:40:24.228Z,13.30
2019-03-05T14:42:51.454Z,13.40
2019-03-05T14:45:25.484Z,13.40
2019-03-05T14:47:59.999Z,13.40
2019-03-05T14:50:31.863Z,13.50
2019-03-05T14:53:03.631Z,13.40
2019-03-05T14:55:35.434Z,13.50
2019-03-05T14:58:07.301Z,13.40
2019-03-05T15:00:40.071Z,13.50
2019-03-05T15:03:13.142Z,13.40
2019-03-05T15:05:44.975Z,13.50
2019-03-05T15:08:16.729Z,13.50
2019-03-05T15:10:48.545Z,13.50
2019-03-05T15:13:20.530Z,13.50
2019-03-05T15:15:52.403Z,13.50
2019-03-05T15:18:24.179Z,13.50
2019-03-05T15:20:55.967Z,13.40
2019-03-05T15:23:27.790Z,13.40
2019-03-05T15:25:59.557Z,13.50
2019-03-05T15:28:31.351Z,13.50
2019-03-05T15:31:03.095Z,13.50
2019-03-05T15:33:34.935Z,13.40
2019-03-05T15:36:06.758Z,13.40
2019-03-05T15:38:38.501Z,13.40
2019-03-05T15:41:10.266Z,13.30
2019-03-05T15:43:42.035Z,13.30
2019-03-05T15:46:13.810Z,13.30
2019-03-05T15:48:45.557Z,13.30
2019-03-05T15:51:17.410Z,13.30
2019-03-05T15:53:49.107Z,13.20
2019-03-05T15:56:20.893Z,13.20
2019-03-05T15:58:52.669Z,13.10
2019-03-05T16:01:24.523Z,13.00
2019-03-05T16:03:56.223Z,12.90
2019-03-05T16:06:30.107Z,12.90
2019-03-05T16:09:03.226Z,12.90
2019-03-05T16:11:35.202Z,12.90
2019-03-05T16:14:07.003Z,12.90
2019-03-05T16:16:38.710Z,12.90
2019-03-05T16:19:12.446Z,12.90
2019-03-05T16:21:43.920Z,12.90
2019-03-05T16:24:15.700Z,12.90
2019-03-05T16:26:47.509Z,12.80
2019-03-05T16:29:20.130Z,12.70
2019-03-05T16:32:11.714Z,12.70
2019-03-05T16:35:01.645Z,12.60
2019-03-05T16:38:10.979Z,12.50
2019-03-05T16:41:20.882Z,12.40
2019-03-05T16:44:09.589Z,12.30
2019-03-05T16:46:58.982Z,12.20
2019-03-05T16:49:43.315Z,12.10
2019-03-05T16:52:37.171Z,12.00
2019-03-05T16:55:28.241Z,11.90
2019-03-05T16:58:28.103Z,11.90
2019-03-05T17:01:17.723Z,11.80
2019-03-05T17:04:14.743Z,11.70
2019-03-05T17:07:17.698Z,11.70
2019-03-05T17:10:11.513Z,11.70
2019-03-05T17:12:43.297Z,11.60
2019-03-05T17:15:15.222Z,11.50
2019-03-05T17:17:46.958Z,11.50
2019-03-05T17:20:18.814Z,11.50
2019-03-05T17:22:50.601Z,11.40
2019-03-05T17:25:22.403Z,11.40
2019-03-05T17:27:54.209Z,11.30
2019-03-05T17:30:26.000Z,11.30
2019-03-05T17:32:57.766Z,11.30
2019-03-05T17:35:29.586Z,11.20
2019-03-05T17:38:01.349Z,11.20
2019-03-05T17:40:33.068Z,11.20
2019-03-05T17:43:04.773Z,11.10
2019-03-05T17:45:36.556Z,11.10
2019-03-05T17:48:08.298Z,11.10
2019-03-05T17:50:40.072Z,11.10
2019-03-05T17:53:11.843Z,11.10
2019-03-05T17:55:43.575Z,11.10
2019-03-05T17:58:15.444Z,11.00
2019-03-05T18:00:48.745Z,11.00
2019-03-05T18:03:20.637Z,11.00
2019-03-05T18:05:52.460Z,11.00
2019-03-05T18:08:24.336Z,11.00
2019-03-05T18:10:56.173Z,11.00
2019-03-05T18:13:27.998Z,11.00
2019-03-05T18:15:59.966Z,11.00
2019-03-05T18:18:31.761Z,11.00
2019-03-05T18:21:03.627Z,10.90
2019-03-05T18:23:35.416Z,10.90
2019-03-05T18:26:07.279Z,10.90
2019-03-05T18:28:39.124Z,10.90
2019-03-05T18:31:10.986Z,10.80
2019-03-05T18:33:42.840Z,10.80
2019-03-05T18:36:14.624Z,10.80
2019-03-05T18:38:46.397Z,10.70
2019-03-05T18:41:18.182Z,10.70
2019-03-05T18:43:50.063Z,10.70
2019-03-05T18:46:21.798Z,10.70
2019-03-05T18:48:53.562Z,10.70
2019-03-05T18:51:25.368Z,10.70
2019-03-05T18:53:57.211Z,10.70
2019-03-05T18:56:29.098Z,10.60
2019-03-05T18:59:00.970Z,10.60
2019-03-05T19:01:32.905Z,10.60
2019-03-05T19:04:04.840Z,10.60
2019-03-05T19:06:36.634Z,10.60
2019-03-05T19:09:08.742Z,10.60
2019-03-05T19:11:40.563Z,10.50
2019-03-05T19:14:12.444Z,10.50
2019-03-05T19:16:44.332Z,10.40
2019-03-05T19:19:16.131Z,10.40
2019-03-05T19:21:48.071Z,10.40
2019-03-05T19:24:19.885Z,10.40
2019-03-05T19:26:51.690Z,10.40
2019-03-05T19:29:23.609Z,10.40
2019-03-05T19:31:55.415Z,10.30
2019-03-05T19:34:27.189Z,10.40
2019-03-05T19:36:59.011Z,10.30
2019-03-05T19:39:30.970Z,10.40
2019-03-05T19:42:02.758Z,10.40
2019-03-05T19:44:34.526Z,10.30
2019-03-05T19:47:06.353Z,10.30
2019-03-05T19:49:38.430Z,10.30
2019-03-05T19:52:10.315Z,10.30
2019-03-05T19:54:42.072Z,10.40
2019-03-05T19:57:13.871Z,10.30
2019-03-05T19:59:45.906Z,10.30
2019-03-05T20:02:17.753Z,10.30
2019-03-05T20:04:49.627Z,10.30
2019-03-05T20:07:21.490Z,10.30
2019-03-05T20:09:53.517Z,10.30
2019-03-05T20:12:25.385Z,10.30
2019-03-05T20:14:57.113Z,10.30
2019-03-05T20:17:28.915Z,10.40
2019-03-05T20:20:00.719Z,10.40
2019-03-05T20:22:32.632Z,10.30
2019-03-05T20:25:06.485Z,10.30
2019-03-05T20:27:38.383Z,10.30
2019-03-05T20:30:16.292Z,10.30
2019-03-05T20:32:49.447Z,10.30
2019-03-05T20:35:21.302Z,10.30
2019-03-05T20:37:53.099Z,10.30
2019-03-05T20:40:25.133Z,10.30
2019-03-05T20:42:56.950Z,10.30
2019-03-05T20:45:31.033Z,10.30
2019-03-05T20:48:02.867Z,10.30
2019-03-05T20:50:34.926Z,10.30
2019-03-05T20:53:06.822Z,10.30
2019-03-05T20:55:38.611Z,10.30
2019-03-05T20:58:10.445Z,10.30
2019-03-05T21:00:42.720Z,10.20
2019-03-05T21:03:15.466Z,10.20
2019-03-05T21:05:47.375Z,10.10
2019-03-05T21:08:19.254Z,10.10
2019-03-05T21:10:51.382Z,10.10
2019-03-05T21:13:23.855Z,10.10
2019-03-05T21:15:55.775Z,10.10
2019-03-05T21:18:27.655Z,10.00
2019-03-05T21:20:59.430Z,10.00
2019-03-05T21:23:31.277Z,10.00
2019-03-05T21:26:03.054Z,9.90
2019-03-05T21:28:34.769Z,10.00
2019-03-05T21:31:06.578Z,9.90
2019-03-05T21:33:38.738Z,9.90
2019-03-05T21:36:10.451Z,9.80
2019-03-05T21:38:42.288Z,9.90
2019-03-05T21:41:14.074Z,9.80
2019-03-05T21:43:45.759Z,9.80
2019-03-05T21:46:18.410Z,9.80
2019-03-05T21:48:51.250Z,9.80
2019-03-05T21:51:22.979Z,9.70
2019-03-05T21:53:56.060Z,9.70
2019-03-05T21:56:27.798Z,9.70
2019-03-05T21:58:59.464Z,9.60
2019-03-05T22:01:31.169Z,9.60
2019-03-05T22:04:03.388Z,9.60
2019-03-05T22:06:36.244Z,9.60
2019-03-05T22:09:08.134Z,9.60
2019-03-05T22:11:39.810Z,9.60
2019-03-05T22:14:11.508Z,9.60
2019-03-05T22:16:43.306Z,9.60
2019-03-05T22:19:15.108Z,9.60
2019-03-05T22:21:46.826Z,9.60
2019-03-05T22:24:18.604Z,9.60
2019-03-05T22:26:50.461Z,9.60
2019-03-05T22:29:22.234Z,9.60
2019-03-05T22:31:53.981Z,9.60
2019-03-05T22:34:25.858Z,9.60
2019-03-05T22:36:57.616Z,9.70
2019-03-05T22:39:29.564Z,9.70
2019-03-05T22:42:01.602Z,9.70
2019-03-05T22:44:33.295Z,9.70
2019-03-05T22:47:05.433Z,9.80
2019-03-05T22:49:37.125Z,9.80
2019-03-05T22:52:08.808Z,9.80
2019-03-05T22:54:40.669Z,9.70
2019-03-05T22:57:12.484Z,9.80
2019-03-05T22:59:44.267Z,9.70
2019-03-05T23:02:15.995Z,9.80
2019-03-05T23:04:47.965Z,9.80
2019-03-05T23:07:19.722Z,9.70
2019-03-05T23:09:51.716Z,9.70
2019-03-05T23:12:23.380Z,9.80
2019-03-05T23:14:56.466Z,9.80
2019-03-05T23:17:28.242Z,9.80
2019-03-05T23:19:59.964Z,9.80
2019-03-05T23:22:31.733Z,9.80
2019-03-05T23:25:04.010Z,9.90
2019-03-05T23:27:35.896Z,9.90
2019-03-05T23:30:09.686Z,9.90
2019-03-05T23:32:41.486Z,9.90
2019-03-05T23:35:14.198Z,9.90
2019-03-05T23:37:46.543Z,10.00
2019-03-05T23:40:18.518Z,10.00
2019-03-05T23:42:50.876Z,10.00
2019-03-05T23:45:22.961Z,10.00
2019-03-05T23:47:55.667Z,10.00
2019-03-05T23:50:27.429Z,10.00
2019-03-05T23:52:59.405Z,10.00
2019-03-05T23:55:31.565Z,10.00
2019-03-05T23:58:03.289Z,10.00
