createdAt,value
2019-02-24T00:01:34.589Z,23.17
2019-02-24T00:04:05.088Z,23.57
2019-02-24T00:06:35.515Z,23.07
2019-02-24T00:09:06.544Z,25.57
2019-02-24T00:11:37.357Z,21.83
2019-02-24T00:14:08.093Z,21.53
2019-02-24T00:16:38.592Z,21.53
2019-02-24T00:19:08.977Z,19.80
2019-02-24T00:21:39.343Z,20.40
2019-02-24T00:24:09.670Z,21.83
2019-02-24T00:26:40.247Z,21.83
2019-02-24T00:29:11.867Z,21.03
2019-02-24T00:31:42.206Z,21.83
2019-02-24T00:34:15.711Z,22.03
2019-02-24T00:36:46.512Z,22.77
2019-02-24T00:39:16.917Z,22.83
2019-02-24T00:41:47.359Z,20.90
2019-02-24T00:44:17.738Z,22.43
2019-02-24T00:46:48.108Z,21.40
2019-02-24T00:49:20.013Z,21.17
2019-02-24T00:51:52.032Z,21.10
2019-02-24T00:54:22.454Z,21.70
2019-02-24T00:56:55.623Z,21.50
2019-02-24T00:59:27.015Z,21.13
2019-02-24T01:01:57.423Z,21.33
2019-02-24T01:04:28.102Z,21.07
2019-02-24T01:06:58.448Z,20.33
2019-02-24T01:09:28.963Z,21.67
2019-02-24T01:11:59.424Z,20.30
2019-02-24T01:14:29.819Z,21.53
2019-02-24T01:17:00.619Z,21.87
2019-02-24T01:19:30.969Z,20.00
2019-02-24T01:22:01.313Z,20.00
2019-02-24T01:24:31.820Z,21.83
2019-02-24T01:27:02.218Z,20.87
2019-02-24T01:29:32.704Z,21.67
2019-02-24T01:32:03.158Z,22.00
2019-02-24T01:34:33.519Z,22.03
2019-02-24T01:37:03.998Z,20.70
2019-02-24T01:39:34.337Z,19.90
2019-02-24T01:42:04.613Z,20.20
2019-02-24T01:44:35.159Z,20.30
2019-02-24T01:47:05.570Z,22.60
2019-02-24T01:49:37.073Z,20.50
2019-02-24T01:52:24.129Z,19.13
2019-02-24T01:54:54.445Z,20.77
2019-02-24T01:57:24.920Z,19.87
2019-02-24T01:59:55.353Z,20.80
2019-02-24T02:02:25.663Z,19.83
2019-02-24T02:04:56.388Z,21.70
2019-02-24T02:07:26.737Z,21.27
2019-02-24T02:09:57.092Z,20.87
2019-02-24T02:12:27.419Z,25.20
2019-02-24T02:14:57.843Z,20.70
2019-02-24T02:17:28.143Z,21.90
2019-02-24T02:19:58.650Z,21.20
2019-02-24T02:22:29.017Z,20.70
2019-02-24T02:24:59.498Z,22.10
2019-02-24T02:27:29.879Z,20.97
2019-02-24T02:30:00.411Z,21.30
2019-02-24T02:32:32.124Z,20.93
2019-02-24T02:35:02.450Z,20.13
2019-02-24T02:37:32.801Z,21.03
2019-02-24T02:40:03.139Z,21.23
2019-02-24T02:42:33.961Z,19.50
2019-02-24T02:45:04.629Z,20.53
2019-02-24T02:47:35.124Z,21.33
2019-02-24T02:50:05.702Z,20.23
2019-02-24T02:52:36.245Z,19.47
2019-02-24T02:55:07.025Z,20.03
2019-02-24T02:57:38.339Z,19.30
2019-02-24T03:00:16.620Z,19.17
2019-02-24T03:02:47.069Z,20.93
2019-02-24T03:05:17.500Z,20.27
2019-02-24T03:07:53.180Z,19.20
2019-02-24T03:10:23.612Z,19.80
2019-02-24T03:12:54.053Z,19.10
2019-02-24T03:15:25.475Z,17.90
2019-02-24T03:17:55.863Z,19.33
2019-02-24T03:20:26.384Z,17.53
2019-02-24T03:22:56.919Z,19.13
2019-02-24T03:25:27.289Z,18.50
2019-02-24T03:27:57.663Z,19.13
2019-02-24T03:30:27.962Z,18.70
2019-02-24T03:32:58.332Z,19.73
2019-02-24T03:35:29.648Z,20.50
2019-02-24T03:37:59.985Z,20.73
2019-02-24T03:40:30.386Z,19.57
2019-02-24T03:43:00.745Z,23.13
2019-02-24T03:45:31.028Z,21.70
2019-02-24T03:48:01.486Z,21.90
2019-02-24T03:50:33.080Z,20.67
2019-02-24T03:53:03.587Z,20.57
2019-02-24T03:55:34.058Z,18.50
2019-02-24T03:58:04.419Z,20.57
2019-02-24T04:00:34.755Z,19.10
2019-02-24T04:03:05.131Z,19.90
2019-02-24T04:05:35.549Z,19.30
2019-02-24T04:08:06.157Z,20.00
2019-02-24T04:10:37.622Z,18.90
2019-02-24T04:13:08.014Z,20.97
2019-02-24T04:15:38.368Z,21.07
2019-02-24T04:18:08.661Z,20.07
2019-02-24T04:20:39.054Z,21.00
2019-02-24T04:23:09.463Z,21.40
2019-02-24T04:25:39.905Z,19.83
2019-02-24T04:28:10.421Z,19.90
2019-02-24T04:30:40.861Z,18.83
2019-02-24T04:33:11.190Z,18.87
2019-02-24T04:35:41.509Z,20.57
2019-02-24T04:38:11.870Z,17.87
2019-02-24T04:40:42.296Z,20.20
2019-02-24T04:43:13.111Z,18.97
2019-02-24T04:45:43.485Z,18.13
2019-02-24T04:48:13.791Z,19.63
2019-02-24T04:50:44.144Z,19.07
2019-02-24T04:53:14.763Z,20.33
2019-02-24T04:55:45.149Z,18.80
2019-02-24T04:58:15.464Z,18.30
2019-02-24T05:00:45.885Z,17.80
2019-02-24T05:03:16.244Z,18.80
2019-02-24T05:05:46.642Z,20.57
2019-02-24T05:08:17.004Z,18.67
2019-02-24T05:10:47.487Z,18.87
2019-02-24T05:13:17.828Z,19.10
2019-02-24T05:15:48.322Z,19.70
2019-02-24T05:18:18.726Z,19.73
2019-02-24T05:20:49.131Z,19.93
2019-02-24T05:23:19.626Z,21.43
2019-02-24T05:25:50.058Z,19.57
2019-02-24T05:28:20.430Z,20.97
2019-02-24T05:30:50.810Z,19.60
2019-02-24T05:33:21.104Z,18.97
2019-02-24T05:35:51.606Z,18.43
2019-02-24T05:38:22.208Z,19.10
2019-02-24T05:40:52.700Z,19.30
2019-02-24T05:43:23.195Z,19.53
2019-02-24T05:45:53.577Z,18.97
2019-02-24T05:48:25.606Z,18.23
2019-02-24T05:50:55.905Z,20.60
2019-02-24T05:53:26.231Z,19.80
2019-02-24T05:55:56.617Z,20.50
2019-02-24T05:58:27.454Z,21.43
2019-02-24T06:00:59.006Z,20.03
2019-02-24T06:03:29.376Z,18.10
2019-02-24T06:05:59.811Z,19.30
2019-02-24T06:08:30.170Z,17.07
2019-02-24T06:11:00.495Z,17.80
2019-02-24T06:13:30.927Z,17.73
2019-02-24T06:16:01.441Z,18.73
2019-02-24T06:18:31.837Z,17.50
2019-02-24T06:21:02.190Z,15.67
2019-02-24T06:23:32.649Z,17.03
2019-02-24T06:26:02.985Z,17.33
2019-02-24T06:28:33.552Z,17.50
2019-02-24T06:31:04.055Z,17.00
2019-02-24T06:33:34.461Z,16.83
2019-02-24T06:36:05.006Z,16.33
2019-02-24T06:38:35.365Z,16.93
2019-02-24T06:41:05.894Z,17.07
2019-02-24T06:43:36.307Z,18.43
2019-02-24T06:46:06.829Z,20.43
2019-02-24T06:48:37.517Z,19.50
2019-02-24T06:51:10.626Z,18.27
2019-02-24T06:53:41.953Z,20.27
2019-02-24T06:56:12.480Z,19.87
2019-02-24T06:58:43.896Z,18.17
2019-02-24T07:01:14.310Z,18.63
2019-02-24T07:03:44.707Z,19.63
2019-02-24T07:06:15.335Z,19.40
2019-02-24T07:08:45.646Z,20.63
2019-02-24T07:11:15.959Z,19.63
2019-02-24T07:13:46.306Z,18.37
2019-02-24T07:16:16.824Z,18.97
2019-02-24T07:18:47.156Z,18.27
2019-02-24T07:21:17.727Z,19.83
2019-02-24T07:23:48.129Z,18.57
2019-02-24T07:26:18.761Z,20.27
2019-02-24T07:28:49.201Z,20.97
2019-02-24T07:31:19.744Z,22.17
2019-02-24T07:33:50.151Z,22.37
2019-02-24T07:36:20.501Z,20.97
2019-02-24T07:38:51.020Z,21.30
2019-02-24T07:41:21.848Z,22.57
2019-02-24T07:43:52.182Z,23.37
2019-02-24T07:46:22.761Z,24.10
2019-02-24T07:48:53.203Z,24.10
2019-02-24T07:51:23.606Z,21.80
2019-02-24T07:54:09.287Z,23.27
2019-02-24T07:56:42.276Z,23.70
2019-02-24T07:59:12.593Z,24.13
2019-02-24T08:01:42.927Z,22.97
2019-02-24T08:04:13.266Z,24.57
2019-02-24T08:06:43.656Z,24.33
2019-02-24T08:09:14.323Z,23.97
2019-02-24T08:11:44.747Z,23.67
2019-02-24T08:14:15.107Z,25.33
2019-02-24T08:16:45.484Z,26.10
2019-02-24T08:19:15.957Z,23.47
2019-02-24T08:21:46.271Z,24.07
2019-02-24T08:24:17.796Z,23.67
2019-02-24T08:26:48.143Z,23.57
2019-02-24T08:29:18.720Z,24.27
2019-02-24T08:31:49.162Z,23.50
2019-02-24T08:34:19.580Z,23.97
2019-02-24T08:36:49.967Z,21.67
2019-02-24T08:39:20.415Z,21.80
2019-02-24T08:41:50.977Z,21.57
2019-02-24T08:44:22.213Z,20.77
2019-02-24T08:46:52.896Z,19.87
2019-02-24T08:49:23.285Z,20.67
2019-02-24T08:51:54.849Z,20.30
2019-02-24T08:54:25.536Z,20.30
2019-02-24T08:56:55.953Z,21.80
2019-02-24T08:59:26.338Z,21.97
2019-02-24T09:01:56.659Z,22.17
2019-02-24T09:04:27.011Z,19.53
2019-02-24T09:06:57.451Z,21.10
2019-02-24T09:09:27.888Z,19.07
2019-02-24T09:11:58.182Z,20.43
2019-02-24T09:14:28.553Z,19.03
2019-02-24T09:17:00.094Z,18.20
2019-02-24T09:19:30.639Z,18.83
2019-02-24T09:22:01.123Z,18.27
2019-02-24T09:24:31.673Z,18.20
2019-02-24T09:27:03.108Z,18.17
2019-02-24T09:29:42.026Z,19.40
2019-02-24T09:32:21.913Z,17.53
2019-02-24T09:34:53.018Z,16.43
2019-02-24T09:37:23.442Z,17.13
2019-02-24T09:39:53.910Z,17.83
2019-02-24T09:42:24.273Z,16.77
2019-02-24T09:44:54.626Z,16.33
2019-02-24T09:47:27.039Z,15.70
2019-02-24T09:49:57.474Z,17.47
2019-02-24T09:52:28.087Z,15.60
2019-02-24T09:55:05.877Z,16.47
2019-02-24T09:57:45.297Z,16.70
2019-02-24T10:00:16.458Z,16.67
2019-02-24T10:02:51.693Z,16.80
2019-02-24T10:05:22.239Z,16.77
2019-02-24T10:07:52.629Z,16.97
2019-02-24T10:10:23.347Z,16.20
2019-02-24T10:12:53.847Z,16.00
2019-02-24T10:15:24.304Z,16.13
2019-02-24T10:17:54.797Z,16.60
2019-02-24T10:20:25.523Z,17.00
2019-02-24T10:22:55.877Z,17.20
2019-02-24T10:25:26.221Z,17.10
2019-02-24T10:27:56.664Z,16.27
2019-02-24T10:30:27.241Z,16.50
2019-02-24T10:32:57.672Z,16.20
2019-02-24T10:35:28.057Z,16.73
2019-02-24T10:37:58.811Z,16.97
2019-02-24T10:40:29.442Z,15.60
2019-02-24T10:43:00.254Z,16.67
2019-02-24T10:45:30.892Z,18.60
2019-02-24T10:48:01.319Z,15.13
2019-02-24T10:50:31.766Z,16.23
2019-02-24T10:53:02.208Z,16.03
2019-02-24T10:55:32.633Z,16.20
2019-02-24T10:58:03.117Z,16.20
2019-02-24T11:00:33.683Z,16.47
2019-02-24T11:03:04.148Z,15.67
2019-02-24T11:05:34.457Z,14.77
2019-02-24T11:08:05.509Z,16.07
2019-02-24T11:10:36.104Z,16.90
2019-02-24T11:13:06.709Z,14.60
2019-02-24T11:15:37.493Z,15.90
2019-02-24T11:18:08.179Z,15.23
2019-02-24T11:20:38.657Z,15.87
2019-02-24T11:23:08.953Z,15.90
2019-02-24T11:25:39.534Z,15.70
2019-02-24T11:28:09.875Z,15.67
2019-02-24T11:30:40.423Z,15.83
2019-02-24T11:33:11.128Z,15.83
2019-02-24T11:35:41.686Z,16.07
2019-02-24T11:38:12.106Z,16.57
2019-02-24T11:40:42.589Z,16.97
2019-02-24T11:43:15.493Z,15.57
2019-02-24T11:45:46.103Z,16.87
2019-02-24T11:48:16.574Z,17.13
2019-02-24T11:50:47.149Z,16.93
2019-02-24T11:53:17.462Z,18.23
2019-02-24T11:55:47.945Z,17.43
2019-02-24T11:58:18.395Z,18.40
2019-02-24T12:00:48.743Z,18.93
2019-02-24T12:03:19.197Z,18.13
2019-02-24T12:05:49.549Z,17.53
2019-02-24T12:08:20.806Z,16.87
2019-02-24T12:10:52.052Z,19.43
2019-02-24T12:13:33.760Z,18.73
2019-02-24T12:16:04.426Z,18.30
2019-02-24T12:18:39.578Z,17.73
2019-02-24T12:21:17.079Z,18.30
2019-02-24T12:23:49.819Z,19.77
2019-02-24T12:26:37.022Z,17.73
2019-02-24T12:29:08.314Z,17.63
2019-02-24T12:31:38.917Z,18.40
2019-02-24T12:34:10.350Z,17.57
2019-02-24T12:36:40.934Z,19.27
2019-02-24T12:39:11.406Z,18.60
2019-02-24T12:41:41.912Z,17.70
2019-02-24T12:44:12.267Z,16.97
2019-02-24T12:46:42.771Z,18.40
2019-02-24T12:49:13.137Z,17.37
2019-02-24T12:51:47.112Z,18.47
2019-02-24T12:54:18.102Z,17.40
2019-02-24T12:56:48.525Z,16.90
2019-02-24T12:59:18.989Z,16.57
2019-02-24T13:01:49.373Z,15.97
2019-02-24T13:04:19.806Z,16.67
2019-02-24T13:06:50.404Z,17.43
2019-02-24T13:09:20.929Z,16.70
2019-02-24T13:11:51.332Z,17.53
2019-02-24T13:14:45.859Z,15.10
2019-02-24T13:17:17.252Z,14.33
2019-02-24T13:19:47.968Z,14.37
2019-02-24T13:22:24.893Z,14.60
2019-02-24T13:24:56.484Z,12.57
2019-02-24T13:27:27.888Z,13.73
2019-02-24T13:29:58.313Z,14.33
2019-02-24T13:32:28.647Z,12.77
2019-02-24T13:34:59.050Z,12.57
2019-02-24T13:37:30.748Z,13.33
2019-02-24T13:40:01.318Z,12.53
2019-02-24T13:42:31.897Z,11.50
2019-02-24T13:45:02.282Z,9.87
2019-02-24T13:47:32.637Z,10.73
2019-02-24T13:50:13.803Z,12.00
2019-02-24T13:52:52.048Z,12.17
2019-02-24T13:58:41.930Z,9.97
2019-02-24T14:01:12.443Z,9.53
2019-02-24T14:03:43.109Z,9.53
2019-02-24T14:06:14.725Z,8.97
2019-02-24T14:08:45.103Z,10.57
2019-02-24T14:11:15.743Z,9.80
2019-02-24T14:13:46.309Z,10.73
2019-02-24T14:16:16.664Z,9.63
2019-02-24T14:18:47.290Z,9.50
2019-02-24T14:21:17.787Z,9.97
2019-02-24T14:23:48.294Z,9.57
2019-02-24T14:26:19.787Z,9.30
2019-02-24T14:28:50.334Z,7.77
2019-02-24T14:31:20.848Z,9.10
2019-02-24T14:33:51.380Z,8.83
2019-02-24T14:36:21.874Z,9.33
2019-02-24T14:38:52.468Z,9.50
2019-02-24T14:41:22.956Z,9.37
2019-02-24T14:43:53.588Z,10.50
2019-02-24T14:46:24.166Z,9.17
2019-02-24T14:48:54.944Z,10.17
2019-02-24T14:51:25.336Z,10.30
2019-02-24T14:53:56.171Z,8.83
2019-02-24T14:56:26.621Z,9.93
2019-02-24T14:58:57.354Z,9.80
2019-02-24T15:01:27.800Z,10.27
2019-02-24T15:03:58.840Z,9.80
2019-02-24T15:06:29.326Z,10.13
2019-02-24T15:08:59.731Z,9.80
2019-02-24T15:11:32.145Z,9.00
2019-02-24T15:14:03.068Z,9.87
2019-02-24T15:16:34.163Z,8.93
2019-02-24T15:19:04.661Z,10.00
2019-02-24T15:21:35.051Z,10.13
2019-02-24T15:24:05.550Z,8.70
2019-02-24T15:26:35.851Z,9.53
2019-02-24T15:29:06.282Z,9.30
2019-02-24T15:31:36.776Z,9.83
2019-02-24T15:34:07.535Z,10.07
2019-02-24T15:36:38.169Z,10.90
2019-02-24T15:39:08.820Z,10.07
2019-02-24T15:41:39.265Z,10.37
2019-02-24T15:44:10.206Z,10.43
2019-02-24T15:46:40.804Z,10.20
2019-02-24T15:49:11.215Z,11.27
2019-02-24T15:51:47.532Z,10.60
2019-02-24T15:54:18.766Z,11.23
2019-02-24T15:56:49.278Z,10.90
2019-02-24T15:59:19.696Z,10.20
2019-02-24T16:01:50.092Z,11.57
2019-02-24T16:04:20.576Z,10.73
2019-02-24T16:06:51.094Z,10.30
2019-02-24T16:09:21.659Z,9.80
2019-02-24T16:11:52.032Z,9.70
2019-02-24T16:14:22.673Z,10.60
2019-02-24T16:16:53.160Z,11.53
2019-02-24T16:19:23.762Z,11.83
2019-02-24T16:21:54.131Z,11.70
2019-02-24T16:24:25.065Z,11.57
2019-02-24T16:26:55.505Z,11.53
2019-02-24T16:29:25.939Z,11.70
2019-02-24T16:31:56.416Z,11.77
2019-02-24T16:34:29.724Z,12.53
2019-02-24T16:37:00.164Z,12.17
2019-02-24T16:39:30.530Z,13.63
2019-02-24T16:42:01.046Z,14.60
2019-02-24T16:44:32.486Z,11.97
2019-02-24T16:47:03.153Z,13.40
2019-02-24T16:49:33.695Z,12.53
2019-02-24T16:52:04.093Z,11.47
2019-02-24T16:54:41.094Z,12.93
2019-02-24T16:57:11.529Z,13.30
2019-02-24T16:59:42.329Z,10.90
2019-02-24T17:02:13.210Z,11.67
2019-02-24T17:04:44.789Z,10.77
2019-02-24T17:07:15.483Z,11.40
2019-02-24T17:09:45.916Z,11.10
2019-02-24T17:12:16.419Z,11.40
2019-02-24T17:14:46.785Z,10.33
2019-02-24T17:17:17.167Z,10.57
2019-02-24T17:19:47.580Z,10.37
2019-02-24T17:22:18.161Z,21.97
2019-02-24T17:24:48.571Z,13.03
2019-02-24T17:27:19.165Z,13.43
2019-02-24T17:29:49.631Z,19.47
2019-02-24T17:32:20.059Z,11.30
2019-02-24T17:34:51.760Z,10.57
2019-02-24T17:37:22.097Z,10.80
2019-02-24T17:39:52.534Z,10.77
2019-02-24T17:42:24.651Z,11.27
2019-02-24T17:44:55.266Z,11.00
2019-02-24T17:47:25.665Z,12.17
2019-02-24T17:49:56.119Z,13.10
2019-02-24T17:52:26.712Z,26.50
2019-02-24T17:54:57.229Z,18.73
2019-02-24T17:57:28.076Z,13.23
2019-02-24T17:59:58.466Z,12.63
2019-02-24T18:02:28.791Z,11.97
2019-02-24T18:04:59.132Z,11.67
2019-02-24T18:07:49.089Z,11.33
2019-02-24T18:10:19.741Z,13.07
2019-02-24T18:12:52.877Z,12.77
2019-02-24T18:15:23.471Z,14.03
2019-02-24T18:17:53.958Z,13.30
2019-02-24T18:20:24.410Z,15.10
2019-02-24T18:22:57.631Z,14.97
2019-02-24T18:25:28.274Z,13.83
2019-02-24T18:27:58.736Z,13.17
2019-02-24T18:30:29.426Z,14.33
2019-02-24T18:32:59.784Z,14.60
2019-02-24T18:35:30.246Z,14.37
2019-02-24T18:38:00.682Z,14.50
2019-02-24T18:40:31.106Z,14.17
2019-02-24T18:43:01.469Z,15.97
2019-02-24T18:45:31.837Z,16.50
2019-02-24T18:48:02.300Z,16.53
2019-02-24T18:50:32.794Z,15.53
2019-02-24T18:53:03.248Z,14.40
2019-02-24T18:55:33.770Z,15.80
2019-02-24T18:58:04.366Z,17.23
2019-02-24T19:00:34.826Z,17.63
2019-02-24T19:03:06.230Z,16.83
2019-02-24T19:05:36.992Z,17.13
2019-02-24T19:08:08.206Z,17.20
2019-02-24T19:10:38.838Z,17.33
2019-02-24T19:13:09.219Z,18.97
2019-02-24T19:15:39.805Z,18.73
2019-02-24T19:18:11.399Z,17.33
2019-02-24T19:20:44.991Z,20.03
2019-02-24T19:23:16.204Z,20.33
2019-02-24T19:26:00.152Z,18.27
2019-02-24T19:28:30.781Z,18.47
2019-02-24T19:31:01.268Z,18.37
2019-02-24T19:33:31.983Z,18.63
2019-02-24T19:36:02.608Z,18.53
2019-02-24T19:38:33.090Z,16.37
2019-02-24T19:41:03.454Z,19.03
2019-02-24T19:43:40.073Z,21.37
2019-02-24T19:46:19.885Z,22.23
2019-02-24T19:48:59.037Z,18.50
2019-02-24T19:51:42.967Z,18.83
2019-02-24T19:54:23.567Z,20.40
2019-02-24T19:57:03.281Z,19.23
2019-02-24T19:59:42.680Z,18.27
2019-02-24T20:02:21.987Z,17.20
2019-02-24T20:08:12.005Z,15.77
2019-02-24T20:10:50.907Z,16.73
2019-02-24T20:13:32.889Z,52.27
2019-02-24T20:16:15.256Z,23.23
2019-02-24T20:18:53.915Z,18.87
2019-02-24T20:21:31.132Z,20.40
2019-02-24T20:24:02.007Z,17.83
2019-02-24T20:26:32.416Z,22.27
2019-02-24T20:29:02.962Z,20.93
2019-02-24T20:31:33.512Z,20.73
2019-02-24T20:34:03.816Z,19.83
2019-02-24T20:36:34.162Z,19.80
2019-02-24T20:39:05.790Z,18.10
2019-02-24T20:41:37.583Z,16.57
2019-02-24T20:44:08.167Z,15.13
2019-02-24T20:46:38.961Z,13.20
2019-02-24T20:49:09.692Z,13.93
2019-02-24T20:51:47.263Z,13.53
2019-02-24T20:54:19.587Z,15.03
2019-02-24T20:56:59.131Z,14.87
2019-02-24T20:59:30.336Z,15.90
2019-02-24T21:02:02.786Z,15.73
2019-02-24T21:04:35.881Z,14.20
2019-02-24T21:07:07.346Z,15.63
2019-02-24T21:09:39.152Z,15.57
2019-02-24T21:12:12.691Z,16.63
2019-02-24T21:14:43.120Z,17.20
2019-02-24T21:17:13.486Z,17.20
2019-02-24T21:19:45.086Z,17.20
2019-02-24T21:22:15.826Z,16.33
2019-02-24T21:24:46.396Z,14.13
2019-02-24T21:27:16.851Z,14.03
2019-02-24T21:29:47.242Z,16.03
2019-02-24T21:32:17.550Z,15.30
2019-02-24T21:34:47.936Z,16.20
2019-02-24T21:37:18.331Z,14.43
2019-02-24T21:39:48.665Z,14.13
2019-02-24T21:42:19.037Z,17.20
2019-02-24T21:44:49.505Z,16.87
2019-02-24T21:47:19.810Z,16.83
2019-02-24T21:49:50.259Z,16.70
2019-02-24T21:52:20.582Z,17.30
2019-02-24T21:54:51.004Z,17.00
2019-02-24T21:57:21.295Z,16.07
2019-02-24T21:59:51.820Z,19.17
2019-02-24T22:02:22.122Z,16.73
2019-02-24T22:04:52.462Z,17.57
2019-02-24T22:07:23.212Z,16.73
2019-02-24T22:09:53.625Z,24.60
2019-02-24T22:12:24.027Z,23.73
2019-02-24T22:14:54.711Z,16.57
2019-02-24T22:17:33.329Z,15.90
2019-02-24T22:20:13.350Z,15.37
2019-02-24T22:22:55.021Z,14.37
2019-02-24T22:25:34.131Z,16.87
2019-02-24T22:28:22.623Z,17.80
2019-02-24T22:30:59.771Z,17.97
2019-02-24T22:33:30.565Z,17.53
2019-02-24T22:36:04.867Z,15.00
2019-02-24T22:38:43.026Z,19.40
2019-02-24T22:41:16.586Z,15.87
2019-02-24T22:43:45.741Z,19.43
2019-02-24T22:46:16.073Z,19.13
2019-02-24T22:48:46.387Z,18.17
2019-02-24T22:51:18.530Z,16.87
2019-02-24T22:53:49.048Z,16.87
2019-02-24T22:56:19.760Z,19.17
2019-02-24T22:58:50.298Z,22.63
2019-02-24T23:01:27.110Z,17.10
2019-02-24T23:04:11.231Z,20.63
2019-02-24T23:06:44.869Z,21.17
2019-02-24T23:09:18.682Z,22.17
2019-02-24T23:11:50.272Z,17.07
2019-02-24T23:14:22.447Z,17.00
2019-02-24T23:17:00.854Z,16.00
2019-02-24T23:19:31.871Z,14.77
2019-02-24T23:22:02.283Z,19.87
2019-02-24T23:24:32.652Z,24.43
2019-02-24T23:27:03.003Z,23.10
2019-02-24T23:29:33.503Z,24.27
2019-02-24T23:32:04.266Z,24.40
2019-02-24T23:34:34.737Z,25.33
2019-02-24T23:37:05.187Z,24.73
2019-02-24T23:39:38.622Z,24.53
2019-02-24T23:42:09.141Z,26.67
2019-02-24T23:44:39.633Z,23.13
2019-02-24T23:47:10.042Z,21.73
2019-02-24T23:49:40.388Z,21.50
2019-02-24T23:52:10.685Z,23.83
2019-02-24T23:54:41.554Z,21.93
2019-02-24T23:57:12.053Z,22.00
2019-02-24T23:59:42.507Z,21.83
